createdAt,value
2023-03-06T00:00:35.690Z,0.75
2023-03-06T00:03:03.218Z,0.76
2023-03-06T00:05:30.342Z,0.75
2023-03-06T00:07:57.488Z,0.78
2023-03-06T00:10:27.978Z,0.73
2023-03-06T00:12:58.128Z,0.70
2023-03-06T00:15:29.170Z,0.64
2023-03-06T00:17:57.548Z,0.62
2023-03-06T00:20:25.967Z,0.59
2023-03-06T00:22:53.102Z,0.60
2023-03-06T00:25:21.192Z,0.60
2023-03-06T00:27:48.829Z,0.59
2023-03-06T00:30:18.983Z,0.61
2023-03-06T00:32:46.442Z,0.60
2023-03-06T00:35:13.942Z,0.60
2023-03-06T00:37:41.527Z,0.58
2023-03-06T00:40:11.304Z,0.59
2023-03-06T00:42:38.343Z,0.62
2023-03-06T00:45:06.829Z,0.64
2023-03-06T00:47:33.885Z,0.61
2023-03-06T00:50:00.913Z,0.63
2023-03-06T00:52:28.069Z,0.63
2023-03-06T00:54:55.310Z,0.62
2023-03-06T00:57:22.465Z,0.62
2023-03-06T00:59:49.863Z,0.67
2023-03-06T01:02:17.963Z,0.67
2023-03-06T01:04:45.326Z,0.70
2023-03-06T01:07:12.781Z,0.75
2023-03-06T01:09:39.994Z,0.80
2023-03-06T01:12:08.461Z,0.80
2023-03-06T01:14:35.715Z,0.79
2023-03-06T01:17:02.816Z,0.77
2023-03-06T01:19:29.979Z,0.81
2023-03-06T01:21:57.413Z,0.79
2023-03-06T01:24:25.814Z,0.83
2023-03-06T01:26:53.123Z,0.83
2023-03-06T01:29:20.978Z,0.84
2023-03-06T01:31:48.083Z,0.84
2023-03-06T01:34:15.174Z,0.81
2023-03-06T01:36:42.675Z,0.75
2023-03-06T01:39:10.065Z,0.76
2023-03-06T01:41:37.179Z,0.75
2023-03-06T01:44:04.820Z,0.74
2023-03-06T01:46:42.134Z,0.70
2023-03-06T01:49:17.153Z,0.70
2023-03-06T01:51:56.085Z,0.68
2023-03-06T01:54:48.230Z,0.65
2023-03-06T01:57:19.466Z,0.65
2023-03-06T01:59:48.655Z,0.63
2023-03-06T02:02:16.640Z,0.63
2023-03-06T02:04:44.325Z,0.62
2023-03-06T02:07:11.904Z,0.62
2023-03-06T02:09:39.013Z,0.62
2023-03-06T02:12:09.505Z,0.65
2023-03-06T02:14:36.815Z,0.65
2023-03-06T02:17:04.193Z,0.66
2023-03-06T02:19:51.542Z,0.67
2023-03-06T02:22:19.363Z,0.67
2023-03-06T02:25:30.645Z,0.67
2023-03-06T02:27:57.754Z,0.64
2023-03-06T02:30:27.849Z,0.61
2023-03-06T02:32:55.745Z,0.59
2023-03-06T02:35:25.807Z,0.55
2023-03-06T02:37:54.023Z,0.51
2023-03-06T02:40:22.370Z,0.54
2023-03-06T02:42:52.587Z,0.51
2023-03-06T02:45:28.648Z,0.43
2023-03-06T02:47:55.769Z,0.38
2023-03-06T02:50:22.911Z,0.36
2023-03-06T02:52:50.156Z,0.30
2023-03-06T02:55:17.595Z,0.23
2023-03-06T02:57:44.649Z,0.23
2023-03-06T03:00:12.907Z,0.13
2023-03-06T03:02:40.352Z,0.13
2023-03-06T03:05:07.941Z,0.07
2023-03-06T03:07:35.117Z,0.08
2023-03-06T03:10:02.278Z,0.07
2023-03-06T03:12:29.334Z,0.06
2023-03-06T03:14:56.742Z,0.04
2023-03-06T03:17:24.141Z,0.04
2023-03-06T03:19:51.191Z,-0.03
2023-03-06T03:22:18.689Z,-0.10
2023-03-06T03:24:46.872Z,-0.10
2023-03-06T03:27:14.333Z,-0.15
2023-03-06T03:29:42.694Z,-0.22
2023-03-06T03:32:09.886Z,-0.26
2023-03-06T03:34:37.010Z,-0.26
2023-03-06T03:37:04.179Z,-0.28
2023-03-06T03:39:31.349Z,-0.23
2023-03-06T03:41:58.386Z,-0.24
2023-03-06T03:44:25.955Z,-0.27
2023-03-06T03:46:53.105Z,-0.31
2023-03-06T03:49:20.145Z,-0.35
2023-03-06T03:51:47.246Z,-0.35
2023-03-06T03:54:14.300Z,-0.36
2023-03-06T03:56:42.089Z,-0.39
2023-03-06T03:59:10.150Z,-0.42
2023-03-06T04:01:39.519Z,-0.41
2023-03-06T04:04:07.489Z,-0.38
2023-03-06T04:06:34.587Z,-0.37
2023-03-06T04:09:01.721Z,-0.37
2023-03-06T04:11:28.805Z,-0.36
2023-03-06T04:13:55.847Z,-0.38
2023-03-06T04:16:23.153Z,-0.40
2023-03-06T04:18:50.243Z,-0.40
2023-03-06T04:21:17.679Z,-0.42
2023-03-06T04:23:44.837Z,-0.49
2023-03-06T04:26:11.916Z,-0.45
2023-03-06T04:28:38.973Z,-0.43
2023-03-06T04:31:06.045Z,-0.41
2023-03-06T04:33:33.111Z,-0.40
2023-03-06T04:36:00.459Z,-0.39
2023-03-06T04:38:27.543Z,-0.38
2023-03-06T04:40:54.633Z,-0.44
2023-03-06T04:43:21.914Z,-0.45
2023-03-06T04:45:49.048Z,-0.45
2023-03-06T04:48:18.470Z,-0.44
2023-03-06T04:50:45.851Z,-0.52
2023-03-06T04:53:14.495Z,-0.51
2023-03-06T04:55:41.629Z,-0.48
2023-03-06T04:58:11.189Z,-0.48
2023-03-06T05:00:38.416Z,-0.46
2023-03-06T05:03:05.631Z,-0.45
2023-03-06T05:05:32.676Z,-0.43
2023-03-06T05:07:59.799Z,-0.41
2023-03-06T05:10:26.943Z,-0.42
2023-03-06T05:12:54.000Z,-0.39
2023-03-06T05:15:21.133Z,-0.40
2023-03-06T05:17:48.193Z,-0.41
2023-03-06T05:20:15.801Z,-0.47
2023-03-06T05:22:43.196Z,-0.53
2023-03-06T05:25:10.874Z,-0.57
2023-03-06T05:27:38.559Z,-0.57
2023-03-06T05:30:06.455Z,-0.55
2023-03-06T05:32:35.521Z,-0.48
2023-03-06T05:35:04.218Z,-0.45
2023-03-06T05:37:32.205Z,-0.40
2023-03-06T05:39:59.572Z,-0.37
2023-03-06T05:42:28.675Z,-0.35
2023-03-06T05:44:55.894Z,-0.37
2023-03-06T05:47:23.096Z,-0.32
2023-03-06T05:49:50.135Z,-0.26
2023-03-06T05:52:17.611Z,-0.21
2023-03-06T05:54:44.863Z,-0.21
2023-03-06T05:57:11.929Z,-0.19
2023-03-06T05:59:39.149Z,-0.20
2023-03-06T06:02:06.230Z,-0.19
2023-03-06T06:04:33.536Z,-0.18
2023-03-06T06:07:01.039Z,-0.16
2023-03-06T06:09:29.292Z,-0.16
2023-03-06T06:11:59.391Z,-0.18
2023-03-06T06:14:27.320Z,-0.15
2023-03-06T06:16:54.503Z,-0.15
2023-03-06T06:19:22.419Z,-0.12
2023-03-06T06:21:51.450Z,-0.14
2023-03-06T06:24:20.978Z,-0.10
2023-03-06T06:26:50.856Z,-0.11
2023-03-06T06:29:18.501Z,-0.12
2023-03-06T06:31:45.640Z,-0.16
2023-03-06T06:34:13.830Z,-0.13
2023-03-06T06:36:41.311Z,-0.12
2023-03-06T06:39:09.102Z,-0.09
2023-03-06T06:41:53.702Z,-0.05
2023-03-06T06:44:23.830Z,-0.01
2023-03-06T06:49:38.081Z,0.05
2023-03-06T06:52:05.940Z,0.06
2023-03-06T06:54:34.315Z,0.06
2023-03-06T06:57:01.364Z,0.11
2023-03-06T06:59:28.406Z,0.15
2023-03-06T07:01:55.545Z,0.15
2023-03-06T07:04:22.663Z,0.19
2023-03-06T07:06:50.146Z,0.20
2023-03-06T07:09:17.297Z,0.24
2023-03-06T07:11:44.360Z,0.29
2023-03-06T07:14:11.452Z,0.35
2023-03-06T07:16:38.745Z,0.37
2023-03-06T07:19:06.731Z,0.41
2023-03-06T07:21:33.845Z,0.45
2023-03-06T07:24:01.480Z,0.46
2023-03-06T07:26:28.618Z,0.47
2023-03-06T07:28:55.703Z,0.52
2023-03-06T07:31:25.615Z,0.59
2023-03-06T07:33:53.924Z,0.61
2023-03-06T07:36:22.428Z,0.68
2023-03-06T07:38:49.486Z,0.66
2023-03-06T07:41:20.387Z,0.71
2023-03-06T07:43:49.055Z,0.71
2023-03-06T07:46:16.119Z,0.76
2023-03-06T07:48:43.343Z,0.83
2023-03-06T07:51:19.210Z,0.91
2023-03-06T07:53:48.373Z,0.94
2023-03-06T07:56:15.713Z,0.98
2023-03-06T07:58:45.457Z,1.02
2023-03-06T08:01:17.841Z,1.05
2023-03-06T08:03:44.971Z,1.09
2023-03-06T08:06:14.547Z,1.12
2023-03-06T08:08:44.333Z,1.14
2023-03-06T08:11:12.777Z,1.13
2023-03-06T08:13:40.021Z,1.20
2023-03-06T08:16:07.628Z,1.28
2023-03-06T08:18:35.150Z,1.39
2023-03-06T08:21:03.304Z,1.47
2023-03-06T08:23:30.875Z,1.49
2023-03-06T08:25:59.462Z,1.56
2023-03-06T08:28:28.428Z,1.59
2023-03-06T08:30:56.769Z,1.64
2023-03-06T08:33:24.793Z,1.58
2023-03-06T08:35:52.628Z,1.66
2023-03-06T08:38:19.816Z,1.63
2023-03-06T08:40:47.019Z,1.72
2023-03-06T08:43:14.469Z,1.77
2023-03-06T08:45:42.060Z,1.87
2023-03-06T08:48:09.083Z,2.01
2023-03-06T08:50:36.114Z,2.10
2023-03-06T08:53:03.171Z,2.22
2023-03-06T08:55:30.183Z,2.25
2023-03-06T08:57:58.536Z,2.33
2023-03-06T09:00:26.331Z,2.35
2023-03-06T09:02:53.584Z,2.31
2023-03-06T09:05:20.728Z,2.32
2023-03-06T09:07:48.188Z,2.28
2023-03-06T09:10:17.329Z,2.27
2023-03-06T09:12:50.653Z,2.36
2023-03-06T09:15:20.303Z,2.40
2023-03-06T09:17:47.708Z,2.48
2023-03-06T09:20:14.987Z,2.50
2023-03-06T09:22:42.507Z,2.45
2023-03-06T09:25:11.049Z,2.49
2023-03-06T09:27:38.084Z,2.45
2023-03-06T09:30:06.572Z,2.45
2023-03-06T09:32:33.636Z,2.34
2023-03-06T09:35:00.880Z,2.35
2023-03-06T09:37:28.003Z,2.37
2023-03-06T09:39:55.088Z,2.42
2023-03-06T09:42:23.662Z,2.48
2023-03-06T09:44:53.729Z,2.62
2023-03-06T09:47:32.779Z,2.73
2023-03-06T09:50:37.749Z,2.79
2023-03-06T09:53:17.072Z,2.78
2023-03-06T09:55:50.634Z,2.80
2023-03-06T09:58:21.147Z,2.79
2023-03-06T10:00:57.594Z,2.77
2023-03-06T10:04:09.492Z,2.72
2023-03-06T10:06:47.424Z,2.73
2023-03-06T10:09:22.595Z,2.76
2023-03-06T10:12:01.412Z,2.75
2023-03-06T10:14:45.475Z,2.75
2023-03-06T10:17:19.346Z,2.77
2023-03-06T10:19:49.773Z,2.85
2023-03-06T10:22:27.425Z,2.88
2023-03-06T10:25:03.624Z,2.84
2023-03-06T10:27:36.377Z,2.82
2023-03-06T10:30:26.992Z,2.70
2023-03-06T10:32:59.233Z,2.65
2023-03-06T10:35:42.205Z,2.65
2023-03-06T10:38:26.970Z,2.60
2023-03-06T10:40:56.923Z,2.57
2023-03-06T10:43:23.956Z,2.61
2023-03-06T10:45:52.510Z,2.76
2023-03-06T10:48:28.079Z,2.91
2023-03-06T10:51:20.967Z,2.97
2023-03-06T10:54:11.981Z,2.88
2023-03-06T10:56:41.750Z,2.96
2023-03-06T10:59:25.144Z,2.98
2023-03-06T11:01:54.192Z,3.00
2023-03-06T11:04:31.506Z,2.96
2023-03-06T11:07:06.888Z,2.89
2023-03-06T11:09:35.120Z,2.85
2023-03-06T11:12:32.337Z,2.73
2023-03-06T11:15:10.046Z,2.72
2023-03-06T11:17:48.970Z,2.76
2023-03-06T11:20:18.241Z,2.78
2023-03-06T11:23:06.149Z,2.78
2023-03-06T11:25:53.140Z,2.81
2023-03-06T11:28:30.577Z,2.84
2023-03-06T11:31:16.801Z,2.97
2023-03-06T11:33:51.618Z,3.05
2023-03-06T11:36:21.894Z,3.09
2023-03-06T11:38:50.800Z,3.09
2023-03-06T11:41:25.145Z,3.12
2023-03-06T11:44:03.275Z,3.17
2023-03-06T11:46:38.209Z,3.23
2023-03-06T11:49:20.521Z,3.22
2023-03-06T11:51:54.965Z,3.21
2023-03-06T11:54:22.657Z,3.23
2023-03-06T11:56:52.808Z,3.18
2023-03-06T11:59:47.482Z,3.31
2023-03-06T12:02:19.679Z,3.42
2023-03-06T12:05:02.269Z,3.56
2023-03-06T12:07:42.033Z,3.53
2023-03-06T12:10:24.415Z,3.51
2023-03-06T12:13:09.684Z,3.53
2023-03-06T12:15:52.442Z,3.53
2023-03-06T12:18:46.557Z,3.54
2023-03-06T12:21:21.723Z,3.48
2023-03-06T12:24:03.992Z,3.54
2023-03-06T12:26:55.176Z,3.59
2023-03-06T12:30:08.173Z,3.60
2023-03-06T12:33:03.967Z,3.77
2023-03-06T12:35:45.392Z,3.78
2023-03-06T12:38:48.247Z,3.80
2023-03-06T12:41:38.122Z,3.98
2023-03-06T12:44:23.749Z,4.06
2023-03-06T12:46:58.098Z,4.20
2023-03-06T12:49:33.024Z,4.19
2023-03-06T12:52:01.117Z,4.33
2023-03-06T12:54:35.130Z,4.40
2023-03-06T12:57:02.876Z,4.28
2023-03-06T12:59:47.590Z,4.29
2023-03-06T13:02:17.894Z,4.25
2023-03-06T13:04:51.662Z,4.23
2023-03-06T13:07:33.303Z,4.26
2023-03-06T13:10:29.130Z,4.27
2023-03-06T13:13:34.028Z,4.43
2023-03-06T13:16:22.601Z,4.46
2023-03-06T13:18:56.652Z,4.49
2023-03-06T13:21:41.939Z,4.52
2023-03-06T13:24:26.873Z,4.48
2023-03-06T13:26:56.709Z,4.29
2023-03-06T13:29:35.879Z,4.11
2023-03-06T13:32:02.834Z,3.92
2023-03-06T13:34:38.968Z,3.83
2023-03-06T13:37:23.057Z,3.77
2023-03-06T13:39:59.150Z,3.73
2023-03-06T13:42:28.743Z,3.64
2023-03-06T13:44:57.476Z,3.55
2023-03-06T13:47:39.770Z,3.51
2023-03-06T13:50:43.688Z,3.46
2023-03-06T13:53:35.968Z,3.45
2023-03-06T13:56:28.278Z,3.35
2023-03-06T13:59:17.494Z,3.31
2023-03-06T14:02:09.957Z,3.30
2023-03-06T14:04:45.757Z,3.21
2023-03-06T14:07:24.892Z,3.02
2023-03-06T14:10:01.549Z,2.84
2023-03-06T14:12:37.188Z,2.70
2023-03-06T14:15:16.557Z,2.46
2023-03-06T14:17:57.978Z,2.37
2023-03-06T14:20:33.651Z,2.38
2023-03-06T14:23:42.168Z,2.39
2023-03-06T14:26:24.571Z,2.43
2023-03-06T14:28:59.974Z,2.48
2023-03-06T14:31:32.752Z,2.45
2023-03-06T14:34:01.956Z,2.49
2023-03-06T14:36:36.010Z,2.55
2023-03-06T14:39:12.200Z,2.59
2023-03-06T14:41:39.727Z,2.66
2023-03-06T14:44:19.445Z,2.71
2023-03-06T14:46:51.697Z,2.78
2023-03-06T14:49:20.281Z,2.68
2023-03-06T14:51:52.986Z,2.66
2023-03-06T14:54:21.948Z,2.64
2023-03-06T14:56:52.993Z,2.64
2023-03-06T14:59:26.706Z,2.75
2023-03-06T15:01:59.408Z,2.72
2023-03-06T15:04:36.836Z,2.68
2023-03-06T15:07:15.160Z,2.63
2023-03-06T15:09:48.895Z,2.62
2023-03-06T15:12:19.663Z,2.65
2023-03-06T15:15:01.678Z,2.66
2023-03-06T15:17:39.807Z,2.59
2023-03-06T15:20:08.319Z,2.60
2023-03-06T15:22:37.929Z,2.57
2023-03-06T15:25:26.754Z,2.50
2023-03-06T15:27:55.452Z,2.50
2023-03-06T15:30:34.347Z,2.50
2023-03-06T15:33:11.627Z,2.47
2023-03-06T15:35:38.871Z,2.42
2023-03-06T15:38:23.773Z,2.39
2023-03-06T15:40:56.417Z,2.41
2023-03-06T15:43:24.160Z,2.40
2023-03-06T15:45:55.654Z,2.40
2023-03-06T15:48:22.748Z,2.46
2023-03-06T15:50:49.939Z,2.52
2023-03-06T15:53:16.989Z,2.59
2023-03-06T15:55:44.133Z,2.61
2023-03-06T15:58:15.835Z,2.44
2023-03-06T16:00:44.273Z,2.25
2023-03-06T16:03:12.033Z,2.01
2023-03-06T16:05:39.215Z,1.77
2023-03-06T16:08:06.653Z,1.62
2023-03-06T16:10:36.131Z,1.51
2023-03-06T16:13:06.345Z,1.41
2023-03-06T16:15:38.497Z,1.31
2023-03-06T16:18:06.303Z,1.25
2023-03-06T16:20:36.599Z,1.19
2023-03-06T16:23:07.978Z,1.11
2023-03-06T16:25:35.093Z,1.03
2023-03-06T16:28:03.213Z,1.05
2023-03-06T16:30:32.262Z,1.06
2023-03-06T16:32:59.826Z,1.06
2023-03-06T16:35:27.346Z,1.06
2023-03-06T16:37:54.541Z,1.07
2023-03-06T16:40:30.370Z,1.07
2023-03-06T16:42:57.594Z,1.07
2023-03-06T16:45:24.670Z,1.09
2023-03-06T16:47:51.861Z,1.08
2023-03-06T16:50:31.403Z,1.09
2023-03-06T16:52:58.984Z,1.00
2023-03-06T16:55:27.148Z,1.00
2023-03-06T16:57:54.709Z,1.04
2023-03-06T17:00:24.605Z,1.01
2023-03-06T17:02:52.289Z,0.97
2023-03-06T17:05:19.675Z,0.98
2023-03-06T17:07:47.087Z,1.03
2023-03-06T17:10:15.764Z,1.07
2023-03-06T17:12:43.455Z,1.08
2023-03-06T17:15:11.737Z,1.01
2023-03-06T17:17:39.125Z,0.97
2023-03-06T17:20:08.261Z,0.95
2023-03-06T17:22:36.252Z,0.92
2023-03-06T17:25:06.771Z,0.93
2023-03-06T17:27:34.698Z,0.86
2023-03-06T17:30:02.059Z,0.79
2023-03-06T17:32:29.171Z,0.78
2023-03-06T17:34:56.462Z,0.76
2023-03-06T17:37:23.596Z,0.73
2023-03-06T17:39:50.722Z,0.75
2023-03-06T17:42:17.815Z,0.74
2023-03-06T17:44:44.846Z,0.71
2023-03-06T17:47:12.097Z,0.69
2023-03-06T17:49:39.337Z,0.70
2023-03-06T17:52:06.593Z,0.65
2023-03-06T17:54:34.044Z,0.66
2023-03-06T17:57:03.749Z,0.73
2023-03-06T17:59:34.498Z,0.75
2023-03-06T18:02:06.534Z,0.74
2023-03-06T18:04:34.192Z,0.73
2023-03-06T18:07:01.279Z,0.69
2023-03-06T18:09:28.379Z,0.73
2023-03-06T18:11:55.692Z,0.80
2023-03-06T18:14:22.999Z,0.85
2023-03-06T18:16:50.177Z,0.92
2023-03-06T18:19:18.015Z,0.98
2023-03-06T18:21:47.943Z,1.03
2023-03-06T18:24:15.245Z,1.09
2023-03-06T18:26:42.648Z,1.13
2023-03-06T18:29:09.823Z,1.17
2023-03-06T18:31:38.925Z,1.17
2023-03-06T18:34:14.162Z,1.18
2023-03-06T18:36:43.501Z,1.17
2023-03-06T18:39:12.051Z,1.17
2023-03-06T18:41:39.408Z,1.18
2023-03-06T18:44:06.721Z,1.19
2023-03-06T18:46:36.350Z,1.14
2023-03-06T18:49:03.953Z,1.09
2023-03-06T18:51:31.402Z,1.01
2023-03-06T18:53:59.813Z,0.81
2023-03-06T18:56:27.406Z,0.72
2023-03-06T18:58:55.565Z,0.64
2023-03-06T19:01:23.266Z,0.57
2023-03-06T19:03:50.424Z,0.56
2023-03-06T19:06:17.951Z,0.48
2023-03-06T19:08:45.154Z,0.46
2023-03-06T19:11:14.884Z,0.41
2023-03-06T19:13:42.230Z,0.43
2023-03-06T19:16:16.163Z,0.42
2023-03-06T19:18:43.260Z,0.40
2023-03-06T19:21:12.717Z,0.43
2023-03-06T19:23:40.051Z,0.46
2023-03-06T19:26:07.669Z,0.49
2023-03-06T19:28:36.615Z,0.51
2023-03-06T19:31:25.077Z,0.50
2023-03-06T19:33:53.436Z,0.53
2023-03-06T19:36:23.656Z,0.58
2023-03-06T19:38:53.989Z,0.59
2023-03-06T19:41:21.103Z,0.55
2023-03-06T19:43:54.293Z,0.56
2023-03-06T19:46:22.630Z,0.52
2023-03-06T19:48:54.760Z,0.54
2023-03-06T19:51:21.914Z,0.49
2023-03-06T19:53:49.096Z,0.49
2023-03-06T19:56:20.798Z,0.45
2023-03-06T19:58:48.300Z,0.44
2023-03-06T20:01:17.862Z,0.41
2023-03-06T20:03:45.871Z,0.44
2023-03-06T20:06:15.809Z,0.45
2023-03-06T20:08:43.688Z,0.45
2023-03-06T20:11:29.820Z,0.47
2023-03-06T20:13:58.265Z,0.45
2023-03-06T20:16:28.013Z,0.46
2023-03-06T20:18:58.072Z,0.46
2023-03-06T20:21:26.389Z,0.43
2023-03-06T20:23:54.901Z,0.39
2023-03-06T20:26:22.929Z,0.39
2023-03-06T20:28:50.056Z,0.39
2023-03-06T20:31:21.953Z,0.39
2023-03-06T20:33:51.235Z,0.37
2023-03-06T20:36:28.716Z,0.37
2023-03-06T20:38:57.560Z,0.34
2023-03-06T20:41:26.148Z,0.34
2023-03-06T20:43:53.767Z,0.31
2023-03-06T20:46:22.069Z,0.31
2023-03-06T20:48:50.792Z,0.31
2023-03-06T20:51:24.801Z,0.35
2023-03-06T20:53:55.639Z,0.35
2023-03-06T20:56:25.504Z,0.36
2023-03-06T20:58:53.034Z,0.30
2023-03-06T21:01:25.234Z,0.31
2023-03-06T21:03:52.904Z,0.34
2023-03-06T21:06:20.746Z,0.36
2023-03-06T21:08:47.939Z,0.40
2023-03-06T21:11:16.403Z,0.48
2023-03-06T21:13:43.906Z,0.53
2023-03-06T21:16:13.148Z,0.54
2023-03-06T21:18:40.467Z,0.55
2023-03-06T21:21:16.669Z,0.55
2023-03-06T21:23:44.272Z,0.48
2023-03-06T21:26:16.304Z,0.49
2023-03-06T21:28:43.755Z,0.48
2023-03-06T21:31:12.944Z,0.47
2023-03-06T21:33:40.103Z,0.48
2023-03-06T21:36:07.682Z,0.44
2023-03-06T21:38:35.271Z,0.41
2023-03-06T21:41:15.884Z,0.43
2023-03-06T21:43:43.243Z,0.43
2023-03-06T21:46:10.712Z,0.44
2023-03-06T21:48:38.088Z,0.43
2023-03-06T21:51:13.241Z,0.41
2023-03-06T21:53:44.006Z,0.41
2023-03-06T21:56:12.278Z,0.44
2023-03-06T21:58:40.070Z,0.43
2023-03-06T22:01:24.171Z,0.39
2023-03-06T22:03:51.454Z,0.39
2023-03-06T22:06:20.866Z,0.39
2023-03-06T22:08:48.061Z,0.42
2023-03-06T22:11:19.856Z,0.43
2023-03-06T22:13:48.025Z,0.46
2023-03-06T22:16:15.947Z,0.53
2023-03-06T22:18:50.061Z,0.54
2023-03-06T22:21:18.637Z,0.57
2023-03-06T22:23:50.088Z,0.58
2023-03-06T22:26:17.179Z,0.55
2023-03-06T22:28:44.887Z,0.59
2023-03-06T22:31:17.770Z,0.58
2023-03-06T22:33:45.206Z,0.59
2023-03-06T22:36:15.824Z,0.56
2023-03-06T22:38:44.423Z,0.54
2023-03-06T22:41:12.988Z,0.55
2023-03-06T22:43:40.061Z,0.58
2023-03-06T22:46:12.630Z,0.55
2023-03-06T22:48:40.057Z,0.56
2023-03-06T22:51:10.053Z,0.58
2023-03-06T22:53:37.637Z,0.55
2023-03-06T22:56:07.675Z,0.58
2023-03-06T22:58:37.081Z,0.58
2023-03-06T23:01:09.782Z,0.56
2023-03-06T23:03:43.124Z,0.56
2023-03-06T23:06:13.088Z,0.52
2023-03-06T23:08:40.858Z,0.53
2023-03-06T23:11:14.039Z,0.56
2023-03-06T23:13:41.199Z,0.62
2023-03-06T23:16:09.334Z,0.66
2023-03-06T23:18:37.604Z,0.68
2023-03-06T23:21:12.065Z,0.66
2023-03-06T23:23:39.792Z,0.69
2023-03-06T23:26:08.262Z,0.71
2023-03-06T23:28:35.346Z,0.69
2023-03-06T23:31:14.370Z,0.72
2023-03-06T23:33:41.661Z,0.71
2023-03-06T23:36:10.984Z,0.70
2023-03-06T23:38:38.591Z,0.72
2023-03-06T23:41:08.177Z,0.75
2023-03-06T23:43:35.282Z,0.73
2023-03-06T23:46:02.964Z,0.67
2023-03-06T23:48:30.074Z,0.68
2023-03-06T23:50:57.288Z,0.68
2023-03-06T23:53:24.672Z,0.69
2023-03-06T23:55:52.014Z,0.67
2023-03-06T23:58:19.487Z,0.65
