createdAt,value
2019-03-18T00:02:26.000Z,99.90
2019-03-18T00:04:54.005Z,99.90
2019-03-18T00:07:22.812Z,99.90
2019-03-18T00:09:50.855Z,99.90
2019-03-18T00:12:19.663Z,99.90
2019-03-18T00:14:47.691Z,99.90
2019-03-18T00:17:16.522Z,99.90
2019-03-18T00:19:45.292Z,99.90
2019-03-18T00:22:14.204Z,99.90
2019-03-18T00:24:42.275Z,99.90
2019-03-18T00:27:11.154Z,99.90
2019-03-18T00:29:39.228Z,99.90
2019-03-18T00:32:07.259Z,99.90
2019-03-18T00:34:35.378Z,99.90
2019-03-18T00:37:03.407Z,99.90
2019-03-18T00:39:32.220Z,99.90
2019-03-18T00:42:00.251Z,99.90
2019-03-18T00:44:28.467Z,99.90
2019-03-18T00:46:56.549Z,99.90
2019-03-18T00:49:25.330Z,99.90
2019-03-18T00:51:53.394Z,99.90
2019-03-18T00:54:21.446Z,99.90
2019-03-18T00:56:50.240Z,99.90
2019-03-18T00:59:19.139Z,99.90
2019-03-18T01:01:47.177Z,99.90
2019-03-18T01:04:16.816Z,99.90
2019-03-18T01:06:44.847Z,99.90
2019-03-18T01:09:14.393Z,99.90
2019-03-18T01:11:42.428Z,99.90
2019-03-18T01:14:10.459Z,99.90
2019-03-18T01:16:38.549Z,99.90
2019-03-18T01:19:06.557Z,99.90
2019-03-18T01:21:35.358Z,99.90
2019-03-18T01:24:03.420Z,99.90
2019-03-18T01:26:32.319Z,99.90
2019-03-18T01:29:00.364Z,99.90
2019-03-18T01:31:28.396Z,99.90
2019-03-18T01:33:56.527Z,99.90
2019-03-18T01:36:24.600Z,99.90
2019-03-18T01:38:53.399Z,99.90
2019-03-18T01:41:21.700Z,99.90
2019-03-18T01:43:49.712Z,99.80
2019-03-18T01:46:18.523Z,99.90
2019-03-18T01:48:47.310Z,99.90
2019-03-18T01:51:15.484Z,99.90
2019-03-18T01:53:43.556Z,99.90
2019-03-18T01:56:11.636Z,99.90
2019-03-18T01:58:39.675Z,99.90
2019-03-18T02:01:08.472Z,99.90
2019-03-18T02:03:37.287Z,99.90
2019-03-18T02:06:05.295Z,99.90
2019-03-18T02:08:33.411Z,99.90
2019-03-18T02:11:01.455Z,99.90
2019-03-18T02:13:30.280Z,99.90
2019-03-18T02:15:59.051Z,99.90
2019-03-18T02:18:27.079Z,99.90
2019-03-18T02:20:55.288Z,99.90
2019-03-18T02:23:24.091Z,99.90
2019-03-18T02:25:52.123Z,99.90
2019-03-18T02:28:20.231Z,99.90
2019-03-18T02:30:48.299Z,99.90
2019-03-18T02:33:16.349Z,99.90
2019-03-18T02:35:45.149Z,99.90
2019-03-18T02:38:13.196Z,99.90
2019-03-18T02:40:41.278Z,99.90
2019-03-18T02:43:09.255Z,99.90
2019-03-18T02:45:37.328Z,99.90
2019-03-18T02:48:05.408Z,99.90
2019-03-18T02:50:33.483Z,99.90
2019-03-18T02:53:01.521Z,99.90
2019-03-18T02:55:29.621Z,99.90
2019-03-18T02:57:57.710Z,99.90
2019-03-18T03:00:25.724Z,99.90
2019-03-18T03:02:55.276Z,99.90
2019-03-18T03:05:23.340Z,99.90
2019-03-18T03:07:51.518Z,99.90
2019-03-18T03:10:19.588Z,99.90
2019-03-18T03:12:47.624Z,99.90
2019-03-18T03:15:16.454Z,99.90
2019-03-18T03:17:44.662Z,99.90
2019-03-18T03:20:13.299Z,99.90
2019-03-18T03:22:42.187Z,99.90
2019-03-18T03:25:10.261Z,99.90
2019-03-18T03:27:39.054Z,99.90
2019-03-18T03:30:07.937Z,99.90
2019-03-18T03:32:35.977Z,99.90
2019-03-18T03:35:04.829Z,99.90
2019-03-18T03:37:32.866Z,99.90
2019-03-18T03:40:00.904Z,99.90
2019-03-18T03:42:29.728Z,99.90
2019-03-18T03:44:58.509Z,99.90
2019-03-18T03:47:26.580Z,99.90
2019-03-18T03:49:54.632Z,99.90
2019-03-18T03:52:23.433Z,99.90
2019-03-18T03:54:51.478Z,99.90
2019-03-18T03:57:20.292Z,99.90
2019-03-18T03:59:48.368Z,99.90
2019-03-18T04:02:16.404Z,99.90
2019-03-18T04:04:44.501Z,99.90
2019-03-18T04:07:12.570Z,99.90
2019-03-18T04:09:40.649Z,99.90
2019-03-18T04:12:08.702Z,99.90
2019-03-18T04:14:36.786Z,99.90
2019-03-18T04:17:04.846Z,99.90
2019-03-18T04:19:32.851Z,99.90
2019-03-18T04:22:00.901Z,99.90
2019-03-18T04:24:30.104Z,99.90
2019-03-18T04:26:58.168Z,99.90
2019-03-18T04:29:26.247Z,99.90
2019-03-18T04:31:54.306Z,99.90
2019-03-18T04:34:22.349Z,99.90
2019-03-18T04:36:51.151Z,99.90
2019-03-18T04:39:19.183Z,99.90
2019-03-18T04:41:47.307Z,99.90
2019-03-18T04:44:15.347Z,99.90
2019-03-18T04:46:44.875Z,99.90
2019-03-18T04:49:12.917Z,99.90
2019-03-18T04:51:41.724Z,99.90
2019-03-18T04:54:09.807Z,99.90
2019-03-18T04:56:37.860Z,99.90
2019-03-18T04:59:06.668Z,99.90
2019-03-18T05:01:35.551Z,99.90
2019-03-18T05:04:03.583Z,99.90
2019-03-18T05:06:31.695Z,99.90
2019-03-18T05:08:59.764Z,99.90
2019-03-18T05:11:27.842Z,99.90
2019-03-18T05:13:56.838Z,99.90
2019-03-18T05:16:24.795Z,99.90
2019-03-18T05:18:52.828Z,99.90
2019-03-18T05:21:20.938Z,99.90
2019-03-18T05:23:49.100Z,99.90
2019-03-18T05:26:17.991Z,99.90
2019-03-18T05:28:46.027Z,99.90
2019-03-18T05:31:14.834Z,99.90
2019-03-18T05:33:43.647Z,99.90
2019-03-18T05:36:11.708Z,99.90
2019-03-18T05:38:39.740Z,99.90
2019-03-18T05:41:07.855Z,99.90
2019-03-18T05:43:35.984Z,99.90
2019-03-18T05:46:04.095Z,99.90
2019-03-18T05:48:32.177Z,99.90
2019-03-18T05:51:00.149Z,99.90
2019-03-18T05:53:28.210Z,99.90
2019-03-18T05:55:56.276Z,99.90
2019-03-18T05:58:24.350Z,99.90
2019-03-18T06:00:52.416Z,99.90
2019-03-18T06:03:20.467Z,99.90
2019-03-18T06:05:49.264Z,99.90
2019-03-18T06:08:17.312Z,99.90
2019-03-18T06:10:45.426Z,99.90
2019-03-18T06:13:13.467Z,99.90
2019-03-18T06:15:42.272Z,99.90
2019-03-18T06:18:10.308Z,99.90
2019-03-18T06:20:38.353Z,99.90
2019-03-18T06:23:06.501Z,99.90
2019-03-18T06:25:34.515Z,99.90
2019-03-18T06:28:02.631Z,99.90
2019-03-18T06:30:30.673Z,99.90
2019-03-18T06:32:58.765Z,99.90
2019-03-18T06:35:26.837Z,99.90
2019-03-18T06:37:54.893Z,99.90
2019-03-18T06:40:22.916Z,99.90
2019-03-18T06:42:50.963Z,99.90
2019-03-18T06:45:19.127Z,99.90
2019-03-18T06:47:47.903Z,99.90
2019-03-18T06:50:15.935Z,99.90
2019-03-18T06:52:43.983Z,99.90
2019-03-18T06:55:12.065Z,99.90
2019-03-18T06:57:40.083Z,99.90
2019-03-18T07:00:10.660Z,99.90
2019-03-18T07:02:38.705Z,99.90
2019-03-18T07:05:06.757Z,99.90
2019-03-18T07:07:34.802Z,99.90
2019-03-18T07:10:03.623Z,99.90
2019-03-18T07:12:31.679Z,99.90
2019-03-18T07:14:59.719Z,99.90
2019-03-18T07:17:27.819Z,99.90
2019-03-18T07:19:55.855Z,99.90
2019-03-18T07:22:24.064Z,99.90
2019-03-18T07:24:52.111Z,99.50
2019-03-18T07:27:20.224Z,98.90
2019-03-18T07:29:48.282Z,98.90
2019-03-18T07:32:16.323Z,99.10
2019-03-18T07:34:44.353Z,98.90
2019-03-18T07:37:12.395Z,99.20
2019-03-18T07:39:41.175Z,99.90
2019-03-18T07:42:09.323Z,99.90
2019-03-18T07:44:38.126Z,99.90
2019-03-18T07:47:06.143Z,99.90
2019-03-18T07:49:34.271Z,99.90
2019-03-18T07:52:02.353Z,99.90
2019-03-18T07:54:32.921Z,99.90
2019-03-18T07:56:58.588Z,99.90
2019-03-18T07:59:26.642Z,99.90
2019-03-18T08:01:55.433Z,99.90
2019-03-18T08:04:36.519Z,99.90
2019-03-18T08:06:52.323Z,99.90
2019-03-18T08:09:20.386Z,99.90
2019-03-18T08:11:48.453Z,99.90
2019-03-18T08:14:16.526Z,97.00
2019-03-18T08:16:44.604Z,96.10
2019-03-18T08:19:12.647Z,97.00
2019-03-18T08:21:41.654Z,99.90
2019-03-18T08:24:09.723Z,99.90
2019-03-18T08:26:37.765Z,99.90
2019-03-18T08:29:05.796Z,99.90
2019-03-18T08:31:33.936Z,99.00
2019-03-18T08:34:01.991Z,99.20
2019-03-18T08:36:30.897Z,96.30
2019-03-18T08:38:58.941Z,96.40
2019-03-18T08:41:27.747Z,95.90
2019-03-18T08:43:55.831Z,95.50
2019-03-18T08:46:23.891Z,95.20
2019-03-18T08:48:56.035Z,93.40
2019-03-18T08:51:20.081Z,88.40
2019-03-18T08:53:48.207Z,83.20
2019-03-18T08:56:16.256Z,89.10
2019-03-18T08:58:45.279Z,75.40
2019-03-18T09:01:13.345Z,75.00
2019-03-18T09:03:41.400Z,68.90
2019-03-18T09:06:10.298Z,66.60
2019-03-18T09:08:38.339Z,66.40
2019-03-18T09:11:06.443Z,65.00
2019-03-18T09:13:35.222Z,64.50
2019-03-18T09:16:03.307Z,64.30
2019-03-18T09:18:31.379Z,61.30
2019-03-18T09:20:59.440Z,57.80
2019-03-18T09:23:27.522Z,58.70
2019-03-18T09:25:56.306Z,52.80
2019-03-18T09:28:24.343Z,52.70
2019-03-18T09:30:52.367Z,51.60
2019-03-18T09:33:20.396Z,57.30
2019-03-18T09:35:49.204Z,67.30
2019-03-18T09:38:17.246Z,67.30
2019-03-18T09:40:46.073Z,76.60
2019-03-18T09:43:14.104Z,76.70
2019-03-18T09:45:43.017Z,82.00
2019-03-18T09:48:11.788Z,84.90
2019-03-18T09:50:40.598Z,86.70
2019-03-18T09:53:08.657Z,87.50
2019-03-18T09:55:36.691Z,85.80
2019-03-18T09:58:04.847Z,82.20
2019-03-18T10:00:32.872Z,82.20
2019-03-18T10:03:00.937Z,78.80
2019-03-18T10:05:29.011Z,77.60
2019-03-18T10:07:57.080Z,79.30
2019-03-18T10:10:25.125Z,73.30
2019-03-18T10:12:53.918Z,56.90
2019-03-18T10:15:22.733Z,58.90
2019-03-18T10:17:50.773Z,59.10
2019-03-18T10:20:19.587Z,61.80
2019-03-18T10:22:47.635Z,62.00
2019-03-18T10:25:16.445Z,62.10
2019-03-18T10:27:44.498Z,63.00
2019-03-18T10:30:14.152Z,60.30
2019-03-18T10:32:42.195Z,60.30
2019-03-18T10:35:10.270Z,61.00
2019-03-18T10:37:39.026Z,64.60
2019-03-18T10:40:11.419Z,64.60
2019-03-18T10:42:39.454Z,64.80
2019-03-18T10:45:08.386Z,63.70
2019-03-18T10:47:36.414Z,64.70
2019-03-18T10:50:05.239Z,62.80
2019-03-18T10:52:33.263Z,62.90
2019-03-18T10:55:01.374Z,64.50
2019-03-18T10:57:29.424Z,63.60
2019-03-18T11:00:01.118Z,66.20
2019-03-18T11:02:27.027Z,66.20
2019-03-18T11:04:55.857Z,66.90
2019-03-18T11:07:23.935Z,67.00
2019-03-18T11:09:52.023Z,66.80
2019-03-18T11:12:19.991Z,64.30
2019-03-18T11:14:48.796Z,62.50
2019-03-18T11:17:17.702Z,63.30
2019-03-18T11:19:57.499Z,63.30
2019-03-18T11:22:17.717Z,63.20
2019-03-18T11:24:46.224Z,65.30
2019-03-18T11:27:14.281Z,61.90
2019-03-18T11:29:43.093Z,63.90
2019-03-18T11:32:11.133Z,63.70
2019-03-18T11:34:39.257Z,62.90
2019-03-18T11:37:07.271Z,64.20
2019-03-18T11:39:35.304Z,66.30
2019-03-18T11:42:03.426Z,71.70
2019-03-18T11:44:31.504Z,73.60
2019-03-18T11:46:59.540Z,74.40
2019-03-18T11:49:39.185Z,77.20
2019-03-18T11:51:56.723Z,77.20
2019-03-18T11:54:24.823Z,75.20
2019-03-18T11:56:52.805Z,75.90
2019-03-18T11:59:21.209Z,74.80
2019-03-18T12:01:48.915Z,75.60
2019-03-18T12:04:16.991Z,75.40
2019-03-18T12:06:45.028Z,78.00
2019-03-18T12:09:13.824Z,80.40
2019-03-18T12:11:41.884Z,80.30
2019-03-18T12:14:10.679Z,74.70
2019-03-18T12:16:39.491Z,70.50
2019-03-18T12:19:07.503Z,70.50
2019-03-18T12:21:35.619Z,70.50
2019-03-18T12:24:03.686Z,70.10
2019-03-18T12:26:31.773Z,67.30
2019-03-18T12:29:00.551Z,67.50
2019-03-18T12:31:28.611Z,68.00
2019-03-18T12:33:57.532Z,67.30
2019-03-18T12:36:24.704Z,68.80
2019-03-18T12:38:52.727Z,65.20
2019-03-18T12:41:20.805Z,60.80
2019-03-18T12:43:48.840Z,59.30
2019-03-18T12:46:17.642Z,55.80
2019-03-18T12:48:46.595Z,55.80
2019-03-18T12:51:14.596Z,55.70
2019-03-18T12:53:43.487Z,52.70
2019-03-18T12:56:12.287Z,51.40
2019-03-18T12:58:40.323Z,51.40
2019-03-18T13:01:12.723Z,50.30
2019-03-18T13:03:36.653Z,48.40
2019-03-18T13:06:04.687Z,46.20
2019-03-18T13:08:32.737Z,44.20
2019-03-18T13:11:00.820Z,46.40
2019-03-18T13:13:28.884Z,46.90
2019-03-18T13:15:57.007Z,49.40
2019-03-18T13:18:24.998Z,50.60
2019-03-18T13:20:53.032Z,50.30
2019-03-18T13:23:21.075Z,50.90
2019-03-18T13:25:49.118Z,47.80
2019-03-18T13:28:17.935Z,51.20
2019-03-18T13:30:45.967Z,51.10
2019-03-18T13:33:14.781Z,53.70
2019-03-18T13:35:43.555Z,51.90
2019-03-18T13:38:12.391Z,53.40
2019-03-18T13:40:40.532Z,53.30
2019-03-18T13:43:08.580Z,55.70
2019-03-18T13:45:37.396Z,51.90
2019-03-18T13:48:05.451Z,51.90
2019-03-18T13:50:33.547Z,50.40
2019-03-18T13:53:01.601Z,48.70
2019-03-18T13:55:29.635Z,50.60
2019-03-18T13:57:57.684Z,53.10
2019-03-18T14:00:25.715Z,53.40
2019-03-18T14:02:53.751Z,54.50
2019-03-18T14:05:22.655Z,53.40
2019-03-18T14:08:00.127Z,54.40
2019-03-18T14:10:20.247Z,53.40
2019-03-18T14:12:48.315Z,53.30
2019-03-18T14:15:16.351Z,55.50
2019-03-18T14:17:45.155Z,56.70
2019-03-18T14:20:13.957Z,58.20
2019-03-18T14:22:41.996Z,58.30
2019-03-18T14:25:10.046Z,60.90
2019-03-18T14:27:38.071Z,66.40
2019-03-18T14:30:14.647Z,71.10
2019-03-18T14:32:42.684Z,73.40
2019-03-18T14:35:11.508Z,76.70
2019-03-18T14:37:40.275Z,76.50
2019-03-18T14:40:09.887Z,77.20
2019-03-18T14:42:37.979Z,77.00
2019-03-18T14:45:08.808Z,75.40
2019-03-18T14:47:36.844Z,75.50
2019-03-18T14:50:05.659Z,72.40
2019-03-18T14:52:33.720Z,72.30
2019-03-18T14:55:01.759Z,72.70
2019-03-18T14:57:30.591Z,69.10
2019-03-18T14:59:59.469Z,66.00
2019-03-18T15:02:27.522Z,65.90
2019-03-18T15:04:56.320Z,62.50
2019-03-18T15:07:25.331Z,58.90
2019-03-18T15:09:53.388Z,58.90
2019-03-18T15:12:21.467Z,58.70
2019-03-18T15:14:49.508Z,58.60
2019-03-18T15:17:18.339Z,58.30
2019-03-18T15:19:46.395Z,58.20
2019-03-18T15:22:14.471Z,58.60
2019-03-18T15:24:43.256Z,58.90
2019-03-18T15:27:11.310Z,58.90
2019-03-18T15:29:40.215Z,58.50
2019-03-18T15:32:08.383Z,58.50
2019-03-18T15:34:36.427Z,58.10
2019-03-18T15:37:05.219Z,58.10
2019-03-18T15:39:34.033Z,56.80
2019-03-18T15:42:02.807Z,58.30
2019-03-18T15:44:30.884Z,58.30
2019-03-18T15:46:58.955Z,57.80
2019-03-18T15:49:27.039Z,57.90
2019-03-18T15:51:55.100Z,58.00
2019-03-18T15:54:23.175Z,58.80
2019-03-18T15:56:51.244Z,58.00
2019-03-18T15:59:19.285Z,58.00
2019-03-18T16:01:48.217Z,59.90
2019-03-18T16:04:16.251Z,59.90
2019-03-18T16:06:45.068Z,61.80
2019-03-18T16:09:13.945Z,62.90
2019-03-18T16:11:41.974Z,62.90
2019-03-18T16:14:11.523Z,63.90
2019-03-18T16:16:39.560Z,63.90
2019-03-18T16:19:07.675Z,65.10
2019-03-18T16:21:35.699Z,65.60
2019-03-18T16:24:04.513Z,65.70
2019-03-18T16:26:32.527Z,65.10
2019-03-18T16:29:00.570Z,66.30
2019-03-18T16:31:28.595Z,69.50
2019-03-18T16:33:56.655Z,74.30
2019-03-18T16:36:24.764Z,78.50
2019-03-18T16:38:52.812Z,81.10
2019-03-18T16:41:21.639Z,84.30
2019-03-18T16:43:49.704Z,84.20
2019-03-18T16:46:17.757Z,85.40
2019-03-18T16:48:46.546Z,88.10
2019-03-18T16:51:15.467Z,89.30
2019-03-18T16:53:43.521Z,89.30
2019-03-18T16:56:11.573Z,90.60
2019-03-18T16:58:39.665Z,90.80
2019-03-18T17:01:07.699Z,91.20
2019-03-18T17:03:36.519Z,91.90
2019-03-18T17:06:05.304Z,92.00
2019-03-18T17:08:33.375Z,92.00
2019-03-18T17:11:01.436Z,92.20
2019-03-18T17:13:30.342Z,92.40
2019-03-18T17:15:58.450Z,92.40
2019-03-18T17:18:27.184Z,92.80
2019-03-18T17:20:55.226Z,92.80
2019-03-18T17:23:23.267Z,93.20
2019-03-18T17:25:51.320Z,93.20
2019-03-18T17:28:19.351Z,93.30
2019-03-18T17:30:48.306Z,93.60
2019-03-18T17:33:16.326Z,93.60
2019-03-18T17:35:44.340Z,93.60
2019-03-18T17:38:12.367Z,93.70
2019-03-18T17:40:40.407Z,93.60
2019-03-18T17:43:09.220Z,94.90
2019-03-18T17:45:37.263Z,94.60
2019-03-18T17:48:05.359Z,94.50
2019-03-18T17:50:33.452Z,94.70
2019-03-18T17:53:03.718Z,94.40
2019-03-18T17:55:29.520Z,94.10
2019-03-18T17:57:57.663Z,93.70
2019-03-18T18:00:32.755Z,93.60
2019-03-18T18:02:59.456Z,93.80
2019-03-18T18:05:27.492Z,94.00
2019-03-18T18:07:55.528Z,94.10
2019-03-18T18:10:23.583Z,94.30
2019-03-18T18:12:51.609Z,94.40
2019-03-18T18:15:19.659Z,94.30
2019-03-18T18:17:48.471Z,94.90
2019-03-18T18:20:16.532Z,94.90
2019-03-18T18:22:45.014Z,95.10
2019-03-18T18:25:13.013Z,95.30
2019-03-18T18:27:41.068Z,95.70
2019-03-18T18:30:10.643Z,95.80
2019-03-18T18:32:39.551Z,96.10
2019-03-18T18:35:07.590Z,96.10
2019-03-18T18:37:36.399Z,96.10
2019-03-18T18:40:09.109Z,96.10
2019-03-18T18:42:37.163Z,96.20
2019-03-18T18:45:05.195Z,96.10
2019-03-18T18:47:33.999Z,96.20
2019-03-18T18:50:02.057Z,96.10
2019-03-18T18:52:30.164Z,96.00
2019-03-18T18:54:58.191Z,96.20
2019-03-18T18:57:26.251Z,96.70
2019-03-18T18:59:54.286Z,96.90
2019-03-18T19:02:22.311Z,96.70
2019-03-18T19:04:51.215Z,96.70
2019-03-18T19:07:19.262Z,96.70
2019-03-18T19:09:48.076Z,97.30
2019-03-18T19:12:16.127Z,97.30
2019-03-18T19:14:44.313Z,97.70
2019-03-18T19:17:13.215Z,98.20
2019-03-18T19:19:41.280Z,98.20
2019-03-18T19:22:09.360Z,98.40
2019-03-18T19:24:37.403Z,98.40
2019-03-18T19:27:05.423Z,98.40
2019-03-18T19:29:33.463Z,98.30
2019-03-18T19:32:01.510Z,98.20
2019-03-18T19:34:30.312Z,98.40
2019-03-18T19:36:58.356Z,98.40
2019-03-18T19:39:26.451Z,98.40
2019-03-18T19:41:54.557Z,98.50
2019-03-18T19:44:22.591Z,98.70
2019-03-18T19:46:50.632Z,98.70
2019-03-18T19:49:18.692Z,98.80
2019-03-18T19:51:46.760Z,99.10
2019-03-18T19:54:14.791Z,99.10
2019-03-18T19:56:42.809Z,99.10
2019-03-18T19:59:10.928Z,99.30
2019-03-18T20:01:38.991Z,99.40
2019-03-18T20:04:07.067Z,99.30
2019-03-18T20:06:35.182Z,98.70
2019-03-18T20:09:03.218Z,98.30
2019-03-18T20:11:31.992Z,99.10
2019-03-18T20:14:00.040Z,99.10
2019-03-18T20:16:28.846Z,99.60
2019-03-18T20:18:56.887Z,99.50
2019-03-18T20:21:25.004Z,99.70
2019-03-18T20:24:00.822Z,99.70
2019-03-18T20:26:21.179Z,99.90
2019-03-18T20:28:49.257Z,99.90
2019-03-18T20:31:25.278Z,99.90
2019-03-18T20:33:45.315Z,99.90
2019-03-18T20:36:14.163Z,99.90
2019-03-18T20:38:42.234Z,99.90
2019-03-18T20:41:10.319Z,99.90
2019-03-18T20:43:38.451Z,99.90
2019-03-18T20:46:06.570Z,99.90
2019-03-18T20:48:34.615Z,99.90
2019-03-18T20:51:02.653Z,99.90
2019-03-18T20:53:30.748Z,99.90
2019-03-18T20:55:58.768Z,99.90
2019-03-18T20:58:27.583Z,99.90
2019-03-18T21:00:56.356Z,99.90
2019-03-18T21:03:25.155Z,99.90
2019-03-18T21:05:53.286Z,99.90
2019-03-18T21:08:21.277Z,99.90
2019-03-18T21:10:50.183Z,99.90
2019-03-18T21:13:19.087Z,99.90
2019-03-18T21:15:47.868Z,99.90
2019-03-18T21:18:16.123Z,99.90
2019-03-18T21:20:45.145Z,99.90
2019-03-18T21:23:13.183Z,99.90
2019-03-18T21:25:42.701Z,99.90
2019-03-18T21:28:11.497Z,99.90
2019-03-18T21:30:40.284Z,99.90
2019-03-18T21:33:08.406Z,99.90
2019-03-18T21:35:36.363Z,99.90
2019-03-18T21:38:04.403Z,99.90
2019-03-18T21:40:32.459Z,99.90
2019-03-18T21:43:01.244Z,99.90
2019-03-18T21:45:30.053Z,99.90
2019-03-18T21:47:58.092Z,99.90
2019-03-18T21:50:26.899Z,99.90
2019-03-18T21:52:54.974Z,99.90
2019-03-18T21:55:23.755Z,99.90
2019-03-18T21:57:51.794Z,99.90
2019-03-18T22:00:20.719Z,99.90
2019-03-18T22:02:49.594Z,99.90
2019-03-18T22:05:17.673Z,99.90
2019-03-18T22:07:45.704Z,99.90
2019-03-18T22:10:13.750Z,99.90
2019-03-18T22:12:41.822Z,99.90
2019-03-18T22:15:10.871Z,99.90
2019-03-18T22:17:38.909Z,99.90
2019-03-18T22:20:13.837Z,99.90
2019-03-18T22:22:41.952Z,99.90
2019-03-18T22:25:10.000Z,99.90
2019-03-18T22:27:38.104Z,99.90
2019-03-18T22:30:06.978Z,99.90
2019-03-18T22:32:35.007Z,99.90
2019-03-18T22:35:04.561Z,99.90
2019-03-18T22:37:32.595Z,99.90
2019-03-18T22:40:01.419Z,99.90
2019-03-18T22:42:30.199Z,99.90
2019-03-18T22:44:58.272Z,99.90
2019-03-18T22:47:26.294Z,99.90
2019-03-18T22:49:55.943Z,99.90
2019-03-18T22:52:23.976Z,99.90
2019-03-18T22:54:56.000Z,99.90
2019-03-18T22:57:20.052Z,99.90
2019-03-18T22:59:48.100Z,99.90
2019-03-18T23:02:16.114Z,99.90
2019-03-18T23:04:44.162Z,99.90
2019-03-18T23:07:13.047Z,99.90
2019-03-18T23:09:41.141Z,99.90
2019-03-18T23:12:09.172Z,99.90
2019-03-18T23:14:37.987Z,99.90
2019-03-18T23:17:06.022Z,99.90
2019-03-18T23:19:34.823Z,99.90
2019-03-18T23:22:03.011Z,99.90
2019-03-18T23:24:31.082Z,99.90
2019-03-18T23:26:59.148Z,99.90
2019-03-18T23:29:27.174Z,99.90
2019-03-18T23:31:55.227Z,99.90
2019-03-18T23:34:23.279Z,99.90
2019-03-18T23:36:51.328Z,99.90
2019-03-18T23:39:20.114Z,99.90
2019-03-18T23:41:48.168Z,99.90
2019-03-18T23:44:16.187Z,99.90
2019-03-18T23:46:44.234Z,99.90
2019-03-18T23:49:12.995Z,99.70
2019-03-18T23:51:41.812Z,99.70
2019-03-18T23:54:09.851Z,99.70
2019-03-18T23:56:37.872Z,99.70
2019-03-18T23:59:05.895Z,99.90
