createdAt,value
2022-12-28T00:01:17.843Z,5.30
2022-12-28T00:03:47.446Z,5.30
2022-12-28T00:06:16.395Z,5.20
2022-12-28T00:08:44.721Z,5.20
2022-12-28T00:11:20.320Z,5.20
2022-12-28T00:13:57.838Z,5.20
2022-12-28T00:16:28.366Z,5.20
2022-12-28T00:18:57.123Z,5.20
2022-12-28T00:21:25.080Z,5.20
2022-12-28T00:23:53.653Z,5.10
2022-12-28T00:26:25.392Z,5.10
2022-12-28T00:28:56.842Z,5.10
2022-12-28T00:31:29.277Z,5.10
2022-12-28T00:33:57.174Z,5.10
2022-12-28T00:36:25.015Z,5.20
2022-12-28T00:39:12.770Z,5.10
2022-12-28T00:41:40.517Z,5.10
2022-12-28T00:44:08.281Z,5.10
2022-12-28T00:46:37.435Z,5.10
2022-12-28T00:49:05.318Z,5.10
2022-12-28T00:51:33.055Z,5.10
2022-12-28T00:54:00.828Z,5.10
2022-12-28T00:56:28.606Z,5.20
2022-12-28T00:58:58.315Z,5.10
2022-12-28T01:01:27.808Z,5.20
2022-12-28T01:03:58.316Z,5.20
2022-12-28T01:06:26.446Z,5.20
2022-12-28T01:08:54.210Z,5.20
2022-12-28T01:11:24.104Z,5.10
2022-12-28T01:13:53.366Z,5.20
2022-12-28T01:16:23.596Z,5.10
2022-12-28T01:18:53.743Z,5.10
2022-12-28T01:21:24.283Z,5.10
2022-12-28T01:23:55.356Z,5.10
2022-12-28T01:26:23.801Z,5.10
2022-12-28T01:28:51.795Z,5.10
2022-12-28T01:31:21.953Z,5.10
2022-12-28T01:33:50.358Z,5.10
2022-12-28T01:36:20.133Z,5.10
2022-12-28T01:38:53.315Z,5.10
2022-12-28T01:41:21.928Z,5.10
2022-12-28T01:44:43.225Z,5.10
2022-12-28T01:47:15.734Z,5.10
2022-12-28T01:49:49.286Z,5.10
2022-12-28T01:52:22.203Z,5.10
2022-12-28T01:54:53.913Z,5.10
2022-12-28T01:57:25.778Z,5.00
2022-12-28T01:59:58.024Z,5.00
2022-12-28T02:02:25.870Z,5.00
2022-12-28T02:04:54.384Z,5.00
2022-12-28T02:07:31.139Z,5.00
2022-12-28T02:10:44.067Z,5.00
2022-12-28T02:12:48.342Z,5.00
2022-12-28T02:15:22.786Z,4.90
2022-12-28T02:17:51.239Z,5.00
2022-12-28T02:20:19.162Z,5.00
2022-12-28T02:23:24.938Z,4.90
2022-12-28T02:26:25.694Z,4.90
2022-12-28T02:29:28.610Z,4.90
2022-12-28T02:32:04.752Z,4.90
2022-12-28T02:34:39.981Z,4.90
2022-12-28T02:37:15.978Z,4.90
2022-12-28T02:39:48.339Z,5.00
2022-12-28T02:42:18.812Z,5.00
2022-12-28T02:45:05.636Z,5.00
2022-12-28T02:47:51.012Z,5.00
2022-12-28T02:50:19.189Z,5.00
2022-12-28T02:53:06.696Z,5.00
2022-12-28T02:56:10.062Z,5.00
2022-12-28T02:59:19.799Z,5.00
2022-12-28T03:02:15.545Z,5.10
2022-12-28T03:04:59.137Z,5.10
2022-12-28T03:07:50.638Z,5.10
2022-12-28T03:10:24.248Z,5.10
2022-12-28T03:12:59.438Z,5.00
2022-12-28T03:15:31.565Z,5.10
2022-12-28T03:18:24.380Z,5.10
2022-12-28T03:21:11.786Z,5.10
2022-12-28T03:24:00.788Z,5.00
2022-12-28T03:26:48.382Z,5.00
2022-12-28T03:29:36.304Z,5.00
2022-12-28T03:32:04.414Z,5.00
2022-12-28T03:34:33.900Z,5.00
2022-12-28T03:37:11.391Z,5.00
2022-12-28T03:39:44.186Z,5.00
2022-12-28T03:42:37.100Z,5.00
2022-12-28T03:45:10.522Z,5.00
2022-12-28T03:47:41.583Z,5.00
2022-12-28T03:50:11.743Z,5.00
2022-12-28T03:52:39.717Z,5.00
2022-12-28T03:55:07.935Z,5.00
2022-12-28T03:57:35.732Z,5.10
2022-12-28T04:00:03.657Z,5.00
2022-12-28T04:02:31.574Z,5.00
2022-12-28T04:04:59.393Z,5.10
2022-12-28T04:07:28.574Z,5.10
2022-12-28T04:09:56.302Z,5.10
2022-12-28T04:12:24.069Z,5.10
2022-12-28T04:14:51.808Z,5.10
2022-12-28T04:17:19.557Z,5.00
2022-12-28T04:19:47.295Z,5.10
2022-12-28T04:22:15.048Z,5.10
2022-12-28T04:24:44.111Z,5.10
2022-12-28T04:27:11.862Z,5.20
2022-12-28T04:29:39.594Z,5.10
2022-12-28T04:32:07.399Z,5.10
2022-12-28T04:34:35.134Z,5.10
2022-12-28T04:37:02.887Z,5.10
2022-12-28T04:39:55.891Z,5.20
2022-12-28T04:42:19.672Z,5.10
2022-12-28T04:44:47.404Z,5.10
2022-12-28T04:47:15.165Z,5.10
2022-12-28T04:49:42.890Z,5.20
2022-12-28T04:52:10.652Z,5.20
2022-12-28T04:54:38.456Z,5.20
2022-12-28T04:57:06.675Z,5.20
2022-12-28T04:59:35.790Z,5.20
2022-12-28T05:02:03.583Z,5.20
2022-12-28T05:04:31.380Z,5.20
2022-12-28T05:06:59.147Z,5.10
2022-12-28T05:09:26.886Z,5.20
2022-12-28T05:11:54.983Z,5.20
2022-12-28T05:14:22.702Z,5.20
2022-12-28T05:16:52.597Z,5.10
2022-12-28T05:19:20.498Z,5.20
2022-12-28T05:21:48.229Z,5.20
2022-12-28T05:24:15.973Z,5.20
2022-12-28T05:26:43.751Z,5.20
2022-12-28T05:29:11.581Z,5.20
2022-12-28T05:31:39.429Z,5.20
2022-12-28T05:34:08.615Z,5.30
2022-12-28T05:36:39.728Z,5.20
2022-12-28T05:39:08.319Z,5.20
2022-12-28T05:41:36.129Z,5.20
2022-12-28T05:44:04.046Z,5.30
2022-12-28T05:46:33.472Z,5.30
2022-12-28T05:49:01.731Z,5.30
2022-12-28T05:51:32.999Z,5.30
2022-12-28T05:54:04.293Z,5.30
2022-12-28T05:56:33.379Z,5.30
2022-12-28T05:59:02.648Z,5.30
2022-12-28T06:01:32.681Z,5.30
2022-12-28T06:04:02.673Z,5.30
2022-12-28T06:06:33.492Z,5.30
2022-12-28T06:09:01.716Z,5.30
2022-12-28T06:11:30.387Z,5.30
2022-12-28T06:13:59.859Z,5.30
2022-12-28T06:16:29.884Z,5.40
2022-12-28T06:18:57.869Z,5.40
2022-12-28T06:21:27.985Z,5.40
2022-12-28T06:23:58.920Z,5.40
2022-12-28T06:26:28.021Z,5.40
2022-12-28T06:28:55.908Z,5.40
2022-12-28T06:31:25.038Z,5.40
2022-12-28T06:33:54.631Z,5.40
2022-12-28T06:36:24.365Z,5.40
2022-12-28T06:38:55.480Z,5.40
2022-12-28T06:41:25.866Z,5.40
2022-12-28T06:43:54.201Z,5.40
2022-12-28T06:46:24.180Z,5.40
2022-12-28T06:48:52.356Z,5.40
2022-12-28T06:51:22.089Z,5.40
2022-12-28T06:53:51.425Z,5.40
2022-12-28T06:56:20.972Z,5.60
2022-12-28T06:58:52.700Z,5.50
2022-12-28T07:01:25.768Z,5.50
2022-12-28T07:03:55.760Z,5.50
2022-12-28T07:06:25.693Z,5.50
2022-12-28T07:08:58.956Z,5.50
2022-12-28T07:11:26.894Z,5.50
2022-12-28T07:13:56.963Z,5.60
2022-12-28T07:16:26.971Z,5.50
2022-12-28T07:18:55.072Z,5.50
2022-12-28T07:21:24.744Z,5.50
2022-12-28T07:23:54.991Z,5.60
2022-12-28T07:26:25.374Z,5.50
2022-12-28T07:28:55.565Z,5.50
2022-12-28T07:31:26.736Z,5.60
2022-12-28T07:33:56.382Z,5.60
2022-12-28T07:36:25.434Z,5.60
2022-12-28T07:38:53.824Z,5.60
2022-12-28T07:41:23.766Z,5.60
2022-12-28T07:43:52.022Z,5.60
2022-12-28T07:46:21.995Z,5.60
2022-12-28T07:48:52.310Z,5.60
2022-12-28T07:51:22.300Z,5.60
2022-12-28T07:53:51.860Z,5.60
2022-12-28T07:56:20.514Z,5.60
2022-12-28T08:01:19.079Z,5.70
2022-12-28T08:03:47.011Z,5.70
2022-12-28T08:06:20.021Z,5.70
2022-12-28T08:08:49.825Z,5.70
2022-12-28T08:11:19.968Z,5.70
2022-12-28T08:13:49.901Z,5.80
2022-12-28T08:16:19.449Z,5.80
2022-12-28T08:18:48.019Z,5.80
2022-12-28T08:21:19.516Z,5.80
2022-12-28T08:23:47.962Z,5.80
2022-12-28T08:26:18.126Z,5.80
2022-12-28T08:28:47.713Z,5.60
2022-12-28T08:31:17.461Z,5.90
2022-12-28T08:33:45.656Z,5.90
2022-12-28T08:36:13.522Z,5.90
2022-12-28T08:38:43.684Z,6.00
2022-12-28T08:41:14.827Z,6.00
2022-12-28T08:43:42.742Z,6.10
2022-12-28T08:46:14.860Z,6.00
2022-12-28T08:48:43.205Z,6.10
2022-12-28T08:51:12.765Z,6.10
2022-12-28T08:53:42.783Z,6.10
2022-12-28T08:56:13.109Z,5.90
2022-12-28T08:58:43.034Z,6.10
2022-12-28T09:01:13.214Z,6.00
2022-12-28T09:03:43.548Z,6.10
2022-12-28T09:06:13.393Z,6.20
2022-12-28T09:08:56.802Z,6.30
2022-12-28T09:11:30.764Z,6.30
2022-12-28T09:13:58.598Z,6.30
2022-12-28T09:16:28.890Z,6.30
2022-12-28T09:18:59.090Z,6.10
2022-12-28T09:21:29.787Z,6.30
2022-12-28T09:23:58.938Z,6.40
2022-12-28T09:26:28.870Z,8.00
2022-12-28T09:28:58.045Z,6.30
2022-12-28T09:31:28.123Z,6.50
2022-12-28T09:36:49.566Z,6.40
2022-12-28T09:39:20.781Z,6.50
2022-12-28T09:41:53.481Z,6.60
2022-12-28T09:44:38.330Z,6.50
2022-12-28T09:47:17.471Z,6.60
2022-12-28T09:49:50.523Z,6.60
2022-12-28T09:52:27.849Z,6.40
2022-12-28T09:55:11.714Z,6.50
2022-12-28T09:57:43.005Z,6.70
2022-12-28T10:00:18.252Z,6.70
2022-12-28T10:02:51.634Z,6.80
2022-12-28T10:05:21.686Z,6.80
2022-12-28T10:07:49.551Z,6.80
2022-12-28T10:10:21.423Z,6.90
2022-12-28T10:12:51.871Z,6.70
2022-12-28T10:15:20.245Z,6.80
2022-12-28T10:17:48.036Z,6.90
2022-12-28T10:20:18.163Z,6.90
2022-12-28T10:22:50.472Z,7.10
2022-12-28T10:25:21.059Z,7.00
2022-12-28T10:27:49.377Z,7.00
2022-12-28T10:30:19.762Z,7.10
2022-12-28T10:32:58.076Z,7.10
2022-12-28T10:35:39.950Z,7.10
2022-12-28T10:38:20.561Z,7.10
2022-12-28T10:40:59.768Z,7.10
2022-12-28T10:43:30.695Z,7.20
2022-12-28T10:46:00.086Z,7.20
2022-12-28T10:48:31.634Z,7.20
2022-12-28T10:51:02.779Z,7.20
2022-12-28T10:53:33.404Z,7.20
2022-12-28T10:56:28.087Z,7.20
2022-12-28T10:59:17.404Z,7.20
2022-12-28T11:01:45.370Z,7.20
2022-12-28T11:04:18.930Z,7.20
2022-12-28T11:06:53.611Z,7.30
2022-12-28T11:09:24.307Z,7.20
2022-12-28T11:11:55.190Z,7.20
2022-12-28T11:14:32.167Z,7.20
2022-12-28T11:17:15.188Z,7.20
2022-12-28T11:19:43.318Z,7.10
2022-12-28T11:22:12.184Z,7.20
2022-12-28T11:24:40.714Z,7.20
2022-12-28T11:27:14.439Z,7.30
2022-12-28T11:29:45.842Z,7.20
2022-12-28T11:32:19.764Z,7.30
2022-12-28T11:34:48.005Z,7.40
2022-12-28T11:37:16.656Z,7.30
2022-12-28T11:39:46.424Z,7.40
2022-12-28T11:42:59.192Z,7.40
2022-12-28T11:45:52.157Z,7.50
2022-12-28T11:48:39.747Z,7.50
2022-12-28T11:51:17.106Z,7.50
2022-12-28T11:53:54.092Z,7.60
2022-12-28T11:56:22.683Z,7.60
2022-12-28T11:59:20.441Z,7.60
2022-12-28T12:01:52.117Z,7.60
2022-12-28T12:04:36.649Z,7.60
2022-12-28T12:07:22.747Z,7.70
2022-12-28T12:10:30.347Z,7.70
2022-12-28T12:12:58.410Z,7.70
2022-12-28T12:15:34.878Z,7.70
2022-12-28T12:18:07.297Z,7.70
2022-12-28T12:20:49.911Z,7.80
2022-12-28T12:23:29.619Z,7.80
2022-12-28T12:26:00.764Z,7.80
2022-12-28T12:28:35.515Z,7.80
2022-12-28T12:31:07.626Z,7.80
2022-12-28T12:33:41.098Z,7.90
2022-12-28T12:36:24.462Z,8.10
2022-12-28T12:39:18.842Z,8.20
2022-12-28T12:41:56.250Z,8.10
2022-12-28T12:44:34.378Z,7.90
2022-12-28T12:47:35.269Z,8.10
2022-12-28T12:50:32.519Z,8.30
2022-12-28T12:53:07.123Z,8.40
2022-12-28T12:55:54.891Z,8.50
2022-12-28T12:58:27.815Z,8.70
2022-12-28T13:01:19.781Z,9.00
2022-12-28T13:03:49.708Z,9.30
2022-12-28T13:06:22.792Z,9.60
2022-12-28T13:08:54.035Z,9.90
2022-12-28T13:11:22.607Z,10.40
2022-12-28T13:13:53.617Z,10.20
2022-12-28T13:16:23.444Z,10.20
2022-12-28T13:18:56.317Z,10.10
2022-12-28T13:21:26.816Z,9.90
2022-12-28T13:23:55.253Z,9.80
2022-12-28T13:26:28.875Z,9.60
2022-12-28T13:29:00.136Z,9.80
2022-12-28T13:31:35.894Z,9.70
2022-12-28T13:34:05.960Z,9.30
2022-12-28T13:36:35.128Z,9.20
2022-12-28T13:39:12.868Z,9.10
2022-12-28T13:41:49.198Z,9.10
2022-12-28T13:44:37.802Z,9.00
2022-12-28T13:47:15.870Z,8.90
2022-12-28T13:49:47.975Z,8.80
2022-12-28T13:52:21.709Z,8.90
2022-12-28T13:54:53.563Z,8.90
2022-12-28T14:00:12.550Z,8.80
2022-12-28T14:02:41.973Z,8.70
2022-12-28T14:05:17.441Z,8.80
2022-12-28T14:07:48.025Z,8.70
2022-12-28T14:10:16.444Z,8.50
2022-12-28T14:12:45.517Z,8.60
2022-12-28T14:15:14.506Z,8.50
2022-12-28T14:17:43.232Z,8.40
2022-12-28T14:20:12.094Z,8.40
2022-12-28T14:22:41.029Z,8.50
2022-12-28T14:25:12.573Z,8.40
2022-12-28T14:27:43.376Z,8.50
2022-12-28T14:30:24.062Z,8.70
2022-12-28T14:32:52.877Z,8.50
2022-12-28T14:35:23.317Z,8.50
2022-12-28T14:37:54.293Z,8.40
2022-12-28T14:40:32.575Z,8.40
2022-12-28T14:43:07.383Z,8.40
2022-12-28T14:46:05.890Z,8.40
2022-12-28T14:48:37.159Z,8.40
2022-12-28T14:51:23.503Z,8.40
2022-12-28T14:54:16.581Z,8.40
2022-12-28T14:56:48.529Z,8.30
2022-12-28T14:59:23.205Z,8.30
2022-12-28T15:01:51.105Z,8.40
2022-12-28T15:04:36.534Z,8.40
2022-12-28T15:07:05.137Z,8.20
2022-12-28T15:09:32.900Z,8.20
2022-12-28T15:12:17.742Z,8.20
2022-12-28T15:14:45.915Z,8.30
2022-12-28T15:17:13.799Z,8.20
2022-12-28T15:19:42.995Z,8.10
2022-12-28T15:22:10.865Z,8.00
2022-12-28T15:24:41.343Z,8.40
2022-12-28T15:27:10.164Z,8.20
2022-12-28T15:30:04.503Z,8.10
2022-12-28T15:32:27.060Z,8.20
2022-12-28T15:34:54.853Z,8.10
2022-12-28T15:37:22.652Z,7.90
2022-12-28T15:39:50.491Z,8.20
2022-12-28T15:42:18.262Z,7.90
2022-12-28T15:44:48.531Z,8.00
2022-12-28T15:47:16.333Z,8.10
2022-12-28T15:49:44.113Z,7.90
2022-12-28T15:52:11.891Z,8.20
2022-12-28T15:54:45.301Z,8.10
2022-12-28T15:57:15.678Z,8.00
2022-12-28T15:59:43.512Z,8.00
2022-12-28T16:02:13.260Z,7.90
2022-12-28T16:04:41.212Z,8.30
2022-12-28T16:07:09.048Z,8.10
2022-12-28T16:09:36.869Z,8.00
2022-12-28T16:12:04.837Z,7.80
2022-12-28T16:14:32.993Z,7.90
2022-12-28T16:17:00.844Z,8.20
2022-12-28T16:19:30.058Z,7.90
2022-12-28T16:21:57.968Z,7.80
2022-12-28T16:24:25.799Z,7.70
2022-12-28T16:26:53.571Z,7.80
2022-12-28T16:29:21.557Z,8.00
2022-12-28T16:31:49.363Z,7.80
2022-12-28T16:34:18.964Z,7.90
2022-12-28T16:36:48.566Z,7.70
2022-12-28T16:39:18.093Z,7.60
2022-12-28T16:41:46.006Z,7.60
2022-12-28T16:44:16.402Z,7.70
2022-12-28T16:46:44.482Z,7.60
2022-12-28T16:49:12.664Z,7.80
2022-12-28T16:51:42.394Z,7.70
2022-12-28T16:54:15.134Z,7.50
2022-12-28T16:56:42.967Z,7.60
2022-12-28T16:59:15.170Z,7.50
2022-12-28T17:01:44.171Z,7.80
2022-12-28T17:04:13.323Z,7.80
2022-12-28T17:06:41.984Z,7.50
2022-12-28T17:09:11.391Z,7.40
2022-12-28T17:11:39.148Z,7.50
2022-12-28T17:14:10.296Z,7.40
2022-12-28T17:16:38.777Z,7.60
2022-12-28T17:19:06.973Z,7.30
2022-12-28T17:21:35.969Z,7.40
2022-12-28T17:24:03.815Z,7.30
2022-12-28T17:26:32.978Z,7.40
2022-12-28T17:29:01.115Z,7.30
2022-12-28T17:31:29.039Z,7.30
2022-12-28T17:33:58.709Z,7.30
2022-12-28T17:36:27.439Z,7.50
2022-12-28T17:38:55.273Z,7.30
2022-12-28T17:41:25.100Z,7.40
2022-12-28T17:43:58.766Z,7.30
2022-12-28T17:46:28.687Z,7.30
2022-12-28T17:48:58.124Z,7.20
2022-12-28T17:51:26.576Z,7.40
2022-12-28T17:53:59.636Z,7.30
2022-12-28T17:56:28.747Z,7.10
2022-12-28T17:58:59.482Z,7.20
2022-12-28T18:01:28.952Z,7.10
2022-12-28T18:03:56.899Z,7.10
2022-12-28T18:06:25.514Z,7.30
2022-12-28T18:08:53.322Z,7.10
2022-12-28T18:11:21.195Z,7.10
2022-12-28T18:13:49.528Z,7.10
2022-12-28T18:16:21.138Z,7.20
2022-12-28T18:18:49.145Z,6.90
2022-12-28T18:21:21.973Z,7.10
2022-12-28T18:23:52.503Z,7.50
2022-12-28T18:26:22.787Z,7.00
2022-12-28T18:28:50.717Z,7.10
2022-12-28T18:31:20.678Z,7.20
2022-12-28T18:33:48.652Z,7.20
2022-12-28T18:36:19.200Z,7.10
2022-12-28T18:38:48.180Z,7.30
2022-12-28T18:41:18.357Z,7.00
2022-12-28T18:43:48.678Z,7.40
2022-12-28T18:46:16.614Z,7.00
2022-12-28T18:48:46.889Z,7.10
2022-12-28T18:51:23.888Z,7.10
2022-12-28T18:53:51.704Z,6.90
2022-12-28T18:56:22.930Z,7.20
2022-12-28T18:58:52.744Z,7.50
2022-12-28T19:04:17.865Z,7.00
2022-12-28T19:06:46.144Z,6.80
2022-12-28T19:09:14.468Z,6.90
2022-12-28T19:11:42.707Z,6.90
2022-12-28T19:14:13.640Z,7.20
2022-12-28T19:16:51.936Z,7.30
2022-12-28T19:19:38.404Z,7.70
2022-12-28T19:22:06.194Z,6.90
2022-12-28T19:24:33.987Z,6.80
2022-12-28T19:27:01.767Z,6.80
2022-12-28T19:29:33.847Z,6.70
2022-12-28T19:32:01.624Z,6.80
2022-12-28T19:34:30.794Z,6.80
2022-12-28T19:36:58.667Z,7.20
2022-12-28T19:39:26.488Z,6.80
2022-12-28T19:41:59.529Z,6.80
2022-12-28T19:44:27.319Z,7.10
2022-12-28T19:46:55.291Z,7.10
2022-12-28T19:49:23.164Z,7.00
2022-12-28T19:51:52.259Z,6.80
2022-12-28T19:54:20.162Z,6.70
2022-12-28T19:56:47.937Z,6.80
2022-12-28T19:59:15.757Z,6.80
2022-12-28T20:01:43.631Z,6.80
2022-12-28T20:04:14.026Z,7.10
2022-12-28T20:06:43.483Z,6.50
2022-12-28T20:09:13.749Z,6.70
2022-12-28T20:11:41.875Z,6.70
2022-12-28T20:14:14.351Z,6.60
2022-12-28T20:16:43.374Z,6.50
2022-12-28T20:19:12.300Z,6.70
2022-12-28T20:21:41.471Z,6.60
2022-12-28T20:24:14.804Z,6.60
2022-12-28T20:26:42.636Z,6.70
2022-12-28T20:29:10.571Z,6.40
2022-12-28T20:31:45.708Z,6.60
2022-12-28T20:34:15.393Z,6.70
2022-12-28T20:36:43.232Z,6.60
2022-12-28T20:39:14.084Z,6.70
2022-12-28T20:42:02.460Z,6.50
2022-12-28T20:44:33.923Z,6.40
2022-12-28T20:47:02.974Z,6.40
2022-12-28T20:49:31.553Z,7.40
2022-12-28T20:51:59.455Z,6.70
2022-12-28T20:54:30.416Z,6.60
2022-12-28T20:56:58.219Z,6.60
2022-12-28T20:59:27.808Z,6.50
2022-12-28T21:01:55.869Z,6.50
2022-12-28T21:04:24.831Z,6.50
2022-12-28T21:06:52.997Z,6.50
2022-12-28T21:09:20.810Z,6.50
2022-12-28T21:11:49.923Z,6.50
2022-12-28T21:14:17.734Z,6.40
2022-12-28T21:16:45.628Z,6.30
2022-12-28T21:19:13.459Z,6.30
2022-12-28T21:21:41.948Z,6.30
2022-12-28T21:24:09.873Z,6.50
2022-12-28T21:26:40.482Z,6.40
2022-12-28T21:29:09.761Z,6.40
2022-12-28T21:31:37.613Z,6.30
2022-12-28T21:34:05.483Z,6.70
2022-12-28T21:36:33.316Z,6.30
2022-12-28T21:39:01.114Z,6.20
2022-12-28T21:41:46.731Z,6.50
2022-12-28T21:44:18.689Z,6.50
2022-12-28T21:46:47.233Z,6.40
2022-12-28T21:49:15.056Z,6.40
2022-12-28T21:51:43.043Z,6.40
2022-12-28T21:54:13.187Z,6.40
2022-12-28T21:56:42.038Z,6.40
2022-12-28T21:59:17.110Z,6.40
2022-12-28T22:02:02.561Z,6.40
2022-12-28T22:04:48.116Z,6.40
2022-12-28T22:07:18.592Z,6.40
2022-12-28T22:10:04.211Z,6.80
2022-12-28T22:12:35.307Z,6.40
2022-12-28T22:15:26.303Z,6.40
2022-12-28T22:17:56.127Z,6.40
2022-12-28T22:20:28.083Z,6.40
2022-12-28T22:22:57.865Z,6.30
2022-12-28T22:25:26.260Z,6.30
2022-12-28T22:27:54.081Z,6.00
2022-12-28T22:30:25.705Z,6.40
2022-12-28T22:32:53.523Z,6.30
2022-12-28T22:35:21.700Z,6.40
2022-12-28T22:37:49.520Z,6.30
2022-12-28T22:40:17.867Z,6.30
2022-12-28T22:42:47.944Z,6.30
2022-12-28T22:45:18.722Z,6.30
2022-12-28T22:47:48.630Z,6.30
2022-12-28T22:50:18.664Z,6.20
2022-12-28T22:52:47.165Z,6.30
2022-12-28T22:55:15.065Z,6.30
2022-12-28T22:57:43.005Z,6.30
2022-12-28T23:00:14.623Z,6.40
2022-12-28T23:02:42.934Z,6.40
2022-12-28T23:05:12.388Z,6.30
2022-12-28T23:07:40.173Z,6.20
2022-12-28T23:10:10.169Z,6.30
2022-12-28T23:12:37.985Z,6.40
2022-12-28T23:15:19.897Z,6.50
2022-12-28T23:17:49.339Z,6.30
2022-12-28T23:20:36.272Z,6.40
2022-12-28T23:23:22.203Z,6.30
2022-12-28T23:26:07.654Z,6.50
2022-12-28T23:28:36.792Z,6.30
2022-12-28T23:31:04.894Z,6.30
2022-12-28T23:33:32.755Z,6.50
2022-12-28T23:36:04.307Z,6.50
2022-12-28T23:38:33.175Z,6.40
2022-12-28T23:41:23.492Z,6.60
2022-12-28T23:43:51.282Z,6.40
2022-12-28T23:46:19.106Z,6.40
2022-12-28T23:48:46.945Z,6.40
2022-12-28T23:51:17.891Z,6.40
2022-12-28T23:53:45.748Z,6.50
2022-12-28T23:56:13.530Z,6.50
2022-12-28T23:58:41.309Z,6.40
