createdAt,value
2023-03-29T00:00:29.036Z,0.00
2023-03-29T00:01:34.906Z,0.00
2023-03-29T00:02:30.473Z,0.00
2023-03-29T00:03:29.123Z,0.00
2023-03-29T00:04:29.012Z,0.00
2023-03-29T00:05:28.976Z,0.00
2023-03-29T00:06:28.950Z,0.00
2023-03-29T00:07:28.947Z,0.00
2023-03-29T00:08:28.943Z,0.00
2023-03-29T00:09:28.918Z,0.00
2023-03-29T00:10:28.920Z,0.00
2023-03-29T00:11:28.905Z,0.00
2023-03-29T00:12:28.883Z,0.00
2023-03-29T00:13:28.900Z,0.00
2023-03-29T00:14:28.843Z,0.00
2023-03-29T00:15:31.853Z,0.00
2023-03-29T00:16:31.825Z,0.00
2023-03-29T00:17:28.806Z,0.00
2023-03-29T00:18:28.848Z,0.00
2023-03-29T00:19:28.796Z,0.00
2023-03-29T00:20:29.034Z,0.00
2023-03-29T00:21:28.770Z,0.00
2023-03-29T00:22:28.734Z,0.00
2023-03-29T00:23:28.742Z,0.00
2023-03-29T00:24:28.796Z,0.00
2023-03-29T00:25:28.709Z,0.00
2023-03-29T00:26:28.678Z,0.00
2023-03-29T00:27:28.676Z,0.00
2023-03-29T00:28:28.678Z,0.00
2023-03-29T00:29:28.658Z,0.00
2023-03-29T00:30:28.678Z,0.00
2023-03-29T00:31:28.678Z,0.00
2023-03-29T00:32:28.625Z,0.00
2023-03-29T00:33:28.597Z,0.00
2023-03-29T00:34:28.583Z,0.00
2023-03-29T00:35:31.639Z,0.00
2023-03-29T00:36:31.552Z,0.00
2023-03-29T00:37:28.527Z,0.00
2023-03-29T00:38:28.522Z,0.00
2023-03-29T00:39:28.504Z,0.00
2023-03-29T00:40:28.505Z,0.00
2023-03-29T00:41:28.517Z,0.00
2023-03-29T00:42:28.467Z,0.00
2023-03-29T00:43:28.449Z,0.00
2023-03-29T00:44:28.441Z,0.00
2023-03-29T00:45:28.424Z,0.00
2023-03-29T00:46:28.443Z,0.00
2023-03-29T00:47:28.487Z,0.00
2023-03-29T00:48:28.406Z,0.00
2023-03-29T00:49:28.379Z,0.00
2023-03-29T00:50:28.348Z,0.00
2023-03-29T00:51:28.359Z,0.00
2023-03-29T00:52:28.319Z,0.00
2023-03-29T00:53:28.416Z,0.00
2023-03-29T00:54:28.294Z,0.00
2023-03-29T00:55:31.293Z,0.00
2023-03-29T00:56:31.293Z,0.00
2023-03-29T00:57:28.309Z,0.00
2023-03-29T00:58:28.249Z,0.00
2023-03-29T00:59:28.292Z,0.00
2023-03-29T01:00:28.210Z,0.00
2023-03-29T01:01:28.302Z,0.00
2023-03-29T01:02:28.250Z,0.00
2023-03-29T01:03:28.235Z,0.00
2023-03-29T01:04:28.156Z,0.00
2023-03-29T01:05:28.222Z,0.00
2023-03-29T01:06:28.156Z,0.00
2023-03-29T01:07:28.119Z,0.00
2023-03-29T01:08:28.120Z,0.00
2023-03-29T01:09:28.095Z,0.00
2023-03-29T01:10:28.084Z,0.00
2023-03-29T01:11:28.112Z,0.00
2023-03-29T01:12:28.072Z,0.00
2023-03-29T01:13:28.046Z,0.00
2023-03-29T01:14:28.021Z,0.00
2023-03-29T01:15:31.003Z,0.00
2023-03-29T01:16:31.131Z,0.00
2023-03-29T01:17:27.987Z,0.00
2023-03-29T01:18:27.969Z,0.00
2023-03-29T01:19:27.959Z,0.00
2023-03-29T01:20:27.939Z,0.00
2023-03-29T01:21:27.926Z,0.00
2023-03-29T01:22:27.944Z,0.00
2023-03-29T01:23:27.924Z,0.00
2023-03-29T01:24:27.879Z,0.00
2023-03-29T01:25:27.875Z,0.00
2023-03-29T01:26:27.896Z,0.00
2023-03-29T01:27:27.842Z,0.00
2023-03-29T01:28:27.836Z,0.00
2023-03-29T01:29:27.833Z,0.00
2023-03-29T01:30:27.814Z,0.00
2023-03-29T01:31:27.806Z,0.00
2023-03-29T01:32:27.909Z,0.00
2023-03-29T01:33:27.782Z,0.00
2023-03-29T01:34:27.744Z,0.00
2023-03-29T01:35:30.785Z,0.00
2023-03-29T01:36:30.753Z,0.00
2023-03-29T01:37:27.770Z,0.00
2023-03-29T01:38:27.706Z,0.00
2023-03-29T01:39:27.707Z,0.00
2023-03-29T01:40:27.672Z,0.00
2023-03-29T01:41:27.653Z,0.00
2023-03-29T01:42:27.642Z,0.00
2023-03-29T01:43:27.654Z,0.00
2023-03-29T01:44:27.612Z,0.00
2023-03-29T01:45:27.617Z,0.00
2023-03-29T01:46:27.617Z,0.00
2023-03-29T01:47:27.586Z,0.00
2023-03-29T01:48:27.656Z,0.00
2023-03-29T01:49:27.567Z,0.00
2023-03-29T01:50:27.534Z,0.00
2023-03-29T01:51:27.506Z,0.00
2023-03-29T01:52:27.503Z,0.00
2023-03-29T01:53:27.490Z,0.00
2023-03-29T01:54:27.536Z,0.00
2023-03-29T01:55:30.457Z,0.00
2023-03-29T01:56:30.465Z,0.00
2023-03-29T01:57:27.471Z,0.00
2023-03-29T01:58:27.427Z,0.00
2023-03-29T01:59:27.430Z,0.00
2023-03-29T02:00:27.480Z,0.00
2023-03-29T02:01:27.437Z,0.00
2023-03-29T02:02:27.607Z,0.00
2023-03-29T02:03:27.467Z,0.00
2023-03-29T02:04:27.348Z,0.00
2023-03-29T02:05:27.339Z,0.00
2023-03-29T02:06:27.395Z,0.00
2023-03-29T02:07:27.314Z,0.00
2023-03-29T02:08:27.295Z,0.00
2023-03-29T02:09:27.297Z,0.00
2023-03-29T02:10:27.281Z,0.00
2023-03-29T02:11:27.258Z,0.00
2023-03-29T02:12:27.288Z,0.00
2023-03-29T02:13:27.248Z,0.00
2023-03-29T02:14:27.222Z,0.00
2023-03-29T02:15:30.325Z,0.00
2023-03-29T02:16:30.207Z,0.00
2023-03-29T02:17:27.228Z,0.00
2023-03-29T02:18:27.163Z,0.00
2023-03-29T02:19:27.150Z,0.00
2023-03-29T02:20:27.137Z,0.00
2023-03-29T02:21:27.171Z,0.00
2023-03-29T02:22:27.114Z,0.00
2023-03-29T02:23:27.101Z,0.00
2023-03-29T02:24:27.095Z,0.00
2023-03-29T02:25:27.072Z,0.00
2023-03-29T02:26:27.068Z,0.00
2023-03-29T02:27:27.097Z,0.00
2023-03-29T02:28:27.065Z,0.00
2023-03-29T02:29:27.026Z,0.00
2023-03-29T02:30:27.013Z,0.00
2023-03-29T02:31:27.071Z,0.00
2023-03-29T02:32:26.999Z,0.00
2023-03-29T02:33:27.093Z,0.00
2023-03-29T02:34:26.963Z,0.00
2023-03-29T02:35:29.961Z,0.00
2023-03-29T02:36:29.934Z,0.00
2023-03-29T02:37:26.922Z,0.00
2023-03-29T02:38:26.912Z,0.00
2023-03-29T02:39:26.918Z,0.00
2023-03-29T02:40:26.886Z,0.00
2023-03-29T02:41:26.888Z,0.00
2023-03-29T02:42:26.858Z,0.00
2023-03-29T02:43:26.834Z,0.00
2023-03-29T02:44:26.885Z,0.00
2023-03-29T02:45:26.814Z,0.00
2023-03-29T02:46:26.872Z,0.00
2023-03-29T02:47:26.784Z,0.00
2023-03-29T02:48:26.780Z,0.00
2023-03-29T02:49:26.771Z,0.00
2023-03-29T02:50:26.811Z,0.00
2023-03-29T02:51:26.746Z,0.00
2023-03-29T02:52:26.728Z,0.00
2023-03-29T02:53:26.739Z,0.00
2023-03-29T02:54:26.698Z,0.00
2023-03-29T02:55:29.727Z,0.00
2023-03-29T02:56:29.714Z,0.00
2023-03-29T02:57:26.930Z,0.00
2023-03-29T02:58:26.704Z,0.00
2023-03-29T02:59:26.630Z,0.00
2023-03-29T03:00:26.622Z,0.00
2023-03-29T03:01:26.727Z,0.00
2023-03-29T03:02:26.625Z,0.00
2023-03-29T03:03:26.743Z,0.00
2023-03-29T03:04:26.564Z,0.00
2023-03-29T03:05:26.557Z,0.00
2023-03-29T03:06:26.543Z,0.00
2023-03-29T03:07:26.587Z,0.00
2023-03-29T03:08:26.501Z,0.00
2023-03-29T03:09:26.503Z,0.00
2023-03-29T03:10:26.493Z,0.00
2023-03-29T03:11:26.479Z,0.00
2023-03-29T03:12:26.482Z,0.00
2023-03-29T03:13:26.501Z,0.00
2023-03-29T03:14:26.436Z,0.00
2023-03-29T03:15:29.423Z,0.00
2023-03-29T03:16:29.502Z,0.00
2023-03-29T03:17:26.402Z,0.00
2023-03-29T03:18:26.372Z,0.00
2023-03-29T03:19:26.389Z,0.00
2023-03-29T03:20:26.345Z,0.00
2023-03-29T03:21:26.330Z,0.00
2023-03-29T03:22:26.333Z,0.00
2023-03-29T03:23:26.381Z,0.00
2023-03-29T03:24:26.291Z,0.00
2023-03-29T03:25:26.270Z,0.00
2023-03-29T03:26:26.254Z,0.00
2023-03-29T03:27:26.245Z,0.00
2023-03-29T03:28:26.251Z,0.00
2023-03-29T03:29:26.290Z,0.00
2023-03-29T03:30:26.209Z,0.00
2023-03-29T03:31:26.228Z,0.00
2023-03-29T03:32:26.299Z,0.00
2023-03-29T03:33:26.198Z,0.00
2023-03-29T03:34:26.170Z,0.00
2023-03-29T03:35:29.236Z,0.00
2023-03-29T03:36:29.172Z,0.00
2023-03-29T03:37:26.126Z,0.00
2023-03-29T03:38:26.098Z,0.00
2023-03-29T03:39:26.092Z,0.00
2023-03-29T03:40:28.272Z,0.00
2023-03-29T03:41:26.148Z,0.00
2023-03-29T03:42:26.052Z,0.00
2023-03-29T03:43:26.051Z,0.00
2023-03-29T03:44:26.040Z,0.00
2023-03-29T03:45:26.132Z,0.00
2023-03-29T03:46:27.731Z,0.00
2023-03-29T03:47:26.041Z,0.00
2023-03-29T03:48:25.973Z,0.00
2023-03-29T03:49:25.964Z,0.00
2023-03-29T03:50:25.943Z,0.00
2023-03-29T03:51:25.996Z,0.00
2023-03-29T03:52:25.915Z,0.00
2023-03-29T03:53:25.939Z,0.00
2023-03-29T03:54:25.902Z,0.00
2023-03-29T03:55:28.881Z,0.00
2023-03-29T03:56:28.914Z,0.00
2023-03-29T03:57:25.950Z,0.00
2023-03-29T03:58:25.842Z,0.00
2023-03-29T03:59:25.824Z,0.00
2023-03-29T04:00:25.820Z,0.00
2023-03-29T04:01:25.785Z,0.00
2023-03-29T04:02:25.911Z,0.00
2023-03-29T04:03:25.829Z,0.00
2023-03-29T04:04:25.841Z,0.00
2023-03-29T04:05:25.743Z,0.00
2023-03-29T04:06:25.748Z,0.00
2023-03-29T04:07:25.713Z,0.00
2023-03-29T04:08:25.747Z,0.00
2023-03-29T04:09:25.711Z,0.00
2023-03-29T04:10:25.681Z,0.00
2023-03-29T04:11:25.678Z,0.00
2023-03-29T04:12:25.653Z,0.00
2023-03-29T04:13:25.654Z,0.00
2023-03-29T04:14:25.683Z,0.00
2023-03-29T04:15:28.638Z,0.00
2023-03-29T04:16:28.714Z,0.00
2023-03-29T04:17:25.674Z,0.00
2023-03-29T04:18:25.665Z,0.00
2023-03-29T04:19:25.552Z,0.00
2023-03-29T04:20:25.560Z,0.00
2023-03-29T04:21:25.526Z,0.00
2023-03-29T04:22:25.511Z,0.00
2023-03-29T04:23:25.499Z,0.00
2023-03-29T04:24:25.497Z,0.00
2023-03-29T04:25:25.532Z,0.00
2023-03-29T04:26:25.452Z,0.00
2023-03-29T04:27:25.456Z,0.00
2023-03-29T04:28:25.431Z,0.00
2023-03-29T04:29:25.421Z,0.00
2023-03-29T04:30:25.405Z,0.00
2023-03-29T04:31:25.526Z,0.00
2023-03-29T04:32:25.431Z,0.00
2023-03-29T04:33:25.374Z,0.00
2023-03-29T04:34:25.365Z,0.00
2023-03-29T04:35:28.341Z,0.00
2023-03-29T04:36:28.401Z,0.00
2023-03-29T04:37:25.324Z,0.00
2023-03-29T04:38:25.299Z,0.00
2023-03-29T04:39:25.288Z,0.00
2023-03-29T04:40:25.285Z,0.00
2023-03-29T04:41:25.289Z,0.00
2023-03-29T04:42:25.284Z,0.00
2023-03-29T04:43:25.241Z,4.00
2023-03-29T04:44:25.237Z,0.00
2023-03-29T04:45:25.276Z,0.00
2023-03-29T04:46:25.265Z,4.00
2023-03-29T04:47:25.212Z,4.00
2023-03-29T04:48:25.224Z,0.00
2023-03-29T04:49:26.174Z,4.00
2023-03-29T04:50:25.171Z,4.00
2023-03-29T04:51:25.137Z,4.00
2023-03-29T04:52:25.144Z,8.00
2023-03-29T04:53:25.111Z,4.00
2023-03-29T04:54:25.128Z,8.00
2023-03-29T04:55:28.092Z,8.00
2023-03-29T04:56:28.083Z,8.00
2023-03-29T04:57:25.107Z,8.00
2023-03-29T04:58:28.195Z,12.00
2023-03-29T04:59:26.064Z,12.00
2023-03-29T05:00:25.020Z,16.00
2023-03-29T05:01:25.101Z,16.00
2023-03-29T05:02:25.027Z,20.00
2023-03-29T05:03:25.017Z,24.00
2023-03-29T05:04:24.972Z,24.00
2023-03-29T05:05:24.967Z,28.00
2023-03-29T05:06:24.961Z,32.00
2023-03-29T05:07:24.937Z,32.00
2023-03-29T05:08:24.969Z,36.00
2023-03-29T05:09:24.913Z,36.00
2023-03-29T05:10:24.909Z,40.00
2023-03-29T05:11:24.885Z,40.00
2023-03-29T05:12:24.872Z,48.00
2023-03-29T05:13:24.875Z,52.00
2023-03-29T05:14:24.878Z,52.00
2023-03-29T05:15:27.831Z,60.00
2023-03-29T05:16:27.870Z,60.00
2023-03-29T05:17:24.801Z,64.00
2023-03-29T05:18:24.787Z,72.00
2023-03-29T05:19:24.895Z,80.00
2023-03-29T05:20:24.765Z,88.00
2023-03-29T05:21:24.746Z,92.00
2023-03-29T05:22:24.767Z,100.00
2023-03-29T05:23:24.769Z,112.00
2023-03-29T05:24:24.716Z,124.00
2023-03-29T05:25:24.720Z,136.00
2023-03-29T05:26:24.678Z,148.00
2023-03-29T05:27:24.674Z,156.00
2023-03-29T05:28:24.678Z,168.00
2023-03-29T05:29:24.726Z,176.00
2023-03-29T05:30:24.648Z,184.00
2023-03-29T05:31:24.687Z,192.00
2023-03-29T05:32:24.726Z,212.00
2023-03-29T05:33:24.612Z,236.00
2023-03-29T05:34:24.594Z,260.00
2023-03-29T05:35:27.635Z,284.00
2023-03-29T05:36:27.570Z,300.00
2023-03-29T05:37:24.567Z,308.00
2023-03-29T05:38:24.565Z,320.00
2023-03-29T05:39:24.514Z,332.00
2023-03-29T05:40:24.527Z,344.00
2023-03-29T05:41:24.504Z,352.00
2023-03-29T05:42:24.503Z,368.00
2023-03-29T05:43:24.462Z,380.00
2023-03-29T05:44:24.499Z,384.00
2023-03-29T05:45:24.555Z,388.00
2023-03-29T05:46:24.428Z,384.00
2023-03-29T05:47:24.492Z,388.00
2023-03-29T05:48:24.404Z,380.00
2023-03-29T05:49:24.420Z,380.00
2023-03-29T05:50:24.376Z,376.00
2023-03-29T05:51:24.566Z,376.00
2023-03-29T05:52:24.335Z,376.00
2023-03-29T05:53:24.335Z,384.00
2023-03-29T05:54:24.316Z,400.00
2023-03-29T05:55:27.390Z,412.00
2023-03-29T05:56:27.324Z,432.00
2023-03-29T05:57:24.389Z,448.00
2023-03-29T05:58:24.274Z,456.00
2023-03-29T05:59:24.303Z,468.00
2023-03-29T06:00:24.472Z,476.00
2023-03-29T06:01:24.297Z,476.00
2023-03-29T06:02:24.403Z,476.00
2023-03-29T06:03:24.357Z,476.00
2023-03-29T06:04:24.353Z,492.00
2023-03-29T06:05:24.229Z,520.00
2023-03-29T06:06:24.217Z,552.00
2023-03-29T06:07:24.157Z,596.00
2023-03-29T06:08:24.182Z,640.00
2023-03-29T06:09:24.139Z,688.00
2023-03-29T06:10:24.111Z,736.00
2023-03-29T06:11:24.105Z,772.00
2023-03-29T06:12:24.116Z,804.00
2023-03-29T06:13:24.086Z,840.00
2023-03-29T06:14:24.064Z,856.00
2023-03-29T06:15:27.088Z,856.00
2023-03-29T06:16:27.066Z,848.00
2023-03-29T06:17:24.098Z,840.00
2023-03-29T06:18:24.023Z,824.00
2023-03-29T06:19:24.033Z,808.00
2023-03-29T06:20:24.019Z,792.00
2023-03-29T06:21:24.021Z,800.00
2023-03-29T06:22:23.965Z,808.00
2023-03-29T06:23:23.978Z,808.00
2023-03-29T06:24:23.925Z,808.00
2023-03-29T06:25:23.907Z,804.00
2023-03-29T06:26:23.908Z,820.00
2023-03-29T06:27:23.922Z,856.00
2023-03-29T06:28:23.891Z,904.00
2023-03-29T06:29:23.906Z,948.00
2023-03-29T06:30:23.858Z,1000.00
2023-03-29T06:31:23.898Z,1028.00
2023-03-29T06:32:23.862Z,1040.00
2023-03-29T06:33:23.839Z,1072.00
2023-03-29T06:34:23.874Z,1096.00
2023-03-29T06:35:26.810Z,1140.00
2023-03-29T06:36:26.793Z,1160.00
2023-03-29T06:37:23.769Z,1136.00
2023-03-29T06:38:23.763Z,1068.00
2023-03-29T06:39:23.768Z,984.00
2023-03-29T06:40:23.733Z,920.00
2023-03-29T06:41:23.807Z,864.00
2023-03-29T06:42:23.704Z,832.00
2023-03-29T06:43:23.684Z,820.00
2023-03-29T06:44:23.713Z,824.00
2023-03-29T06:45:24.769Z,832.00
2023-03-29T06:46:23.717Z,824.00
2023-03-29T06:47:23.675Z,864.00
2023-03-29T06:48:23.654Z,960.00
2023-03-29T06:49:23.624Z,1080.00
2023-03-29T06:50:23.602Z,1176.00
2023-03-29T06:51:23.630Z,1232.00
2023-03-29T06:52:23.596Z,1276.00
2023-03-29T06:53:23.550Z,1316.00
2023-03-29T06:54:23.523Z,1336.00
2023-03-29T06:55:26.512Z,1356.00
2023-03-29T06:56:26.510Z,1384.00
2023-03-29T06:57:23.525Z,1428.00
2023-03-29T06:58:23.505Z,1500.00
2023-03-29T06:59:23.456Z,1580.00
2023-03-29T07:00:23.513Z,1648.00
2023-03-29T07:01:23.469Z,1700.00
2023-03-29T07:02:23.439Z,1784.00
2023-03-29T07:03:23.527Z,1876.00
2023-03-29T07:04:23.451Z,1944.00
2023-03-29T07:05:23.373Z,2000.00
2023-03-29T07:06:23.407Z,2092.00
2023-03-29T07:07:23.360Z,2220.00
2023-03-29T07:08:23.332Z,2348.00
2023-03-29T07:09:23.331Z,2440.00
2023-03-29T07:10:23.348Z,2560.00
2023-03-29T07:11:23.364Z,2760.00
2023-03-29T07:12:23.299Z,3184.00
2023-03-29T07:13:23.274Z,3716.00
2023-03-29T07:14:23.253Z,4096.00
2023-03-29T07:15:26.247Z,4212.00
2023-03-29T07:16:26.337Z,4296.00
2023-03-29T07:17:23.255Z,4012.00
2023-03-29T07:18:23.212Z,3872.00
2023-03-29T07:19:23.187Z,3788.00
2023-03-29T07:20:23.210Z,3780.00
2023-03-29T07:21:23.162Z,3772.00
2023-03-29T07:22:23.210Z,3744.00
2023-03-29T07:23:23.152Z,3680.00
2023-03-29T07:24:23.129Z,3496.00
2023-03-29T07:25:23.251Z,3340.00
2023-03-29T07:26:28.786Z,3252.00
2023-03-29T07:27:24.119Z,3232.00
2023-03-29T07:28:23.067Z,3204.00
2023-03-29T07:29:23.054Z,3104.00
2023-03-29T07:30:23.099Z,3000.00
2023-03-29T07:31:23.033Z,2944.00
2023-03-29T07:32:23.075Z,2928.00
2023-03-29T07:33:23.269Z,2948.00
2023-03-29T07:34:22.977Z,2916.00
2023-03-29T07:35:25.985Z,2900.00
2023-03-29T07:36:25.971Z,2876.00
2023-03-29T07:37:22.953Z,2828.00
2023-03-29T07:38:22.945Z,2796.00
2023-03-29T07:39:22.930Z,2660.00
2023-03-29T07:40:22.947Z,2556.00
2023-03-29T07:41:22.887Z,2532.00
2023-03-29T07:42:22.913Z,2568.00
2023-03-29T07:43:22.912Z,2640.00
2023-03-29T07:44:22.856Z,2692.00
2023-03-29T07:45:26.493Z,2668.00
2023-03-29T07:46:23.948Z,2592.00
2023-03-29T07:47:22.922Z,2576.00
2023-03-29T07:48:22.783Z,2668.00
2023-03-29T07:49:22.773Z,2712.00
2023-03-29T07:50:22.806Z,2800.00
2023-03-29T07:51:22.804Z,2764.00
2023-03-29T07:52:22.830Z,2708.00
2023-03-29T07:53:22.755Z,2740.00
2023-03-29T07:54:22.722Z,2904.00
2023-03-29T07:55:25.802Z,3112.00
2023-03-29T07:56:25.757Z,3184.00
2023-03-29T07:57:22.798Z,3068.00
2023-03-29T07:58:22.741Z,2948.00
2023-03-29T07:59:22.652Z,2936.00
2023-03-29T08:00:22.699Z,3084.00
2023-03-29T08:01:22.661Z,3332.00
2023-03-29T08:02:22.623Z,3592.00
2023-03-29T08:03:22.695Z,3712.00
2023-03-29T08:04:22.695Z,3716.00
2023-03-29T08:05:37.951Z,3692.00
2023-03-29T08:06:23.582Z,3636.00
2023-03-29T08:07:22.559Z,3580.00
2023-03-29T08:08:22.550Z,3496.00
2023-03-29T08:09:22.516Z,3360.00
2023-03-29T08:10:22.556Z,3292.00
2023-03-29T08:11:22.502Z,3168.00
2023-03-29T08:12:24.991Z,3040.00
2023-03-29T08:13:22.554Z,2856.00
2023-03-29T08:14:22.598Z,2752.00
2023-03-29T08:15:25.449Z,2712.00
2023-03-29T08:16:25.507Z,2760.00
2023-03-29T08:17:22.397Z,2980.00
2023-03-29T08:18:22.427Z,3152.00
2023-03-29T08:19:22.381Z,3296.00
2023-03-29T08:20:22.428Z,3412.00
2023-03-29T08:21:22.361Z,3584.00
2023-03-29T08:22:22.371Z,3680.00
2023-03-29T08:23:22.334Z,3724.00
2023-03-29T08:24:22.331Z,3768.00
2023-03-29T08:25:22.341Z,3768.00
2023-03-29T08:26:22.302Z,3656.00
2023-03-29T08:27:22.328Z,3428.00
2023-03-29T08:28:22.289Z,3312.00
2023-03-29T08:29:22.310Z,3328.00
2023-03-29T08:30:22.351Z,3268.00
2023-03-29T08:31:22.339Z,3256.00
2023-03-29T08:32:22.232Z,3344.00
2023-03-29T08:33:22.279Z,3588.00
2023-03-29T08:34:22.203Z,3724.00
2023-03-29T08:35:25.257Z,3772.00
2023-03-29T08:36:25.214Z,3600.00
2023-03-29T08:37:22.239Z,3512.00
2023-03-29T08:38:22.124Z,3628.00
2023-03-29T08:39:22.114Z,3712.00
2023-03-29T08:40:22.149Z,3780.00
2023-03-29T08:41:22.236Z,3696.00
2023-03-29T08:42:22.111Z,3428.00
2023-03-29T08:43:22.122Z,3312.00
2023-03-29T08:44:22.064Z,3156.00
2023-03-29T08:45:22.051Z,3060.00
2023-03-29T08:46:22.052Z,2912.00
2023-03-29T08:47:22.058Z,2512.00
2023-03-29T08:48:22.023Z,2460.00
2023-03-29T08:49:22.011Z,2440.00
2023-03-29T08:50:22.059Z,2504.00
2023-03-29T08:51:22.040Z,2692.00
2023-03-29T08:52:21.950Z,2764.00
2023-03-29T08:53:21.998Z,2780.00
2023-03-29T08:54:21.957Z,2684.00
2023-03-29T08:55:24.927Z,2500.00
2023-03-29T08:56:24.954Z,2504.00
2023-03-29T08:57:21.967Z,2612.00
2023-03-29T08:58:21.854Z,2812.00
2023-03-29T08:59:21.849Z,2944.00
2023-03-29T09:00:21.851Z,3008.00
2023-03-29T09:01:21.922Z,2976.00
2023-03-29T09:02:21.902Z,2864.00
2023-03-29T09:03:21.941Z,2884.00
2023-03-29T09:04:21.799Z,3012.00
2023-03-29T09:05:21.757Z,2928.00
2023-03-29T09:06:21.747Z,2904.00
2023-03-29T09:07:22.583Z,2824.00
2023-03-29T09:08:21.746Z,2564.00
2023-03-29T09:09:21.694Z,2304.00
2023-03-29T09:10:21.698Z,2200.00
2023-03-29T09:11:21.681Z,2368.00
2023-03-29T09:12:21.691Z,2404.00
2023-03-29T09:13:21.735Z,2364.00
2023-03-29T09:14:21.654Z,2664.00
2023-03-29T09:15:24.620Z,3232.00
2023-03-29T09:16:24.691Z,3380.00
2023-03-29T09:17:21.594Z,3288.00
2023-03-29T09:18:21.648Z,3228.00
2023-03-29T09:19:21.556Z,3240.00
2023-03-29T09:20:21.561Z,3452.00
2023-03-29T09:21:21.556Z,4036.00
2023-03-29T09:22:21.540Z,4488.00
2023-03-29T09:23:21.501Z,4528.00
2023-03-29T09:24:21.534Z,4452.00
2023-03-29T09:25:21.573Z,4568.00
2023-03-29T09:26:21.680Z,4424.00
2023-03-29T09:27:21.737Z,4512.00
2023-03-29T09:28:21.546Z,4688.00
2023-03-29T09:29:21.474Z,4868.00
2023-03-29T09:30:21.482Z,5604.00
2023-03-29T09:31:21.466Z,5744.00
2023-03-29T09:32:21.443Z,5620.00
2023-03-29T09:33:21.410Z,5112.00
2023-03-29T09:34:21.371Z,4500.00
2023-03-29T09:35:24.394Z,4296.00
2023-03-29T09:36:24.370Z,4104.00
2023-03-29T09:37:21.321Z,3896.00
2023-03-29T09:38:21.347Z,3788.00
2023-03-29T09:39:21.337Z,3620.00
2023-03-29T09:40:21.319Z,3588.00
2023-03-29T09:41:21.297Z,3748.00
2023-03-29T09:42:21.276Z,4344.00
2023-03-29T09:43:21.240Z,4732.00
2023-03-29T09:44:30.169Z,4644.00
2023-03-29T09:45:22.216Z,4508.00
2023-03-29T09:46:21.317Z,4080.00
2023-03-29T09:47:21.230Z,3644.00
2023-03-29T09:48:21.206Z,3680.00
2023-03-29T09:49:21.149Z,3876.00
2023-03-29T09:50:30.874Z,3864.00
2023-03-29T09:51:22.126Z,3888.00
2023-03-29T09:52:21.116Z,3904.00
2023-03-29T09:53:21.159Z,3924.00
2023-03-29T09:54:21.091Z,3720.00
2023-03-29T09:55:24.129Z,3612.00
2023-03-29T09:56:24.102Z,3484.00
2023-03-29T09:57:21.101Z,3236.00
2023-03-29T09:58:21.076Z,3176.00
2023-03-29T09:59:21.025Z,3204.00
2023-03-29T10:00:21.083Z,3232.00
2023-03-29T10:01:21.097Z,3120.00
2023-03-29T10:02:21.016Z,3092.00
2023-03-29T10:03:20.979Z,3216.00
2023-03-29T10:04:21.009Z,3340.00
2023-03-29T10:05:21.002Z,3296.00
2023-03-29T10:06:20.966Z,3236.00
2023-03-29T10:07:20.963Z,3108.00
2023-03-29T10:08:20.915Z,2972.00
2023-03-29T10:09:20.898Z,2860.00
2023-03-29T10:10:20.884Z,2668.00
2023-03-29T10:11:20.864Z,2672.00
2023-03-29T10:12:20.884Z,2740.00
2023-03-29T10:13:20.848Z,2856.00
2023-03-29T10:14:20.834Z,3036.00
2023-03-29T10:15:29.724Z,3072.00
2023-03-29T10:16:24.913Z,3120.00
2023-03-29T10:17:20.954Z,3156.00
2023-03-29T10:18:20.871Z,3136.00
2023-03-29T10:19:20.781Z,2924.00
2023-03-29T10:20:20.754Z,2680.00
2023-03-29T10:21:21.028Z,2584.00
2023-03-29T10:22:20.875Z,2512.00
2023-03-29T10:23:20.877Z,2380.00
2023-03-29T10:24:20.816Z,2216.00
2023-03-29T10:25:20.800Z,2156.00
2023-03-29T10:26:20.696Z,2184.00
2023-03-29T10:27:20.886Z,2212.00
2023-03-29T10:28:20.918Z,2172.00
2023-03-29T10:29:20.665Z,2000.00
2023-03-29T10:30:20.627Z,1928.00
2023-03-29T10:31:20.708Z,1944.00
2023-03-29T10:32:20.700Z,2160.00
2023-03-29T10:33:20.698Z,2440.00
2023-03-29T10:34:20.682Z,2848.00
2023-03-29T10:35:23.611Z,3196.00
2023-03-29T10:36:23.556Z,3148.00
2023-03-29T10:37:20.541Z,3180.00
2023-03-29T10:38:20.622Z,3068.00
2023-03-29T10:39:20.542Z,3152.00
2023-03-29T10:40:20.719Z,3184.00
2023-03-29T10:41:20.482Z,3188.00
2023-03-29T10:42:20.488Z,3296.00
2023-03-29T10:43:20.448Z,3464.00
2023-03-29T10:44:20.448Z,3588.00
2023-03-29T10:45:20.415Z,3420.00
2023-03-29T10:46:20.459Z,3092.00
2023-03-29T10:47:20.443Z,2892.00
2023-03-29T10:48:20.444Z,2812.00
2023-03-29T10:49:20.378Z,2816.00
2023-03-29T10:50:20.423Z,2572.00
2023-03-29T10:51:20.351Z,2608.00
2023-03-29T10:52:20.318Z,2900.00
2023-03-29T10:53:20.319Z,3012.00
2023-03-29T10:54:20.350Z,3180.00
2023-03-29T10:55:23.357Z,3528.00
2023-03-29T10:56:23.310Z,3880.00
2023-03-29T10:57:22.824Z,4024.00
2023-03-29T10:58:20.235Z,3840.00
2023-03-29T10:59:20.242Z,3532.00
2023-03-29T11:00:20.231Z,3916.00
2023-03-29T11:01:20.251Z,4364.00
2023-03-29T11:02:20.235Z,4236.00
2023-03-29T11:03:21.629Z,3932.00
2023-03-29T11:04:20.166Z,3744.00
2023-03-29T11:05:20.168Z,3564.00
2023-03-29T11:06:20.194Z,3708.00
2023-03-29T11:07:20.138Z,3804.00
2023-03-29T11:08:20.117Z,3588.00
2023-03-29T11:09:20.103Z,3448.00
2023-03-29T11:10:20.119Z,3392.00
2023-03-29T11:11:20.078Z,3576.00
2023-03-29T11:12:20.105Z,3840.00
2023-03-29T11:13:20.115Z,3824.00
2023-03-29T11:14:20.032Z,3780.00
2023-03-29T11:15:23.117Z,3580.00
2023-03-29T11:16:23.105Z,3604.00
2023-03-29T11:17:20.007Z,3964.00
2023-03-29T11:18:19.971Z,4080.00
2023-03-29T11:19:19.963Z,3860.00
2023-03-29T11:20:19.974Z,3692.00
2023-03-29T11:21:19.944Z,3624.00
2023-03-29T11:22:19.995Z,3360.00
2023-03-29T11:23:19.917Z,3236.00
2023-03-29T11:24:19.903Z,3240.00
2023-03-29T11:25:19.907Z,3232.00
2023-03-29T11:26:20.052Z,3176.00
2023-03-29T11:27:19.872Z,3120.00
2023-03-29T11:28:19.933Z,3032.00
2023-03-29T11:29:19.891Z,2996.00
2023-03-29T11:30:19.836Z,2916.00
2023-03-29T11:31:19.888Z,3068.00
2023-03-29T11:32:19.857Z,3524.00
2023-03-29T11:33:19.802Z,3956.00
2023-03-29T11:34:19.856Z,4232.00
2023-03-29T11:35:22.773Z,4328.00
2023-03-29T11:36:22.754Z,4528.00
2023-03-29T11:37:19.745Z,4600.00
2023-03-29T11:38:19.717Z,4644.00
2023-03-29T11:39:19.715Z,4412.00
2023-03-29T11:40:19.764Z,4044.00
2023-03-29T11:41:19.725Z,4040.00
2023-03-29T11:42:19.703Z,3864.00
2023-03-29T11:43:19.669Z,3788.00
2023-03-29T11:44:19.669Z,4224.00
2023-03-29T11:45:19.655Z,4392.00
2023-03-29T11:46:19.724Z,4336.00
2023-03-29T11:47:19.620Z,4324.00
2023-03-29T11:48:19.584Z,4504.00
2023-03-29T11:49:19.580Z,4920.00
2023-03-29T11:50:19.590Z,5144.00
2023-03-29T11:51:19.549Z,4908.00
2023-03-29T11:52:19.583Z,4492.00
2023-03-29T11:53:19.546Z,4044.00
2023-03-29T11:54:19.532Z,3804.00
2023-03-29T11:55:22.493Z,3792.00
2023-03-29T11:56:22.477Z,4172.00
2023-03-29T11:57:19.578Z,4548.00
2023-03-29T11:58:19.510Z,4684.00
2023-03-29T11:59:19.432Z,4680.00
2023-03-29T12:00:19.413Z,4384.00
2023-03-29T12:01:19.410Z,4064.00
2023-03-29T12:02:19.447Z,3980.00
2023-03-29T12:03:19.460Z,3900.00
2023-03-29T12:04:19.490Z,3572.00
2023-03-29T12:05:19.351Z,3612.00
2023-03-29T12:06:19.339Z,3996.00
2023-03-29T12:07:19.343Z,4476.00
2023-03-29T12:08:19.317Z,4604.00
2023-03-29T12:09:19.307Z,5056.00
2023-03-29T12:10:19.337Z,5536.00
2023-03-29T12:11:19.301Z,5972.00
2023-03-29T12:12:19.257Z,6188.00
2023-03-29T12:13:19.236Z,6156.00
2023-03-29T12:14:19.220Z,6080.00
2023-03-29T12:15:22.257Z,5824.00
2023-03-29T12:16:22.250Z,5408.00
2023-03-29T12:17:19.196Z,5040.00
2023-03-29T12:18:19.170Z,4856.00
2023-03-29T12:19:19.154Z,4980.00
2023-03-29T12:20:19.151Z,4664.00
2023-03-29T12:21:19.200Z,4968.00
2023-03-29T12:22:19.103Z,4592.00
2023-03-29T12:23:19.115Z,4356.00
2023-03-29T12:24:19.088Z,4012.00
2023-03-29T12:25:20.727Z,4312.00
2023-03-29T12:26:19.093Z,4612.00
2023-03-29T12:27:19.103Z,4736.00
2023-03-29T12:28:19.030Z,4896.00
2023-03-29T12:29:19.023Z,4964.00
2023-03-29T12:30:19.013Z,5116.00
2023-03-29T12:31:19.028Z,5604.00
2023-03-29T12:32:18.985Z,6160.00
2023-03-29T12:33:19.066Z,6692.00
2023-03-29T12:34:18.961Z,6384.00
2023-03-29T12:35:21.934Z,6000.00
2023-03-29T12:36:21.941Z,5736.00