createdAt,value
2022-08-04T00:01:10.847Z,99730.31
2022-08-04T00:03:47.059Z,99729.50
2022-08-04T00:06:33.105Z,99733.97
2022-08-04T00:09:09.603Z,99727.81
2022-08-04T00:11:46.967Z,99726.09
2022-08-04T00:14:17.925Z,99729.69
2022-08-04T00:16:50.325Z,99720.00
2022-08-04T00:19:23.470Z,99720.91
2022-08-04T00:22:00.087Z,99723.63
2022-08-04T00:24:32.739Z,99726.38
2022-08-04T00:27:02.770Z,99721.97
2022-08-04T00:29:33.504Z,99721.97
2022-08-04T00:32:04.462Z,99720.28
2022-08-04T00:34:35.255Z,99722.97
2022-08-04T00:37:05.340Z,99717.69
2022-08-04T00:39:34.919Z,99713.34
2022-08-04T00:42:36.374Z,99708.09
2022-08-04T00:46:11.678Z,99705.56
2022-08-04T00:48:58.149Z,99705.63
2022-08-04T00:51:39.516Z,99701.22
2022-08-04T00:54:17.664Z,99712.78
2022-08-04T00:57:33.355Z,99702.19
2022-08-04T01:00:09.516Z,99698.72
2022-08-04T01:02:47.365Z,99697.88
2022-08-04T01:05:25.820Z,99690.00
2022-08-04T01:08:31.127Z,99691.88
2022-08-04T01:11:08.955Z,99699.84
2022-08-04T01:13:57.809Z,99688.41
2022-08-04T01:16:29.337Z,99689.34
2022-08-04T01:19:02.085Z,99697.38
2022-08-04T01:22:14.530Z,99695.72
2022-08-04T01:25:07.434Z,99691.41
2022-08-04T01:27:57.966Z,99689.66
2022-08-04T01:30:31.814Z,99689.72
2022-08-04T01:33:05.522Z,99687.97
2022-08-04T01:35:47.597Z,99680.06
2022-08-04T01:38:22.035Z,99678.34
2022-08-04T01:41:01.871Z,99681.88
2022-08-04T01:43:32.723Z,99674.88
2022-08-04T01:46:05.871Z,99679.31
2022-08-04T01:48:39.963Z,99670.59
2022-08-04T01:51:10.178Z,99669.72
2022-08-04T01:53:41.596Z,99666.19
2022-08-04T01:56:12.298Z,99660.91
2022-08-04T01:58:42.806Z,99661.84
2022-08-04T02:01:14.840Z,99662.75
2022-08-04T02:04:19.482Z,99658.38
2022-08-04T02:06:48.709Z,99658.41
2022-08-04T02:09:24.518Z,99652.28
2022-08-04T02:12:05.458Z,99647.91
2022-08-04T02:14:54.562Z,99652.38
2022-08-04T02:17:31.520Z,99646.22
2022-08-04T02:20:13.807Z,99639.13
2022-08-04T02:22:53.158Z,99638.34
2022-08-04T02:25:26.874Z,99631.28
2022-08-04T02:28:18.129Z,99630.50
2022-08-04T02:31:03.294Z,99627.88
2022-08-04T02:33:40.489Z,99627.03
2022-08-04T02:36:12.535Z,99626.25
2022-08-04T02:38:55.423Z,99623.69
2022-08-04T02:41:26.955Z,99623.69
2022-08-04T02:43:59.203Z,99614.88
2022-08-04T02:46:29.153Z,99616.75
2022-08-04T02:48:59.492Z,99612.34
2022-08-04T02:51:31.912Z,99610.59
2022-08-04T02:54:04.862Z,99608.91
2022-08-04T02:56:37.336Z,99605.41
2022-08-04T02:59:09.302Z,99604.53
2022-08-04T03:01:41.729Z,99607.25
2022-08-04T03:04:44.779Z,99604.66
2022-08-04T03:08:05.519Z,99593.34
2022-08-04T03:11:11.009Z,99590.72
2022-08-04T03:14:20.440Z,99596.06
2022-08-04T03:17:52.745Z,99596.16
2022-08-04T03:20:56.372Z,99593.59
2022-08-04T03:24:11.995Z,99586.56
2022-08-04T03:27:11.516Z,99584.84
2022-08-04T03:30:06.863Z,99593.72
2022-08-04T03:33:26.433Z,99580.56
2022-08-04T03:36:45.654Z,99585.00
2022-08-04T03:40:19.237Z,99589.53
2022-08-04T03:43:58.699Z,99586.91
2022-08-04T03:46:45.263Z,99580.75
2022-08-04T03:49:48.312Z,99587.91
2022-08-04T03:53:02.306Z,99589.69
2022-08-04T03:56:11.582Z,99584.47
2022-08-04T03:59:20.643Z,99579.28
2022-08-04T04:02:23.299Z,99574.00
2022-08-04T04:05:28.238Z,99576.69
2022-08-04T04:08:42.622Z,99581.16
2022-08-04T04:11:56.752Z,99585.63
2022-08-04T04:14:53.722Z,99580.31
2022-08-04T04:18:25.561Z,99588.34
2022-08-04T04:21:28.726Z,99584.84
2022-08-04T04:24:34.998Z,99579.59
2022-08-04T04:27:19.263Z,99584.03
2022-08-04T04:30:06.660Z,99586.72
2022-08-04T04:33:04.794Z,99577.94
2022-08-04T04:35:40.052Z,99578.84
2022-08-04T04:38:43.756Z,99581.53
2022-08-04T04:41:38.260Z,99585.13
2022-08-04T04:44:45.981Z,99586.91
2022-08-04T04:48:01.677Z,99586.91
2022-08-04T04:50:30.046Z,99583.38
2022-08-04T04:53:13.469Z,99584.25
2022-08-04T04:55:48.401Z,99591.31
2022-08-04T04:58:21.507Z,99576.31
2022-08-04T05:01:43.531Z,99589.59
2022-08-04T05:04:51.108Z,99582.59
2022-08-04T05:08:43.141Z,99594.09
2022-08-04T05:11:21.539Z,99585.25
2022-08-04T05:14:36.805Z,99578.16
2022-08-04T05:16:49.020Z,99583.41
2022-08-04T05:19:26.454Z,99585.16
2022-08-04T05:22:03.856Z,99583.38
2022-08-04T05:24:39.142Z,99584.25
2022-08-04T05:27:16.950Z,99586.91
2022-08-04T05:29:53.651Z,99582.47
2022-08-04T05:32:29.511Z,99584.19
2022-08-04T05:35:04.569Z,99582.41
2022-08-04T05:37:36.620Z,99579.75
2022-08-04T05:40:09.279Z,99585.94
2022-08-04T05:42:40.827Z,99578.88
2022-08-04T05:45:11.417Z,99587.69
2022-08-04T05:47:40.516Z,99583.28
2022-08-04T05:50:10.391Z,99584.16
2022-08-04T05:52:40.323Z,99585.91
2022-08-04T05:55:12.653Z,99586.72
2022-08-04T05:58:03.304Z,99585.00
2022-08-04T06:00:41.361Z,99594.63
2022-08-04T06:03:11.733Z,99586.69
2022-08-04T06:05:43.601Z,99588.44
2022-08-04T06:08:13.865Z,99587.50
2022-08-04T06:10:46.330Z,99590.13
2022-08-04T06:13:49.286Z,99593.63
2022-08-04T06:16:28.657Z,99585.66
2022-08-04T06:19:59.256Z,99583.88
2022-08-04T06:21:55.952Z,99585.63
2022-08-04T06:24:28.014Z,99584.69
2022-08-04T06:26:58.088Z,99580.28
2022-08-04T06:29:34.246Z,99580.19
2022-08-04T06:32:28.637Z,99585.50
2022-08-04T06:35:06.152Z,99588.16
2022-08-04T06:37:42.284Z,99583.69
2022-08-04T06:40:30.633Z,99585.41
2022-08-04T06:43:03.534Z,99585.38
2022-08-04T06:45:35.489Z,99576.44
2022-08-04T06:48:07.994Z,99585.28
2022-08-04T06:51:26.830Z,99587.00
2022-08-04T06:53:27.745Z,99585.16
2022-08-04T06:55:58.673Z,99585.13
2022-08-04T06:58:28.578Z,99579.72
2022-08-04T07:01:01.907Z,99583.22
2022-08-04T07:03:33.372Z,99585.81
2022-08-04T07:06:06.296Z,99581.34
2022-08-04T07:08:43.822Z,99582.22
2022-08-04T07:11:13.314Z,99576.84
2022-08-04T07:13:45.154Z,99575.88
2022-08-04T07:16:16.979Z,99575.81
2022-08-04T07:18:46.988Z,99577.56
2022-08-04T07:21:23.277Z,99577.44
2022-08-04T07:23:52.506Z,99574.78
2022-08-04T07:26:23.459Z,99566.81
2022-08-04T07:28:51.969Z,99572.91
2022-08-04T07:31:33.758Z,99571.13
2022-08-04T07:34:17.459Z,99580.72
2022-08-04T07:36:55.224Z,99572.69
2022-08-04T07:39:28.617Z,99574.38
2022-08-04T07:42:01.696Z,99579.59
2022-08-04T07:44:32.556Z,99572.41
2022-08-04T07:47:02.337Z,99574.09
2022-08-04T07:49:55.861Z,99581.06
2022-08-04T07:52:22.969Z,99578.25
2022-08-04T07:54:52.817Z,99577.22
2022-08-04T07:57:41.299Z,99584.16
2022-08-04T08:00:14.548Z,99574.25
2022-08-04T08:02:44.213Z,99574.09
2022-08-04T08:05:16.876Z,99583.63
2022-08-04T08:07:50.853Z,99581.66
2022-08-04T08:10:24.160Z,99578.84
2022-08-04T08:12:53.239Z,99581.31
2022-08-04T08:15:22.401Z,99569.59
2022-08-04T08:17:59.036Z,99575.59
2022-08-04T08:20:32.292Z,99577.19
2022-08-04T08:23:03.413Z,99571.63
2022-08-04T08:25:33.356Z,99574.09
2022-08-04T08:28:05.829Z,99579.19
2022-08-04T08:30:35.278Z,99573.66
2022-08-04T08:33:08.116Z,99577.88
2022-08-04T08:35:53.687Z,99575.03
2022-08-04T08:38:34.924Z,99576.56
2022-08-04T08:41:42.114Z,99573.72
2022-08-04T08:45:17.580Z,99574.44
2022-08-04T08:48:23.461Z,99576.94
2022-08-04T08:51:21.970Z,99574.06
2022-08-04T08:54:22.599Z,99572.94
2022-08-04T08:57:04.046Z,99575.31
2022-08-04T08:59:55.440Z,99574.22
2022-08-04T09:03:40.467Z,99580.16
2022-08-04T09:06:43.507Z,99577.22
2022-08-04T09:09:48.969Z,99567.19
2022-08-04T09:12:27.951Z,99564.28
2022-08-04T09:15:05.772Z,99564.00
2022-08-04T09:17:43.166Z,99569.94
2022-08-04T09:20:23.040Z,99571.50
2022-08-04T09:23:06.055Z,99566.75
2022-08-04T09:25:44.047Z,99562.09
2022-08-04T09:28:43.566Z,99558.31
2022-08-04T09:31:15.555Z,99558.94
2022-08-04T09:33:59.698Z,99555.09
2022-08-04T09:36:36.676Z,99565.53
2022-08-04T09:39:28.462Z,99560.88
2022-08-04T09:42:14.621Z,99557.03
2022-08-04T09:45:02.732Z,99556.81
2022-08-04T09:47:42.217Z,99556.56
2022-08-04T09:50:22.533Z,99564.31
2022-08-04T09:53:07.443Z,99570.22
2022-08-04T09:55:53.380Z,99566.41
2022-08-04T09:58:40.718Z,99561.72
2022-08-04T10:01:19.840Z,99569.44
2022-08-04T10:03:56.374Z,99570.03
2022-08-04T10:07:27.081Z,99563.66
2022-08-04T10:10:17.192Z,99559.75
2022-08-04T10:13:10.802Z,99571.00
2022-08-04T10:15:49.683Z,99573.38
2022-08-04T10:18:34.997Z,99572.22
2022-08-04T10:21:15.371Z,99566.63
2022-08-04T10:24:18.022Z,99567.34
2022-08-04T10:26:57.342Z,99560.03
2022-08-04T10:29:32.438Z,99563.28
2022-08-04T10:32:11.057Z,99564.75
2022-08-04T10:34:45.306Z,99563.63
2022-08-04T10:37:23.357Z,99566.84
2022-08-04T10:40:36.510Z,99563.91
2022-08-04T10:43:27.058Z,99564.53
2022-08-04T10:46:03.524Z,99562.44
2022-08-04T10:48:45.559Z,99564.88
2022-08-04T10:51:25.346Z,99565.69
2022-08-04T10:54:00.963Z,99571.91
2022-08-04T10:56:39.215Z,99582.53
2022-08-04T10:59:14.291Z,99575.44
2022-08-04T11:02:01.476Z,99578.22
2022-08-04T11:04:39.343Z,99582.78
2022-08-04T11:07:09.863Z,99580.91
2022-08-04T11:09:41.483Z,99584.41
2022-08-04T11:12:17.048Z,99583.38
2022-08-04T11:14:52.874Z,99576.13
2022-08-04T11:17:28.294Z,99589.34
2022-08-04T11:20:33.979Z,99585.69
2022-08-04T11:23:09.623Z,99589.09
2022-08-04T11:25:52.084Z,99592.56
2022-08-04T11:28:44.493Z,99601.47
2022-08-04T11:31:19.294Z,99605.03
2022-08-04T11:33:58.249Z,99605.03
2022-08-04T11:36:37.049Z,99610.25
2022-08-04T11:39:11.384Z,99614.63
2022-08-04T11:41:50.156Z,99608.19
2022-08-04T11:44:27.949Z,99615.09
2022-08-04T11:47:03.980Z,99606.00
2022-08-04T11:49:56.151Z,99609.44
2022-08-04T11:52:28.662Z,99618.22
2022-08-04T11:54:59.095Z,99625.13
2022-08-04T11:57:35.749Z,99620.59
2022-08-04T12:00:11.139Z,99621.41
2022-08-04T12:03:21.485Z,99632.22
2022-08-04T12:06:00.881Z,99634.78
2022-08-04T12:08:45.600Z,99628.50
2022-08-04T12:11:36.554Z,99631.19
2022-08-04T12:14:21.405Z,99634.63
2022-08-04T12:16:59.444Z,99639.06
2022-08-04T12:19:57.101Z,99631.84
2022-08-04T12:22:29.761Z,99630.09
2022-08-04T12:25:05.189Z,99623.94
2022-08-04T12:27:38.913Z,99626.75
2022-08-04T12:30:59.026Z,99642.00
2022-08-04T12:33:03.929Z,99635.91
2022-08-04T12:35:39.266Z,99635.16
2022-08-04T12:38:34.136Z,99630.88
2022-08-04T12:41:04.562Z,99636.28
2022-08-04T12:43:42.038Z,99631.97
2022-08-04T12:46:13.427Z,99620.59
2022-08-04T12:48:47.586Z,99626.81
2022-08-04T12:52:06.049Z,99621.53
2022-08-04T12:54:08.465Z,99618.03
2022-08-04T12:56:37.866Z,99631.41
2022-08-04T12:59:12.942Z,99624.19
2022-08-04T13:02:08.436Z,99612.63
2022-08-04T13:04:42.684Z,99616.16
2022-08-04T13:07:22.329Z,99621.53
2022-08-04T13:09:53.437Z,99627.91
2022-08-04T13:12:31.975Z,99629.00
2022-08-04T13:15:18.082Z,99618.47
2022-08-04T13:17:57.055Z,99624.69
2022-08-04T13:20:29.208Z,99622.00
2022-08-04T13:23:06.228Z,99638.00
2022-08-04T13:26:44.300Z,99628.94
2022-08-04T13:28:34.827Z,99631.41
2022-08-04T13:31:07.692Z,99633.75
2022-08-04T13:33:39.909Z,99636.28
2022-08-04T13:36:10.850Z,99632.63
2022-08-04T13:38:48.216Z,99635.16
2022-08-04T13:41:20.387Z,99639.59
2022-08-04T13:44:19.404Z,99632.47
2022-08-04T13:46:50.823Z,99634.38
2022-08-04T13:49:42.422Z,99631.69
2022-08-04T13:52:11.914Z,99629.03
2022-08-04T13:54:45.022Z,99631.63
2022-08-04T13:57:19.600Z,99631.69
2022-08-04T13:59:53.425Z,99635.25
2022-08-04T14:02:33.192Z,99631.63
2022-08-04T14:05:18.648Z,99623.69
2022-08-04T14:07:52.527Z,99621.06
2022-08-04T14:10:21.431Z,99618.44
2022-08-04T14:12:54.371Z,99613.09
2022-08-04T14:16:02.159Z,99623.78
2022-08-04T14:18:30.203Z,99620.34
2022-08-04T14:21:06.513Z,99616.69
2022-08-04T14:23:49.175Z,99611.34
2022-08-04T14:26:32.969Z,99613.91
2022-08-04T14:29:27.025Z,99617.50
2022-08-04T14:32:04.475Z,99619.25
2022-08-04T14:34:42.342Z,99613.84
2022-08-04T14:37:20.296Z,99617.31
2022-08-04T14:40:18.878Z,99618.13
2022-08-04T14:42:43.599Z,99605.66
2022-08-04T14:45:13.955Z,99613.63
2022-08-04T14:47:52.580Z,99614.41
2022-08-04T14:50:22.864Z,99613.50
2022-08-04T14:52:51.575Z,99616.97
2022-08-04T14:55:24.305Z,99606.34
2022-08-04T14:58:37.767Z,99607.25
2022-08-04T15:00:44.223Z,99605.63
2022-08-04T15:03:12.829Z,99610.97
2022-08-04T15:05:59.992Z,99611.91
2022-08-04T15:08:32.097Z,99597.63
2022-08-04T15:11:02.993Z,99595.84
2022-08-04T15:13:33.653Z,99599.38
2022-08-04T15:16:07.174Z,99593.16
2022-08-04T15:18:39.859Z,99598.50
2022-08-04T15:21:09.584Z,99594.09
2022-08-04T15:23:40.025Z,99597.69
2022-08-04T15:26:14.452Z,99600.38
2022-08-04T15:28:48.682Z,99603.13
2022-08-04T15:32:05.839Z,99599.66
2022-08-04T15:34:11.848Z,99601.47
2022-08-04T15:36:56.377Z,99600.53
2022-08-04T15:39:37.027Z,99595.28
2022-08-04T15:42:21.253Z,99593.56
2022-08-04T15:46:02.079Z,99584.72
2022-08-04T15:48:34.965Z,99594.56
2022-08-04T15:51:14.621Z,99597.25
2022-08-04T15:54:27.801Z,99604.53
2022-08-04T15:57:02.106Z,99601.91
2022-08-04T16:00:06.336Z,99603.06
2022-08-04T16:02:44.329Z,99607.69
2022-08-04T16:05:42.569Z,99610.63
2022-08-04T16:08:17.622Z,99622.41
2022-08-04T16:10:50.010Z,99616.34
2022-08-04T16:13:25.153Z,99620.97
2022-08-04T16:15:56.081Z,99611.44
2022-08-04T16:18:44.027Z,99614.47
2022-08-04T16:21:28.217Z,99616.56
2022-08-04T16:24:11.259Z,99622.13
2022-08-04T16:26:54.181Z,99621.50
2022-08-04T16:29:39.908Z,99629.69
2022-08-04T16:32:17.669Z,99636.84
2022-08-04T16:34:54.526Z,99632.50
2022-08-04T16:37:32.241Z,99632.66
2022-08-04T16:40:38.826Z,99630.19
2022-08-04T16:43:14.101Z,99619.63
2022-08-04T16:45:48.905Z,99626.78
2022-08-04T16:48:18.952Z,99627.66
2022-08-04T16:50:51.663Z,99623.19
2022-08-04T16:53:53.462Z,99620.41
2022-08-04T16:56:18.826Z,99625.75
2022-08-04T16:58:52.961Z,99616.81
2022-08-04T17:01:32.517Z,99625.75
2022-08-04T17:04:07.947Z,99616.03
2022-08-04T17:06:42.100Z,99609.88
2022-08-04T17:09:14.864Z,99619.69
2022-08-04T17:11:46.342Z,99611.66
2022-08-04T17:14:15.753Z,99611.66
2022-08-04T17:16:44.822Z,99623.22
2022-08-04T17:19:19.889Z,99625.03
2022-08-04T17:21:53.501Z,99629.50
2022-08-04T17:24:23.389Z,99627.75
2022-08-04T17:26:54.352Z,99623.28
2022-08-04T17:29:43.124Z,99625.91
2022-08-04T17:32:16.557Z,99618.81
2022-08-04T17:34:49.387Z,99623.22
2022-08-04T17:37:41.227Z,99630.31
2022-08-04T17:40:18.679Z,99631.09
2022-08-04T17:44:05.101Z,99636.34
2022-08-04T17:46:30.048Z,99639.13
2022-08-04T17:49:05.949Z,99634.78
2022-08-04T17:52:01.572Z,99636.63
2022-08-04T17:54:36.502Z,99647.38
2022-08-04T17:57:20.130Z,99644.78
2022-08-04T17:59:57.504Z,99644.00
2022-08-04T18:02:32.345Z,99646.97
2022-08-04T18:05:07.810Z,99651.63
2022-08-04T18:08:40.478Z,99643.75
2022-08-04T18:10:51.791Z,99642.97
2022-08-04T18:13:28.331Z,99658.22
2022-08-04T18:16:05.424Z,99658.28
2022-08-04T18:18:38.477Z,99656.59
2022-08-04T18:21:07.386Z,99655.84
2022-08-04T18:23:50.334Z,99666.59
2022-08-04T18:26:23.666Z,99659.66
2022-08-04T18:28:54.059Z,99665.09
2022-08-04T18:31:23.023Z,99652.06
2022-08-04T18:33:57.317Z,99658.38
2022-08-04T18:36:35.600Z,99662.16
2022-08-04T18:39:13.222Z,99653.56
2022-08-04T18:41:51.568Z,99661.75
2022-08-04T18:44:51.722Z,99651.28
2022-08-04T18:47:22.269Z,99654.34
2022-08-04T18:52:42.124Z,99652.94
2022-08-04T18:55:55.630Z,99669.06
2022-08-04T18:58:07.817Z,99663.19
2022-08-04T19:00:45.896Z,99672.25
2022-08-04T19:03:16.451Z,99677.75
2022-08-04T19:05:51.445Z,99681.47
2022-08-04T19:08:33.304Z,99692.22
2022-08-04T19:11:37.495Z,99666.72
2022-08-04T19:13:58.493Z,99673.16
2022-08-04T19:16:30.191Z,99681.31
2022-08-04T19:19:00.494Z,99677.94
2022-08-04T19:21:59.802Z,99686.13
2022-08-04T19:24:32.303Z,99689.91
2022-08-04T19:27:07.818Z,99682.22
2022-08-04T19:29:41.149Z,99680.66
2022-08-04T19:32:16.011Z,99680.91
2022-08-04T19:34:47.520Z,99693.56
2022-08-04T19:37:57.658Z,99687.47
2022-08-04T19:40:12.332Z,99697.25
2022-08-04T19:42:42.411Z,99699.84
2022-08-04T19:45:15.524Z,99699.84
2022-08-04T19:48:17.287Z,99713.25
2022-08-04T19:50:35.787Z,99709.84
2022-08-04T19:53:18.806Z,99716.13
2022-08-04T19:55:49.964Z,99716.16
2022-08-04T19:58:21.507Z,99714.47
2022-08-04T20:00:55.562Z,99724.31
2022-08-04T20:04:08.313Z,99722.59
2022-08-04T20:06:14.666Z,99725.34
2022-08-04T20:08:48.157Z,99723.59
2022-08-04T20:11:18.838Z,99729.81
2022-08-04T20:13:54.756Z,99729.81
2022-08-04T20:16:29.600Z,99729.81
2022-08-04T20:19:04.330Z,99726.22
2022-08-04T20:21:54.332Z,99725.25
2022-08-04T20:24:40.037Z,99727.84
2022-08-04T20:27:15.448Z,99731.41
2022-08-04T20:29:49.253Z,99727.81
2022-08-04T20:32:21.860Z,99728.69
2022-08-04T20:34:54.973Z,99729.53
2022-08-04T20:37:26.219Z,99738.41
2022-08-04T20:40:14.759Z,99745.44
2022-08-04T20:42:45.023Z,99752.47
2022-08-04T20:45:16.683Z,99753.25
2022-08-04T20:47:53.405Z,99761.19
2022-08-04T20:50:29.511Z,99751.41
2022-08-04T20:52:59.317Z,99765.53
2022-08-04T20:55:29.812Z,99764.59
2022-08-04T20:58:03.174Z,99766.34
2022-08-04T21:00:33.385Z,99768.94
2022-08-04T21:03:03.465Z,99769.81
2022-08-04T21:05:34.043Z,99774.19
2022-08-04T21:08:02.676Z,99775.97
2022-08-04T21:10:31.794Z,99776.84
2022-08-04T21:13:00.439Z,99779.53
2022-08-04T21:15:58.418Z,99783.09
2022-08-04T21:18:17.721Z,99781.31
2022-08-04T21:20:59.321Z,99782.22
2022-08-04T21:23:29.317Z,99787.53
2022-08-04T21:26:03.575Z,99801.78
2022-08-04T21:28:32.354Z,99800.09
2022-08-04T21:31:02.498Z,99808.06
2022-08-04T21:33:50.580Z,99816.94
2022-08-04T21:36:21.980Z,99812.53
2022-08-04T21:38:56.039Z,99819.69
2022-08-04T21:41:27.118Z,99825.09
2022-08-04T21:43:58.614Z,99826.94
2022-08-04T21:46:29.984Z,99838.56
2022-08-04T21:48:59.590Z,99837.91
2022-08-04T21:51:59.684Z,99853.44
2022-08-04T21:54:24.643Z,99866.28
2022-08-04T21:56:53.663Z,99871.09
2022-08-04T21:59:23.642Z,99874.09
2022-08-04T22:02:01.705Z,99877.06
2022-08-04T22:04:31.594Z,99876.44
2022-08-04T22:07:03.253Z,99880.19
2022-08-04T22:09:37.783Z,99877.75
2022-08-04T22:12:11.900Z,99880.53
2022-08-04T22:14:41.253Z,99890.44
2022-08-04T22:17:13.769Z,99894.06
2022-08-04T22:19:56.206Z,99891.50
2022-08-04T22:22:29.477Z,99873.84
2022-08-04T22:25:12.383Z,99882.75
2022-08-04T22:28:02.619Z,99878.38
2022-08-04T22:30:36.953Z,99869.59
2022-08-04T22:33:09.765Z,99873.16
2022-08-04T22:35:43.808Z,99871.41
2022-08-04T22:38:28.916Z,99874.16
2022-08-04T22:41:11.034Z,99873.31
2022-08-04T22:43:40.940Z,99877.81
2022-08-04T22:46:13.004Z,99876.97
2022-08-04T22:48:45.097Z,99879.72
2022-08-04T22:51:13.820Z,99887.78
2022-08-04T22:53:48.997Z,99887.00
2022-08-04T22:56:37.289Z,99898.59
2022-08-04T22:59:09.951Z,99903.09
2022-08-04T23:02:00.386Z,99904.91
2022-08-04T23:04:27.713Z,99889.91
2022-08-04T23:06:56.217Z,99900.53
2022-08-04T23:09:26.926Z,99896.16
2022-08-04T23:12:25.123Z,99874.03
2022-08-04T23:14:56.835Z,99837.75
2022-08-04T23:17:27.511Z,99836.97
2022-08-04T23:19:59.045Z,99845.84
2022-08-04T23:22:42.361Z,99857.34
2022-08-04T23:25:16.339Z,99875.06
2022-08-04T23:27:50.812Z,99834.44
2022-08-04T23:30:24.625Z,99767.31
2022-08-04T23:32:58.413Z,99710.72
2022-08-04T23:35:27.314Z,99700.16
2022-08-04T23:37:56.574Z,99690.63
2022-08-04T23:40:32.352Z,99720.13
2022-08-04T23:43:17.083Z,99738.00
2022-08-04T23:46:07.604Z,99728.28
2022-08-04T23:48:36.037Z,99719.50
2022-08-04T23:51:13.837Z,99712.31
2022-08-04T23:54:02.213Z,99707.84
2022-08-04T23:56:34.876Z,99732.56
2022-08-04T23:59:04.543Z,99728.06
