createdAt,value
2022-09-28T00:01:02.960Z,13.8
2022-09-28T00:02:07.547Z,16.2
2022-09-28T00:04:13.183Z,15.5
2022-09-28T00:06:18.984Z,16.6
2022-09-28T00:08:24.765Z,16.1
2022-09-28T00:10:33.630Z,18.4
2022-09-28T00:12:39.392Z,13.9
2022-09-28T00:14:45.173Z,14
2022-09-28T00:16:51.030Z,14
2022-09-28T00:18:58.347Z,16
2022-09-28T00:21:04.079Z,15.1
2022-09-28T00:23:09.885Z,15.3
2022-09-28T00:25:18.714Z,17.9
2022-09-28T00:27:24.489Z,16.5
2022-09-28T00:29:30.270Z,14.4
2022-09-28T00:31:36.093Z,15.9
2022-09-28T00:33:41.832Z,18.1
2022-09-28T00:35:47.604Z,16
2022-09-28T00:37:53.368Z,15.4
2022-09-28T00:40:02.240Z,19.4
2022-09-28T00:42:07.981Z,14.8
2022-09-28T00:46:19.621Z,16.7
2022-09-28T00:48:25.305Z,18.7
2022-09-28T00:50:31.084Z,16.4
2022-09-28T00:52:36.872Z,17
2022-09-28T00:54:45.721Z,17.9
2022-09-28T00:56:51.490Z,17.9
2022-09-28T00:58:57.254Z,17.4
2022-09-28T01:00:01.686Z,18.7
2022-09-28T01:02:07.562Z,18.8
2022-09-28T01:04:13.227Z,19.6
2022-09-28T01:06:18.999Z,16.6
2022-09-28T01:08:27.849Z,19.4
2022-09-28T01:10:33.647Z,15.9
2022-09-28T01:12:39.427Z,15.9
2022-09-28T01:14:45.227Z,17.4
2022-09-28T01:16:51.045Z,16
2022-09-28T01:18:56.770Z,16.4
2022-09-28T01:21:02.562Z,15.7
2022-09-28T01:23:11.429Z,17.4
2022-09-28T01:25:17.194Z,15.6
2022-09-28T01:27:22.976Z,15.4
2022-09-28T01:29:28.729Z,16.5
2022-09-28T01:31:34.599Z,15.7
2022-09-28T01:33:40.311Z,14.1
2022-09-28T01:35:46.135Z,19
2022-09-28T01:37:54.956Z,13.3
2022-09-28T01:40:00.750Z,14.9
2022-09-28T01:44:12.355Z,14.5
2022-09-28T01:46:18.232Z,16
2022-09-28T01:48:23.928Z,13.4
2022-09-28T01:50:29.735Z,13.3
2022-09-28T01:52:38.601Z,13.6
2022-09-28T01:56:50.187Z,15
2022-09-28T01:57:54.614Z,11.1
2022-09-28T02:00:00.398Z,12.2
2022-09-28T02:02:06.279Z,11.6
2022-09-28T02:04:11.994Z,12.8
2022-09-28T02:06:20.881Z,11.5
2022-09-28T02:08:26.648Z,11
2022-09-28T02:10:32.444Z,11.3
2022-09-28T02:12:38.214Z,13.1
2022-09-28T02:14:44.012Z,9.7
2022-09-28T02:16:49.841Z,10.6
2022-09-28T02:21:04.496Z,11.5
2022-09-28T02:23:10.305Z,9.6
2022-09-28T02:25:16.073Z,10.2
2022-09-28T02:27:21.886Z,9.1
2022-09-28T02:29:27.650Z,9.6
2022-09-28T02:31:33.532Z,9.3
2022-09-28T02:33:39.243Z,7.1
2022-09-28T02:35:48.157Z,9.1
2022-09-28T02:37:53.965Z,10.2
2022-09-28T02:39:59.765Z,8
2022-09-28T02:42:05.567Z,8.8
2022-09-28T02:44:11.349Z,9.5
2022-09-28T02:46:17.196Z,8.9
2022-09-28T02:48:41.302Z,9.7
2022-09-28T02:50:31.812Z,7.6
2022-09-28T02:52:37.618Z,8
2022-09-28T02:54:43.386Z,7.3
2022-09-28T02:57:14.975Z,8
2022-09-28T02:59:20.798Z,8.6
2022-09-28T03:01:26.631Z,8.4
2022-09-28T03:03:35.472Z,8.8
2022-09-28T03:07:47.062Z,7.5
2022-09-28T03:09:52.895Z,6.5
2022-09-28T03:11:58.682Z,7.1
2022-09-28T03:14:04.496Z,7.2
2022-09-28T03:16:10.405Z,6
2022-09-28T03:18:19.160Z,7.8
2022-09-28T03:20:24.974Z,6.7
2022-09-28T03:22:30.776Z,6.4
2022-09-28T03:24:36.558Z,6.1
2022-09-28T03:26:42.378Z,6.3
2022-09-28T03:28:48.182Z,7.1
2022-09-28T03:30:53.966Z,6.9
2022-09-28T03:33:02.845Z,8.4
2022-09-28T03:35:08.658Z,6.1
2022-09-28T03:37:14.486Z,8.1
2022-09-28T03:41:26.050Z,7.3
2022-09-28T03:43:31.859Z,7
2022-09-28T03:45:37.866Z,7.9
2022-09-28T03:47:46.571Z,8.5
2022-09-28T03:49:52.372Z,7.8
2022-09-28T03:51:58.147Z,8.6
2022-09-28T03:53:02.605Z,7.9
2022-09-28T03:57:14.217Z,8.4
2022-09-28T04:01:28.977Z,7.4
2022-09-28T04:03:34.748Z,7.4
2022-09-28T04:05:40.729Z,7.5
2022-09-28T04:07:46.409Z,7.4
2022-09-28T04:09:52.193Z,8
2022-09-28T04:12:03.688Z,7.2
2022-09-28T04:14:03.784Z,8.4
2022-09-28T04:16:12.713Z,7.8
2022-09-28T04:18:18.453Z,8
2022-09-28T04:20:24.260Z,7.2
2022-09-28T04:24:35.866Z,6.9
2022-09-28T04:26:41.689Z,7.4
2022-09-28T04:28:47.466Z,7.4
2022-09-28T04:30:56.335Z,8.2
2022-09-28T04:33:02.151Z,7.7
2022-09-28T04:35:07.947Z,7.8
2022-09-28T04:37:13.712Z,7
2022-09-28T04:39:19.561Z,8
2022-09-28T04:41:25.288Z,6.3
2022-09-28T04:43:31.079Z,7
2022-09-28T04:45:39.991Z,7.3
2022-09-28T04:47:45.751Z,7.7
2022-09-28T04:49:51.547Z,6.4
2022-09-28T04:50:56.001Z,6.3
2022-09-28T04:53:01.808Z,6.8
2022-09-28T04:57:13.365Z,7.2
2022-09-28T04:59:22.241Z,8.1
2022-09-28T05:01:28.102Z,8.5
2022-09-28T05:03:33.808Z,6.6
2022-09-28T05:05:39.585Z,7.9
2022-09-28T05:07:45.383Z,7.5
2022-09-28T05:09:51.172Z,6.4
2022-09-28T05:14:05.797Z,6.6
2022-09-28T05:16:11.634Z,7.9
2022-09-28T05:18:17.329Z,8.7
2022-09-28T05:20:23.105Z,7.3
2022-09-28T05:22:28.891Z,7.4
2022-09-28T05:24:34.649Z,8.5
2022-09-28T05:28:49.297Z,8.8
2022-09-28T05:30:55.079Z,8.3
2022-09-28T05:33:00.831Z,9.7
2022-09-28T05:35:06.605Z,9.6
2022-09-28T05:37:12.394Z,7.8
2022-09-28T05:39:18.328Z,8.8
2022-09-28T05:41:23.923Z,8.7
2022-09-28T05:47:44.337Z,7.6
2022-09-28T05:48:48.754Z,8.9
2022-09-28T05:50:54.547Z,9.4
2022-09-28T05:53:00.306Z,9.6
2022-09-28T05:55:06.088Z,9.6
2022-09-28T05:57:14.902Z,10.1
2022-09-28T05:59:20.685Z,11.4
2022-09-28T06:01:26.571Z,9.7
2022-09-28T06:03:32.225Z,10.9
2022-09-28T06:05:38.004Z,9.9
2022-09-28T06:07:43.784Z,9.7
2022-09-28T06:09:49.560Z,11.8
2022-09-28T06:11:58.375Z,12.3
2022-09-28T06:14:04.173Z,10.9
2022-09-28T06:16:09.970Z,10.1
2022-09-28T06:18:15.726Z,10.9
2022-09-28T06:20:21.505Z,11
2022-09-28T06:22:28.887Z,9.6
2022-09-28T06:24:34.602Z,10.3
2022-09-28T06:26:43.464Z,10
2022-09-28T06:28:49.234Z,11.6
2022-09-28T06:30:55.057Z,9
2022-09-28T06:33:00.830Z,8.8
2022-09-28T06:35:06.582Z,7.3
2022-09-28T06:37:12.351Z,7.2
2022-09-28T06:39:18.129Z,7.8
2022-09-28T06:41:27.006Z,7.9
2022-09-28T06:43:34.527Z,7.2
2022-09-28T06:48:10.150Z,8
2022-09-28T06:50:15.920Z,7.9
2022-09-28T06:52:21.681Z,7.9
2022-09-28T06:54:30.520Z,10
2022-09-28T06:56:36.309Z,9.3
2022-09-28T06:58:42.120Z,6.9
2022-09-28T07:00:47.900Z,8.2
2022-09-28T07:02:53.650Z,6.7
2022-09-28T07:04:59.449Z,7.3
2022-09-28T07:07:05.254Z,7.9
2022-09-28T07:09:25.912Z,9.3
2022-09-28T07:11:19.926Z,6.3
2022-09-28T07:13:43.494Z,6.3
2022-09-28T07:15:31.563Z,6.2
2022-09-28T07:17:48.872Z,8.7
2022-09-28T07:19:43.204Z,6.6
2022-09-28T07:22:00.070Z,5.9
2022-09-28T07:23:57.975Z,6.2
2022-09-28T07:26:05.329Z,5.5
2022-09-28T07:28:09.601Z,3.5
2022-09-28T07:30:15.347Z,4.1
2022-09-28T07:32:21.190Z,3.4
2022-09-28T07:34:26.930Z,2.8
2022-09-28T07:36:32.680Z,2.6
2022-09-28T07:38:41.442Z,2.5
2022-09-28T07:40:48.485Z,2.3
2022-09-28T07:42:53.050Z,2.7
2022-09-28T07:43:57.425Z,2.3
2022-09-28T07:46:03.501Z,2.6
2022-09-28T07:48:09.068Z,2.7
2022-09-28T07:50:14.836Z,2
2022-09-28T07:52:23.609Z,2.6
2022-09-28T07:54:29.401Z,1.3
2022-09-28T07:56:35.206Z,2.3
2022-09-28T07:58:41.014Z,1.4
2022-09-28T08:00:46.822Z,1.9
2022-09-28T08:02:52.644Z,1.5
2022-09-28T08:04:58.427Z,1.4
2022-09-28T08:07:07.191Z,1.5
2022-09-28T08:09:12.998Z,2
2022-09-28T08:11:18.828Z,1.3
2022-09-28T08:13:27.053Z,1.3
2022-09-28T08:15:30.404Z,0.8
2022-09-28T08:17:36.201Z,1.4
2022-09-28T08:19:41.985Z,1
2022-09-28T08:23:56.547Z,1.3
2022-09-28T08:26:02.528Z,0.7
2022-09-28T08:28:08.141Z,1.5
2022-09-28T08:30:13.964Z,1.1
2022-09-28T08:36:34.296Z,0.7
2022-09-28T08:40:45.934Z,1
2022-09-28T08:43:56.044Z,1.1
2022-09-28T08:46:01.859Z,1.3
2022-09-28T08:48:07.587Z,0.9
2022-09-28T08:50:16.368Z,1.4
2022-09-28T08:52:22.141Z,0.8
2022-09-28T08:54:27.921Z,0.7
2022-09-28T08:56:33.702Z,1
2022-09-28T08:58:39.464Z,0.8
2022-09-28T09:00:45.257Z,1.1
2022-09-28T09:13:22.922Z,0.9
2022-09-28T09:15:28.717Z,1.4
2022-09-28T09:17:34.500Z,0.6
2022-09-28T09:19:43.263Z,0.6
2022-09-28T09:21:49.075Z,0.4
2022-09-28T09:23:54.860Z,1
2022-09-28T09:26:00.654Z,0.5
2022-09-28T09:28:06.455Z,0.6
2022-09-28T09:30:12.238Z,0.9
2022-09-28T09:32:18.000Z,0.8
2022-09-28T09:34:26.780Z,0.7
2022-09-28T09:36:32.547Z,0.5
2022-09-28T09:39:42.732Z,1
2022-09-28T09:41:48.498Z,0.5
2022-09-28T09:43:54.274Z,0.5
2022-09-28T09:46:00.196Z,0.4
2022-09-28T09:48:08.866Z,0.5
2022-09-28T09:50:14.647Z,0.7
2022-09-28T09:52:20.477Z,1.4
2022-09-28T09:54:26.202Z,0.9
2022-09-28T09:56:32.029Z,0.5
2022-09-28T09:58:37.833Z,0.6
2022-09-28T10:00:43.625Z,0.9
2022-09-28T10:02:52.474Z,1.1
2022-09-28T10:04:58.158Z,0.5
2022-09-28T10:07:03.981Z,0.8
2022-09-28T10:09:09.806Z,0.5
2022-09-28T10:11:15.612Z,0.5
2022-09-28T10:13:21.397Z,0.9
2022-09-28T10:15:27.189Z,0.3
2022-09-28T10:17:35.979Z,0.5
2022-09-28T10:25:59.148Z,0.6
2022-09-28T10:28:04.960Z,0.2
2022-09-28T10:30:10.728Z,0.3
2022-09-28T10:32:19.496Z,0.7
2022-09-28T10:34:25.310Z,0.7
2022-09-28T10:36:31.158Z,1.4
2022-09-28T10:39:02.340Z,0.7
2022-09-28T10:41:08.246Z,0.8
2022-09-28T10:45:22.709Z,0.4
2022-09-28T10:47:28.510Z,1
2022-09-28T10:49:34.303Z,0.3
2022-09-28T10:51:40.097Z,0.7
2022-09-28T10:53:45.899Z,0.5
2022-09-28T10:55:51.700Z,0.2
2022-09-28T10:57:57.508Z,0.1
2022-09-28T11:00:06.338Z,0.2
2022-09-28T11:08:29.566Z,0.5
2022-09-28T11:10:35.329Z,0.5
2022-09-28T11:12:41.145Z,0.8
2022-09-28T11:14:49.925Z,0.5
2022-09-28T11:16:55.836Z,2.1
2022-09-28T11:19:01.529Z,0.4
2022-09-28T11:21:09.719Z,0.8
2022-09-28T11:23:13.142Z,0.8
2022-09-28T11:25:18.955Z,0.6
2022-09-28T11:29:33.550Z,0.1
2022-09-28T11:33:45.144Z,0.5
2022-09-28T11:34:59.290Z,0.3
2022-09-28T11:39:01.129Z,1
2022-09-28T11:41:06.925Z,0.6
2022-09-28T11:43:16.788Z,0.1
2022-09-28T11:45:21.520Z,0.4
2022-09-28T11:47:27.326Z,0.2
2022-09-28T11:49:33.106Z,0.3
2022-09-28T11:51:38.916Z,0.2
2022-09-28T11:53:44.740Z,0.2
2022-09-28T11:55:50.529Z,0.4
2022-09-28T11:57:59.307Z,0.2
2022-09-28T12:00:05.142Z,0.4
2022-09-28T12:02:11.036Z,0.2
2022-09-28T12:04:16.817Z,0.4
2022-09-28T12:06:22.545Z,1.1
2022-09-28T12:08:28.354Z,0.5
2022-09-28T12:10:34.138Z,0.5
2022-09-28T12:14:48.705Z,0.3
2022-09-28T12:17:05.913Z,0.3
2022-09-28T12:21:06.132Z,0.5
2022-09-28T12:23:12.002Z,0.6
2022-09-28T12:25:19.375Z,0.5
2022-09-28T12:34:49.962Z,0.6
2022-09-28T12:36:55.757Z,0.4
2022-09-28T12:39:18.936Z,0.4
2022-09-28T12:41:10.362Z,0.9
2022-09-28T12:43:16.178Z,0.7
2022-09-28T12:47:27.795Z,0.3
2022-09-28T12:51:39.390Z,0.4
2022-09-28T12:53:45.213Z,0.2
2022-09-28T12:55:53.997Z,0.3
2022-09-28T12:57:59.800Z,0.4
2022-09-28T13:00:05.641Z,0.1
2022-09-28T13:04:17.247Z,0.3
2022-09-28T13:06:23.049Z,0
2022-09-28T13:10:37.619Z,0.1
2022-09-28T13:12:43.428Z,0.5
2022-09-28T13:14:49.207Z,0.1
2022-09-28T13:16:59.750Z,0.2
2022-09-28T13:19:00.830Z,0.3
2022-09-28T13:21:06.657Z,0.3
2022-09-28T13:23:12.468Z,0.2
2022-09-28T13:25:21.262Z,0.6
2022-09-28T13:27:27.108Z,1.3
2022-09-28T13:29:32.963Z,2.3
2022-09-28T13:30:37.407Z,0.5
2022-09-28T13:32:43.076Z,0.4
2022-09-28T13:34:48.878Z,1
2022-09-28T13:39:03.490Z,3
2022-09-28T13:41:09.314Z,1.1
2022-09-28T13:43:19.408Z,0.4
2022-09-28T13:47:26.729Z,0.4
2022-09-28T13:53:47.173Z,0.7
2022-09-28T13:55:52.963Z,0.2
2022-09-28T13:57:58.780Z,0.5
2022-09-28T14:00:04.581Z,0.6
2022-09-28T14:02:10.507Z,0.4
2022-09-28T14:10:36.600Z,0.8
2022-09-28T14:12:42.378Z,0.2
2022-09-28T14:14:48.190Z,1.1
2022-09-28T14:16:54.006Z,1
2022-09-28T14:18:59.802Z,0.6
2022-09-28T14:21:05.624Z,0.4
2022-09-28T14:23:14.394Z,0.3
2022-09-28T14:25:20.219Z,1.2
2022-09-28T14:27:26.035Z,0.6
2022-09-28T14:29:57.380Z,0.5
2022-09-28T14:32:03.141Z,0.7
2022-09-28T14:34:08.944Z,0.4
2022-09-28T14:36:17.725Z,0.8
2022-09-28T14:38:23.547Z,1.1
2022-09-28T14:40:29.439Z,1.4
2022-09-28T14:42:35.193Z,2.4
2022-09-28T14:44:40.979Z,0.7
2022-09-28T14:46:46.760Z,1.2
2022-09-28T14:48:52.872Z,1
2022-09-28T14:51:01.358Z,2
2022-09-28T14:53:07.161Z,1.3
2022-09-28T14:57:18.786Z,2.8
2022-09-28T15:03:36.206Z,0.7
2022-09-28T15:05:45.064Z,0.9
2022-09-28T15:07:50.795Z,1.1
2022-09-28T15:09:56.685Z,2.1
2022-09-28T15:12:02.429Z,0.9
2022-09-28T15:14:08.229Z,1.1
2022-09-28T15:18:19.815Z,1
2022-09-28T15:20:28.592Z,0.2
2022-09-28T15:22:34.390Z,1.2
2022-09-28T15:24:40.195Z,2.9
2022-09-28T15:25:44.589Z,0.7
2022-09-28T15:27:50.396Z,0.5
2022-09-28T15:29:56.205Z,1.1
2022-09-28T15:32:01.995Z,0.7
2022-09-28T15:34:10.796Z,0.7
2022-09-28T15:36:16.534Z,0.5
2022-09-28T15:38:22.339Z,0.7
2022-09-28T15:40:28.161Z,1.2
2022-09-28T15:42:33.943Z,0.7
2022-09-28T15:44:39.725Z,0.7
2022-09-28T15:46:45.544Z,0.4
2022-09-28T15:48:54.278Z,0.8
2022-09-28T15:51:00.105Z,0.9
2022-09-28T15:53:05.893Z,1.4
2022-09-28T15:55:11.701Z,1.1
2022-09-28T15:59:23.271Z,0.6
2022-09-28T16:01:29.172Z,1.3
2022-09-28T16:03:37.888Z,0.5
2022-09-28T16:05:43.658Z,0.7
2022-09-28T16:07:52.620Z,0.9
2022-09-28T16:12:01.057Z,1.4
2022-09-28T16:14:06.819Z,0.8
2022-09-28T16:16:12.869Z,0.8
2022-09-28T16:18:22.296Z,1.2
2022-09-28T16:20:28.081Z,1.4
2022-09-28T16:25:44.073Z,1.5
2022-09-28T16:27:49.856Z,1
2022-09-28T16:29:55.636Z,1.4
2022-09-28T16:32:04.415Z,0.9
2022-09-28T16:34:11.752Z,0.4
2022-09-28T16:36:16.007Z,0.9
2022-09-28T16:38:21.785Z,1.2
2022-09-28T16:40:27.701Z,0.8
2022-09-28T16:42:33.354Z,1.3
2022-09-28T16:44:39.141Z,0.5
2022-09-28T16:46:48.005Z,1.1
2022-09-28T16:48:53.697Z,1.1
2022-09-28T16:55:29.221Z,1.3
2022-09-28T17:01:31.581Z,0.9
2022-09-28T17:05:42.939Z,2.1
2022-09-28T17:09:54.515Z,2
2022-09-28T17:12:00.289Z,1.4
2022-09-28T17:14:06.070Z,0.8
2022-09-28T17:16:14.876Z,1.6
2022-09-28T17:18:20.575Z,2
2022-09-28T17:20:26.413Z,4.4
2022-09-28T17:21:30.731Z,3.9
2022-09-28T17:25:42.289Z,1.4
2022-09-28T17:27:48.049Z,5.4
2022-09-28T17:29:56.812Z,5.2
2022-09-28T17:32:02.568Z,4.4
2022-09-28T17:34:08.345Z,5.5
2022-09-28T17:36:14.257Z,2.7
2022-09-28T17:38:19.896Z,1.9
2022-09-28T17:40:25.762Z,3.7
2022-09-28T17:42:31.420Z,2.7
2022-09-28T17:44:40.256Z,2.8
2022-09-28T17:46:46.151Z,2.1
2022-09-28T17:48:51.799Z,3.6
2022-09-28T17:53:03.318Z,3.5
2022-09-28T17:55:09.067Z,4.9
2022-09-28T17:57:14.842Z,3.6
2022-09-28T17:59:23.606Z,4
2022-09-28T18:01:29.411Z,4
2022-09-28T18:03:35.128Z,2.7
2022-09-28T18:05:40.910Z,2.2
2022-09-28T18:07:47.748Z,3.4
2022-09-28T18:09:52.437Z,2.4
2022-09-28T18:11:58.206Z,2.2
2022-09-28T18:14:11.117Z,6
2022-09-28T18:16:12.933Z,3.9
2022-09-28T18:18:18.620Z,3.6
2022-09-28T18:20:49.916Z,3.7
2022-09-28T18:22:55.696Z,2.9
2022-09-28T18:25:01.471Z,2.5
2022-09-28T18:27:11.779Z,3.1
2022-09-28T18:29:17.539Z,3.1
2022-09-28T18:31:23.371Z,5
2022-09-28T18:33:29.075Z,4.2
2022-09-28T18:37:40.596Z,2.5
2022-09-28T18:39:46.361Z,2.5
2022-09-28T18:41:55.109Z,2.5
2022-09-28T18:44:01.035Z,2.8
2022-09-28T18:46:06.664Z,2.4
2022-09-28T18:48:12.392Z,3.6
2022-09-28T18:50:18.256Z,2.9
2022-09-28T18:52:24.119Z,2.6
2022-09-28T18:56:38.825Z,3
2022-09-28T18:58:44.569Z,3
2022-09-28T19:00:50.329Z,10.2
2022-09-28T19:02:56.173Z,4
2022-09-28T19:05:01.955Z,1.5
2022-09-28T19:07:07.773Z,1.6
2022-09-28T19:11:22.578Z,1.9
2022-09-28T19:13:28.431Z,5.7
2022-09-28T19:15:34.327Z,4.7
2022-09-28T19:16:38.744Z,4.2
2022-09-28T19:18:44.591Z,2.3
2022-09-28T19:20:50.429Z,3.4
2022-09-28T19:22:56.281Z,7.4
2022-09-28T19:25:05.218Z,5.4
2022-09-28T19:27:11.044Z,4.3
2022-09-28T19:29:16.907Z,2.8
2022-09-28T19:31:22.749Z,2
2022-09-28T19:33:28.583Z,1.5
2022-09-28T19:37:40.296Z,2.8
2022-09-28T19:39:49.221Z,2.1
2022-09-28T19:41:55.062Z,2.1
2022-09-28T19:44:00.917Z,1.6
2022-09-28T19:46:06.836Z,1.9
2022-09-28T19:48:12.592Z,2
2022-09-28T19:52:24.268Z,4.1
2022-09-28T19:54:36.310Z,3.7
2022-09-28T19:56:39.014Z,2.6
2022-09-28T19:58:44.849Z,1.8
2022-09-28T20:02:56.577Z,3
2022-09-28T20:05:02.377Z,2.7
2022-09-28T20:07:08.186Z,2.6
2022-09-28T20:09:17.158Z,3
2022-09-28T20:11:22.935Z,2.9
2022-09-28T20:13:28.781Z,3.2
2022-09-28T20:16:39.064Z,5.3
2022-09-28T20:18:44.871Z,7.6
2022-09-28T20:20:50.702Z,7.9
2022-09-28T20:22:59.624Z,4.2
2022-09-28T20:25:05.450Z,3.6
2022-09-28T20:29:17.131Z,3.4
2022-09-28T20:31:22.998Z,2.1
2022-09-28T20:33:29.099Z,5.1
2022-09-28T20:35:34.565Z,9.4
2022-09-28T20:37:43.466Z,11.6
2022-09-28T20:41:55.106Z,4
2022-09-28T20:44:05.042Z,5.9
2022-09-28T20:46:06.827Z,3.4
2022-09-28T20:48:12.563Z,3.1
2022-09-28T20:50:18.380Z,3.6
2022-09-28T20:52:27.297Z,3.7
2022-09-28T20:54:33.115Z,3.7
2022-09-28T20:56:39.054Z,3.9
2022-09-28T20:58:44.750Z,4.2
2022-09-28T21:07:11.110Z,4.2
2022-09-28T21:11:22.682Z,4.5
2022-09-28T21:12:27.127Z,14
2022-09-28T21:14:32.960Z,8
2022-09-28T21:16:38.950Z,6
2022-09-28T21:18:44.592Z,4.8
2022-09-28T21:20:53.485Z,4.3
2022-09-28T21:22:59.314Z,5
2022-09-28T21:25:05.134Z,4
2022-09-28T21:27:10.920Z,6.6
2022-09-28T21:29:16.738Z,4.6
2022-09-28T21:31:26.253Z,4.3
2022-09-28T21:33:28.376Z,4.2
2022-09-28T21:35:37.292Z,4.8
2022-09-28T21:39:48.919Z,3.3
2022-09-28T21:41:54.729Z,5
2022-09-28T21:44:00.524Z,4.8
2022-09-28T21:46:06.529Z,4.7
2022-09-28T21:50:21.043Z,4.8
2022-09-28T21:52:26.848Z,5
2022-09-28T21:54:32.661Z,4.5
2022-09-28T21:56:38.490Z,6.1
2022-09-28T21:58:44.292Z,5
2022-09-28T22:00:50.119Z,5.1
2022-09-28T22:02:55.932Z,3.8
2022-09-28T22:05:04.806Z,4.8
2022-09-28T22:07:10.582Z,5
2022-09-28T22:09:16.382Z,6.2
2022-09-28T22:11:47.946Z,5.4
2022-09-28T22:15:59.637Z,7.2
2022-09-28T22:18:08.415Z,11.1
2022-09-28T22:20:14.231Z,9.9
2022-09-28T22:22:20.073Z,6.1
2022-09-28T22:24:25.836Z,5.6
2022-09-28T22:26:31.657Z,5.9
2022-09-28T22:28:37.418Z,4.6
2022-09-28T22:30:43.231Z,4.4
2022-09-28T22:32:52.094Z,6
2022-09-28T22:34:57.897Z,5.2
2022-09-28T22:37:03.707Z,5.8
2022-09-28T22:39:09.496Z,4.6
2022-09-28T22:41:15.304Z,5.8
2022-09-28T22:43:21.072Z,5.9
2022-09-28T22:47:35.772Z,6.8
2022-09-28T22:53:53.123Z,6.3
2022-09-28T22:58:04.718Z,4.7
2022-09-28T23:00:10.480Z,6.9
2022-09-28T23:02:19.354Z,8.2
2022-09-28T23:04:25.167Z,5.7
2022-09-28T23:06:30.982Z,4.6
2022-09-28T23:07:35.370Z,6.5
2022-09-28T23:09:41.139Z,6.1
2022-09-28T23:11:46.926Z,5.6
2022-09-28T23:13:52.683Z,5.4
2022-09-28T23:16:01.626Z,5.3
2022-09-28T23:18:07.355Z,4.7
2022-09-28T23:24:24.734Z,7.5
2022-09-28T23:26:30.519Z,5.8
2022-09-28T23:28:36.283Z,5.1
2022-09-28T23:32:50.955Z,7.1
2022-09-28T23:34:56.725Z,6.9
2022-09-28T23:37:02.520Z,7.1
2022-09-28T23:39:08.312Z,6.2
2022-09-28T23:41:14.089Z,5.8
2022-09-28T23:45:28.739Z,6.4
2022-09-28T23:47:34.550Z,7.1
2022-09-28T23:49:40.333Z,6.2
2022-09-28T23:51:46.125Z,5.9
2022-09-28T23:53:51.884Z,6.6
2022-09-28T23:58:03.433Z,7.4
