createdAt,value
2019-01-31T00:02:50.445Z,5.60
2019-01-31T00:05:55.219Z,5.70
2019-01-31T00:08:49.058Z,5.60
2019-01-31T00:12:01.705Z,5.60
2019-01-31T00:15:09.951Z,5.60
2019-01-31T00:18:30.353Z,5.70
2019-01-31T00:21:23.308Z,5.60
2019-01-31T00:24:27.587Z,5.60
2019-01-31T00:27:46.274Z,5.60
2019-01-31T00:30:53.162Z,5.60
2019-01-31T00:33:58.780Z,5.70
2019-01-31T00:36:59.414Z,5.60
2019-01-31T00:40:06.540Z,5.60
2019-01-31T00:42:52.322Z,5.50
2019-01-31T00:45:51.896Z,5.50
2019-01-31T00:48:48.763Z,5.50
2019-01-31T00:51:59.870Z,5.50
2019-01-31T00:54:54.643Z,5.60
2019-01-31T00:57:41.783Z,5.50
2019-01-31T01:00:24.463Z,5.60
2019-01-31T01:03:36.773Z,5.60
2019-01-31T01:07:06.868Z,5.50
2019-01-31T01:09:45.295Z,5.60
2019-01-31T01:12:59.947Z,5.60
2019-01-31T01:16:03.405Z,5.60
2019-01-31T01:18:56.467Z,5.50
2019-01-31T01:22:06.319Z,5.50
2019-01-31T01:24:44.871Z,5.50
2019-01-31T01:27:36.076Z,5.40
2019-01-31T01:30:22.270Z,5.40
2019-01-31T01:33:19.239Z,5.40
2019-01-31T01:36:27.937Z,5.40
2019-01-31T01:39:19.612Z,5.40
2019-01-31T01:42:41.954Z,5.30
2019-01-31T01:45:47.597Z,5.30
2019-01-31T01:48:47.624Z,5.20
2019-01-31T01:51:37.316Z,5.20
2019-01-31T01:54:42.700Z,5.20
2019-01-31T01:58:01.999Z,5.20
2019-01-31T02:01:05.345Z,5.10
2019-01-31T02:04:00.348Z,5.10
2019-01-31T02:07:28.312Z,5.00
2019-01-31T02:10:21.386Z,4.90
2019-01-31T02:13:12.040Z,4.90
2019-01-31T02:16:37.050Z,4.90
2019-01-31T02:19:45.691Z,4.90
2019-01-31T02:22:19.731Z,4.90
2019-01-31T02:25:21.044Z,4.80
2019-01-31T02:28:13.796Z,4.80
2019-01-31T02:30:54.113Z,4.80
2019-01-31T02:34:02.581Z,4.70
2019-01-31T02:36:40.521Z,4.70
2019-01-31T02:39:42.404Z,4.70
2019-01-31T02:42:33.696Z,4.70
2019-01-31T02:45:38.275Z,4.70
2019-01-31T02:48:44.471Z,4.70
2019-01-31T02:51:53.195Z,4.60
2019-01-31T02:54:59.364Z,4.60
2019-01-31T02:57:44.129Z,4.70
2019-01-31T03:00:59.716Z,4.50
2019-01-31T03:04:01.634Z,4.50
2019-01-31T03:06:57.817Z,4.50
2019-01-31T03:09:55.135Z,4.50
2019-01-31T03:13:04.828Z,4.60
2019-01-31T03:16:22.285Z,4.50
2019-01-31T03:19:26.115Z,4.50
2019-01-31T03:22:38.076Z,4.50
2019-01-31T03:25:29.349Z,4.40
2019-01-31T03:28:16.508Z,4.40
2019-01-31T03:31:26.786Z,4.40
2019-01-31T03:34:38.478Z,4.40
2019-01-31T03:37:25.084Z,4.40
2019-01-31T03:40:19.947Z,4.40
2019-01-31T03:43:01.580Z,4.40
2019-01-31T03:46:01.705Z,4.50
2019-01-31T03:48:50.843Z,4.30
2019-01-31T03:52:11.800Z,4.30
2019-01-31T03:55:18.671Z,4.20
2019-01-31T03:58:28.089Z,4.30
2019-01-31T04:01:32.136Z,4.30
2019-01-31T04:04:22.121Z,4.30
2019-01-31T04:07:09.495Z,4.20
2019-01-31T04:09:37.625Z,4.20
2019-01-31T04:12:05.902Z,4.20
2019-01-31T04:14:34.058Z,4.20
2019-01-31T04:17:01.913Z,4.20
2019-01-31T04:19:30.189Z,4.10
2019-01-31T04:21:58.657Z,4.10
2019-01-31T04:24:27.016Z,4.10
2019-01-31T04:26:55.127Z,4.20
2019-01-31T04:29:23.044Z,4.20
2019-01-31T04:31:50.919Z,4.10
2019-01-31T04:34:18.952Z,4.20
2019-01-31T04:36:47.091Z,4.20
2019-01-31T04:39:15.187Z,4.20
2019-01-31T04:41:43.385Z,4.20
2019-01-31T04:44:11.234Z,4.20
2019-01-31T04:46:39.621Z,4.10
2019-01-31T04:49:07.613Z,4.10
2019-01-31T04:51:35.668Z,4.10
2019-01-31T04:54:04.128Z,4.00
2019-01-31T04:56:33.382Z,4.10
2019-01-31T04:59:01.696Z,4.00
2019-01-31T05:01:30.988Z,4.00
2019-01-31T05:03:59.447Z,4.00
2019-01-31T05:06:27.790Z,4.00
2019-01-31T05:08:56.039Z,4.00
2019-01-31T05:11:28.096Z,4.00
2019-01-31T05:13:56.025Z,4.00
2019-01-31T05:16:24.190Z,4.00
2019-01-31T05:18:52.097Z,4.00
2019-01-31T05:21:21.027Z,4.00
2019-01-31T05:23:49.119Z,4.00
2019-01-31T05:26:17.071Z,3.90
2019-01-31T05:28:45.534Z,3.90
2019-01-31T05:31:13.660Z,3.90
2019-01-31T05:33:41.798Z,3.90
2019-01-31T05:36:10.171Z,3.90
2019-01-31T05:38:38.402Z,3.90
2019-01-31T05:41:06.301Z,3.80
2019-01-31T05:43:34.672Z,3.90
2019-01-31T05:46:03.193Z,3.90
2019-01-31T05:48:31.644Z,3.90
2019-01-31T05:50:59.877Z,3.90
2019-01-31T05:53:27.817Z,3.80
2019-01-31T05:55:55.714Z,3.90
2019-01-31T05:58:24.066Z,3.80
2019-01-31T06:00:52.112Z,3.80
2019-01-31T06:03:20.493Z,3.80
2019-01-31T06:05:48.536Z,3.80
2019-01-31T06:08:16.701Z,3.80
2019-01-31T06:10:44.816Z,3.80
2019-01-31T06:13:12.739Z,3.70
2019-01-31T06:15:40.984Z,3.80
2019-01-31T06:18:09.324Z,3.70
2019-01-31T06:20:37.287Z,3.70
2019-01-31T06:23:05.294Z,3.70
2019-01-31T06:25:33.808Z,3.70
2019-01-31T06:28:01.817Z,3.70
2019-01-31T06:30:30.783Z,3.70
2019-01-31T06:32:58.856Z,3.70
2019-01-31T06:35:30.058Z,3.70
2019-01-31T06:37:58.219Z,3.70
2019-01-31T06:40:26.204Z,3.70
2019-01-31T06:42:54.311Z,3.70
2019-01-31T06:45:22.752Z,3.70
2019-01-31T06:47:51.439Z,3.70
2019-01-31T06:50:19.581Z,3.70
2019-01-31T06:52:47.709Z,3.70
2019-01-31T06:55:15.951Z,3.70
2019-01-31T06:57:43.904Z,3.70
2019-01-31T07:00:14.797Z,3.80
2019-01-31T07:02:42.806Z,3.70
2019-01-31T07:05:11.159Z,3.80
2019-01-31T07:07:39.086Z,3.80
2019-01-31T07:10:11.899Z,3.80
2019-01-31T07:12:40.278Z,3.90
2019-01-31T07:15:09.723Z,3.90
2019-01-31T07:17:37.568Z,3.90
2019-01-31T07:20:06.147Z,3.90
2019-01-31T07:22:34.109Z,4.00
2019-01-31T07:25:02.163Z,4.00
2019-01-31T07:27:30.163Z,4.00
2019-01-31T07:29:58.090Z,4.00
2019-01-31T07:32:26.136Z,4.00
2019-01-31T07:34:54.617Z,4.00
2019-01-31T07:37:22.934Z,4.00
2019-01-31T07:39:50.937Z,4.10
2019-01-31T07:42:18.802Z,4.10
2019-01-31T07:44:46.834Z,4.10
2019-01-31T07:47:14.932Z,4.10
2019-01-31T07:49:43.145Z,4.20
2019-01-31T07:52:11.554Z,4.20
2019-01-31T07:54:39.853Z,4.20
2019-01-31T07:57:08.224Z,4.30
2019-01-31T07:59:36.194Z,4.30
2019-01-31T08:02:04.426Z,4.30
2019-01-31T08:04:32.492Z,4.30
2019-01-31T08:07:00.555Z,4.30
2019-01-31T08:09:28.946Z,4.40
2019-01-31T08:11:57.427Z,4.50
2019-01-31T08:14:42.689Z,4.50
2019-01-31T08:17:10.737Z,4.60
2019-01-31T08:19:38.617Z,4.60
2019-01-31T08:22:06.523Z,4.70
2019-01-31T08:24:34.970Z,4.70
2019-01-31T08:27:03.621Z,4.70
2019-01-31T08:29:32.103Z,4.70
2019-01-31T08:32:00.503Z,4.80
2019-01-31T08:34:28.613Z,4.80
2019-01-31T08:36:56.876Z,4.80
2019-01-31T08:39:24.838Z,4.90
2019-01-31T08:42:03.465Z,4.80
2019-01-31T08:44:47.546Z,4.90
2019-01-31T08:47:14.433Z,4.90
2019-01-31T08:49:42.413Z,4.80
2019-01-31T08:52:10.926Z,4.80
2019-01-31T08:54:39.067Z,4.80
2019-01-31T08:57:07.609Z,4.80
2019-01-31T08:59:35.940Z,4.80
2019-01-31T09:02:04.371Z,4.60
2019-01-31T09:04:32.783Z,4.60
2019-01-31T09:07:00.740Z,4.60
2019-01-31T09:09:28.736Z,4.60
2019-01-31T09:11:56.731Z,4.50
2019-01-31T09:14:42.686Z,4.60
2019-01-31T09:17:26.547Z,4.50
2019-01-31T09:20:05.642Z,4.50
2019-01-31T09:23:13.489Z,4.70
2019-01-31T09:26:18.674Z,4.70
2019-01-31T09:29:41.834Z,4.80
2019-01-31T09:33:04.919Z,4.90
2019-01-31T09:36:18.112Z,4.90
2019-01-31T09:39:36.722Z,4.90
2019-01-31T09:42:56.554Z,4.90
2019-01-31T09:46:35.292Z,4.90
2019-01-31T09:50:28.274Z,5.00
2019-01-31T09:54:12.132Z,5.00
2019-01-31T09:58:04.409Z,4.90
2019-01-31T10:01:47.395Z,4.90
2019-01-31T10:05:06.999Z,4.80
2019-01-31T10:08:44.228Z,4.70
2019-01-31T10:11:59.225Z,4.70
2019-01-31T10:15:37.854Z,4.60
2019-01-31T10:18:51.061Z,4.60
2019-01-31T10:22:21.889Z,4.40
2019-01-31T10:25:44.480Z,4.40
2019-01-31T10:29:15.490Z,4.50
2019-01-31T10:32:16.276Z,4.50
2019-01-31T10:35:32.540Z,4.60
2019-01-31T10:39:02.774Z,4.70
2019-01-31T10:42:25.538Z,4.70
2019-01-31T10:45:47.487Z,4.70
2019-01-31T10:49:10.446Z,4.70
2019-01-31T10:52:31.795Z,4.60
2019-01-31T10:56:17.578Z,4.70
2019-01-31T10:59:19.122Z,4.70
2019-01-31T11:02:27.081Z,4.80
2019-01-31T11:05:48.554Z,4.70
2019-01-31T11:09:18.075Z,4.70
2019-01-31T11:12:38.862Z,4.70
2019-01-31T11:15:41.240Z,4.70
2019-01-31T11:18:55.101Z,4.70
2019-01-31T11:22:24.914Z,4.70
2019-01-31T11:25:47.890Z,4.80
2019-01-31T11:29:05.323Z,4.80
2019-01-31T11:32:21.710Z,4.80
2019-01-31T11:35:57.197Z,4.80
2019-01-31T11:39:19.055Z,4.80
2019-01-31T11:42:42.696Z,4.80
2019-01-31T11:46:00.569Z,4.60
2019-01-31T11:48:48.197Z,4.60
2019-01-31T11:52:26.064Z,4.50
2019-01-31T11:55:47.698Z,4.50
2019-01-31T11:58:43.714Z,4.50
2019-01-31T12:01:20.592Z,4.40
2019-01-31T12:04:15.572Z,4.40
2019-01-31T12:06:55.034Z,4.50
2019-01-31T12:09:58.959Z,4.50
2019-01-31T12:12:59.061Z,4.60
2019-01-31T12:16:07.351Z,4.60
2019-01-31T12:18:58.741Z,4.50
2019-01-31T12:21:28.972Z,4.50
2019-01-31T12:24:16.624Z,4.60
2019-01-31T12:26:48.686Z,4.60
2019-01-31T12:29:35.950Z,4.60
2019-01-31T12:32:05.012Z,4.70
2019-01-31T12:34:47.472Z,4.70
2019-01-31T12:37:16.991Z,4.70
2019-01-31T12:40:24.893Z,4.70
2019-01-31T12:43:35.062Z,4.70
2019-01-31T12:46:53.906Z,4.70
2019-01-31T12:49:47.327Z,4.70
2019-01-31T12:52:39.397Z,4.60
2019-01-31T12:55:43.229Z,4.70
2019-01-31T12:58:39.252Z,4.70
2019-01-31T13:01:16.389Z,4.70
2019-01-31T13:04:07.104Z,4.70
2019-01-31T13:06:43.449Z,4.70
2019-01-31T13:09:28.424Z,4.70
2019-01-31T13:11:59.135Z,4.70
2019-01-31T13:14:47.901Z,4.70
2019-01-31T13:17:47.067Z,4.70
2019-01-31T13:20:42.245Z,4.70
2019-01-31T13:23:40.479Z,4.70
2019-01-31T13:26:30.503Z,4.80
2019-01-31T13:29:13.014Z,4.80
2019-01-31T13:32:09.880Z,4.80
2019-01-31T13:35:13.902Z,4.80
2019-01-31T13:37:44.280Z,4.80
2019-01-31T13:41:00.859Z,4.80
2019-01-31T13:43:57.668Z,4.80
2019-01-31T13:46:26.043Z,4.80
2019-01-31T13:48:54.009Z,4.90
2019-01-31T13:51:21.848Z,4.90
2019-01-31T13:53:49.954Z,4.90
2019-01-31T13:56:18.163Z,4.90
2019-01-31T13:58:46.514Z,5.00
2019-01-31T14:01:14.407Z,5.00
2019-01-31T14:03:42.497Z,5.00
2019-01-31T14:06:10.889Z,5.00
2019-01-31T14:08:40.545Z,5.00
2019-01-31T14:11:08.832Z,5.00
2019-01-31T14:13:37.308Z,5.00
2019-01-31T14:16:06.117Z,5.00
2019-01-31T14:18:34.479Z,5.00
2019-01-31T14:21:02.692Z,5.00
2019-01-31T14:23:30.868Z,4.90
2019-01-31T14:25:59.329Z,4.80
2019-01-31T14:28:27.276Z,4.80
2019-01-31T14:30:55.380Z,4.80
2019-01-31T14:33:27.180Z,4.90
2019-01-31T14:35:57.963Z,4.90
2019-01-31T14:38:27.283Z,4.90
2019-01-31T14:40:55.514Z,4.90
2019-01-31T14:43:23.849Z,4.90
2019-01-31T14:45:52.034Z,4.90
2019-01-31T14:48:20.309Z,4.90
2019-01-31T14:50:48.414Z,4.90
2019-01-31T14:53:16.421Z,4.90
2019-01-31T14:55:44.420Z,5.00
2019-01-31T14:58:12.990Z,5.00
2019-01-31T15:00:41.567Z,5.00
2019-01-31T15:03:09.708Z,5.00
2019-01-31T15:05:38.073Z,5.00
2019-01-31T15:08:06.791Z,5.00
2019-01-31T15:10:35.275Z,5.00
2019-01-31T15:13:03.596Z,5.00
2019-01-31T15:16:10.107Z,5.00
2019-01-31T15:18:41.064Z,5.10
2019-01-31T15:21:10.395Z,5.00
2019-01-31T15:23:38.703Z,5.00
2019-01-31T15:26:07.163Z,5.00
2019-01-31T15:28:35.508Z,5.10
2019-01-31T15:31:03.825Z,5.10
2019-01-31T15:33:32.196Z,5.10
2019-01-31T15:36:00.628Z,5.00
2019-01-31T15:38:28.530Z,5.00
2019-01-31T15:40:57.135Z,5.00
2019-01-31T15:43:25.445Z,5.00
2019-01-31T15:45:53.561Z,5.10
2019-01-31T15:48:21.623Z,5.10
2019-01-31T15:50:49.523Z,5.10
2019-01-31T15:53:17.523Z,5.00
2019-01-31T15:55:45.889Z,5.00
2019-01-31T15:58:14.266Z,5.00
2019-01-31T16:00:47.875Z,5.00
2019-01-31T16:03:17.937Z,5.00
2019-01-31T16:05:46.168Z,5.00
2019-01-31T16:08:14.758Z,5.00
2019-01-31T16:10:43.193Z,5.00
2019-01-31T16:13:11.773Z,5.00
2019-01-31T16:16:20.593Z,5.00
2019-01-31T16:18:47.426Z,5.00
2019-01-31T16:21:15.415Z,5.00
2019-01-31T16:23:43.679Z,5.00
2019-01-31T16:26:11.741Z,5.00
2019-01-31T16:28:40.035Z,5.00
2019-01-31T16:31:08.301Z,4.90
2019-01-31T16:33:36.432Z,4.80
2019-01-31T16:36:04.891Z,4.90
2019-01-31T16:38:33.113Z,5.00
2019-01-31T16:41:00.993Z,5.00
2019-01-31T16:43:29.045Z,5.00
2019-01-31T16:45:57.473Z,5.00
2019-01-31T16:48:25.434Z,5.00
2019-01-31T16:50:53.282Z,5.00
2019-01-31T16:53:21.284Z,5.00
2019-01-31T16:55:49.767Z,4.90
2019-01-31T16:58:18.112Z,4.90
2019-01-31T17:00:46.493Z,5.00
2019-01-31T17:03:14.730Z,5.00
2019-01-31T17:05:42.952Z,4.90
2019-01-31T17:08:11.410Z,4.90
2019-01-31T17:10:39.377Z,5.00
2019-01-31T17:13:07.408Z,5.00
2019-01-31T17:16:21.729Z,5.00
2019-01-31T17:18:48.013Z,4.90
2019-01-31T17:21:16.188Z,4.90
2019-01-31T17:23:44.418Z,4.90
2019-01-31T17:26:12.709Z,4.90
2019-01-31T17:28:41.216Z,4.90
2019-01-31T17:31:09.254Z,4.80
2019-01-31T17:33:37.254Z,4.80
2019-01-31T17:36:05.199Z,4.80
2019-01-31T17:38:33.534Z,4.90
2019-01-31T17:41:01.858Z,4.90
2019-01-31T17:43:29.896Z,4.90
2019-01-31T17:45:58.245Z,5.00
2019-01-31T17:48:26.355Z,4.90
2019-01-31T17:50:54.400Z,4.90
2019-01-31T17:53:22.394Z,4.90
2019-01-31T17:55:50.372Z,4.90
2019-01-31T17:58:18.431Z,5.00
2019-01-31T18:00:57.345Z,5.00
2019-01-31T18:03:25.878Z,5.00
2019-01-31T18:05:53.922Z,5.00
2019-01-31T18:08:21.856Z,5.00
2019-01-31T18:10:49.812Z,4.90
2019-01-31T18:13:17.877Z,4.90
2019-01-31T18:16:26.514Z,4.90
2019-01-31T18:18:53.144Z,5.00
2019-01-31T18:21:21.103Z,5.00
2019-01-31T18:23:49.268Z,5.00
2019-01-31T18:26:17.264Z,5.00
2019-01-31T18:28:45.170Z,5.00
2019-01-31T18:31:13.218Z,5.00
2019-01-31T18:33:41.690Z,5.00
2019-01-31T18:36:09.815Z,4.90
2019-01-31T18:38:37.791Z,4.90
2019-01-31T18:41:05.749Z,4.90
2019-01-31T18:43:34.017Z,5.00
2019-01-31T18:46:01.963Z,5.00
2019-01-31T18:48:29.809Z,5.00
2019-01-31T18:50:58.017Z,5.00
2019-01-31T18:53:25.928Z,5.00
2019-01-31T18:55:53.901Z,4.90
2019-01-31T18:59:07.764Z,4.90
2019-01-31T19:02:38.112Z,5.00
2019-01-31T19:06:00.496Z,4.90
2019-01-31T19:09:08.516Z,4.90
2019-01-31T19:12:31.627Z,5.00
2019-01-31T19:16:06.628Z,5.00
2019-01-31T19:19:39.261Z,5.10
2019-01-31T19:22:35.201Z,5.10
2019-01-31T19:25:40.113Z,5.10
2019-01-31T19:28:30.653Z,5.10
2019-01-31T19:30:59.057Z,5.10
2019-01-31T19:33:27.099Z,5.20
2019-01-31T19:35:55.150Z,5.20
2019-01-31T19:38:23.312Z,5.20
2019-01-31T19:40:51.325Z,5.20
2019-01-31T19:43:19.401Z,5.20
2019-01-31T19:45:51.262Z,5.20
2019-01-31T19:48:19.470Z,5.20
2019-01-31T19:50:47.920Z,5.20
2019-01-31T19:53:18.248Z,5.20
2019-01-31T19:55:46.671Z,5.30
2019-01-31T19:58:15.010Z,5.20
2019-01-31T20:00:43.113Z,5.10
2019-01-31T20:03:11.553Z,5.10
2019-01-31T20:05:39.744Z,5.20
2019-01-31T20:08:10.327Z,5.20
2019-01-31T20:10:38.492Z,5.20
2019-01-31T20:13:06.390Z,5.20
2019-01-31T20:16:15.918Z,5.30
2019-01-31T20:18:40.399Z,5.30
2019-01-31T20:21:08.229Z,5.30
2019-01-31T20:23:36.143Z,5.30
2019-01-31T20:26:04.703Z,5.30
2019-01-31T20:28:32.644Z,5.30
2019-01-31T20:31:00.632Z,5.30
2019-01-31T20:33:28.610Z,5.30
2019-01-31T20:35:56.944Z,5.30
2019-01-31T20:38:25.051Z,5.30
2019-01-31T20:40:53.067Z,5.30
2019-01-31T20:43:21.544Z,5.40
2019-01-31T20:45:49.434Z,5.40
2019-01-31T20:48:17.544Z,5.40
2019-01-31T20:50:45.686Z,5.40
2019-01-31T20:53:14.571Z,5.50
2019-01-31T20:55:42.644Z,5.40
2019-01-31T20:58:10.800Z,5.40
2019-01-31T21:00:43.549Z,5.50
2019-01-31T21:03:12.245Z,5.40
2019-01-31T21:05:41.066Z,5.40
2019-01-31T21:08:10.333Z,5.50
2019-01-31T21:10:38.308Z,5.50
2019-01-31T21:13:06.826Z,5.50
2019-01-31T21:16:33.326Z,5.60
2019-01-31T21:19:20.496Z,5.60
2019-01-31T21:21:48.467Z,5.60
2019-01-31T21:24:16.524Z,5.60
2019-01-31T21:27:21.152Z,5.60
2019-01-31T21:29:47.952Z,5.60
2019-01-31T21:32:15.820Z,5.70
2019-01-31T21:34:43.987Z,5.70
2019-01-31T21:37:11.877Z,5.70
2019-01-31T21:39:39.890Z,5.70
2019-01-31T21:42:07.999Z,5.70
2019-01-31T21:44:35.973Z,5.80
2019-01-31T21:47:04.119Z,5.70
2019-01-31T21:49:32.018Z,5.80
2019-01-31T21:52:00.010Z,5.80
2019-01-31T21:54:27.909Z,5.80
2019-01-31T21:56:55.999Z,5.80
2019-01-31T21:59:24.068Z,5.80
2019-01-31T22:01:52.223Z,5.80
2019-01-31T22:04:20.138Z,5.80
2019-01-31T22:06:48.210Z,5.90
2019-01-31T22:09:16.195Z,5.90
2019-01-31T22:11:44.106Z,5.90
2019-01-31T22:14:12.247Z,5.90
2019-01-31T22:16:47.204Z,5.90
2019-01-31T22:19:27.065Z,5.90
2019-01-31T22:21:54.959Z,5.90
2019-01-31T22:24:23.270Z,5.90
2019-01-31T22:26:51.205Z,5.90
2019-01-31T22:29:19.175Z,5.90
2019-01-31T22:31:47.323Z,6.00
2019-01-31T22:34:15.215Z,6.00
2019-01-31T22:36:43.258Z,6.00
2019-01-31T22:39:11.228Z,6.00
2019-01-31T22:41:39.273Z,6.00
2019-01-31T22:44:07.581Z,6.00
2019-01-31T22:46:35.528Z,6.00
2019-01-31T22:49:03.620Z,6.10
2019-01-31T22:51:33.371Z,6.10
2019-01-31T22:54:05.161Z,6.10
2019-01-31T22:56:34.512Z,6.10
2019-01-31T22:59:02.450Z,6.10
2019-01-31T23:01:37.223Z,6.10
2019-01-31T23:04:05.790Z,6.10
2019-01-31T23:06:37.413Z,6.20
2019-01-31T23:09:08.624Z,6.20
2019-01-31T23:11:39.760Z,6.20
2019-01-31T23:14:07.981Z,6.20
2019-01-31T23:16:36.402Z,6.20
2019-01-31T23:19:16.074Z,6.20
2019-01-31T23:21:44.472Z,6.30
2019-01-31T23:24:12.409Z,6.20
2019-01-31T23:26:40.366Z,6.30
2019-01-31T23:29:08.616Z,6.30
2019-01-31T23:31:37.495Z,6.30
2019-01-31T23:34:06.371Z,6.30
2019-01-31T23:36:35.010Z,6.30
2019-01-31T23:39:07.741Z,6.30
2019-01-31T23:41:36.003Z,6.30
2019-01-31T23:44:04.963Z,6.30
2019-01-31T23:46:34.833Z,6.30
2019-01-31T23:49:02.921Z,6.40
2019-01-31T23:51:32.579Z,6.40
2019-01-31T23:54:00.784Z,6.40
2019-01-31T23:56:28.708Z,6.40
2019-01-31T23:58:57.026Z,6.40
