createdAt,value
2019-01-04T00:00:36.772Z,0.00
2019-01-04T00:01:36.233Z,0.00
2019-01-04T00:02:35.890Z,0.00
2019-01-04T00:03:35.854Z,0.00
2019-01-04T00:04:35.816Z,0.00
2019-01-04T00:05:35.862Z,0.00
2019-01-04T00:06:35.752Z,0.00
2019-01-04T00:07:35.707Z,0.00
2019-01-04T00:08:35.671Z,0.00
2019-01-04T00:09:35.636Z,0.00
2019-01-04T00:10:35.822Z,0.00
2019-01-04T00:11:35.568Z,0.00
2019-01-04T00:12:35.564Z,0.00
2019-01-04T00:13:35.492Z,0.00
2019-01-04T00:14:35.829Z,0.00
2019-01-04T00:15:36.273Z,0.00
2019-01-04T00:16:35.386Z,0.00
2019-01-04T00:17:36.283Z,0.00
2019-01-04T00:18:36.270Z,0.00
2019-01-04T00:19:35.333Z,0.00
2019-01-04T00:20:35.327Z,0.00
2019-01-04T00:21:35.204Z,0.00
2019-01-04T00:22:35.173Z,0.00
2019-01-04T00:23:35.128Z,0.00
2019-01-04T00:24:35.326Z,0.00
2019-01-04T00:25:35.064Z,0.00
2019-01-04T00:26:35.326Z,0.00
2019-01-04T00:27:35.770Z,0.00
2019-01-04T00:28:34.944Z,0.00
2019-01-04T00:29:35.775Z,0.00
2019-01-04T00:30:34.877Z,0.00
2019-01-04T00:31:34.890Z,0.00
2019-01-04T00:32:35.774Z,0.00
2019-01-04T00:33:34.765Z,0.00
2019-01-04T00:34:35.271Z,0.00
2019-01-04T00:35:35.272Z,0.00
2019-01-04T00:36:34.823Z,0.00
2019-01-04T00:37:35.271Z,0.00
2019-01-04T00:38:35.272Z,0.00
2019-01-04T00:39:35.274Z,0.00
2019-01-04T00:40:34.546Z,0.00
2019-01-04T00:41:34.523Z,0.00
2019-01-04T00:42:34.441Z,0.00
2019-01-04T00:43:35.271Z,0.00
2019-01-04T00:44:34.369Z,0.00
2019-01-04T00:45:34.331Z,0.00
2019-01-04T00:46:34.329Z,0.00
2019-01-04T00:47:34.260Z,0.00
2019-01-04T00:48:34.226Z,0.00
2019-01-04T00:49:34.779Z,0.00
2019-01-04T00:50:34.324Z,0.00
2019-01-04T00:51:34.338Z,0.00
2019-01-04T00:52:34.775Z,0.00
2019-01-04T00:53:34.041Z,0.00
2019-01-04T00:54:34.801Z,0.00
2019-01-04T00:55:33.970Z,0.00
2019-01-04T00:56:33.969Z,0.00
2019-01-04T00:57:34.775Z,0.00
2019-01-04T00:58:33.870Z,0.00
2019-01-04T00:59:33.826Z,0.00
2019-01-04T01:00:33.786Z,0.00
2019-01-04T01:01:33.808Z,0.00
2019-01-04T01:02:33.716Z,0.00
2019-01-04T01:03:33.677Z,0.00
2019-01-04T01:04:33.646Z,0.00
2019-01-04T01:05:34.283Z,0.00
2019-01-04T01:06:33.627Z,0.00
2019-01-04T01:07:34.273Z,0.00
2019-01-04T01:08:33.496Z,0.00
2019-01-04T01:09:34.278Z,0.00
2019-01-04T01:10:33.424Z,0.00
2019-01-04T01:11:34.327Z,0.00
2019-01-04T01:12:34.275Z,0.00
2019-01-04T01:13:33.318Z,0.00
2019-01-04T01:14:33.283Z,0.00
2019-01-04T01:15:33.244Z,0.00
2019-01-04T01:16:33.246Z,0.00
2019-01-04T01:17:33.213Z,0.00
2019-01-04T01:18:33.183Z,0.00
2019-01-04T01:19:33.108Z,0.00
2019-01-04T01:20:33.068Z,0.00
2019-01-04T01:21:33.775Z,0.00
2019-01-04T01:22:33.781Z,0.00
2019-01-04T01:23:33.332Z,0.00
2019-01-04T01:24:32.921Z,0.00
2019-01-04T01:25:32.887Z,0.00
2019-01-04T01:26:32.852Z,0.00
2019-01-04T01:27:33.777Z,0.00
2019-01-04T01:28:32.821Z,0.00
2019-01-04T01:29:32.739Z,0.00
2019-01-04T01:30:33.276Z,0.00
2019-01-04T01:31:32.668Z,0.00
2019-01-04T01:32:32.633Z,0.00
2019-01-04T01:33:32.637Z,0.00
2019-01-04T01:34:33.276Z,0.00
2019-01-04T01:35:33.276Z,0.00
2019-01-04T01:36:32.488Z,0.00
2019-01-04T01:37:32.497Z,0.00
2019-01-04T01:38:32.837Z,0.00
2019-01-04T01:39:32.384Z,0.00
2019-01-04T01:40:33.276Z,0.00
2019-01-04T01:41:32.311Z,0.00
2019-01-04T01:42:32.779Z,0.00
2019-01-04T01:43:32.343Z,0.00
2019-01-04T01:44:32.199Z,0.00
2019-01-04T01:45:32.168Z,0.00
2019-01-04T01:46:32.124Z,0.00
2019-01-04T01:47:32.777Z,0.00
2019-01-04T01:48:32.114Z,0.00
2019-01-04T01:49:32.017Z,0.00
2019-01-04T01:50:32.779Z,0.00
2019-01-04T01:51:31.951Z,0.00
2019-01-04T01:52:31.911Z,0.00
2019-01-04T01:53:31.925Z,0.00
2019-01-04T01:54:31.886Z,0.00
2019-01-04T01:55:31.845Z,0.00
2019-01-04T01:56:31.804Z,0.00
2019-01-04T01:57:31.731Z,0.00
2019-01-04T01:58:31.694Z,0.00
2019-01-04T01:59:32.336Z,0.00
2019-01-04T02:00:31.622Z,0.00
2019-01-04T02:01:31.588Z,0.00
2019-01-04T02:02:31.612Z,0.00
2019-01-04T02:03:31.516Z,0.00
2019-01-04T02:04:31.478Z,0.00
2019-01-04T02:05:31.441Z,0.00
2019-01-04T02:06:31.408Z,0.00
2019-01-04T02:07:31.830Z,0.00
2019-01-04T02:08:31.333Z,0.00
2019-01-04T02:09:31.352Z,0.00
2019-01-04T02:10:31.273Z,0.00
2019-01-04T02:11:31.228Z,0.00
2019-01-04T02:12:31.191Z,0.00
2019-01-04T02:13:31.199Z,0.00
2019-01-04T02:14:31.117Z,0.00
2019-01-04T02:15:31.080Z,0.00
2019-01-04T02:16:31.041Z,0.00
2019-01-04T02:17:31.048Z,0.00
2019-01-04T02:18:31.015Z,0.00
2019-01-04T02:19:31.778Z,0.00
2019-01-04T02:20:30.937Z,0.00
2019-01-04T02:21:30.865Z,0.00
2019-01-04T02:22:30.825Z,0.00
2019-01-04T02:23:30.828Z,0.00
2019-01-04T02:24:30.753Z,0.00
2019-01-04T02:25:31.282Z,0.00
2019-01-04T02:26:31.281Z,0.00
2019-01-04T02:27:30.838Z,0.00
2019-01-04T02:28:30.832Z,0.00
2019-01-04T02:29:30.588Z,0.00
2019-01-04T02:30:30.833Z,0.00
2019-01-04T02:31:30.505Z,0.00
2019-01-04T02:32:30.464Z,0.00
2019-01-04T02:33:30.424Z,0.00
2019-01-04T02:34:30.391Z,0.00
2019-01-04T02:35:30.389Z,0.00
2019-01-04T02:36:30.316Z,0.00
2019-01-04T02:37:30.280Z,0.00
2019-01-04T02:38:30.241Z,0.00
2019-01-04T02:39:30.250Z,0.00
2019-01-04T02:40:30.215Z,0.00
2019-01-04T02:41:30.138Z,0.00
2019-01-04T02:42:30.097Z,0.00
2019-01-04T02:43:30.109Z,0.00
2019-01-04T02:44:30.021Z,0.00
2019-01-04T02:45:30.336Z,0.00
2019-01-04T02:46:29.948Z,0.00
2019-01-04T02:47:29.913Z,0.00
2019-01-04T02:48:29.878Z,0.00
2019-01-04T02:49:30.792Z,0.00
2019-01-04T02:50:29.851Z,0.00
2019-01-04T02:51:29.832Z,0.00
2019-01-04T02:52:30.280Z,0.00
2019-01-04T02:53:30.283Z,0.00
2019-01-04T02:54:30.336Z,0.00
2019-01-04T02:55:29.620Z,0.00
2019-01-04T02:56:29.835Z,0.00
2019-01-04T02:57:29.545Z,0.00
2019-01-04T02:58:29.586Z,0.00
2019-01-04T02:59:29.475Z,0.00
2019-01-04T03:00:30.282Z,0.00
2019-01-04T03:01:30.290Z,0.00
2019-01-04T03:02:30.293Z,0.00
2019-01-04T03:03:29.395Z,0.00
2019-01-04T03:04:29.297Z,0.00
2019-01-04T03:05:29.261Z,0.00
2019-01-04T03:06:29.222Z,0.00
2019-01-04T03:07:29.186Z,0.00
2019-01-04T03:08:29.333Z,0.00
2019-01-04T03:09:29.112Z,0.00
2019-01-04T03:10:29.072Z,0.00
2019-01-04T03:11:29.043Z,0.00
2019-01-04T03:12:29.050Z,0.00
2019-01-04T03:13:28.967Z,0.00
2019-01-04T03:14:28.930Z,0.00
2019-01-04T03:15:29.783Z,0.00
2019-01-04T03:16:30.693Z,0.00
2019-01-04T03:17:28.865Z,0.00
2019-01-04T03:18:31.284Z,0.00
2019-01-04T03:19:28.748Z,0.00
2019-01-04T03:20:28.740Z,0.00
2019-01-04T03:21:29.327Z,0.00
2019-01-04T03:22:28.694Z,0.00
2019-01-04T03:23:28.609Z,0.00
2019-01-04T03:24:28.573Z,0.00
2019-01-04T03:25:29.282Z,0.00
2019-01-04T03:26:28.493Z,0.00
2019-01-04T03:27:28.513Z,0.00
2019-01-04T03:28:29.294Z,0.00
2019-01-04T03:29:28.383Z,0.00
2019-01-04T03:30:29.285Z,0.00
2019-01-04T03:31:28.315Z,0.00
2019-01-04T03:32:28.328Z,0.00
2019-01-04T03:33:28.243Z,0.00
2019-01-04T03:34:28.205Z,0.00
2019-01-04T03:35:28.169Z,0.00
2019-01-04T03:36:28.131Z,0.00
2019-01-04T03:37:28.139Z,0.00
2019-01-04T03:38:28.103Z,0.00
2019-01-04T03:39:28.081Z,0.00
2019-01-04T03:40:27.985Z,0.00
2019-01-04T03:41:27.946Z,0.00
2019-01-04T03:42:27.911Z,0.00
2019-01-04T03:43:27.875Z,0.00
2019-01-04T03:44:28.348Z,0.00
2019-01-04T03:45:27.805Z,0.00
2019-01-04T03:46:27.766Z,0.00
2019-01-04T03:47:30.283Z,0.00
2019-01-04T03:48:27.697Z,0.00
2019-01-04T03:49:27.737Z,0.00
2019-01-04T03:50:27.622Z,0.00
2019-01-04T03:51:28.286Z,0.00
2019-01-04T03:52:28.285Z,0.00
2019-01-04T03:53:28.287Z,0.00
2019-01-04T03:54:27.847Z,0.00
2019-01-04T03:55:27.481Z,0.00
2019-01-04T03:56:28.323Z,0.00
2019-01-04T03:57:28.287Z,0.00
2019-01-04T03:58:28.285Z,0.00
2019-01-04T03:59:27.334Z,0.00
2019-01-04T04:00:27.785Z,0.00
2019-01-04T04:01:27.218Z,0.00
2019-01-04T04:02:27.786Z,0.00
2019-01-04T04:03:27.146Z,0.00
2019-01-04T04:04:27.344Z,0.00
2019-01-04T04:05:28.033Z,0.00
2019-01-04T04:06:27.076Z,0.00
2019-01-04T04:07:27.001Z,0.00
2019-01-04T04:08:27.839Z,0.00
2019-01-04T04:09:27.791Z,0.00
2019-01-04T04:10:26.924Z,0.00
2019-01-04T04:11:27.794Z,0.00
2019-01-04T04:12:27.338Z,0.00
2019-01-04T04:13:27.360Z,0.00
2019-01-04T04:14:26.743Z,0.00
2019-01-04T04:15:27.289Z,0.00
2019-01-04T04:16:26.666Z,0.00
2019-01-04T04:17:26.674Z,0.00
2019-01-04T04:18:26.595Z,0.00
2019-01-04T04:19:26.578Z,0.00
2019-01-04T04:20:27.289Z,0.00
2019-01-04T04:21:26.521Z,0.00
2019-01-04T04:22:26.449Z,0.00
2019-01-04T04:23:26.422Z,0.00
2019-01-04T04:24:26.372Z,0.00
2019-01-04T04:25:26.388Z,0.00
2019-01-04T04:26:26.345Z,0.00
2019-01-04T04:27:26.333Z,0.00
2019-01-04T04:28:26.229Z,0.00
2019-01-04T04:29:26.783Z,0.00
2019-01-04T04:30:26.159Z,0.00
2019-01-04T04:31:26.788Z,0.00
2019-01-04T04:32:26.126Z,0.00
2019-01-04T04:33:26.083Z,0.00
2019-01-04T04:34:26.005Z,0.00
2019-01-04T04:35:26.789Z,0.00
2019-01-04T04:36:25.936Z,0.00
2019-01-04T04:37:25.943Z,0.00
2019-01-04T04:38:25.860Z,0.00
2019-01-04T04:39:25.823Z,0.00
2019-01-04T04:40:25.789Z,0.00
2019-01-04T04:41:25.793Z,0.00
2019-01-04T04:42:25.761Z,0.00
2019-01-04T04:43:25.680Z,0.00
2019-01-04T04:44:25.645Z,0.00
2019-01-04T04:45:25.603Z,0.00
2019-01-04T04:46:25.568Z,0.00
2019-01-04T04:47:25.587Z,0.00
2019-01-04T04:48:25.505Z,0.00
2019-01-04T04:49:25.473Z,0.00
2019-01-04T04:50:26.286Z,0.00
2019-01-04T04:51:25.392Z,0.00
2019-01-04T04:52:25.856Z,0.00
2019-01-04T04:53:25.858Z,0.00
2019-01-04T04:54:25.785Z,0.00
2019-01-04T04:55:25.236Z,0.00
2019-01-04T04:56:25.787Z,0.00
2019-01-04T04:57:25.170Z,0.00
2019-01-04T04:58:25.182Z,0.00
2019-01-04T04:59:25.091Z,0.00
2019-01-04T05:00:25.051Z,0.00
2019-01-04T05:01:25.019Z,0.00
2019-01-04T05:02:24.989Z,0.00
2019-01-04T05:03:25.062Z,0.00
2019-01-04T05:04:25.336Z,0.00
2019-01-04T05:05:24.870Z,0.00
2019-01-04T05:06:24.830Z,0.00
2019-01-04T05:07:24.796Z,0.00
2019-01-04T05:08:24.761Z,0.00
2019-01-04T05:09:24.839Z,0.00
2019-01-04T05:10:24.763Z,0.00
2019-01-04T05:11:24.654Z,0.00
2019-01-04T05:12:25.290Z,0.00
2019-01-04T05:13:24.579Z,0.00
2019-01-04T05:14:24.581Z,0.00
2019-01-04T05:15:24.540Z,0.00
2019-01-04T05:16:24.470Z,0.00
2019-01-04T05:17:25.295Z,0.00
2019-01-04T05:18:24.438Z,0.00
2019-01-04T05:19:24.360Z,0.00
2019-01-04T05:20:25.290Z,0.00
2019-01-04T05:21:24.788Z,0.00
2019-01-04T05:22:24.267Z,0.00
2019-01-04T05:23:24.342Z,0.00
2019-01-04T05:24:24.792Z,0.00
2019-01-04T05:25:24.351Z,0.00
2019-01-04T05:26:24.790Z,0.00
2019-01-04T05:27:24.069Z,0.00
2019-01-04T05:28:24.028Z,0.00
2019-01-04T05:29:24.790Z,0.00
2019-01-04T05:30:24.413Z,0.00
2019-01-04T05:31:23.925Z,0.00
2019-01-04T05:32:24.790Z,0.00
2019-01-04T05:33:23.848Z,0.00
2019-01-04T05:34:24.364Z,0.00
2019-01-04T05:35:23.778Z,0.00
2019-01-04T05:36:24.297Z,0.00
2019-01-04T05:37:24.289Z,0.00
2019-01-04T05:38:24.288Z,0.00
2019-01-04T05:39:23.842Z,0.00
2019-01-04T05:40:23.642Z,0.00
2019-01-04T05:41:23.565Z,0.00
2019-01-04T05:42:23.524Z,0.00
2019-01-04T05:43:23.491Z,0.00
2019-01-04T05:44:24.296Z,0.00
2019-01-04T05:45:23.836Z,0.00
2019-01-04T05:46:23.428Z,0.00
2019-01-04T05:47:24.289Z,0.00
2019-01-04T05:48:23.301Z,0.00
2019-01-04T05:49:25.790Z,0.00
2019-01-04T05:50:23.791Z,0.00
2019-01-04T05:51:23.242Z,0.00
2019-01-04T05:52:23.342Z,0.00
2019-01-04T05:53:23.790Z,0.00
2019-01-04T05:54:23.793Z,0.00
2019-01-04T05:55:23.793Z,0.00
2019-01-04T05:56:23.011Z,0.00
2019-01-04T05:57:23.017Z,0.00
2019-01-04T05:58:22.945Z,0.00
2019-01-04T05:59:23.793Z,0.00
2019-01-04T06:00:23.803Z,0.00
2019-01-04T06:01:22.837Z,0.00
2019-01-04T06:02:23.361Z,0.00
2019-01-04T06:03:22.759Z,0.00
2019-01-04T06:04:22.724Z,0.00
2019-01-04T06:05:22.708Z,0.00
2019-01-04T06:06:22.650Z,0.00
2019-01-04T06:07:22.837Z,0.00
2019-01-04T06:08:22.638Z,0.00
2019-01-04T06:09:22.548Z,0.00
2019-01-04T06:10:23.304Z,0.00
2019-01-04T06:11:22.475Z,0.00
2019-01-04T06:12:22.440Z,0.00
2019-01-04T06:13:22.450Z,0.00
2019-01-04T06:14:23.297Z,0.00
2019-01-04T06:15:23.295Z,0.00
2019-01-04T06:16:22.288Z,0.00
2019-01-04T06:17:22.349Z,0.00
2019-01-04T06:18:22.270Z,0.00
2019-01-04T06:19:22.350Z,0.00
2019-01-04T06:20:22.806Z,0.00
2019-01-04T06:21:22.118Z,0.00
2019-01-04T06:22:22.798Z,0.00
2019-01-04T06:23:22.069Z,0.00
2019-01-04T06:24:22.055Z,0.00
2019-01-04T06:25:21.970Z,0.00
2019-01-04T06:26:21.934Z,0.00
2019-01-04T06:27:21.926Z,0.00
2019-01-04T06:28:21.860Z,0.00
2019-01-04T06:29:21.865Z,0.00
2019-01-04T06:30:21.828Z,0.00
2019-01-04T06:31:21.749Z,0.00
2019-01-04T06:32:21.719Z,0.00
2019-01-04T06:33:21.684Z,0.00
2019-01-04T06:34:22.298Z,0.00
2019-01-04T06:35:21.670Z,0.00
2019-01-04T06:36:21.572Z,0.00
2019-01-04T06:37:21.537Z,0.00
2019-01-04T06:38:21.500Z,0.00
2019-01-04T06:39:21.468Z,0.00
2019-01-04T06:40:21.473Z,0.00
2019-01-04T06:41:21.399Z,0.00
2019-01-04T06:42:21.395Z,0.00
2019-01-04T06:43:21.370Z,0.00
2019-01-04T06:44:21.282Z,0.00
2019-01-04T06:45:21.252Z,0.00
2019-01-04T06:46:21.278Z,0.00
2019-01-04T06:47:21.221Z,0.00
2019-01-04T06:48:21.144Z,0.00
2019-01-04T06:49:21.103Z,0.00
2019-01-04T06:50:21.076Z,0.00
2019-01-04T06:51:21.034Z,0.00
2019-01-04T06:52:21.054Z,0.00
2019-01-04T06:53:20.965Z,0.00
2019-01-04T06:54:20.930Z,0.00
2019-01-04T06:55:20.892Z,0.00
2019-01-04T06:56:20.855Z,0.00
2019-01-04T06:57:20.875Z,0.00
2019-01-04T06:58:20.781Z,0.00
2019-01-04T06:59:20.748Z,0.00
2019-01-04T07:00:20.711Z,0.00
2019-01-04T07:01:20.673Z,0.00
2019-01-04T07:02:20.679Z,0.00
2019-01-04T07:03:20.604Z,0.00
2019-01-04T07:04:20.569Z,0.00
2019-01-04T07:05:20.576Z,0.00
2019-01-04T07:06:20.499Z,0.00
2019-01-04T07:07:20.466Z,0.00
2019-01-04T07:08:20.426Z,0.00
2019-01-04T07:09:20.394Z,0.00
2019-01-04T07:10:20.401Z,0.00
2019-01-04T07:11:20.315Z,0.00
2019-01-04T07:12:20.280Z,0.00
2019-01-04T07:13:20.285Z,0.00
2019-01-04T07:14:20.208Z,0.00
2019-01-04T07:15:20.175Z,0.00
2019-01-04T07:16:20.799Z,5.63
2019-01-04T07:17:20.145Z,5.63
2019-01-04T07:18:20.061Z,5.63
2019-01-04T07:19:20.038Z,5.63
2019-01-04T07:20:20.798Z,5.63
2019-01-04T07:21:20.002Z,5.63
2019-01-04T07:22:19.920Z,5.63
2019-01-04T07:23:19.933Z,5.63
2019-01-04T07:24:19.856Z,5.63
2019-01-04T07:25:19.808Z,5.63
2019-01-04T07:26:19.777Z,5.63
2019-01-04T07:27:19.746Z,11.25
2019-01-04T07:28:20.299Z,11.25
2019-01-04T07:29:19.662Z,11.25
2019-01-04T07:30:19.632Z,11.25
2019-01-04T07:31:19.594Z,11.25
2019-01-04T07:32:19.556Z,16.88
2019-01-04T07:33:19.576Z,16.88
2019-01-04T07:34:20.297Z,16.88
2019-01-04T07:35:20.305Z,16.88
2019-01-04T07:36:19.415Z,22.50
2019-01-04T07:37:19.377Z,16.88
2019-01-04T07:38:19.386Z,16.88
2019-01-04T07:39:19.312Z,16.88
2019-01-04T07:40:19.276Z,22.50
2019-01-04T07:41:19.289Z,22.50
2019-01-04T07:42:19.198Z,22.50
2019-01-04T07:43:19.166Z,16.88
2019-01-04T07:44:19.124Z,22.50
2019-01-04T07:45:19.101Z,22.50
2019-01-04T07:46:19.193Z,22.50
2019-01-04T07:47:19.020Z,28.13
2019-01-04T07:48:19.822Z,22.50
2019-01-04T07:49:19.804Z,16.88
2019-01-04T07:50:18.914Z,16.88
2019-01-04T07:51:18.917Z,22.50
2019-01-04T07:52:18.842Z,28.13
2019-01-04T07:53:18.854Z,22.50
2019-01-04T07:54:18.771Z,28.13
2019-01-04T07:55:18.739Z,28.13
2019-01-04T07:56:18.700Z,28.13
2019-01-04T07:57:18.673Z,28.13
2019-01-04T07:58:18.669Z,28.13
2019-01-04T07:59:18.590Z,28.13
2019-01-04T08:00:18.554Z,28.13
2019-01-04T08:01:18.518Z,33.75
2019-01-04T08:02:19.303Z,33.75
2019-01-04T08:03:18.487Z,39.38
2019-01-04T08:04:18.419Z,39.38
2019-01-04T08:05:22.211Z,45.00
2019-01-04T08:06:18.859Z,45.00
2019-01-04T08:07:18.303Z,39.38
2019-01-04T08:08:18.271Z,45.00
2019-01-04T08:09:18.234Z,45.00
2019-01-04T08:10:18.208Z,45.00
2019-01-04T08:11:18.212Z,45.00
2019-01-04T08:12:18.145Z,45.00
2019-01-04T08:13:21.211Z,45.00
2019-01-04T08:14:18.056Z,50.63
2019-01-04T08:15:18.023Z,45.00
2019-01-04T08:16:18.047Z,50.63
2019-01-04T08:17:17.947Z,50.63
2019-01-04T08:18:17.956Z,56.25
2019-01-04T08:19:17.881Z,61.88
2019-01-04T08:20:18.715Z,61.88
2019-01-04T08:21:18.823Z,61.88
2019-01-04T08:22:17.829Z,67.50
2019-01-04T08:23:17.732Z,73.13
2019-01-04T08:24:17.708Z,73.13
2019-01-04T08:25:21.212Z,73.13
2019-01-04T08:26:17.627Z,67.50
2019-01-04T08:27:17.857Z,67.50
2019-01-04T08:28:17.553Z,78.75
2019-01-04T08:29:17.514Z,84.38
2019-01-04T08:30:17.533Z,73.13
2019-01-04T08:31:17.482Z,67.50
2019-01-04T08:32:17.416Z,61.88
2019-01-04T08:33:17.430Z,56.25
2019-01-04T08:34:17.344Z,50.63
2019-01-04T08:35:17.305Z,56.25
2019-01-04T08:36:17.275Z,45.00
2019-01-04T08:37:17.238Z,50.63
2019-01-04T08:38:17.255Z,45.00
2019-01-04T08:39:17.160Z,45.00
2019-01-04T08:40:17.126Z,45.00
2019-01-04T08:41:17.088Z,45.00
2019-01-04T08:42:17.054Z,45.00
2019-01-04T08:43:17.086Z,50.63
2019-01-04T08:44:17.803Z,56.25
2019-01-04T08:45:16.952Z,50.63
2019-01-04T08:46:16.909Z,50.63
2019-01-04T08:47:16.873Z,50.63
2019-01-04T08:48:16.907Z,50.63
2019-01-04T08:49:16.851Z,56.25
2019-01-04T08:50:17.553Z,56.25
2019-01-04T08:51:16.735Z,56.25
2019-01-04T08:52:17.307Z,61.88
2019-01-04T08:53:16.668Z,67.50
2019-01-04T08:54:16.663Z,73.13
2019-01-04T08:55:16.585Z,78.75
2019-01-04T08:56:16.552Z,90.00
2019-01-04T08:57:16.516Z,84.38
2019-01-04T08:58:16.481Z,101.25
2019-01-04T08:59:16.588Z,95.63
2019-01-04T09:00:16.413Z,95.63
2019-01-04T09:01:16.377Z,106.88
2019-01-04T09:02:16.339Z,112.50
2019-01-04T09:03:16.311Z,112.50
2019-01-04T09:04:16.317Z,118.13
2019-01-04T09:05:16.234Z,123.75
2019-01-04T09:06:16.249Z,135.00
2019-01-04T09:07:16.210Z,140.63
2019-01-04T09:08:16.124Z,151.88
2019-01-04T09:09:16.089Z,140.63
2019-01-04T09:10:16.053Z,129.38
2019-01-04T09:11:16.068Z,123.75
2019-01-04T09:12:15.985Z,146.25
2019-01-04T09:13:15.947Z,146.25
2019-01-04T09:14:15.920Z,135.00
2019-01-04T09:15:15.882Z,140.63
2019-01-04T09:16:16.366Z,146.25
2019-01-04T09:17:15.855Z,146.25
2019-01-04T09:18:16.309Z,135.00
2019-01-04T09:19:15.761Z,151.88
2019-01-04T09:20:15.701Z,157.50
2019-01-04T09:21:15.665Z,129.38
2019-01-04T09:22:15.831Z,106.88
2019-01-04T09:23:16.306Z,101.25
2019-01-04T09:24:16.311Z,95.63
2019-01-04T09:25:16.307Z,106.88
2019-01-04T09:26:16.311Z,112.50
2019-01-04T09:27:15.874Z,101.25
2019-01-04T09:28:18.074Z,90.00
2019-01-04T09:29:15.384Z,84.38
2019-01-04T09:30:15.351Z,90.00
2019-01-04T09:31:15.312Z,90.00
2019-01-04T09:32:15.321Z,84.38
2019-01-04T09:33:15.278Z,78.75
2019-01-04T09:34:15.207Z,78.75
2019-01-04T09:35:15.173Z,73.13
2019-01-04T09:36:15.142Z,84.38
2019-01-04T09:37:15.147Z,84.38
2019-01-04T09:38:15.112Z,84.38
2019-01-04T09:39:15.035Z,84.38
2019-01-04T09:40:15.000Z,101.25
2019-01-04T09:41:14.971Z,112.50
2019-01-04T09:42:14.923Z,112.50
2019-01-04T09:43:14.935Z,101.25
2019-01-04T09:44:14.890Z,101.25
2019-01-04T09:45:14.822Z,95.63
2019-01-04T09:46:14.792Z,95.63
2019-01-04T09:47:14.756Z,95.63
2019-01-04T09:48:14.756Z,106.88
2019-01-04T09:49:14.679Z,95.63
2019-01-04T09:50:14.690Z,106.88
2019-01-04T09:51:14.620Z,106.88
2019-01-04T09:52:14.585Z,106.88
2019-01-04T09:53:14.588Z,101.25
2019-01-04T09:54:14.505Z,112.50
2019-01-04T09:55:14.477Z,106.88
2019-01-04T09:56:14.494Z,101.25
2019-01-04T09:57:14.396Z,95.63
2019-01-04T09:58:14.405Z,95.63
2019-01-04T09:59:14.327Z,90.00
2019-01-04T10:00:14.288Z,95.63
2019-01-04T10:01:14.255Z,90.00
2019-01-04T10:02:14.248Z,95.63
2019-01-04T10:03:14.243Z,84.38
2019-01-04T10:04:14.161Z,90.00
2019-01-04T10:05:14.113Z,95.63
2019-01-04T10:06:14.118Z,95.63
2019-01-04T10:07:14.082Z,95.63
2019-01-04T10:08:14.054Z,112.50
2019-01-04T10:09:13.972Z,112.50
2019-01-04T10:10:13.941Z,112.50
2019-01-04T10:11:13.903Z,106.88
2019-01-04T10:12:13.921Z,106.88
2019-01-04T10:13:13.833Z,101.25
2019-01-04T10:14:13.802Z,112.50
2019-01-04T10:15:13.768Z,118.13
2019-01-04T10:16:13.725Z,106.88
2019-01-04T10:17:13.736Z,95.63
2019-01-04T10:18:13.662Z,84.38
2019-01-04T10:19:13.679Z,84.38
2019-01-04T10:20:13.590Z,84.38
2019-01-04T10:21:13.563Z,84.38
2019-01-04T10:22:13.570Z,90.00
2019-01-04T10:23:13.508Z,95.63
2019-01-04T10:24:13.444Z,90.00
2019-01-04T10:25:13.418Z,112.50
2019-01-04T10:26:13.390Z,118.13
2019-01-04T10:27:13.399Z,101.25
2019-01-04T10:28:13.302Z,90.00
2019-01-04T10:29:13.274Z,90.00
2019-01-04T10:30:13.816Z,95.63
2019-01-04T10:31:13.810Z,106.88
2019-01-04T10:32:13.215Z,95.63
2019-01-04T10:33:13.133Z,90.00
2019-01-04T10:34:13.139Z,84.38
2019-01-04T10:35:13.825Z,90.00
2019-01-04T10:36:13.042Z,95.63
2019-01-04T10:37:12.997Z,95.63
2019-01-04T10:38:12.954Z,101.25
2019-01-04T10:39:12.970Z,95.63
2019-01-04T10:40:12.886Z,101.25
2019-01-04T10:41:12.852Z,101.25
2019-01-04T10:42:12.814Z,84.38
2019-01-04T10:43:12.778Z,78.75
2019-01-04T10:44:12.793Z,84.38
2019-01-04T10:45:12.736Z,90.00
2019-01-04T10:46:12.712Z,90.00
2019-01-04T10:47:12.642Z,78.75
2019-01-04T10:48:12.649Z,67.50
2019-01-04T10:49:12.629Z,78.75
2019-01-04T10:50:13.312Z,78.75
2019-01-04T10:51:12.501Z,106.88
2019-01-04T10:52:12.473Z,118.13
2019-01-04T10:53:12.484Z,118.13
2019-01-04T10:54:12.395Z,106.88
2019-01-04T10:55:12.364Z,118.13
2019-01-04T10:56:12.867Z,118.13
2019-01-04T10:57:12.289Z,112.50
2019-01-04T10:58:12.256Z,118.13
2019-01-04T10:59:12.363Z,118.13
2019-01-04T11:00:12.230Z,112.50
2019-01-04T11:01:12.148Z,118.13
2019-01-04T11:02:12.365Z,112.50
2019-01-04T11:03:12.087Z,112.50
2019-01-04T11:04:12.050Z,112.50
2019-01-04T11:05:12.019Z,106.88
2019-01-04T11:06:11.994Z,106.88
2019-01-04T11:07:11.995Z,101.25
2019-01-04T11:08:11.909Z,101.25
2019-01-04T11:09:12.815Z,106.88
2019-01-04T11:10:11.841Z,106.88
2019-01-04T11:11:11.850Z,106.88
2019-01-04T11:12:11.766Z,101.25
2019-01-04T11:13:11.733Z,84.38
2019-01-04T11:14:11.694Z,84.38
2019-01-04T11:15:11.659Z,84.38
2019-01-04T11:16:11.669Z,90.00
2019-01-04T11:17:11.633Z,78.75
2019-01-04T11:18:11.558Z,78.75
2019-01-04T11:19:11.520Z,73.13
2019-01-04T11:20:11.481Z,73.13
2019-01-04T11:21:11.493Z,78.75
2019-01-04T11:22:11.421Z,78.75
2019-01-04T11:23:11.429Z,78.75
2019-01-04T11:24:11.344Z,78.75
2019-01-04T11:25:11.311Z,73.13
2019-01-04T11:26:11.277Z,73.13
2019-01-04T11:27:11.272Z,84.38
2019-01-04T11:28:11.253Z,84.38
2019-01-04T11:29:11.170Z,84.38
2019-01-04T11:30:11.134Z,73.13
2019-01-04T11:31:11.151Z,84.38
2019-01-04T11:32:11.070Z,67.50
2019-01-04T11:33:11.030Z,61.88
2019-01-04T11:34:11.001Z,73.13
2019-01-04T11:35:10.962Z,73.13
2019-01-04T11:36:10.972Z,73.13
2019-01-04T11:37:10.891Z,90.00
2019-01-04T11:38:10.878Z,106.88
2019-01-04T11:39:10.819Z,95.63
2019-01-04T11:40:10.794Z,101.25
2019-01-04T11:41:10.945Z,101.25
2019-01-04T11:42:10.719Z,90.00
2019-01-04T11:43:10.716Z,84.38
2019-01-04T11:44:10.653Z,78.75
2019-01-04T11:45:10.612Z,73.13
2019-01-04T11:46:10.631Z,90.00
2019-01-04T11:47:10.539Z,101.25
2019-01-04T11:48:10.863Z,95.63
2019-01-04T11:49:10.478Z,112.50
2019-01-04T11:50:11.319Z,118.13
2019-01-04T11:51:10.411Z,112.50
2019-01-04T11:52:10.875Z,101.25
2019-01-04T11:53:10.329Z,84.38
2019-01-04T11:54:10.294Z,123.75
2019-01-04T11:55:10.283Z,129.38
2019-01-04T11:56:10.236Z,112.50
2019-01-04T11:57:10.251Z,135.00
2019-01-04T11:58:10.273Z,112.50
2019-01-04T11:59:10.143Z,101.25
2019-01-04T12:00:10.089Z,90.00
2019-01-04T12:01:10.054Z,112.50
2019-01-04T12:02:10.023Z,129.38
2019-01-04T12:03:10.040Z,140.63
2019-01-04T12:04:09.949Z,151.88
2019-01-04T12:05:10.833Z,112.50
2019-01-04T12:06:09.878Z,118.13
2019-01-04T12:07:09.842Z,106.88
2019-01-04T12:08:09.878Z,101.25
2019-01-04T12:09:09.779Z,101.25
2019-01-04T12:10:09.740Z,95.63
2019-01-04T12:11:18.865Z,78.75
2019-01-04T12:12:10.345Z,84.38
2019-01-04T12:13:11.401Z,67.50
2019-01-04T12:14:09.601Z,73.13
2019-01-04T12:15:09.565Z,73.13
2019-01-04T12:16:09.529Z,73.13
2019-01-04T12:17:09.502Z,67.50
2019-01-04T12:18:09.461Z,61.88
2019-01-04T12:19:09.899Z,67.50
2019-01-04T12:20:09.390Z,61.88
2019-01-04T12:21:09.397Z,61.88
2019-01-04T12:22:09.329Z,50.63
2019-01-04T12:23:11.258Z,50.63
2019-01-04T12:24:09.393Z,45.00
2019-01-04T12:25:09.256Z,50.63
2019-01-04T12:26:09.188Z,50.63
2019-01-04T12:27:09.148Z,50.63
2019-01-04T12:28:09.122Z,45.00
2019-01-04T12:29:09.120Z,50.63
2019-01-04T12:30:09.087Z,45.00
2019-01-04T12:31:09.013Z,45.00
2019-01-04T12:32:09.026Z,39.38
2019-01-04T12:33:08.945Z,45.00
2019-01-04T12:34:08.951Z,45.00
2019-01-04T12:35:08.879Z,50.63
2019-01-04T12:36:08.832Z,45.00
2019-01-04T12:37:08.798Z,50.63
2019-01-04T12:38:08.789Z,50.63
2019-01-04T12:39:08.786Z,50.63
2019-01-04T12:40:08.695Z,45.00
2019-01-04T12:41:08.890Z,39.38
2019-01-04T12:42:08.625Z,45.00
2019-01-04T12:43:08.897Z,39.38
2019-01-04T12:44:08.635Z,39.38
2019-01-04T12:45:08.519Z,39.38
2019-01-04T12:46:08.488Z,45.00
2019-01-04T12:47:09.341Z,56.25
2019-01-04T12:48:08.416Z,50.63
2019-01-04T12:49:08.422Z,56.25
2019-01-04T12:50:08.345Z,45.00
2019-01-04T12:51:08.335Z,50.63
2019-01-04T12:52:08.902Z,39.38
2019-01-04T12:53:08.289Z,39.38
2019-01-04T12:54:08.252Z,39.38
2019-01-04T12:55:08.177Z,45.00
2019-01-04T12:56:08.132Z,39.38
2019-01-04T12:57:08.153Z,45.00
2019-01-04T12:58:08.074Z,45.00
2019-01-04T12:59:08.750Z,45.00
2019-01-04T13:00:08.009Z,45.00
2019-01-04T13:01:07.963Z,56.25
2019-01-04T13:02:07.971Z,50.63
2019-01-04T13:03:07.904Z,56.25