createdAt,value
2018-04-18T00:00:32.063Z,8.20
2018-04-18T00:03:01.179Z,8.35
2018-04-18T00:05:30.297Z,8.55
2018-04-18T00:07:59.441Z,8.27
2018-04-18T00:10:28.568Z,8.95
2018-04-18T00:12:58.470Z,9.10
2018-04-18T00:15:27.966Z,9.13
2018-04-18T00:17:57.123Z,9.25
2018-04-18T00:20:26.244Z,9.15
2018-04-18T00:22:55.389Z,9.40
2018-04-18T00:25:24.514Z,9.75
2018-04-18T00:27:53.648Z,9.52
2018-04-18T00:30:23.074Z,9.57
2018-04-18T00:32:52.202Z,9.90
2018-04-18T00:35:21.330Z,9.45
2018-04-18T00:37:50.450Z,8.98
2018-04-18T00:40:19.581Z,9.90
2018-04-18T00:42:49.317Z,9.30
2018-04-18T00:45:18.732Z,9.73
2018-04-18T00:47:47.863Z,9.55
2018-04-18T00:50:17.007Z,10.18
2018-04-18T00:52:47.094Z,9.93
2018-04-18T00:55:16.218Z,8.93
2018-04-18T00:57:45.345Z,8.32
2018-04-18T01:00:14.934Z,8.18
2018-04-18T01:02:44.075Z,7.93
2018-04-18T01:05:13.201Z,8.18
2018-04-18T01:07:42.620Z,8.60
2018-04-18T01:10:11.750Z,8.30
2018-04-18T01:12:40.871Z,8.48
2018-04-18T01:15:10.337Z,8.55
2018-04-18T01:17:39.886Z,9.13
2018-04-18T01:20:09.002Z,9.20
2018-04-18T01:22:38.434Z,9.82
2018-04-18T01:25:07.573Z,9.95
2018-04-18T01:27:36.705Z,10.10
2018-04-18T01:30:06.322Z,9.60
2018-04-18T01:32:35.449Z,10.10
2018-04-18T01:35:04.575Z,9.30
2018-04-18T01:37:34.266Z,10.10
2018-04-18T01:40:03.401Z,10.35
2018-04-18T01:42:32.530Z,10.00
2018-04-18T01:45:02.992Z,10.57
2018-04-18T01:47:32.118Z,10.25
2018-04-18T01:50:01.253Z,9.60
2018-04-18T01:52:30.386Z,10.00
2018-04-18T01:54:59.517Z,10.05
2018-04-18T01:57:28.663Z,10.80
2018-04-18T01:59:58.129Z,11.52
2018-04-18T02:02:27.249Z,12.00
2018-04-18T02:04:56.390Z,10.30
2018-04-18T02:07:25.757Z,10.80
2018-04-18T02:09:54.877Z,11.38
2018-04-18T02:12:23.995Z,12.05
2018-04-18T02:14:53.537Z,10.85
2018-04-18T02:17:22.666Z,12.00
2018-04-18T02:19:51.790Z,10.60
2018-04-18T02:22:20.917Z,12.00
2018-04-18T02:24:50.054Z,11.38
2018-04-18T02:27:19.176Z,12.32
2018-04-18T02:29:48.601Z,11.90
2018-04-18T02:32:18.039Z,13.38
2018-04-18T02:34:47.157Z,11.73
2018-04-18T02:37:16.316Z,12.65
2018-04-18T02:39:45.441Z,11.95
2018-04-18T02:42:14.573Z,12.20
2018-04-18T02:44:44.041Z,12.00
2018-04-18T02:47:13.170Z,13.35
2018-04-18T02:49:42.420Z,12.18
2018-04-18T02:52:11.891Z,12.10
2018-04-18T02:54:41.006Z,12.18
2018-04-18T02:57:10.134Z,12.60
2018-04-18T02:59:39.406Z,12.37
2018-04-18T03:02:08.526Z,12.50
2018-04-18T03:04:37.650Z,12.95
2018-04-18T03:07:07.172Z,13.50
2018-04-18T03:09:36.305Z,13.80
2018-04-18T03:12:05.447Z,12.43
2018-04-18T03:14:34.564Z,13.10
2018-04-18T03:17:03.686Z,13.10
2018-04-18T03:19:32.815Z,14.77
2018-04-18T03:22:02.357Z,15.02
2018-04-18T03:24:31.477Z,12.73
2018-04-18T03:27:00.623Z,13.10
2018-04-18T03:29:29.759Z,13.30
2018-04-18T03:31:58.978Z,14.10
2018-04-18T03:34:28.094Z,13.25
2018-04-18T03:36:57.553Z,13.40
2018-04-18T03:39:26.778Z,13.73
2018-04-18T03:41:55.949Z,14.02
2018-04-18T03:44:25.435Z,14.30
2018-04-18T03:46:54.560Z,13.40
2018-04-18T03:49:23.726Z,14.30
2018-04-18T03:51:53.135Z,14.87
2018-04-18T03:54:22.261Z,15.75
2018-04-18T03:56:51.381Z,15.23
2018-04-18T03:59:20.839Z,13.98
2018-04-18T04:01:50.029Z,14.70
2018-04-18T04:04:19.142Z,13.43
2018-04-18T04:06:48.273Z,14.80
2018-04-18T04:09:17.406Z,14.68
2018-04-18T04:11:46.609Z,14.70
2018-04-18T04:14:16.103Z,14.48
2018-04-18T04:16:50.982Z,13.60
2018-04-18T04:19:26.177Z,14.50
2018-04-18T04:22:01.198Z,13.93
2018-04-18T04:24:36.338Z,15.52
2018-04-18T04:27:05.463Z,14.30
2018-04-18T04:29:34.666Z,14.30
2018-04-18T04:32:04.053Z,14.52
2018-04-18T04:34:33.189Z,15.57
2018-04-18T04:37:02.407Z,14.95
2018-04-18T04:39:31.854Z,15.80
2018-04-18T04:42:01.091Z,15.18
2018-04-18T04:44:30.209Z,14.15
2018-04-18T04:46:59.653Z,15.27
2018-04-18T04:49:28.877Z,13.88
2018-04-18T04:51:58.014Z,15.45
2018-04-18T04:54:27.453Z,14.60
2018-04-18T04:56:56.570Z,14.43
2018-04-18T04:59:25.688Z,16.42
2018-04-18T05:01:55.146Z,15.45
2018-04-18T05:04:24.317Z,15.48
2018-04-18T05:06:53.571Z,17.52
2018-04-18T05:09:22.966Z,15.98
2018-04-18T05:11:52.081Z,15.80
2018-04-18T05:14:21.203Z,14.77
2018-04-18T05:16:50.725Z,15.10
2018-04-18T05:19:19.837Z,14.25
2018-04-18T05:21:48.949Z,15.27
2018-04-18T05:24:18.417Z,14.93
2018-04-18T05:26:47.528Z,14.25
2018-04-18T05:29:16.648Z,14.63
2018-04-18T05:31:45.846Z,14.35
2018-04-18T05:34:14.956Z,14.75
2018-04-18T05:36:44.083Z,13.62
2018-04-18T05:39:13.609Z,14.63
2018-04-18T05:41:42.724Z,14.38
2018-04-18T05:44:11.861Z,14.27
2018-04-18T05:46:41.273Z,14.15
2018-04-18T05:49:10.399Z,15.23
2018-04-18T05:51:39.522Z,14.18
2018-04-18T05:54:08.661Z,13.73
2018-04-18T05:56:37.815Z,12.65
2018-04-18T05:59:06.969Z,12.77
2018-04-18T06:01:36.407Z,13.80
2018-04-18T06:04:05.583Z,12.90
2018-04-18T06:06:35.634Z,13.40
2018-04-18T06:09:05.922Z,13.47
2018-04-18T06:11:35.157Z,13.97
2018-04-18T06:14:04.281Z,13.43
2018-04-18T06:16:33.973Z,13.77
2018-04-18T06:19:03.114Z,13.27
2018-04-18T06:21:32.238Z,13.97
2018-04-18T06:24:01.725Z,14.30
2018-04-18T06:26:30.853Z,13.60
2018-04-18T06:29:00.048Z,13.30
2018-04-18T06:31:29.524Z,13.97
2018-04-18T06:33:58.710Z,13.70
2018-04-18T06:36:27.846Z,12.77
2018-04-18T06:38:57.317Z,13.30
2018-04-18T06:41:26.466Z,13.53
2018-04-18T06:43:55.592Z,13.30
2018-04-18T06:46:25.047Z,12.90
2018-04-18T06:48:54.188Z,13.30
2018-04-18T06:51:23.313Z,12.67
2018-04-18T06:53:52.828Z,12.90
2018-04-18T06:56:21.954Z,12.17
2018-04-18T06:58:51.092Z,13.73
2018-04-18T07:01:20.613Z,13.90
2018-04-18T07:03:49.727Z,13.40
2018-04-18T07:06:18.849Z,12.90
2018-04-18T07:08:48.302Z,12.83
2018-04-18T07:11:17.442Z,12.70
2018-04-18T07:13:46.860Z,13.40
2018-04-18T07:16:16.404Z,13.50
2018-04-18T07:18:45.554Z,13.90
2018-04-18T07:21:14.730Z,13.57
2018-04-18T07:23:44.189Z,14.60
2018-04-18T07:26:13.434Z,13.90
2018-04-18T07:28:42.554Z,12.90
2018-04-18T07:31:12.098Z,13.30
2018-04-18T07:33:41.253Z,13.00
2018-04-18T07:36:10.366Z,13.10
2018-04-18T07:38:39.817Z,12.70
2018-04-18T07:41:08.938Z,12.93
2018-04-18T07:43:38.565Z,13.03
2018-04-18T07:46:08.018Z,13.13
2018-04-18T07:48:37.176Z,14.00
2018-04-18T07:51:06.293Z,13.50
2018-04-18T07:53:35.831Z,13.07
2018-04-18T07:56:04.965Z,11.83
2018-04-18T07:58:34.109Z,12.97
2018-04-18T08:01:03.599Z,13.50
2018-04-18T08:03:33.343Z,12.53
2018-04-18T08:06:02.480Z,13.00
2018-04-18T08:08:31.991Z,12.90
2018-04-18T08:11:01.077Z,12.80
2018-04-18T08:13:30.194Z,13.40
2018-04-18T08:15:59.605Z,12.30
2018-04-18T08:18:28.811Z,12.60
2018-04-18T08:20:57.945Z,12.90
2018-04-18T08:23:27.397Z,12.60
2018-04-18T08:25:56.521Z,11.90
2018-04-18T08:28:25.639Z,12.50
2018-04-18T08:30:54.763Z,11.40
2018-04-18T08:33:23.923Z,12.63
2018-04-18T08:35:53.031Z,12.00
2018-04-18T08:38:22.477Z,11.50
2018-04-18T08:40:51.676Z,11.20
2018-04-18T08:43:20.794Z,11.83
2018-04-18T08:45:50.397Z,11.43
2018-04-18T08:48:19.523Z,11.50
2018-04-18T08:50:48.649Z,11.77
2018-04-18T08:53:18.073Z,11.63
2018-04-18T08:55:47.213Z,12.10
2018-04-18T08:58:16.335Z,11.60
2018-04-18T09:00:45.479Z,11.50
2018-04-18T09:03:14.613Z,10.90
2018-04-18T09:05:43.770Z,11.50
2018-04-18T09:08:12.905Z,11.07
2018-04-18T09:10:42.045Z,11.73
2018-04-18T09:13:11.202Z,10.90
2018-04-18T09:15:40.662Z,10.63
2018-04-18T09:18:09.783Z,10.30
2018-04-18T09:20:38.895Z,9.87
2018-04-18T09:23:08.024Z,10.97
2018-04-18T09:25:38.690Z,11.07
2018-04-18T09:28:08.158Z,10.90
2018-04-18T09:30:37.279Z,9.73
2018-04-18T09:33:06.406Z,10.30
2018-04-18T09:35:36.714Z,9.10
2018-04-18T09:38:05.840Z,9.70
2018-04-18T09:40:34.999Z,9.10
2018-04-18T09:43:04.466Z,9.23
2018-04-18T09:45:33.579Z,8.20
2018-04-18T09:48:02.796Z,7.30
2018-04-18T09:50:32.299Z,8.17
2018-04-18T09:53:01.422Z,7.60
2018-04-18T09:55:30.562Z,6.80
2018-04-18T09:58:00.065Z,7.60
2018-04-18T10:00:35.047Z,5.13
2018-04-18T10:03:05.421Z,5.53
2018-04-18T10:05:34.571Z,4.70
2018-04-18T10:08:03.781Z,5.23
2018-04-18T10:10:34.238Z,5.03
2018-04-18T10:13:03.353Z,5.23
2018-04-18T10:15:32.568Z,5.53
2018-04-18T10:18:01.722Z,6.23
2018-04-18T10:20:30.833Z,6.00
2018-04-18T10:23:00.073Z,6.40
2018-04-18T10:25:29.631Z,5.73
2018-04-18T10:27:58.748Z,5.90
2018-04-18T10:30:27.884Z,5.87
2018-04-18T10:32:57.426Z,5.80
2018-04-18T10:35:26.533Z,4.37
2018-04-18T10:37:55.643Z,4.57
2018-04-18T10:40:25.117Z,4.73
2018-04-18T10:42:54.233Z,5.30
2018-04-18T10:45:23.449Z,3.97
2018-04-18T10:47:53.013Z,3.60
2018-04-18T10:50:22.167Z,3.87
2018-04-18T10:52:51.302Z,3.40
2018-04-18T10:55:20.748Z,4.10
2018-04-18T10:57:49.877Z,3.20
2018-04-18T11:00:19.002Z,3.00
2018-04-18T11:02:48.557Z,3.77
2018-04-18T11:05:17.731Z,3.30
2018-04-18T11:07:46.941Z,3.00
2018-04-18T11:10:16.408Z,3.40
2018-04-18T11:12:45.553Z,4.10
2018-04-18T11:15:14.665Z,3.80
2018-04-18T11:17:44.097Z,4.00
2018-04-18T11:20:13.217Z,4.17
2018-04-18T11:22:42.431Z,5.03
2018-04-18T11:25:11.904Z,4.60
2018-04-18T11:27:41.020Z,4.87
2018-04-18T11:30:10.145Z,4.10
2018-04-18T11:32:39.294Z,5.80
2018-04-18T11:35:08.406Z,4.80
2018-04-18T11:37:37.673Z,6.30
2018-04-18T11:40:07.192Z,6.20
2018-04-18T11:42:36.308Z,5.60
2018-04-18T11:45:05.434Z,5.10
2018-04-18T11:47:34.573Z,5.13
2018-04-18T11:50:03.718Z,4.60
2018-04-18T11:52:32.831Z,4.40
2018-04-18T11:55:01.973Z,3.97
2018-04-18T11:57:31.083Z,4.13
2018-04-18T12:00:00.216Z,4.27
2018-04-18T12:02:29.656Z,5.03
2018-04-18T12:04:58.790Z,4.53
2018-04-18T12:07:27.988Z,3.13
2018-04-18T12:09:57.123Z,4.00
2018-04-18T12:12:26.253Z,2.87
2018-04-18T12:14:55.472Z,2.90
2018-04-18T12:17:24.937Z,3.53
2018-04-18T12:19:54.081Z,2.70
2018-04-18T12:22:23.212Z,3.33
2018-04-18T12:24:52.642Z,2.80
2018-04-18T12:27:21.884Z,3.27
2018-04-18T12:29:51.018Z,3.57
2018-04-18T12:32:20.533Z,2.43
2018-04-18T12:34:49.673Z,2.90
2018-04-18T12:37:18.790Z,3.10
2018-04-18T12:39:48.230Z,2.63
2018-04-18T12:42:17.394Z,2.87
2018-04-18T12:44:46.502Z,3.60
2018-04-18T12:47:15.637Z,4.00
2018-04-18T12:49:44.794Z,4.33
2018-04-18T12:52:13.940Z,3.30
2018-04-18T12:54:43.085Z,3.40
2018-04-18T12:57:12.205Z,3.27
2018-04-18T12:59:41.318Z,4.70
2018-04-18T13:02:10.459Z,3.90
2018-04-18T13:04:39.573Z,4.23
2018-04-18T13:07:08.699Z,3.80
2018-04-18T13:09:37.838Z,3.83
2018-04-18T13:12:07.011Z,3.80
2018-04-18T13:14:36.173Z,5.13
2018-04-18T13:17:05.569Z,4.87
2018-04-18T13:19:34.714Z,4.20
2018-04-18T13:22:03.832Z,5.00
2018-04-18T13:24:33.281Z,4.43
2018-04-18T13:27:02.503Z,3.80
2018-04-18T13:29:31.613Z,4.70
2018-04-18T13:32:01.181Z,4.10
2018-04-18T13:34:30.300Z,4.10
2018-04-18T13:36:59.437Z,5.17
2018-04-18T13:39:28.999Z,4.70
2018-04-18T13:41:58.119Z,4.40
2018-04-18T13:44:27.289Z,4.90
2018-04-18T13:46:56.769Z,4.80
2018-04-18T13:49:26.008Z,5.27
2018-04-18T13:51:55.132Z,5.60
2018-04-18T13:54:24.557Z,4.53
2018-04-18T13:56:53.696Z,5.17
2018-04-18T13:59:22.817Z,5.43
2018-04-18T14:01:52.249Z,7.00
2018-04-18T14:04:21.508Z,6.73
2018-04-18T14:06:51.252Z,6.53
2018-04-18T14:09:20.798Z,6.20
2018-04-18T14:11:49.950Z,6.60
2018-04-18T14:14:19.067Z,6.17
2018-04-18T14:16:48.494Z,8.43
2018-04-18T14:19:17.626Z,6.83
2018-04-18T14:21:46.761Z,10.27
2018-04-18T14:24:16.289Z,8.30
2018-04-18T14:26:45.415Z,8.03
2018-04-18T14:29:14.537Z,8.70
2018-04-18T14:31:43.886Z,8.57
2018-04-18T14:34:13.009Z,9.27
2018-04-18T14:36:42.204Z,8.67
2018-04-18T14:39:11.650Z,9.13
2018-04-18T14:41:40.793Z,10.60
2018-04-18T14:44:09.978Z,9.60
2018-04-18T14:46:39.449Z,8.90
2018-04-18T14:49:08.671Z,9.23
2018-04-18T14:51:37.799Z,9.73
2018-04-18T14:54:07.235Z,9.50
2018-04-18T14:56:36.387Z,9.40
2018-04-18T14:59:05.504Z,10.40
2018-04-18T15:01:34.931Z,8.23
2018-04-18T15:04:04.046Z,9.33
2018-04-18T15:06:33.218Z,10.30
2018-04-18T15:09:02.746Z,11.03
2018-04-18T15:11:31.884Z,11.20
2018-04-18T15:14:01.023Z,11.37
2018-04-18T15:16:30.521Z,11.43
2018-04-18T15:18:59.719Z,11.50
2018-04-18T15:21:28.833Z,9.70
2018-04-18T15:23:58.337Z,11.53
2018-04-18T15:26:27.453Z,12.00
2018-04-18T15:28:56.574Z,12.07
2018-04-18T15:31:25.721Z,14.10
2018-04-18T15:33:54.878Z,14.50
2018-04-18T15:36:24.035Z,13.93
2018-04-18T15:38:53.152Z,13.10
2018-04-18T15:41:22.299Z,13.83
2018-04-18T15:43:51.527Z,14.10
2018-04-18T15:46:20.658Z,14.40
2018-04-18T15:48:49.775Z,13.43
2018-04-18T15:51:18.905Z,14.97
2018-04-18T15:53:48.374Z,14.80
2018-04-18T15:56:17.502Z,13.20
2018-04-18T15:58:46.629Z,14.20
2018-04-18T16:01:16.204Z,14.13
2018-04-18T16:03:45.337Z,13.10
2018-04-18T16:06:14.493Z,12.10
2018-04-18T16:08:43.894Z,12.10
2018-04-18T16:11:13.063Z,12.47
2018-04-18T16:13:42.808Z,12.10
2018-04-18T16:16:13.051Z,11.27
2018-04-18T16:18:42.274Z,12.57
2018-04-18T16:21:11.399Z,12.87
2018-04-18T16:23:40.534Z,11.30
2018-04-18T16:26:09.652Z,10.73
2018-04-18T16:28:38.779Z,12.93
2018-04-18T16:31:08.276Z,13.10
2018-04-18T16:33:37.409Z,13.13
2018-04-18T16:36:06.536Z,12.40
2018-04-18T16:38:35.669Z,13.67
2018-04-18T16:41:04.787Z,12.50
2018-04-18T16:43:33.918Z,12.50
2018-04-18T16:46:03.370Z,13.50
2018-04-18T16:48:32.485Z,12.70
2018-04-18T16:51:01.627Z,13.40
2018-04-18T16:53:30.890Z,13.37
2018-04-18T16:56:00.037Z,13.70
2018-04-18T16:58:29.156Z,12.90
2018-04-18T17:00:58.998Z,14.23
2018-04-18T17:03:28.125Z,14.40
2018-04-18T17:05:57.249Z,15.33
2018-04-18T17:08:26.488Z,14.20
2018-04-18T17:10:55.617Z,15.27
2018-04-18T17:13:24.741Z,15.47
2018-04-18T17:15:53.947Z,15.80
2018-04-18T17:18:23.061Z,15.97
2018-04-18T17:20:52.267Z,16.37
2018-04-18T17:23:21.769Z,16.63
2018-04-18T17:25:50.943Z,16.80
2018-04-18T17:28:20.055Z,17.30
2018-04-18T17:30:49.205Z,19.90
2018-04-18T17:33:18.341Z,19.30
2018-04-18T17:35:47.469Z,18.23
2018-04-18T17:38:17.032Z,17.57
2018-04-18T17:40:46.149Z,17.40
2018-04-18T17:43:17.258Z,17.83
2018-04-18T17:45:46.380Z,16.47
2018-04-18T17:48:15.586Z,16.80
2018-04-18T17:50:45.909Z,17.27
2018-04-18T17:53:15.039Z,18.10
2018-04-18T17:55:44.199Z,17.43
2018-04-18T17:58:14.001Z,16.77
2018-04-18T18:00:43.124Z,17.80
2018-04-18T18:03:12.534Z,17.90
2018-04-18T18:05:41.908Z,17.20
2018-04-18T18:08:11.034Z,17.27
2018-04-18T18:10:40.154Z,17.30
2018-04-18T18:13:09.298Z,17.20
2018-04-18T18:15:38.423Z,16.57
2018-04-18T18:18:07.557Z,18.17
2018-04-18T18:20:37.058Z,19.00
2018-04-18T18:23:06.186Z,17.60
2018-04-18T18:25:35.362Z,18.77
2018-04-18T18:28:04.497Z,17.47
2018-04-18T18:30:33.617Z,17.23
2018-04-18T18:33:02.782Z,17.20
2018-04-18T18:35:32.243Z,17.73
2018-04-18T18:38:01.416Z,16.13
2018-04-18T18:40:30.507Z,17.93
2018-04-18T18:43:00.250Z,17.33
2018-04-18T18:45:29.371Z,18.20
2018-04-18T18:47:58.511Z,16.50
2018-04-18T18:50:28.044Z,13.10
2018-04-18T18:52:57.177Z,11.10
2018-04-18T18:55:26.338Z,10.70
2018-04-18T18:57:55.465Z,11.90
2018-04-18T19:00:24.979Z,11.37
2018-04-18T19:02:54.146Z,11.00
2018-04-18T19:05:23.296Z,11.33
2018-04-18T19:07:52.423Z,11.20
2018-04-18T19:10:21.550Z,10.60
2018-04-18T19:12:51.230Z,10.70
2018-04-18T19:15:20.345Z,10.17
2018-04-18T19:17:49.474Z,10.57
2018-04-18T19:20:18.933Z,10.50
2018-04-18T19:22:48.056Z,10.60
2018-04-18T19:25:17.180Z,10.63
2018-04-18T19:27:46.623Z,10.93
2018-04-18T19:30:15.748Z,12.03
2018-04-18T19:32:44.895Z,12.40
2018-04-18T19:35:14.453Z,13.47
2018-04-18T19:37:44.305Z,11.90
2018-04-18T19:40:14.175Z,11.73
2018-04-18T19:42:43.296Z,12.00
2018-04-18T19:45:12.412Z,11.63
2018-04-18T19:47:41.856Z,12.53
2018-04-18T19:50:10.977Z,11.90
2018-04-18T19:52:40.126Z,12.17
2018-04-18T19:55:09.622Z,11.13
2018-04-18T19:57:38.766Z,11.07
2018-04-18T20:00:08.365Z,12.30
2018-04-18T20:02:37.840Z,12.53
2018-04-18T20:05:06.978Z,12.80
2018-04-18T20:07:36.164Z,11.70
2018-04-18T20:10:05.537Z,12.60
2018-04-18T20:12:34.681Z,11.80
2018-04-18T20:15:03.802Z,13.40
2018-04-18T20:17:33.215Z,13.20
2018-04-18T20:20:02.434Z,13.33
2018-04-18T20:22:31.701Z,13.70
2018-04-18T20:25:01.110Z,13.40
2018-04-18T20:27:30.246Z,14.17
2018-04-18T20:29:59.449Z,14.47
2018-04-18T20:32:28.944Z,14.07
2018-04-18T20:34:58.065Z,14.67
2018-04-18T20:37:27.982Z,13.83
2018-04-18T20:39:57.467Z,12.90
2018-04-18T20:42:26.786Z,13.10
2018-04-18T20:44:55.977Z,13.87
2018-04-18T20:47:25.530Z,13.40
2018-04-18T20:49:54.674Z,13.83
2018-04-18T20:52:24.059Z,13.73
2018-04-18T20:54:53.544Z,14.30
2018-04-18T20:57:22.769Z,14.57
2018-04-18T20:59:51.890Z,15.17
2018-04-18T21:02:21.325Z,14.03
2018-04-18T21:04:50.477Z,14.60
2018-04-18T21:07:19.604Z,14.97
2018-04-18T21:09:49.032Z,13.50
2018-04-18T21:12:18.145Z,14.83
2018-04-18T21:14:47.277Z,14.20
2018-04-18T21:17:16.433Z,14.37
2018-04-18T21:19:45.581Z,14.83
2018-04-18T21:22:14.801Z,14.77
2018-04-18T21:24:44.309Z,14.17
2018-04-18T21:27:13.431Z,14.40
2018-04-18T21:29:42.563Z,15.60
2018-04-18T21:32:12.023Z,14.07
2018-04-18T21:34:41.157Z,14.57
2018-04-18T21:37:10.283Z,13.97
2018-04-18T21:39:39.416Z,15.47
2018-04-18T21:42:08.630Z,14.93
2018-04-18T21:44:37.774Z,13.50
2018-04-18T21:47:07.201Z,14.60
2018-04-18T21:49:36.344Z,15.63
2018-04-18T21:52:05.464Z,13.57
2018-04-18T21:54:35.176Z,15.63
2018-04-18T21:57:04.345Z,14.40
2018-04-18T21:59:33.542Z,14.57
2018-04-18T22:02:03.033Z,15.43
2018-04-18T22:04:32.147Z,15.20
2018-04-18T22:07:01.274Z,14.37
2018-04-18T22:09:30.662Z,15.47
2018-04-18T22:11:59.814Z,15.20
2018-04-18T22:14:28.961Z,15.17
2018-04-18T22:16:58.393Z,15.10
2018-04-18T22:19:27.507Z,15.30
2018-04-18T22:21:56.633Z,17.23
2018-04-18T22:24:26.081Z,15.20
2018-04-18T22:26:55.310Z,16.37
2018-04-18T22:29:24.419Z,16.30
2018-04-18T22:31:53.898Z,16.17
2018-04-18T22:34:23.029Z,17.13
2018-04-18T22:36:52.274Z,18.53
2018-04-18T22:39:21.789Z,16.40
2018-04-18T22:41:50.958Z,17.57
2018-04-18T22:44:20.077Z,17.87
2018-04-18T22:46:49.563Z,17.90
2018-04-18T22:49:18.687Z,17.43
2018-04-18T22:51:47.817Z,17.37
2018-04-18T22:54:16.949Z,19.23
2018-04-18T22:56:46.086Z,18.73
2018-04-18T22:59:15.226Z,18.07
2018-04-18T23:01:44.650Z,19.67
2018-04-18T23:04:13.773Z,20.63
2018-04-18T23:06:42.975Z,20.20
2018-04-18T23:09:12.175Z,18.60
2018-04-18T23:11:41.289Z,19.37
2018-04-18T23:14:10.407Z,21.00
2018-04-18T23:16:39.541Z,19.67
2018-04-18T23:19:08.670Z,20.40
2018-04-18T23:21:37.822Z,21.60
2018-04-18T23:24:06.966Z,19.83
2018-04-18T23:26:36.077Z,20.83
2018-04-18T23:29:05.227Z,20.77
2018-04-18T23:31:34.713Z,22.43
2018-04-18T23:34:03.945Z,21.20
2018-04-18T23:36:33.063Z,21.40
2018-04-18T23:39:02.475Z,21.33
2018-04-18T23:41:31.601Z,19.00
2018-04-18T23:44:00.729Z,22.00
2018-04-18T23:46:29.980Z,21.80
2018-04-18T23:48:59.119Z,22.67
2018-04-18T23:51:28.257Z,22.60
2018-04-18T23:53:57.393Z,21.17
2018-04-18T23:56:26.508Z,20.90
2018-04-18T23:58:55.709Z,20.67
