createdAt,value
2022-07-31T00:00:23.844Z,100643.94
2022-07-31T00:02:51.632Z,100645.66
2022-07-31T00:05:19.367Z,100642.13
2022-07-31T00:07:47.144Z,100645.81
2022-07-31T00:10:14.886Z,100640.69
2022-07-31T00:12:43.948Z,100650.31
2022-07-31T00:15:12.626Z,100639.69
2022-07-31T00:17:43.506Z,100640.56
2022-07-31T00:20:13.402Z,100651.31
2022-07-31T00:25:01.189Z,100650.84
2022-07-31T00:27:28.881Z,100648.16
2022-07-31T00:29:57.947Z,100645.34
2022-07-31T00:32:25.650Z,100649.00
2022-07-31T00:34:53.384Z,100649.84
2022-07-31T00:37:21.260Z,100646.47
2022-07-31T00:39:49.463Z,100650.09
2022-07-31T00:42:20.376Z,100617.69
2022-07-31T00:44:48.530Z,100641.22
2022-07-31T00:47:17.733Z,100638.53
2022-07-31T00:49:51.801Z,100631.53
2022-07-31T00:52:19.519Z,100629.72
2022-07-31T00:54:47.260Z,100629.84
2022-07-31T00:57:15.286Z,100624.47
2022-07-31T00:59:43.734Z,100625.47
2022-07-31T01:02:11.580Z,100630.84
2022-07-31T01:04:41.632Z,100627.41
2022-07-31T01:07:09.466Z,100617.66
2022-07-31T01:09:37.239Z,100568.03
2022-07-31T01:12:08.425Z,100617.78
2022-07-31T01:14:38.433Z,100563.19
2022-07-31T01:17:06.197Z,100611.91
2022-07-31T01:19:37.913Z,100619.13
2022-07-31T01:22:33.554Z,100610.09
2022-07-31T01:25:07.016Z,100585.03
2022-07-31T01:27:54.063Z,100602.69
2022-07-31T01:30:26.578Z,100611.31
2022-07-31T01:32:57.972Z,100608.06
2022-07-31T01:35:28.167Z,100518.28
2022-07-31T01:37:57.704Z,100550.22
2022-07-31T01:40:29.189Z,100609.88
2022-07-31T01:42:59.206Z,100564.09
2022-07-31T01:45:28.661Z,100610.75
2022-07-31T01:47:56.409Z,100608.31
2022-07-31T01:50:42.176Z,100615.50
2022-07-31T01:53:12.847Z,100616.50
2022-07-31T01:56:00.916Z,100620.19
2022-07-31T01:58:29.204Z,100558.66
2022-07-31T02:00:59.630Z,100611.25
2022-07-31T02:03:43.921Z,100538.06
2022-07-31T02:06:13.727Z,100558.78
2022-07-31T02:08:41.429Z,100608.69
2022-07-31T02:11:09.159Z,100612.38
2022-07-31T02:13:36.992Z,100616.03
2022-07-31T02:16:06.222Z,100613.59
2022-07-31T02:18:33.911Z,100609.22
2022-07-31T02:21:01.639Z,100617.28
2022-07-31T02:23:29.335Z,100622.66
2022-07-31T02:25:57.068Z,100611.91
2022-07-31T02:28:24.774Z,100610.22
2022-07-31T02:30:52.507Z,100610.22
2022-07-31T02:33:22.652Z,100612.16
2022-07-31T02:35:50.945Z,100513.94
2022-07-31T02:38:22.909Z,100611.44
2022-07-31T02:40:51.685Z,100606.19
2022-07-31T02:43:19.469Z,100596.94
2022-07-31T02:45:47.208Z,100559.44
2022-07-31T02:48:14.907Z,100600.94
2022-07-31T02:50:43.987Z,100598.50
2022-07-31T02:53:11.693Z,100598.63
2022-07-31T02:55:39.441Z,100601.31
2022-07-31T02:58:07.175Z,100596.81
2022-07-31T03:00:35.015Z,100597.94
2022-07-31T03:03:02.931Z,100599.38
2022-07-31T03:05:31.354Z,100597.81
2022-07-31T03:08:00.453Z,100589.13
2022-07-31T03:10:28.303Z,100586.31
2022-07-31T03:12:56.008Z,100573.31
2022-07-31T03:15:25.815Z,100576.44
2022-07-31T03:17:53.532Z,100582.91
2022-07-31T03:20:21.251Z,100537.72
2022-07-31T03:22:48.948Z,100546.25
2022-07-31T03:25:21.120Z,100572.41
2022-07-31T03:27:55.628Z,100571.59
2022-07-31T03:30:25.783Z,100562.53
2022-07-31T03:32:53.508Z,100569.47
2022-07-31T03:35:21.234Z,100568.78
2022-07-31T03:37:49.579Z,100566.22
2022-07-31T03:40:18.690Z,100572.41
2022-07-31T03:42:46.401Z,100564.47
2022-07-31T03:45:14.126Z,100573.53
2022-07-31T03:47:41.838Z,100582.72
2022-07-31T03:50:09.681Z,100577.47
2022-07-31T03:52:37.387Z,100535.28
2022-07-31T03:55:05.376Z,100585.66
2022-07-31T03:57:34.862Z,100591.03
2022-07-31T04:00:03.117Z,100584.91
2022-07-31T04:02:31.821Z,100559.22
2022-07-31T04:05:00.306Z,100589.31
2022-07-31T04:07:28.323Z,100555.09
2022-07-31T04:09:56.057Z,100581.38
2022-07-31T04:12:23.778Z,100581.38
2022-07-31T04:14:52.820Z,100583.09
2022-07-31T04:17:20.540Z,100588.47
2022-07-31T04:19:49.585Z,100588.59
2022-07-31T04:22:17.335Z,100591.28
2022-07-31T04:24:45.766Z,100594.94
2022-07-31T04:27:13.508Z,100590.41
2022-07-31T04:29:41.199Z,100585.31
2022-07-31T04:32:11.079Z,100595.78
2022-07-31T04:34:38.884Z,100586.16
2022-07-31T04:37:06.632Z,100594.94
2022-07-31T04:39:34.384Z,100594.94
2022-07-31T04:42:02.591Z,100592.13
2022-07-31T04:44:31.243Z,100586.88
2022-07-31T04:47:02.392Z,100582.22
2022-07-31T04:49:32.339Z,100592.13
2022-07-31T04:52:00.343Z,100596.78
2022-07-31T04:54:29.799Z,100595.91
2022-07-31T04:56:57.530Z,100548.13
2022-07-31T04:59:58.534Z,100592.97
2022-07-31T05:02:13.073Z,100593.84
2022-07-31T05:04:42.161Z,100588.47
2022-07-31T05:07:09.886Z,100593.09
2022-07-31T05:09:37.822Z,100591.28
2022-07-31T05:12:06.624Z,100595.91
2022-07-31T05:14:34.778Z,100600.44
2022-07-31T05:17:02.540Z,100586.16
2022-07-31T05:19:30.935Z,100582.63
2022-07-31T05:22:02.404Z,100576.25
2022-07-31T05:24:33.531Z,100580.78
2022-07-31T05:27:01.877Z,100575.28
2022-07-31T05:29:29.623Z,100563.56
2022-07-31T05:31:59.308Z,100568.06
2022-07-31T05:34:29.937Z,100564.41
2022-07-31T05:36:58.173Z,100555.38
2022-07-31T05:39:28.214Z,100565.88
2022-07-31T05:41:55.731Z,100568.53
2022-07-31T05:44:23.450Z,100564.47
2022-07-31T05:49:18.353Z,100572.50
2022-07-31T05:51:46.780Z,100561.38
2022-07-31T05:54:14.749Z,100559.41
2022-07-31T05:56:43.825Z,100554.16
2022-07-31T05:59:11.524Z,100554.75
2022-07-31T06:01:39.295Z,100558.16
2022-07-31T06:04:07.049Z,100552.78
2022-07-31T06:06:34.848Z,100552.78
2022-07-31T06:09:04.801Z,100559.03
2022-07-31T06:11:32.856Z,100557.28
2022-07-31T06:14:01.921Z,100560.84
2022-07-31T06:16:29.659Z,100559.16
2022-07-31T06:18:57.368Z,100565.22
2022-07-31T06:21:30.123Z,100562.53
2022-07-31T06:23:58.419Z,100559.84
2022-07-31T06:26:26.825Z,100565.22
2022-07-31T06:28:55.465Z,100566.09
2022-07-31T06:31:24.675Z,100559.84
2022-07-31T06:33:52.783Z,100556.22
2022-07-31T06:36:20.691Z,100557.91
2022-07-31T06:38:48.478Z,100555.22
2022-07-31T06:41:36.549Z,100555.22
2022-07-31T06:44:04.940Z,100560.59
2022-07-31T06:46:34.051Z,100560.59
2022-07-31T06:49:05.560Z,100560.59
2022-07-31T06:51:36.214Z,100561.31
2022-07-31T06:54:04.645Z,100519.28
2022-07-31T06:56:32.790Z,100550.44
2022-07-31T06:59:00.537Z,100543.06
2022-07-31T07:01:28.468Z,100541.25
2022-07-31T07:03:57.601Z,100536.56
2022-07-31T07:06:25.485Z,100541.81
2022-07-31T07:08:53.458Z,100538.16
2022-07-31T07:11:21.391Z,100461.25
2022-07-31T07:13:49.486Z,100529.72
2022-07-31T07:16:17.243Z,100463.88
2022-07-31T07:18:44.972Z,100535.56
2022-07-31T07:21:14.050Z,100528.22
2022-07-31T07:23:41.785Z,100518.47
2022-07-31T07:26:09.541Z,100520.16
2022-07-31T07:28:37.256Z,100524.28
2022-07-31T07:31:05.035Z,100520.63
2022-07-31T07:33:41.813Z,100458.88
2022-07-31T07:36:23.483Z,100519.22
2022-07-31T07:38:55.251Z,100525.34
2022-07-31T07:41:24.109Z,100514.56
2022-07-31T07:43:52.557Z,100510.03
2022-07-31T07:46:21.251Z,100507.22
2022-07-31T07:48:50.765Z,100512.59
2022-07-31T07:51:18.567Z,100456.38
2022-07-31T07:53:46.280Z,100515.13
2022-07-31T07:56:15.357Z,100513.31
2022-07-31T07:58:43.120Z,100504.25
2022-07-31T08:01:10.950Z,100502.41
2022-07-31T08:03:51.130Z,100504.13
2022-07-31T08:06:21.017Z,100500.47
2022-07-31T08:08:48.841Z,100493.22
2022-07-31T08:11:18.238Z,100489.56
2022-07-31T08:13:51.209Z,100497.63
2022-07-31T08:16:20.316Z,100427.09
2022-07-31T08:18:48.100Z,100492.25
2022-07-31T08:21:15.904Z,100493.94
2022-07-31T08:23:43.612Z,100495.63
2022-07-31T08:26:11.455Z,100487.44
2022-07-31T08:28:40.726Z,100493.69
2022-07-31T08:31:09.236Z,100490.84
2022-07-31T08:33:37.087Z,100486.91
2022-07-31T08:36:08.979Z,100483.94
2022-07-31T08:38:36.895Z,100481.09
2022-07-31T08:41:04.758Z,100447.91
2022-07-31T08:44:00.526Z,100472.63
2022-07-31T08:46:21.727Z,100466.28
2022-07-31T08:48:49.458Z,100471.25
2022-07-31T08:51:17.215Z,100415.38
2022-07-31T08:53:44.969Z,100458.94
2022-07-31T08:56:12.721Z,100459.53
2022-07-31T08:58:40.456Z,100448.03
2022-07-31T09:01:08.944Z,100456.84
2022-07-31T09:03:38.590Z,100453.78
2022-07-31T09:06:06.462Z,100449.84
2022-07-31T09:08:34.251Z,100453.94
2022-07-31T09:11:05.950Z,100388.41
2022-07-31T09:13:34.808Z,100394.97
2022-07-31T09:16:02.811Z,100444.19
2022-07-31T09:18:30.552Z,100438.50
2022-07-31T09:21:00.557Z,100437.22
2022-07-31T09:23:30.077Z,100430.72
2022-07-31T09:25:59.577Z,100435.97
2022-07-31T09:28:34.547Z,100426.75
2022-07-31T09:31:02.506Z,100368.22
2022-07-31T09:33:30.631Z,100406.06
2022-07-31T09:36:00.235Z,100414.81
2022-07-31T09:38:32.444Z,100433.25
2022-07-31T09:41:26.781Z,100392.75
2022-07-31T09:43:59.722Z,100418.69
2022-07-31T09:46:27.670Z,100417.97
2022-07-31T09:49:00.190Z,100359.59
2022-07-31T09:51:38.999Z,100374.88
2022-07-31T09:54:06.878Z,100416.81
2022-07-31T09:56:34.867Z,100412.28
2022-07-31T09:59:02.927Z,100405.06
2022-07-31T10:01:30.745Z,100412.28
2022-07-31T10:04:00.059Z,100413.00
2022-07-31T10:06:29.321Z,100412.00
2022-07-31T10:08:57.035Z,100406.63
2022-07-31T10:11:24.801Z,100403.91
2022-07-31T10:13:52.567Z,100368.66
2022-07-31T10:16:22.384Z,100389.88
2022-07-31T10:18:53.491Z,100365.25
2022-07-31T10:21:21.237Z,100393.28
2022-07-31T10:23:50.278Z,100391.28
2022-07-31T10:26:18.009Z,100399.94
2022-07-31T10:28:45.767Z,100395.44
2022-07-31T10:31:13.597Z,100396.25
2022-07-31T10:33:44.105Z,100391.84
2022-07-31T10:36:14.954Z,100360.41
2022-07-31T10:38:44.743Z,100381.06
2022-07-31T10:41:18.959Z,100380.22
2022-07-31T10:43:47.978Z,100380.22
2022-07-31T10:46:15.715Z,100375.81
2022-07-31T10:48:52.219Z,100302.78
2022-07-31T10:51:22.400Z,100368.75
2022-07-31T10:53:56.895Z,100350.75
2022-07-31T10:56:27.659Z,100368.59
2022-07-31T10:58:56.624Z,100315.78
2022-07-31T11:01:25.913Z,100363.94
2022-07-31T11:03:54.949Z,100359.41
2022-07-31T11:06:24.728Z,100358.41
2022-07-31T11:08:53.231Z,100311.38
2022-07-31T11:11:33.450Z,100352.72
2022-07-31T11:14:01.176Z,100349.34
2022-07-31T11:16:29.043Z,100359.13
2022-07-31T11:19:00.120Z,100360.81
2022-07-31T11:21:38.948Z,100349.06
2022-07-31T11:24:14.332Z,100316.34
2022-07-31T11:26:51.586Z,100343.66
2022-07-31T11:30:01.810Z,100299.59
2022-07-31T11:32:22.883Z,100297.06
2022-07-31T11:34:54.129Z,100336.25
2022-07-31T11:37:23.543Z,100346.06
2022-07-31T11:39:52.734Z,100341.50
2022-07-31T11:42:26.479Z,100335.16
2022-07-31T11:45:10.900Z,100330.28
2022-07-31T11:48:10.211Z,100330.28
2022-07-31T11:50:30.870Z,100330.28
2022-07-31T11:53:03.785Z,100314.97
2022-07-31T11:55:31.644Z,100318.25
2022-07-31T11:58:00.705Z,100302.22
2022-07-31T12:00:30.233Z,100315.25
2022-07-31T12:02:58.505Z,100291.28
2022-07-31T12:05:38.404Z,100308.69
2022-07-31T12:08:07.113Z,100305.00
2022-07-31T12:10:34.874Z,100301.34
2022-07-31T12:13:03.970Z,100301.19
2022-07-31T12:15:31.722Z,100306.56
2022-07-31T12:18:01.356Z,100301.03
2022-07-31T12:20:36.011Z,100292.94
2022-07-31T12:23:05.698Z,100281.91
2022-07-31T12:25:43.381Z,100303.44
2022-07-31T12:28:14.320Z,100291.63
2022-07-31T12:30:42.165Z,100293.03
2022-07-31T12:33:10.475Z,100253.16
2022-07-31T12:35:55.295Z,100257.50
2022-07-31T12:38:45.028Z,100280.09
2022-07-31T12:41:13.502Z,100271.00
2022-07-31T12:43:51.557Z,100271.41
2022-07-31T12:46:23.567Z,100259.94
2022-07-31T12:48:51.941Z,100264.34
2022-07-31T12:51:45.695Z,100267.03
2022-07-31T12:54:09.073Z,100262.94
2022-07-31T12:56:36.925Z,100267.03
2022-07-31T12:59:06.109Z,100259.78
2022-07-31T13:01:33.911Z,100257.94
2022-07-31T13:04:03.257Z,100254.38
2022-07-31T13:06:31.317Z,100210.00
2022-07-31T13:08:59.055Z,100255.25
2022-07-31T13:11:28.959Z,100253.56
2022-07-31T13:13:58.290Z,100262.63
2022-07-31T13:16:27.516Z,100254.53
2022-07-31T13:18:55.221Z,100257.22
2022-07-31T13:21:22.981Z,100257.22
2022-07-31T13:23:55.705Z,100252.69
2022-07-31T13:26:23.827Z,100260.63
2022-07-31T13:28:51.543Z,100253.41
2022-07-31T13:31:19.282Z,100243.44
2022-07-31T13:33:48.388Z,100247.00
2022-07-31T13:36:16.116Z,100255.09
2022-07-31T13:38:43.857Z,100254.25
2022-07-31T13:41:25.059Z,100249.84
2022-07-31T13:43:59.716Z,100257.94
2022-07-31T13:46:28.438Z,100200.16
2022-07-31T13:48:59.426Z,100220.94
2022-07-31T13:51:28.785Z,100241.00
2022-07-31T13:53:56.894Z,100250.16
2022-07-31T13:56:36.851Z,100253.88
2022-07-31T13:59:11.678Z,100252.16
2022-07-31T14:02:02.943Z,100246.75
2022-07-31T14:04:32.241Z,100223.03
2022-07-31T14:07:01.131Z,100248.78
2022-07-31T14:09:28.974Z,100250.59
2022-07-31T14:11:57.076Z,100209.44
2022-07-31T14:14:24.778Z,100256.88
2022-07-31T14:16:52.510Z,100261.41
2022-07-31T14:19:20.931Z,100256.16
2022-07-31T14:21:57.107Z,100260.84
2022-07-31T14:24:25.063Z,100271.47
2022-07-31T14:26:52.834Z,100279.69
2022-07-31T14:29:20.571Z,100286.09
2022-07-31T14:31:48.318Z,100289.81
2022-07-31T14:34:16.034Z,100286.25
2022-07-31T14:36:43.839Z,100296.16
2022-07-31T14:39:12.897Z,100300.59
2022-07-31T14:41:40.622Z,100300.72
2022-07-31T14:44:08.312Z,100299.00
2022-07-31T14:46:36.035Z,100298.19
2022-07-31T14:49:04.672Z,100242.16
2022-07-31T14:51:32.483Z,100301.84
2022-07-31T14:54:00.647Z,100287.72
2022-07-31T14:56:58.589Z,100291.22
2022-07-31T14:59:17.474Z,100289.53
2022-07-31T15:01:45.235Z,100283.28
2022-07-31T15:04:13.003Z,100278.91
2022-07-31T15:06:55.948Z,100281.47
2022-07-31T15:09:26.949Z,100279.91
2022-07-31T15:12:01.091Z,100274.53
2022-07-31T15:14:29.487Z,100276.38
2022-07-31T15:16:57.245Z,100279.06
2022-07-31T15:19:24.978Z,100285.47
2022-07-31T15:22:10.989Z,100284.59
2022-07-31T15:24:48.454Z,100282.06
2022-07-31T15:27:18.910Z,100282.06
2022-07-31T15:30:04.087Z,100274.00
2022-07-31T15:32:34.474Z,100288.44
2022-07-31T15:35:02.287Z,100283.88
2022-07-31T15:37:30.343Z,100278.78
2022-07-31T15:40:02.292Z,100288.44
2022-07-31T15:42:32.850Z,100275.94
2022-07-31T15:45:00.545Z,100273.25
2022-07-31T15:47:28.304Z,100272.44
2022-07-31T15:49:56.118Z,100272.44
2022-07-31T15:52:23.865Z,100271.00
2022-07-31T15:54:52.601Z,100212.88
2022-07-31T15:57:20.716Z,100278.78
2022-07-31T15:59:49.901Z,100280.50
2022-07-31T16:02:17.658Z,100282.50
2022-07-31T16:04:52.732Z,100281.63
2022-07-31T16:08:28.664Z,100288.03
2022-07-31T16:10:15.265Z,100280.97
2022-07-31T16:12:45.291Z,100273.84
2022-07-31T16:15:14.375Z,100273.03
2022-07-31T16:17:42.083Z,100273.03
2022-07-31T16:20:11.088Z,100239.44
2022-07-31T16:22:39.073Z,100260.53
2022-07-31T16:25:08.639Z,100265.09
2022-07-31T16:27:36.412Z,100250.91
2022-07-31T16:30:04.470Z,100246.69
2022-07-31T16:32:33.623Z,100251.75
2022-07-31T16:35:01.808Z,100198.81
2022-07-31T16:37:51.234Z,100179.31
2022-07-31T16:40:31.032Z,100212.97
2022-07-31T16:43:01.736Z,100240.69
2022-07-31T16:45:30.079Z,100229.06
2022-07-31T16:47:59.175Z,100235.31
2022-07-31T16:50:27.305Z,100219.13
2022-07-31T16:52:55.470Z,100216.59
2022-07-31T16:55:53.105Z,100214.28
2022-07-31T16:58:12.140Z,100206.19
2022-07-31T17:00:40.235Z,100205.75
2022-07-31T17:03:31.080Z,100198.22
2022-07-31T17:05:57.167Z,100197.06
2022-07-31T17:08:24.886Z,100200.47
2022-07-31T17:10:54.658Z,100193.22
2022-07-31T17:13:22.730Z,100192.94
2022-07-31T17:15:50.478Z,100187.38
2022-07-31T17:18:24.911Z,100150.63
2022-07-31T17:20:53.149Z,100181.69
2022-07-31T17:23:42.641Z,100179.53
2022-07-31T17:26:21.542Z,100139.84
2022-07-31T17:28:50.249Z,100160.03
2022-07-31T17:31:18.106Z,100177.97
2022-07-31T17:33:59.530Z,100175.44
2022-07-31T17:36:29.319Z,100168.38
2022-07-31T17:38:57.177Z,100163.59
2022-07-31T17:41:26.057Z,100173.91
2022-07-31T17:43:54.345Z,100176.75
2022-07-31T17:46:34.233Z,100171.38
2022-07-31T17:49:08.174Z,100168.81
2022-07-31T17:51:36.084Z,100160.03
2022-07-31T17:54:03.997Z,100108.44
2022-07-31T17:56:31.796Z,100169.28
2022-07-31T17:59:04.505Z,100106.66
2022-07-31T18:01:33.261Z,100169.44
2022-07-31T18:04:01.051Z,100094.53
2022-07-31T18:06:30.248Z,100174.13
2022-07-31T18:08:58.094Z,100174.25
2022-07-31T18:11:26.063Z,100183.34
2022-07-31T18:13:54.169Z,100182.50
2022-07-31T18:16:24.746Z,100183.50
2022-07-31T18:18:54.517Z,100179.97
2022-07-31T18:21:22.263Z,100191.03
2022-07-31T18:23:51.330Z,100181.28
2022-07-31T18:26:19.074Z,100189.34
2022-07-31T18:28:46.804Z,100176.84
2022-07-31T18:31:34.042Z,100180.56
2022-07-31T18:34:02.750Z,100177.88
2022-07-31T18:36:30.565Z,100168.91
2022-07-31T18:38:59.631Z,100173.50
2022-07-31T18:41:27.525Z,100167.25
2022-07-31T18:43:55.223Z,100182.53
2022-07-31T18:46:23.831Z,100176.47
2022-07-31T18:48:55.421Z,100171.91
2022-07-31T18:51:24.021Z,100179.19
2022-07-31T18:53:51.851Z,100177.47
2022-07-31T18:56:23.917Z,100175.78
2022-07-31T18:58:51.832Z,100177.59
2022-07-31T19:01:19.634Z,100185.69
2022-07-31T19:03:47.426Z,100190.25
2022-07-31T19:06:15.193Z,100198.47
2022-07-31T19:08:42.891Z,100203.88
2022-07-31T19:11:11.733Z,100156.91
2022-07-31T19:13:40.762Z,100218.31
2022-07-31T19:16:08.563Z,100218.47
2022-07-31T19:18:37.675Z,100203.22
2022-07-31T19:21:22.967Z,100230.50
2022-07-31T19:23:53.760Z,100239.44
2022-07-31T19:26:21.483Z,100234.06
2022-07-31T19:28:51.203Z,100244.84
2022-07-31T19:31:18.959Z,100256.59
2022-07-31T19:33:46.678Z,100174.00
2022-07-31T19:36:15.388Z,100246.97
2022-07-31T19:38:44.328Z,100179.78
2022-07-31T19:41:12.359Z,100239.34
2022-07-31T19:43:40.070Z,100256.19
2022-07-31T19:46:11.937Z,100255.34
2022-07-31T19:48:41.649Z,100257.31
2022-07-31T19:51:09.560Z,100268.25
2022-07-31T19:53:37.391Z,100262.03
2022-07-31T19:56:06.440Z,100259.78
2022-07-31T19:58:34.820Z,100262.19
2022-07-31T20:01:03.131Z,100260.47
2022-07-31T20:03:32.419Z,100261.47
2022-07-31T20:06:00.386Z,100264.31
2022-07-31T20:08:29.788Z,100276.91
2022-07-31T20:11:03.341Z,100268.84
2022-07-31T20:13:31.672Z,100260.91
2022-07-31T20:15:59.401Z,100256.38
2022-07-31T20:18:30.584Z,100213.94
2022-07-31T20:21:00.372Z,100250.56
2022-07-31T20:23:28.096Z,100237.25
2022-07-31T20:25:55.899Z,100247.72
2022-07-31T20:28:23.640Z,100251.44
2022-07-31T20:30:51.523Z,100251.44
2022-07-31T20:33:19.235Z,100250.56
2022-07-31T20:35:48.671Z,100248.88
2022-07-31T20:38:18.913Z,100252.44
2022-07-31T20:40:53.420Z,100247.19
2022-07-31T20:43:21.925Z,100240.81
2022-07-31T20:45:49.685Z,100240.09
2022-07-31T20:48:17.794Z,100237.41
2022-07-31T20:50:48.253Z,100239.41
2022-07-31T20:53:16.307Z,100236.72
2022-07-31T20:55:46.995Z,100237.69
2022-07-31T20:58:14.902Z,100232.31
2022-07-31T21:00:42.620Z,100193.28
2022-07-31T21:03:10.389Z,100234.16
2022-07-31T21:05:38.100Z,100230.63
2022-07-31T21:08:05.984Z,100229.75
2022-07-31T21:10:34.156Z,100231.63
2022-07-31T21:13:03.232Z,100226.25
2022-07-31T21:15:43.358Z,100230.75
2022-07-31T21:18:12.375Z,100221.16
2022-07-31T21:20:50.313Z,100228.22
2022-07-31T21:23:20.449Z,100169.78
2022-07-31T21:25:48.427Z,100221.81
2022-07-31T21:28:18.080Z,100219.28
2022-07-31T21:30:46.073Z,100227.50
2022-07-31T21:33:14.068Z,100226.38
2022-07-31T21:35:42.216Z,100227.22
2022-07-31T21:38:11.799Z,100217.59
2022-07-31T21:40:40.391Z,100230.91
2022-07-31T21:43:08.666Z,100232.59
2022-07-31T21:45:55.797Z,100187.91
2022-07-31T21:48:26.902Z,100195.56
2022-07-31T21:50:54.920Z,100210.53
2022-07-31T21:53:22.710Z,100234.63
2022-07-31T21:55:50.453Z,100177.13
2022-07-31T21:58:18.282Z,100234.75
2022-07-31T22:00:47.541Z,100239.13
2022-07-31T22:03:15.404Z,100236.59
2022-07-31T22:06:00.776Z,100243.81
2022-07-31T22:08:28.511Z,100244.66
2022-07-31T22:10:56.264Z,100241.97
2022-07-31T22:13:24.039Z,100247.50
2022-07-31T22:16:00.290Z,100258.28
2022-07-31T22:18:28.996Z,100233.91
2022-07-31T22:20:57.378Z,100246.78
2022-07-31T22:23:25.403Z,100243.41
2022-07-31T22:25:53.304Z,100252.31
2022-07-31T22:28:21.871Z,100254.03
2022-07-31T22:30:50.818Z,100215.56
2022-07-31T22:33:20.107Z,100246.94
2022-07-31T22:35:59.156Z,100250.78
2022-07-31T22:38:28.517Z,100248.22
2022-07-31T22:40:56.384Z,100246.25
2022-07-31T22:44:09.373Z,100240.16
2022-07-31T22:46:12.847Z,100210.16
2022-07-31T22:48:42.095Z,100236.75
2022-07-31T22:51:12.818Z,100212.72
2022-07-31T22:53:42.813Z,100248.53
2022-07-31T22:56:10.547Z,100246.69
2022-07-31T22:58:38.268Z,100249.38
2022-07-31T23:01:06.030Z,100253.91
2022-07-31T23:03:33.746Z,100253.91
2022-07-31T23:06:30.723Z,100253.03
2022-07-31T23:08:53.841Z,100245.97
2022-07-31T23:11:23.358Z,100253.03
2022-07-31T23:13:51.286Z,100253.91
2022-07-31T23:16:20.282Z,100257.59
2022-07-31T23:18:48.117Z,100254.19
2022-07-31T23:21:17.194Z,100257.75
2022-07-31T23:23:48.829Z,100253.34
2022-07-31T23:26:17.699Z,100247.13
2022-07-31T23:28:45.403Z,100248.81
2022-07-31T23:31:13.132Z,100254.47
2022-07-31T23:33:40.999Z,100246.41
2022-07-31T23:36:08.825Z,100252.78
2022-07-31T23:38:37.919Z,100247.41
2022-07-31T23:41:05.703Z,100238.63
2022-07-31T23:43:32.471Z,100244.88
2022-07-31T23:46:00.239Z,100240.31
2022-07-31T23:48:30.019Z,100238.63
2022-07-31T23:50:58.078Z,100238.63
2022-07-31T23:53:25.822Z,100239.63
2022-07-31T23:55:54.939Z,100233.38
2022-07-31T23:58:22.693Z,100234.25
