createdAt,value
2023-04-07T00:02:22.817Z,8.60
2023-04-07T00:04:52.304Z,8.60
2023-04-07T00:07:20.703Z,8.60
2023-04-07T00:09:49.265Z,8.60
2023-04-07T00:12:17.593Z,8.60
2023-04-07T00:14:47.241Z,8.60
2023-04-07T00:17:15.801Z,8.60
2023-04-07T00:19:44.473Z,8.60
2023-04-07T00:22:12.790Z,8.60
2023-04-07T00:24:41.364Z,8.60
2023-04-07T00:27:10.873Z,8.60
2023-04-07T00:29:39.192Z,8.70
2023-04-07T00:32:10.396Z,8.70
2023-04-07T00:34:38.834Z,8.70
2023-04-07T00:37:07.281Z,8.60
2023-04-07T00:39:35.719Z,8.60
2023-04-07T00:42:05.600Z,8.60
2023-04-07T00:44:34.156Z,8.60
2023-04-07T00:47:03.086Z,8.60
2023-04-07T00:49:33.205Z,8.60
2023-04-07T00:52:02.285Z,8.60
2023-04-07T00:54:32.003Z,8.60
2023-04-07T00:57:01.759Z,8.60
2023-04-07T00:59:31.523Z,8.60
2023-04-07T01:02:07.286Z,8.60
2023-04-07T01:04:44.567Z,8.60
2023-04-07T01:07:19.378Z,8.60
2023-04-07T01:09:53.004Z,8.60
2023-04-07T01:12:30.084Z,8.50
2023-04-07T01:15:02.126Z,8.60
2023-04-07T01:17:31.662Z,8.60
2023-04-07T01:20:05.500Z,8.60
2023-04-07T01:22:39.210Z,8.60
2023-04-07T01:25:39.811Z,8.60
2023-04-07T01:28:24.332Z,8.60
2023-04-07T01:30:58.168Z,8.60
2023-04-07T01:33:28.547Z,8.60
2023-04-07T01:35:59.615Z,8.60
2023-04-07T01:38:29.494Z,8.60
2023-04-07T01:40:59.972Z,8.60
2023-04-07T01:43:29.624Z,8.60
2023-04-07T01:46:00.113Z,8.60
2023-04-07T01:48:28.796Z,8.50
2023-04-07T01:50:58.074Z,8.60
2023-04-07T01:53:27.461Z,8.60
2023-04-07T01:55:56.623Z,8.60
2023-04-07T01:58:26.022Z,8.60
2023-04-07T02:00:54.518Z,8.60
2023-04-07T02:03:27.758Z,8.60
2023-04-07T02:05:58.908Z,8.60
2023-04-07T02:08:31.145Z,8.60
2023-04-07T02:11:03.915Z,8.60
2023-04-07T02:13:33.952Z,8.60
2023-04-07T02:16:03.732Z,8.60
2023-04-07T02:18:34.191Z,8.60
2023-04-07T02:21:03.596Z,8.60
2023-04-07T02:23:32.151Z,8.60
2023-04-07T02:26:00.595Z,8.60
2023-04-07T02:28:28.914Z,8.60
2023-04-07T02:30:57.357Z,8.60
2023-04-07T02:33:25.915Z,8.60
2023-04-07T02:35:55.673Z,8.60
2023-04-07T02:38:24.121Z,8.60
2023-04-07T02:40:52.558Z,8.60
2023-04-07T02:43:22.438Z,8.60
2023-04-07T02:45:50.793Z,8.60
2023-04-07T02:48:19.564Z,8.60
2023-04-07T02:50:47.759Z,8.60
2023-04-07T02:53:17.544Z,8.60
2023-04-07T02:55:47.416Z,8.50
2023-04-07T02:58:15.723Z,8.50
2023-04-07T03:00:44.045Z,8.50
2023-04-07T03:03:12.695Z,8.50
2023-04-07T03:05:41.280Z,8.50
2023-04-07T03:08:10.496Z,8.60
2023-04-07T03:10:42.139Z,8.60
2023-04-07T03:13:10.683Z,8.50
2023-04-07T03:15:39.010Z,8.50
2023-04-07T03:18:07.600Z,8.60
2023-04-07T03:20:36.008Z,8.50
2023-04-07T03:23:04.448Z,8.50
2023-04-07T03:25:32.894Z,8.50
2023-04-07T03:28:02.654Z,8.50
2023-04-07T03:30:31.121Z,8.50
2023-04-07T03:32:59.689Z,8.50
2023-04-07T03:35:27.974Z,8.50
2023-04-07T03:37:56.568Z,8.60
2023-04-07T03:40:24.980Z,8.50
2023-04-07T03:42:53.420Z,8.60
2023-04-07T03:45:23.176Z,8.50
2023-04-07T03:47:51.778Z,8.50
2023-04-07T03:50:20.314Z,8.50
2023-04-07T03:52:48.861Z,8.50
2023-04-07T03:55:17.427Z,8.50
2023-04-07T03:57:45.863Z,8.50
2023-04-07T04:00:15.387Z,8.50
2023-04-07T04:02:45.427Z,8.50
2023-04-07T04:05:13.946Z,8.50
2023-04-07T04:07:42.519Z,8.50
2023-04-07T04:10:11.545Z,8.50
2023-04-07T04:12:41.677Z,8.50
2023-04-07T04:15:11.427Z,8.50
2023-04-07T04:17:39.806Z,8.40
2023-04-07T04:20:10.948Z,8.50
2023-04-07T04:22:39.514Z,8.50
2023-04-07T04:25:08.318Z,8.50
2023-04-07T04:27:37.023Z,8.50
2023-04-07T04:30:08.210Z,8.50
2023-04-07T04:32:37.041Z,8.40
2023-04-07T04:35:06.396Z,8.40
2023-04-07T04:37:36.158Z,8.50
2023-04-07T04:40:08.579Z,8.50
2023-04-07T04:42:37.362Z,8.50
2023-04-07T04:45:06.770Z,8.40
2023-04-07T04:47:35.481Z,8.40
2023-04-07T04:50:03.927Z,8.50
2023-04-07T04:52:32.561Z,8.50
2023-04-07T04:55:02.456Z,8.50
2023-04-07T04:57:31.128Z,8.50
2023-04-07T04:59:59.448Z,8.40
2023-04-07T05:02:28.249Z,8.50
2023-04-07T05:04:56.777Z,8.50
2023-04-07T05:07:25.500Z,8.40
2023-04-07T05:09:55.128Z,8.40
2023-04-07T05:12:24.776Z,8.40
2023-04-07T05:14:53.210Z,8.50
2023-04-07T05:17:21.747Z,8.40
2023-04-07T05:19:50.355Z,8.50
2023-04-07T05:22:18.773Z,8.50
2023-04-07T05:24:47.339Z,8.50
2023-04-07T05:27:16.017Z,8.50
2023-04-07T05:29:45.892Z,8.50
2023-04-07T05:32:14.350Z,8.50
2023-04-07T05:34:42.695Z,8.50
2023-04-07T05:37:11.219Z,8.50
2023-04-07T05:39:39.678Z,8.50
2023-04-07T05:42:08.098Z,8.50
2023-04-07T05:44:36.545Z,8.50
2023-04-07T05:47:09.248Z,8.50
2023-04-07T05:49:37.760Z,8.50
2023-04-07T05:52:07.277Z,8.50
2023-04-07T05:54:36.302Z,8.60
2023-04-07T05:57:04.994Z,8.60
2023-04-07T05:59:33.669Z,8.60
2023-04-07T06:02:02.230Z,8.60
2023-04-07T06:04:33.068Z,8.60
2023-04-07T06:07:02.706Z,8.60
2023-04-07T06:09:31.510Z,8.60
2023-04-07T06:12:01.394Z,8.70
2023-04-07T06:14:29.712Z,8.70
2023-04-07T06:16:58.102Z,8.70
2023-04-07T06:19:27.600Z,8.70
2023-04-07T06:21:57.445Z,8.80
2023-04-07T06:24:26.135Z,8.80
2023-04-07T06:26:56.353Z,8.80
2023-04-07T06:29:24.798Z,8.80
2023-04-07T06:31:53.475Z,8.90
2023-04-07T06:34:21.919Z,8.90
2023-04-07T06:36:50.682Z,8.90
2023-04-07T06:39:20.496Z,8.90
2023-04-07T06:41:51.198Z,9.00
2023-04-07T06:44:19.644Z,8.90
2023-04-07T06:46:50.507Z,8.90
2023-04-07T06:49:18.799Z,8.90
2023-04-07T06:51:47.385Z,9.00
2023-04-07T06:54:18.684Z,9.00
2023-04-07T06:56:48.328Z,9.00
2023-04-07T06:59:17.365Z,9.00
2023-04-07T07:01:46.600Z,9.10
2023-04-07T07:04:15.822Z,9.10
2023-04-07T07:06:44.370Z,9.10
2023-04-07T07:09:12.691Z,9.20
2023-04-07T07:11:41.390Z,9.20
2023-04-07T07:14:11.383Z,9.30
2023-04-07T07:16:39.814Z,9.30
2023-04-07T07:19:08.256Z,9.30
2023-04-07T07:21:37.056Z,9.30
2023-04-07T07:24:05.749Z,9.30
2023-04-07T07:26:34.419Z,9.30
2023-04-07T07:29:02.982Z,9.40
2023-04-07T07:31:32.938Z,9.40
2023-04-07T07:34:01.421Z,9.40
2023-04-07T07:36:29.984Z,9.50
2023-04-07T07:38:58.546Z,9.50
2023-04-07T07:41:27.354Z,9.50
2023-04-07T07:43:56.021Z,9.50
2023-04-07T07:46:26.349Z,9.50
2023-04-07T07:48:56.386Z,9.50
2023-04-07T07:51:24.823Z,9.50
2023-04-07T07:53:53.163Z,9.60
2023-04-07T07:56:21.710Z,9.60
2023-04-07T07:58:50.026Z,9.60
2023-04-07T08:01:18.477Z,9.70
2023-04-07T08:03:47.429Z,9.70
2023-04-07T08:06:18.712Z,9.80
2023-04-07T08:08:48.132Z,10.00
2023-04-07T08:11:17.221Z,10.10
2023-04-07T08:13:46.944Z,10.10
2023-04-07T08:16:16.485Z,10.10
2023-04-07T08:18:46.322Z,10.10
2023-04-07T08:21:15.117Z,10.10
2023-04-07T08:23:44.896Z,10.10
2023-04-07T08:26:13.672Z,10.10
2023-04-07T08:28:42.268Z,10.00
2023-04-07T08:31:11.332Z,10.00
2023-04-07T08:33:39.998Z,10.00
2023-04-07T08:36:08.900Z,10.00
2023-04-07T08:38:37.450Z,10.10
2023-04-07T08:41:11.929Z,10.10
2023-04-07T08:43:41.415Z,10.10
2023-04-07T08:46:12.143Z,10.10
2023-04-07T08:48:42.754Z,10.10
2023-04-07T08:51:15.611Z,10.20
2023-04-07T08:53:52.717Z,10.20
2023-04-07T08:56:23.296Z,10.10
2023-04-07T08:58:53.652Z,10.10
2023-04-07T09:01:22.851Z,10.00
2023-04-07T09:03:52.145Z,10.00
2023-04-07T09:06:21.737Z,10.00
2023-04-07T09:08:50.649Z,10.10
2023-04-07T09:11:19.254Z,10.20
2023-04-07T09:13:50.786Z,10.20
2023-04-07T09:16:20.202Z,10.30
2023-04-07T09:18:49.126Z,10.30
2023-04-07T09:21:17.768Z,10.30
2023-04-07T09:23:46.901Z,10.40
2023-04-07T09:26:24.756Z,10.40
2023-04-07T09:28:57.038Z,10.40
2023-04-07T09:31:44.567Z,10.50
2023-04-07T09:34:25.820Z,10.60
2023-04-07T09:36:54.504Z,10.70
2023-04-07T09:39:23.410Z,10.60
2023-04-07T09:41:52.228Z,10.60
2023-04-07T09:44:23.127Z,10.60
2023-04-07T09:46:52.710Z,10.70
2023-04-07T09:49:21.504Z,10.70
2023-04-07T09:51:57.911Z,10.80
2023-04-07T09:54:37.623Z,10.90
2023-04-07T09:57:07.717Z,11.00
2023-04-07T09:59:39.159Z,10.90
2023-04-07T10:02:09.395Z,10.90
2023-04-07T10:04:40.274Z,10.90
2023-04-07T10:07:09.035Z,10.80
2023-04-07T10:09:37.708Z,10.70
2023-04-07T10:12:07.845Z,10.80
2023-04-07T10:14:39.812Z,10.70
2023-04-07T10:17:09.875Z,10.70
2023-04-07T10:19:39.153Z,10.80
2023-04-07T10:22:08.073Z,10.80
2023-04-07T10:24:48.418Z,10.70
2023-04-07T10:27:22.494Z,10.70
2023-04-07T10:29:54.396Z,10.70
2023-04-07T10:32:23.124Z,10.70
2023-04-07T10:34:58.997Z,10.70
2023-04-07T10:37:28.612Z,10.90
2023-04-07T10:40:31.843Z,10.90
2023-04-07T10:43:01.564Z,11.10
2023-04-07T10:45:56.644Z,11.00
2023-04-07T10:48:26.095Z,11.00
2023-04-07T10:51:19.252Z,11.00
2023-04-07T10:54:22.760Z,10.90
2023-04-07T10:57:18.644Z,10.70
2023-04-07T11:00:18.776Z,10.70
2023-04-07T11:02:48.876Z,10.70
2023-04-07T11:05:24.940Z,10.70
2023-04-07T11:07:59.835Z,10.70
2023-04-07T11:10:29.140Z,10.70
2023-04-07T11:13:03.358Z,10.70
2023-04-07T11:15:34.325Z,10.70
2023-04-07T11:18:13.212Z,10.80
2023-04-07T11:20:47.868Z,10.90
2023-04-07T11:23:18.571Z,11.00
2023-04-07T11:25:50.219Z,11.10
2023-04-07T11:28:19.287Z,11.00
2023-04-07T11:30:51.973Z,10.90
2023-04-07T11:33:24.201Z,10.80
2023-04-07T11:35:55.852Z,10.90
2023-04-07T11:38:26.354Z,10.80
2023-04-07T11:40:55.495Z,10.80
2023-04-07T11:43:26.594Z,10.90
2023-04-07T11:46:10.849Z,11.00
2023-04-07T11:48:42.443Z,11.00
2023-04-07T11:51:18.451Z,11.10
2023-04-07T11:53:48.515Z,11.20
2023-04-07T11:56:19.107Z,11.30
2023-04-07T11:58:51.804Z,11.40
2023-04-07T12:01:22.294Z,11.40
2023-04-07T12:04:02.370Z,11.50
2023-04-07T12:06:34.676Z,11.60
2023-04-07T12:09:03.909Z,11.70
2023-04-07T12:11:32.978Z,11.80
2023-04-07T12:14:02.233Z,11.80
2023-04-07T12:16:30.842Z,11.80
2023-04-07T12:19:00.551Z,11.50
2023-04-07T12:21:29.003Z,11.50
2023-04-07T12:23:57.454Z,11.50
2023-04-07T12:26:26.597Z,11.50
2023-04-07T12:28:55.172Z,11.50
2023-04-07T12:31:23.493Z,11.50
2023-04-07T12:33:52.882Z,11.50
2023-04-07T12:36:22.996Z,11.40
2023-04-07T12:38:51.438Z,11.30
2023-04-07T12:41:19.640Z,11.40
2023-04-07T12:43:48.494Z,11.40
2023-04-07T12:46:17.531Z,11.40
2023-04-07T12:48:45.944Z,11.40
2023-04-07T12:51:14.126Z,11.40
2023-04-07T12:53:43.768Z,11.50
2023-04-07T12:56:13.311Z,11.60
2023-04-07T12:58:41.844Z,11.70
2023-04-07T13:01:10.252Z,11.70
2023-04-07T13:03:38.912Z,11.70
2023-04-07T13:06:07.798Z,11.70
2023-04-07T13:08:36.447Z,11.70
2023-04-07T13:11:06.565Z,11.70
2023-04-07T13:13:35.618Z,11.70
2023-04-07T13:16:04.444Z,11.70
2023-04-07T13:18:33.093Z,11.60
2023-04-07T13:23:42.254Z,11.60
2023-04-07T13:26:13.565Z,11.60
2023-04-07T13:28:42.931Z,11.60
2023-04-07T13:31:15.818Z,11.70
2023-04-07T13:33:54.699Z,11.60
2023-04-07T13:36:28.578Z,11.60
2023-04-07T13:38:57.600Z,11.60
2023-04-07T13:41:27.821Z,11.50
2023-04-07T13:43:56.746Z,11.50
2023-04-07T13:46:28.906Z,11.40
2023-04-07T13:48:57.821Z,11.40
2023-04-07T13:51:26.621Z,11.40
2023-04-07T13:53:55.347Z,11.40
2023-04-07T13:56:25.557Z,11.30
2023-04-07T13:58:56.146Z,11.30
2023-04-07T14:01:25.960Z,11.30
2023-04-07T14:03:54.774Z,11.40
2023-04-07T14:06:23.884Z,11.40
2023-04-07T14:08:52.794Z,11.40
2023-04-07T14:11:22.307Z,11.40
2023-04-07T14:13:51.600Z,11.40
2023-04-07T14:16:21.976Z,11.50
2023-04-07T14:18:51.707Z,11.50
2023-04-07T14:21:20.164Z,11.50
2023-04-07T14:23:48.725Z,11.50
2023-04-07T14:26:17.269Z,11.50
2023-04-07T14:28:46.073Z,11.50
2023-04-07T14:31:15.907Z,11.50
2023-04-07T14:33:46.833Z,11.50
2023-04-07T14:36:16.903Z,11.60
2023-04-07T14:38:45.594Z,11.60
2023-04-07T14:41:14.046Z,11.60
2023-04-07T14:43:42.716Z,11.70
2023-04-07T14:46:12.380Z,11.70
2023-04-07T14:48:41.158Z,11.60
2023-04-07T14:51:14.646Z,11.60
2023-04-07T14:53:43.717Z,11.60
2023-04-07T14:56:12.144Z,11.60
2023-04-07T14:58:40.832Z,11.60
2023-04-07T15:01:09.497Z,11.70
2023-04-07T15:03:38.121Z,11.60
2023-04-07T15:06:10.226Z,11.50
2023-04-07T15:08:40.470Z,11.50
2023-04-07T15:11:09.373Z,11.50
2023-04-07T15:13:38.061Z,11.60
2023-04-07T15:16:11.135Z,11.60
2023-04-07T15:18:40.819Z,11.60
2023-04-07T15:21:09.750Z,11.60
2023-04-07T15:23:41.813Z,11.40
2023-04-07T15:26:11.413Z,11.40
2023-04-07T15:28:40.344Z,11.40
2023-04-07T15:31:10.168Z,11.30
2023-04-07T15:33:39.983Z,11.30
2023-04-07T15:36:09.621Z,11.30
2023-04-07T15:38:40.533Z,11.20
2023-04-07T15:41:08.901Z,11.20
2023-04-07T15:43:38.055Z,11.10
2023-04-07T15:46:06.637Z,11.10
2023-04-07T15:48:35.072Z,11.10
2023-04-07T15:51:03.263Z,11.00
2023-04-07T15:53:31.826Z,11.10
2023-04-07T15:56:01.591Z,11.00
2023-04-07T15:58:30.142Z,11.00
2023-04-07T16:00:58.871Z,11.00
2023-04-07T16:03:29.078Z,10.90
2023-04-07T16:05:57.635Z,10.90
2023-04-07T16:08:26.424Z,10.80
2023-04-07T16:10:54.748Z,10.70
2023-04-07T16:13:24.631Z,10.60
2023-04-07T16:15:57.059Z,10.60
2023-04-07T16:18:25.485Z,10.60
2023-04-07T16:20:54.046Z,10.60
2023-04-07T16:23:22.615Z,10.50
2023-04-07T16:25:51.268Z,10.50
2023-04-07T16:28:19.838Z,10.40
2023-04-07T16:30:49.597Z,10.30
2023-04-07T16:33:18.034Z,10.30
2023-04-07T16:35:46.635Z,10.20
2023-04-07T16:38:15.161Z,10.20
2023-04-07T16:41:00.597Z,10.20
2023-04-07T16:43:32.205Z,10.20
2023-04-07T16:46:02.008Z,10.10
2023-04-07T16:48:31.488Z,10.10
2023-04-07T16:50:59.812Z,10.10
2023-04-07T16:53:28.365Z,10.10
2023-04-07T16:55:57.048Z,10.10
2023-04-07T16:58:26.034Z,10.10
2023-04-07T17:00:54.406Z,10.10
2023-04-07T17:03:24.409Z,10.10
2023-04-07T17:05:52.970Z,10.10
2023-04-07T17:08:21.525Z,10.20
2023-04-07T17:10:49.846Z,10.20
2023-04-07T17:13:18.286Z,10.10
2023-04-07T17:15:46.765Z,10.10
2023-04-07T17:18:15.217Z,10.00
2023-04-07T17:20:45.171Z,10.00
2023-04-07T17:23:14.337Z,10.00
2023-04-07T17:25:42.771Z,10.00
2023-04-07T17:28:11.347Z,10.00
2023-04-07T17:30:40.010Z,10.00
2023-04-07T17:33:08.863Z,9.90
2023-04-07T17:35:37.426Z,10.00
2023-04-07T17:38:07.428Z,9.90
2023-04-07T17:40:35.811Z,9.90
2023-04-07T17:43:04.865Z,9.90
2023-04-07T17:45:33.323Z,9.90
2023-04-07T17:48:03.765Z,9.90
2023-04-07T17:50:32.775Z,9.90
2023-04-07T17:53:01.506Z,9.90
2023-04-07T17:55:31.391Z,9.90
2023-04-07T17:58:01.163Z,9.90
2023-04-07T18:00:30.082Z,9.80
2023-04-07T18:02:58.816Z,9.90
2023-04-07T18:05:31.068Z,9.80
2023-04-07T18:07:59.715Z,9.80
2023-04-07T18:10:28.265Z,9.80
2023-04-07T18:12:58.641Z,9.80
2023-04-07T18:15:27.931Z,9.80
2023-04-07T18:17:56.317Z,9.80
2023-04-07T18:20:24.796Z,9.80
2023-04-07T18:22:53.718Z,9.80
2023-04-07T18:25:22.158Z,9.70
2023-04-07T18:27:50.591Z,9.70
2023-04-07T18:30:21.557Z,9.70
2023-04-07T18:32:50.521Z,9.70
2023-04-07T18:35:18.920Z,9.70
2023-04-07T18:37:47.492Z,9.70
2023-04-07T18:40:16.357Z,9.70
2023-04-07T18:42:44.743Z,9.70
2023-04-07T18:45:13.285Z,9.70
2023-04-07T18:47:43.198Z,9.70
2023-04-07T18:50:12.075Z,9.70
2023-04-07T18:52:40.407Z,9.70
2023-04-07T18:55:11.075Z,9.70
2023-04-07T18:57:40.402Z,9.70
2023-04-07T19:00:09.986Z,9.70
2023-04-07T19:02:44.335Z,9.70
2023-04-07T19:05:15.326Z,9.70
2023-04-07T19:07:43.883Z,9.70
2023-04-07T19:10:12.336Z,9.70
2023-04-07T19:12:40.651Z,9.70
2023-04-07T19:15:10.182Z,9.70
2023-04-07T19:17:39.009Z,9.70
2023-04-07T19:20:08.851Z,9.70
2023-04-07T19:22:38.730Z,9.70
2023-04-07T19:25:08.369Z,9.70
2023-04-07T19:27:37.175Z,9.70
2023-04-07T19:30:06.450Z,9.70
2023-04-07T19:32:34.818Z,9.70
2023-04-07T19:35:03.347Z,9.70
2023-04-07T19:37:31.778Z,9.70
2023-04-07T19:40:03.228Z,9.70
2023-04-07T19:42:32.041Z,9.70
2023-04-07T19:45:02.664Z,9.70
2023-04-07T19:47:31.315Z,9.60
2023-04-07T19:50:00.248Z,9.60
2023-04-07T19:52:30.336Z,9.60
2023-04-07T19:54:59.766Z,9.60
2023-04-07T19:57:31.248Z,9.50
2023-04-07T19:59:59.753Z,9.60
2023-04-07T20:02:29.709Z,9.60
2023-04-07T20:04:59.178Z,9.60
2023-04-07T20:07:27.588Z,9.60
2023-04-07T20:09:57.356Z,9.60
2023-04-07T20:12:26.154Z,9.50
2023-04-07T20:14:56.043Z,9.50
2023-04-07T20:17:24.626Z,9.50
2023-04-07T20:19:55.071Z,9.50
2023-04-07T20:22:24.123Z,9.60
2023-04-07T20:24:52.689Z,9.50
2023-04-07T20:27:21.353Z,9.50
2023-04-07T20:29:51.117Z,9.50
2023-04-07T20:32:20.808Z,9.50
2023-04-07T20:34:52.207Z,9.50
2023-04-07T20:37:20.757Z,9.50
2023-04-07T20:39:49.436Z,9.50
2023-04-07T20:42:17.998Z,9.50
2023-04-07T20:44:49.925Z,9.50
2023-04-07T20:47:18.364Z,9.50
2023-04-07T20:49:48.245Z,9.50
2023-04-07T20:52:16.805Z,9.50
2023-04-07T20:54:47.648Z,9.50
2023-04-07T20:57:16.207Z,9.50
2023-04-07T20:59:44.887Z,9.50
2023-04-07T21:02:13.557Z,9.50
2023-04-07T21:04:42.136Z,9.50
2023-04-07T21:07:12.017Z,9.50
2023-04-07T21:09:41.411Z,9.50
2023-04-07T21:12:09.736Z,9.50
2023-04-07T21:14:38.179Z,9.50
2023-04-07T21:17:07.095Z,9.50
2023-04-07T21:19:35.668Z,9.50
2023-04-07T21:22:04.959Z,9.50
2023-04-07T21:24:34.711Z,9.50
2023-04-07T21:27:03.374Z,9.50
2023-04-07T21:29:32.675Z,9.40
2023-04-07T21:32:01.097Z,9.40
2023-04-07T21:34:29.663Z,9.40
2023-04-07T21:36:58.102Z,9.40
2023-04-07T21:39:26.656Z,9.40
2023-04-07T21:41:57.023Z,9.40
2023-04-07T21:44:25.712Z,9.40
2023-04-07T21:46:54.186Z,9.40
2023-04-07T21:49:23.201Z,9.40
2023-04-07T21:51:51.747Z,9.40
2023-04-07T21:54:20.345Z,9.40
2023-04-07T21:56:49.382Z,9.40
2023-04-07T21:59:19.465Z,9.40
2023-04-07T22:01:47.859Z,9.40
2023-04-07T22:04:16.561Z,9.40
2023-04-07T22:06:45.040Z,9.40
2023-04-07T22:09:13.588Z,9.40
2023-04-07T22:11:42.026Z,9.40
2023-04-07T22:14:10.469Z,9.40
2023-04-07T22:16:40.428Z,9.40
2023-04-07T22:19:08.918Z,9.40
2023-04-07T22:21:37.488Z,9.40
2023-04-07T22:24:06.033Z,9.40
2023-04-07T22:26:34.599Z,9.40
2023-04-07T22:29:03.060Z,9.40
2023-04-07T22:31:31.523Z,9.40
2023-04-07T22:34:02.327Z,9.40
2023-04-07T22:36:31.480Z,9.40
2023-04-07T22:38:59.930Z,9.30
2023-04-07T22:41:28.371Z,9.40
2023-04-07T22:43:57.035Z,9.30
2023-04-07T22:46:25.544Z,9.30
2023-04-07T22:48:53.920Z,9.30
2023-04-07T22:51:23.694Z,9.40
2023-04-07T22:53:52.361Z,9.40
2023-04-07T22:56:20.806Z,9.40
2023-04-07T22:58:49.595Z,9.30
2023-04-07T23:01:18.167Z,9.30
2023-04-07T23:03:46.879Z,9.30
2023-04-07T23:06:15.289Z,9.30
2023-04-07T23:08:46.727Z,9.30
2023-04-07T23:11:15.778Z,9.30
2023-04-07T23:13:44.329Z,9.30
2023-04-07T23:16:13.183Z,9.30
2023-04-07T23:18:42.645Z,9.40
2023-04-07T23:21:13.490Z,9.30
2023-04-07T23:23:41.932Z,9.40
2023-04-07T23:26:11.689Z,9.30
2023-04-07T23:28:40.262Z,9.30
2023-04-07T23:31:08.580Z,9.30
2023-04-07T23:33:37.130Z,9.30
2023-04-07T23:36:06.322Z,9.30
2023-04-07T23:38:36.416Z,9.30
2023-04-07T23:41:05.817Z,9.20
2023-04-07T23:43:36.060Z,9.20
2023-04-07T23:46:04.785Z,9.10
2023-04-07T23:48:33.062Z,9.20
2023-04-07T23:51:01.384Z,9.10
2023-04-07T23:53:29.831Z,9.10
2023-04-07T23:55:58.271Z,9.10
2023-04-07T23:58:26.706Z,8.90
