createdAt,value
2019-04-25T00:02:05.646Z,4.53
2019-04-25T00:04:35.126Z,4.83
2019-04-25T00:07:04.646Z,4.78
2019-04-25T00:09:37.526Z,3.90
2019-04-25T00:12:07.396Z,3.60
2019-04-25T00:14:38.003Z,3.87
2019-04-25T00:17:07.632Z,4.08
2019-04-25T00:19:37.018Z,4.27
2019-04-25T00:22:13.880Z,4.50
2019-04-25T00:24:52.041Z,3.98
2019-04-25T00:27:23.761Z,4.00
2019-04-25T00:29:53.378Z,3.77
2019-04-25T00:32:23.177Z,4.43
2019-04-25T00:34:52.854Z,4.23
2019-04-25T00:37:22.609Z,4.20
2019-04-25T00:39:52.098Z,4.30
2019-04-25T00:42:23.125Z,4.47
2019-04-25T00:44:52.637Z,4.63
2019-04-25T00:47:22.276Z,4.00
2019-04-25T00:49:52.407Z,4.42
2019-04-25T00:52:22.876Z,4.70
2019-04-25T00:54:53.463Z,4.33
2019-04-25T00:57:23.520Z,4.25
2019-04-25T00:59:57.242Z,4.47
2019-04-25T01:02:37.213Z,3.58
2019-04-25T01:05:07.628Z,4.10
2019-04-25T01:07:37.098Z,4.60
2019-04-25T01:10:08.555Z,4.30
2019-04-25T01:12:37.950Z,4.73
2019-04-25T01:15:09.412Z,4.08
2019-04-25T01:17:38.872Z,4.37
2019-04-25T01:20:08.861Z,4.37
2019-04-25T01:22:38.255Z,4.40
2019-04-25T01:25:09.679Z,4.30
2019-04-25T01:27:39.229Z,4.33
2019-04-25T01:30:09.833Z,3.90
2019-04-25T01:32:39.276Z,4.50
2019-04-25T01:35:27.056Z,4.12
2019-04-25T01:37:58.082Z,4.30
2019-04-25T01:40:29.272Z,4.12
2019-04-25T01:43:00.444Z,4.03
2019-04-25T01:45:33.838Z,4.37
2019-04-25T01:48:03.580Z,3.80
2019-04-25T01:50:35.265Z,3.70
2019-04-25T01:53:05.060Z,4.25
2019-04-25T01:55:35.733Z,4.80
2019-04-25T01:58:07.200Z,3.98
2019-04-25T02:00:47.578Z,4.35
2019-04-25T02:03:17.145Z,3.52
2019-04-25T02:05:46.531Z,3.25
2019-04-25T02:08:16.019Z,3.80
2019-04-25T02:10:47.042Z,3.52
2019-04-25T02:13:20.840Z,4.07
2019-04-25T02:15:50.666Z,4.50
2019-04-25T02:18:20.887Z,4.33
2019-04-25T02:20:51.549Z,4.20
2019-04-25T02:23:21.705Z,4.50
2019-04-25T02:26:04.625Z,4.25
2019-04-25T02:28:23.999Z,4.00
2019-04-25T02:30:57.367Z,4.22
2019-04-25T02:33:24.739Z,3.55
2019-04-25T02:35:57.864Z,4.05
2019-04-25T02:38:29.141Z,4.28
2019-04-25T02:41:01.986Z,4.33
2019-04-25T02:43:31.336Z,4.53
2019-04-25T02:46:11.888Z,3.87
2019-04-25T02:49:02.398Z,4.63
2019-04-25T02:51:45.253Z,4.87
2019-04-25T02:54:14.973Z,4.10
2019-04-25T02:56:46.640Z,4.33
2019-04-25T02:59:15.498Z,4.13
2019-04-25T03:01:46.003Z,4.08
2019-04-25T03:04:15.385Z,4.40
2019-04-25T03:06:45.464Z,4.67
2019-04-25T03:09:15.613Z,4.63
2019-04-25T03:11:47.573Z,5.13
2019-04-25T03:14:16.302Z,4.87
2019-04-25T03:16:45.756Z,3.63
2019-04-25T03:19:16.792Z,3.60
2019-04-25T03:21:51.158Z,4.03
2019-04-25T03:24:20.621Z,3.22
2019-04-25T03:26:50.539Z,3.63
2019-04-25T03:29:21.802Z,3.30
2019-04-25T03:31:52.333Z,4.42
2019-04-25T03:34:25.081Z,4.25
2019-04-25T03:36:54.053Z,4.67
2019-04-25T03:39:27.061Z,4.15
2019-04-25T03:41:56.513Z,4.06
2019-04-25T03:44:25.922Z,5.20
2019-04-25T03:46:55.312Z,4.67
2019-04-25T03:49:25.090Z,5.28
2019-04-25T03:51:54.555Z,4.37
2019-04-25T03:54:23.945Z,4.22
2019-04-25T03:56:55.605Z,5.08
2019-04-25T03:59:24.447Z,4.87
2019-04-25T04:01:54.293Z,4.80
2019-04-25T04:04:23.882Z,4.78
2019-04-25T04:06:53.873Z,5.22
2019-04-25T04:09:24.173Z,4.04
2019-04-25T04:11:53.996Z,4.58
2019-04-25T04:14:24.228Z,5.00
2019-04-25T04:17:14.698Z,5.25
2019-04-25T04:22:45.716Z,4.90
2019-04-25T04:25:16.763Z,5.00
2019-04-25T04:27:46.162Z,5.15
2019-04-25T04:30:16.495Z,4.40
2019-04-25T04:32:46.846Z,4.53
2019-04-25T04:35:17.480Z,4.60
2019-04-25T04:37:47.019Z,4.53
2019-04-25T04:40:18.277Z,4.87
2019-04-25T04:42:47.523Z,4.90
2019-04-25T04:45:16.995Z,6.17
2019-04-25T04:47:46.390Z,5.10
2019-04-25T04:50:16.620Z,5.35
2019-04-25T04:52:46.193Z,5.70
2019-04-25T04:55:17.223Z,5.10
2019-04-25T04:57:46.673Z,5.87
2019-04-25T05:00:16.847Z,4.37
2019-04-25T05:02:50.363Z,5.30
2019-04-25T05:05:23.152Z,4.72
2019-04-25T05:07:54.194Z,4.95
2019-04-25T05:10:24.563Z,5.28
2019-04-25T05:12:54.062Z,4.53
2019-04-25T05:15:24.828Z,4.92
2019-04-25T05:17:54.431Z,5.33
2019-04-25T05:20:24.286Z,5.15
2019-04-25T05:22:54.914Z,5.35
2019-04-25T05:25:24.896Z,5.50
2019-04-25T05:28:02.883Z,5.37
2019-04-25T05:30:40.303Z,6.10
2019-04-25T05:33:09.708Z,5.47
2019-04-25T05:35:39.098Z,5.92
2019-04-25T05:38:08.488Z,5.58
2019-04-25T05:40:39.532Z,5.40
2019-04-25T05:43:10.627Z,6.00
2019-04-25T05:45:40.084Z,6.20
2019-04-25T05:48:09.472Z,5.35
2019-04-25T05:50:38.886Z,6.55
2019-04-25T05:53:08.308Z,6.20
2019-04-25T05:55:37.695Z,6.47
2019-04-25T05:58:07.099Z,5.78
2019-04-25T06:00:36.481Z,5.33
2019-04-25T06:03:05.883Z,5.33
2019-04-25T06:05:35.343Z,6.08
2019-04-25T06:08:05.039Z,4.80
2019-04-25T06:10:36.623Z,4.82
2019-04-25T06:13:13.778Z,4.90
2019-04-25T06:15:45.057Z,5.03
2019-04-25T06:18:16.079Z,4.50
2019-04-25T06:20:45.754Z,4.57
2019-04-25T06:23:16.855Z,4.42
2019-04-25T06:25:46.375Z,4.90
2019-04-25T06:28:23.999Z,5.10
2019-04-25T06:30:54.233Z,4.22
2019-04-25T06:33:24.676Z,4.73
2019-04-25T06:35:56.759Z,4.20
2019-04-25T06:38:27.252Z,3.60
2019-04-25T06:40:57.224Z,3.47
2019-04-25T06:43:26.782Z,3.67
2019-04-25T06:46:14.206Z,3.62
2019-04-25T06:48:45.688Z,4.62
2019-04-25T06:51:15.071Z,3.77
2019-04-25T06:53:44.455Z,3.27
2019-04-25T06:56:13.912Z,3.95
2019-04-25T06:58:44.286Z,3.37
2019-04-25T07:01:13.728Z,3.37
2019-04-25T07:03:44.197Z,3.50
2019-04-25T07:06:15.125Z,2.92
2019-04-25T07:08:44.937Z,2.63
2019-04-25T07:11:14.475Z,2.65
2019-04-25T07:13:44.003Z,2.95
2019-04-25T07:16:13.564Z,2.85
2019-04-25T07:18:43.572Z,2.40
2019-04-25T07:21:14.292Z,3.20
2019-04-25T07:23:46.285Z,2.90
2019-04-25T07:26:17.384Z,3.08
2019-04-25T07:28:57.497Z,3.00
2019-04-25T07:31:33.140Z,2.73
2019-04-25T07:34:04.257Z,3.12
2019-04-25T07:36:35.101Z,3.13
2019-04-25T07:39:10.521Z,3.53
2019-04-25T07:41:39.703Z,3.25
2019-04-25T07:44:09.083Z,2.63
2019-04-25T07:46:39.948Z,3.30
2019-04-25T07:49:10.309Z,3.00
2019-04-25T07:51:39.949Z,3.22
2019-04-25T07:54:09.339Z,3.08
2019-04-25T07:56:38.866Z,2.95
2019-04-25T07:59:08.640Z,3.30
2019-04-25T08:01:39.087Z,3.37
2019-04-25T08:04:08.543Z,2.92
2019-04-25T08:06:38.059Z,2.65
2019-04-25T08:09:10.960Z,2.92
2019-04-25T08:11:40.760Z,3.04
2019-04-25T08:14:21.779Z,3.15
2019-04-25T08:17:07.867Z,2.65
2019-04-25T08:19:37.958Z,3.27
2019-04-25T08:22:07.481Z,2.72
2019-04-25T08:24:37.852Z,3.27
2019-04-25T08:27:07.483Z,2.58
2019-04-25T08:29:39.213Z,2.40
2019-04-25T08:32:08.096Z,2.30
2019-04-25T08:34:38.537Z,3.22
2019-04-25T08:37:18.130Z,2.30
2019-04-25T08:39:41.815Z,2.58
2019-04-25T08:42:11.198Z,2.60
2019-04-25T08:44:41.352Z,2.34
2019-04-25T08:47:10.855Z,2.36
2019-04-25T08:49:44.126Z,2.60
2019-04-25T08:52:13.291Z,3.15
2019-04-25T08:54:47.176Z,2.20
2019-04-25T08:57:19.707Z,1.90
2019-04-25T08:59:55.597Z,1.77
2019-04-25T09:02:38.947Z,1.97
2019-04-25T09:05:24.394Z,2.52
2019-04-25T09:07:54.385Z,2.50
2019-04-25T09:10:24.303Z,1.90
2019-04-25T09:12:53.891Z,1.70
2019-04-25T09:15:24.202Z,1.57
2019-04-25T09:17:54.902Z,2.10
2019-04-25T09:20:24.521Z,2.08
2019-04-25T09:22:54.377Z,2.27
2019-04-25T09:25:24.208Z,2.00
2019-04-25T09:27:54.374Z,1.90
2019-04-25T09:30:24.256Z,1.70
2019-04-25T09:32:53.758Z,1.53
2019-04-25T09:35:23.739Z,1.55
2019-04-25T09:37:54.244Z,1.83
2019-04-25T09:40:24.124Z,1.47
2019-04-25T09:42:53.882Z,1.47
2019-04-25T09:45:41.556Z,1.60
2019-04-25T09:48:13.282Z,1.20
2019-04-25T09:50:45.421Z,1.60
2019-04-25T09:53:23.617Z,2.33
2019-04-25T09:55:54.152Z,1.40
2019-04-25T09:58:28.548Z,1.70
2019-04-25T10:01:13.772Z,1.42
2019-04-25T10:03:45.413Z,1.20
2019-04-25T10:06:17.910Z,1.47
2019-04-25T10:08:47.533Z,1.50
2019-04-25T10:11:17.508Z,1.45
2019-04-25T10:14:08.345Z,1.60
2019-04-25T10:16:37.956Z,1.60
2019-04-25T10:19:08.431Z,1.50
2019-04-25T10:21:38.075Z,1.53
2019-04-25T10:24:07.557Z,1.40
2019-04-25T10:26:38.592Z,1.67
2019-04-25T10:29:09.247Z,1.30
2019-04-25T10:31:38.804Z,1.70
2019-04-25T10:34:08.265Z,1.40
2019-04-25T10:36:39.884Z,1.60
2019-04-25T10:39:11.121Z,1.30
2019-04-25T10:41:41.395Z,1.62
2019-04-25T10:44:14.007Z,1.62
2019-04-25T10:46:46.843Z,1.37
2019-04-25T10:49:14.619Z,1.27
2019-04-25T10:51:45.806Z,1.20
2019-04-25T10:54:15.275Z,1.45
2019-04-25T10:56:46.867Z,1.40
2019-04-25T10:59:15.877Z,1.37
2019-04-25T11:01:46.374Z,1.42
2019-04-25T11:04:20.321Z,1.15
2019-04-25T11:06:49.789Z,1.70
2019-04-25T11:09:21.745Z,1.22
2019-04-25T11:11:51.208Z,1.33
2019-04-25T11:14:20.734Z,1.20
2019-04-25T11:16:50.438Z,1.13
2019-04-25T11:19:19.941Z,1.27
2019-04-25T11:21:49.457Z,1.17
2019-04-25T11:24:19.120Z,1.42
2019-04-25T11:26:50.455Z,1.12
2019-04-25T11:29:19.767Z,1.33
2019-04-25T11:31:49.397Z,1.57
2019-04-25T11:34:19.024Z,1.30
2019-04-25T11:36:48.511Z,1.43
2019-04-25T11:39:36.838Z,1.27
2019-04-25T11:42:08.143Z,1.05
2019-04-25T11:44:38.056Z,1.20
2019-04-25T11:47:08.662Z,1.17
2019-04-25T11:49:38.789Z,1.15
2019-04-25T11:52:09.111Z,1.37
2019-04-25T11:54:39.287Z,1.07
2019-04-25T11:57:09.074Z,1.57
2019-04-25T11:59:39.105Z,1.20
2019-04-25T12:02:10.816Z,1.20
2019-04-25T12:07:09.758Z,1.25
2019-04-25T12:09:39.237Z,1.30
2019-04-25T12:12:08.715Z,1.40
2019-04-25T12:14:38.592Z,1.42
2019-04-25T12:17:08.925Z,1.30
2019-04-25T12:19:39.084Z,1.40
2019-04-25T12:22:09.323Z,1.35
2019-04-25T12:24:39.424Z,1.30
2019-04-25T12:27:09.307Z,1.12
2019-04-25T12:29:39.280Z,1.50
2019-04-25T12:32:09.608Z,1.22
2019-04-25T12:34:39.313Z,1.10
2019-04-25T12:37:09.435Z,1.40
2019-04-25T12:39:39.458Z,1.22
2019-04-25T12:42:09.709Z,1.20
2019-04-25T12:44:46.255Z,1.27
2019-04-25T12:47:16.782Z,0.95
2019-04-25T12:49:46.723Z,1.47
2019-04-25T12:52:16.128Z,1.30
2019-04-25T12:54:45.526Z,1.10
2019-04-25T12:57:16.155Z,1.12
2019-04-25T12:59:46.200Z,1.27
2019-04-25T13:02:16.982Z,1.20
2019-04-25T13:04:47.621Z,1.30
2019-04-25T13:07:18.145Z,1.20
2019-04-25T13:09:48.319Z,1.20
2019-04-25T13:12:19.997Z,1.30
2019-04-25T13:14:49.626Z,1.53
2019-04-25T13:17:19.031Z,1.15
2019-04-25T13:19:48.526Z,1.17
2019-04-25T13:22:17.885Z,0.95
2019-04-25T13:24:47.350Z,1.20
2019-04-25T13:27:34.359Z,1.25
2019-04-25T13:30:24.143Z,1.12
2019-04-25T13:32:55.546Z,1.35
2019-04-25T13:35:34.343Z,1.40
2019-04-25T13:38:03.868Z,1.10
2019-04-25T13:40:33.328Z,1.13
2019-04-25T13:43:04.558Z,1.25
2019-04-25T13:45:33.958Z,1.20
2019-04-25T13:48:04.905Z,1.83
2019-04-25T13:50:34.751Z,1.40
2019-04-25T13:53:04.155Z,1.20
2019-04-25T13:55:34.506Z,1.60
2019-04-25T13:58:04.338Z,1.30
2019-04-25T14:00:34.868Z,1.20
2019-04-25T14:03:04.572Z,1.00
2019-04-25T14:05:35.339Z,1.10
2019-04-25T14:08:04.854Z,1.17
2019-04-25T14:10:34.477Z,1.50
2019-04-25T14:13:04.348Z,1.30
2019-04-25T14:15:35.152Z,1.27
2019-04-25T14:18:22.896Z,1.20
2019-04-25T14:20:54.013Z,1.22
2019-04-25T14:23:24.525Z,1.57
2019-04-25T14:25:54.822Z,1.40
2019-04-25T14:28:25.245Z,1.30
2019-04-25T14:30:55.421Z,1.27
2019-04-25T14:33:26.586Z,1.10
2019-04-25T14:35:55.978Z,1.40
2019-04-25T14:38:26.544Z,1.50
2019-04-25T14:40:57.000Z,1.25
2019-04-25T14:43:26.416Z,1.50
2019-04-25T14:45:56.373Z,1.37
2019-04-25T14:48:25.852Z,1.30
2019-04-25T14:50:55.347Z,1.50
2019-04-25T14:53:25.753Z,1.70
2019-04-25T14:55:56.831Z,1.37
2019-04-25T14:58:28.198Z,1.60
2019-04-25T15:00:57.705Z,1.85
2019-04-25T15:03:27.178Z,1.60
2019-04-25T15:05:56.572Z,1.33
2019-04-25T15:08:26.562Z,1.50
2019-04-25T15:10:57.010Z,1.60
2019-04-25T15:13:26.407Z,1.55
2019-04-25T15:15:56.989Z,1.40
2019-04-25T15:18:26.943Z,1.60
2019-04-25T15:20:57.192Z,1.20
2019-04-25T15:23:27.320Z,1.65
2019-04-25T15:25:56.821Z,1.72
2019-04-25T15:28:26.208Z,1.70
2019-04-25T15:30:55.613Z,1.45
2019-04-25T15:33:26.408Z,1.65
2019-04-25T15:36:03.712Z,1.60
2019-04-25T15:38:40.803Z,1.37
2019-04-25T15:41:14.798Z,1.40
2019-04-25T15:43:49.591Z,1.77
2019-04-25T15:46:20.754Z,1.42
2019-04-25T15:48:50.160Z,1.80
2019-04-25T15:51:19.551Z,1.60
2019-04-25T15:53:48.940Z,1.60
2019-04-25T15:56:18.414Z,1.62
2019-04-25T15:58:47.873Z,1.45
2019-04-25T16:01:17.344Z,1.63
2019-04-25T16:03:46.731Z,1.60
2019-04-25T16:06:16.194Z,1.70
2019-04-25T16:08:45.929Z,1.70
2019-04-25T16:11:15.377Z,1.73
2019-04-25T16:13:45.438Z,1.80
2019-04-25T16:16:15.397Z,1.47
2019-04-25T16:18:45.384Z,1.60
2019-04-25T16:21:15.579Z,1.67
2019-04-25T16:23:45.525Z,1.73
2019-04-25T16:26:15.355Z,2.10
2019-04-25T16:28:45.374Z,1.87
2019-04-25T16:31:17.033Z,1.90
2019-04-25T16:33:46.416Z,1.60
2019-04-25T16:36:15.823Z,1.83
2019-04-25T16:38:45.475Z,1.90
2019-04-25T16:41:15.530Z,1.52
2019-04-25T16:43:52.804Z,1.80
2019-04-25T16:46:23.082Z,1.62
2019-04-25T16:48:52.534Z,1.80
2019-04-25T16:51:22.200Z,1.70
2019-04-25T16:53:51.727Z,1.75
2019-04-25T16:56:21.177Z,1.92
2019-04-25T16:58:51.535Z,1.60
2019-04-25T17:01:21.089Z,1.90
2019-04-25T17:03:50.542Z,1.95
2019-04-25T17:06:19.922Z,1.90
2019-04-25T17:08:49.306Z,1.80
2019-04-25T17:11:18.971Z,1.82
2019-04-25T17:13:49.995Z,1.85
2019-04-25T17:16:21.009Z,1.67
2019-04-25T17:18:54.930Z,1.90
2019-04-25T17:21:24.540Z,2.20
2019-04-25T17:23:54.016Z,1.80
2019-04-25T17:26:24.237Z,1.87
2019-04-25T17:28:55.397Z,1.55
2019-04-25T17:31:43.434Z,1.98
2019-04-25T17:34:17.050Z,1.80
2019-04-25T17:36:51.027Z,1.65
2019-04-25T17:39:31.140Z,1.67
2019-04-25T17:42:01.523Z,1.70
2019-04-25T17:44:31.638Z,1.95
2019-04-25T17:47:06.460Z,2.00
2019-04-25T17:49:33.016Z,2.02
2019-04-25T17:52:02.403Z,1.80
2019-04-25T17:54:32.756Z,1.73
2019-04-25T17:57:02.445Z,1.60
2019-04-25T17:59:32.320Z,2.15
2019-04-25T18:02:03.088Z,2.12
2019-04-25T18:04:34.037Z,1.93
2019-04-25T18:07:04.715Z,2.07
2019-04-25T18:09:34.450Z,2.60
2019-04-25T18:12:05.177Z,1.95
2019-04-25T18:14:35.214Z,2.23
2019-04-25T18:17:04.942Z,2.10
2019-04-25T18:19:36.414Z,2.10
2019-04-25T18:22:07.405Z,1.90
2019-04-25T18:24:54.701Z,2.03
2019-04-25T18:27:37.769Z,2.50
2019-04-25T18:30:07.770Z,1.95
2019-04-25T18:32:39.150Z,2.00
2019-04-25T18:35:10.308Z,1.95
2019-04-25T18:37:48.620Z,2.03
2019-04-25T18:40:19.981Z,2.15
2019-04-25T18:42:51.016Z,2.02
2019-04-25T18:45:27.651Z,2.20
2019-04-25T18:47:57.041Z,2.05
2019-04-25T18:50:28.124Z,2.00
2019-04-25T18:53:17.514Z,2.00
2019-04-25T18:55:48.668Z,2.20
2019-04-25T18:58:35.676Z,1.95
2019-04-25T19:01:13.072Z,1.90
2019-04-25T19:03:49.903Z,2.47
2019-04-25T19:06:21.538Z,2.10
2019-04-25T19:08:53.234Z,1.60
2019-04-25T19:11:22.485Z,2.25
2019-04-25T19:13:51.941Z,1.52
2019-04-25T19:16:21.333Z,1.80
2019-04-25T19:18:51.600Z,1.90
2019-04-25T19:21:21.607Z,1.90
2019-04-25T19:23:51.512Z,1.42
2019-04-25T19:26:21.985Z,2.12
2019-04-25T19:28:52.032Z,1.82
2019-04-25T19:31:22.352Z,1.85
2019-04-25T19:33:52.586Z,2.10
2019-04-25T19:36:23.004Z,2.17
2019-04-25T19:38:53.058Z,1.82
2019-04-25T19:41:27.919Z,2.12
2019-04-25T19:43:59.294Z,2.30
2019-04-25T19:46:39.079Z,1.90
2019-04-25T19:49:08.897Z,1.70
2019-04-25T19:51:39.742Z,1.90
2019-04-25T19:54:09.125Z,2.13
2019-04-25T19:56:38.578Z,1.98
2019-04-25T19:59:08.113Z,1.87
2019-04-25T20:01:37.561Z,2.27
2019-04-25T20:04:14.539Z,1.67
2019-04-25T20:07:02.265Z,1.83
2019-04-25T20:09:49.409Z,1.90
2019-04-25T20:12:19.363Z,1.50
2019-04-25T20:14:49.219Z,1.98
2019-04-25T20:17:18.609Z,1.70
2019-04-25T20:19:48.457Z,1.60
2019-04-25T20:22:18.565Z,1.70
2019-04-25T20:24:48.886Z,2.08
2019-04-25T20:27:18.551Z,2.00
2019-04-25T20:29:48.586Z,1.55
2019-04-25T20:32:18.747Z,1.74
2019-04-25T20:34:49.049Z,1.54
2019-04-25T20:37:18.870Z,1.87
2019-04-25T20:39:49.417Z,1.90
2019-04-25T20:42:18.877Z,1.57
2019-04-25T20:44:49.611Z,1.56
2019-04-25T20:47:19.957Z,1.60
2019-04-25T20:49:49.368Z,1.80
2019-04-25T20:52:18.991Z,2.30
2019-04-25T20:54:49.350Z,1.80
2019-04-25T20:57:19.023Z,1.52
2019-04-25T20:59:49.345Z,1.80
2019-04-25T21:02:19.160Z,2.37
2019-04-25T21:04:50.063Z,1.70
2019-04-25T21:07:19.453Z,2.05
2019-04-25T21:09:49.929Z,1.80
2019-04-25T21:12:19.455Z,1.80
2019-04-25T21:14:59.570Z,1.75
2019-04-25T21:17:36.617Z,1.87
2019-04-25T21:20:11.221Z,1.80
2019-04-25T21:22:41.862Z,1.37
2019-04-25T21:25:11.403Z,1.80
2019-04-25T21:27:40.877Z,1.90
2019-04-25T21:30:11.386Z,1.70
2019-04-25T21:32:53.667Z,1.87
2019-04-25T21:35:23.924Z,2.02
2019-04-25T21:37:53.600Z,2.00
2019-04-25T21:40:27.289Z,1.82
2019-04-25T21:43:01.086Z,1.70
2019-04-25T21:45:30.744Z,2.27
2019-04-25T21:48:00.789Z,1.80
2019-04-25T21:53:01.301Z,1.95
2019-04-25T21:55:31.053Z,1.70
2019-04-25T21:58:00.606Z,1.75
2019-04-25T22:00:37.393Z,1.60
2019-04-25T22:03:09.009Z,1.90
2019-04-25T22:05:38.716Z,1.70
2019-04-25T22:08:08.280Z,1.80
2019-04-25T22:10:37.656Z,1.52
2019-04-25T22:13:14.864Z,1.80
2019-04-25T22:15:38.427Z,1.97
2019-04-25T22:18:08.013Z,1.93
2019-04-25T22:20:37.451Z,1.77
2019-04-25T22:23:07.183Z,1.57
2019-04-25T22:25:36.907Z,1.75
2019-04-25T22:28:07.553Z,1.95
2019-04-25T22:30:37.671Z,1.90
2019-04-25T22:33:14.664Z,1.50
2019-04-25T22:35:48.650Z,1.80
2019-04-25T22:38:18.316Z,1.87
2019-04-25T22:40:47.775Z,2.00
2019-04-25T22:43:17.312Z,1.80
2019-04-25T22:45:46.879Z,1.75
2019-04-25T22:48:17.909Z,1.90
2019-04-25T22:50:47.466Z,1.70
2019-04-25T22:53:22.717Z,1.82
2019-04-25T22:55:48.901Z,1.47
2019-04-25T22:58:18.359Z,1.80
2019-04-25T23:00:47.814Z,1.80
2019-04-25T23:03:23.407Z,1.92
2019-04-25T23:05:54.490Z,1.70
2019-04-25T23:08:24.193Z,1.70
2019-04-25T23:10:53.564Z,2.15
2019-04-25T23:13:22.951Z,2.40
2019-04-25T23:15:52.429Z,1.70
2019-04-25T23:18:22.192Z,1.95
2019-04-25T23:20:51.590Z,2.10
2019-04-25T23:23:21.192Z,1.82
2019-04-25T23:25:55.787Z,1.80
2019-04-25T23:28:27.082Z,1.87
2019-04-25T23:30:58.337Z,2.03
2019-04-25T23:33:28.681Z,2.13
2019-04-25T23:35:58.350Z,2.30
2019-04-25T23:38:27.796Z,2.27
2019-04-25T23:40:57.182Z,2.23
2019-04-25T23:43:26.758Z,2.27
2019-04-25T23:45:56.312Z,2.04
2019-04-25T23:48:25.896Z,1.90
2019-04-25T23:50:55.277Z,1.90
2019-04-25T23:53:24.663Z,2.22
2019-04-25T23:55:54.126Z,1.83
2019-04-25T23:58:23.517Z,2.03
