createdAt,value
2017-04-22T00:00:40.963Z,0
2017-04-22T00:01:41.536Z,0
2017-04-22T00:02:42.112Z,0
2017-04-22T00:03:42.684Z,0
2017-04-22T00:04:43.258Z,0
2017-04-22T00:05:43.831Z,0
2017-04-22T00:06:44.404Z,0
2017-04-22T00:07:44.979Z,0
2017-04-22T00:08:45.550Z,0
2017-04-22T00:09:46.122Z,0
2017-04-22T00:10:46.695Z,0
2017-04-22T00:11:47.272Z,0
2017-04-22T00:12:47.860Z,0
2017-04-22T00:13:48.431Z,0
2017-04-22T00:14:49.004Z,0
2017-04-22T00:15:49.578Z,0
2017-04-22T00:16:50.155Z,0
2017-04-22T00:17:50.727Z,0
2017-04-22T00:18:51.302Z,0
2017-04-22T00:19:51.874Z,0
2017-04-22T00:20:52.449Z,0
2017-04-22T00:21:53.021Z,0
2017-04-22T00:22:53.595Z,0
2017-04-22T00:23:54.168Z,0
2017-04-22T00:24:54.741Z,0
2017-04-22T00:25:55.312Z,0
2017-04-22T00:26:55.884Z,0
2017-04-22T00:27:56.456Z,0
2017-04-22T00:28:57.028Z,0
2017-04-22T00:29:57.601Z,0
2017-04-22T00:30:58.175Z,0
2017-04-22T00:31:58.749Z,0
2017-04-22T00:32:59.323Z,0
2017-04-22T00:33:59.900Z,0
2017-04-22T00:35:00.469Z,0
2017-04-22T00:36:01.042Z,0
2017-04-22T00:37:01.628Z,0
2017-04-22T00:38:02.201Z,0
2017-04-22T00:39:02.776Z,0
2017-04-22T00:40:03.363Z,0
2017-04-22T00:41:03.937Z,0
2017-04-22T00:42:04.510Z,0
2017-04-22T00:43:05.084Z,0
2017-04-22T00:44:05.659Z,0
2017-04-22T00:45:06.231Z,0
2017-04-22T00:46:06.806Z,0
2017-04-22T00:47:07.378Z,0
2017-04-22T00:48:07.951Z,0
2017-04-22T00:49:08.524Z,0
2017-04-22T00:50:09.095Z,0
2017-04-22T00:51:09.667Z,0
2017-04-22T00:52:10.240Z,0
2017-04-22T00:53:10.812Z,0
2017-04-22T00:54:11.386Z,0
2017-04-22T00:55:11.963Z,0
2017-04-22T00:56:12.549Z,0
2017-04-22T00:57:13.137Z,0
2017-04-22T00:58:13.710Z,0
2017-04-22T00:59:14.282Z,0
2017-04-22T01:00:14.854Z,0
2017-04-22T01:01:15.426Z,0
2017-04-22T01:02:16.001Z,0
2017-04-22T01:03:16.574Z,0
2017-04-22T01:04:17.147Z,0
2017-04-22T01:05:17.721Z,0
2017-04-22T01:06:18.292Z,0
2017-04-22T01:07:18.866Z,0
2017-04-22T01:08:20.851Z,0
2017-04-22T01:09:21.423Z,0
2017-04-22T01:10:22.007Z,0
2017-04-22T01:11:22.578Z,0
2017-04-22T01:12:23.150Z,0
2017-04-22T01:13:23.721Z,0
2017-04-22T01:14:24.294Z,0
2017-04-22T01:15:24.864Z,0
2017-04-22T01:16:25.436Z,0
2017-04-22T01:17:26.049Z,0
2017-04-22T01:18:26.623Z,0
2017-04-22T01:19:27.191Z,0
2017-04-22T01:20:27.763Z,0
2017-04-22T01:21:28.332Z,0
2017-04-22T01:22:28.903Z,0
2017-04-22T01:23:29.474Z,0
2017-04-22T01:24:30.045Z,0
2017-04-22T01:25:30.615Z,0
2017-04-22T01:26:31.187Z,0
2017-04-22T01:27:31.757Z,0
2017-04-22T01:28:32.329Z,0
2017-04-22T01:29:32.913Z,0
2017-04-22T01:30:33.484Z,0
2017-04-22T01:31:34.058Z,0
2017-04-22T01:32:34.640Z,0
2017-04-22T01:33:35.212Z,0
2017-04-22T01:34:35.784Z,0
2017-04-22T01:35:36.356Z,0
2017-04-22T01:36:36.929Z,0
2017-04-22T01:37:37.514Z,0
2017-04-22T01:38:38.086Z,0
2017-04-22T01:39:38.654Z,0
2017-04-22T01:40:39.224Z,0
2017-04-22T01:41:39.808Z,0
2017-04-22T01:42:40.381Z,0
2017-04-22T01:43:40.951Z,0
2017-04-22T01:44:41.522Z,0
2017-04-22T01:45:42.094Z,0
2017-04-22T01:46:42.665Z,0
2017-04-22T01:47:43.237Z,0
2017-04-22T01:48:43.808Z,0
2017-04-22T01:49:44.390Z,0
2017-04-22T01:50:44.964Z,0
2017-04-22T01:51:45.547Z,0
2017-04-22T01:52:46.117Z,0
2017-04-22T01:53:46.688Z,0
2017-04-22T01:54:47.260Z,0
2017-04-22T01:55:47.843Z,0
2017-04-22T01:56:48.412Z,0
2017-04-22T01:57:48.986Z,0
2017-04-22T01:58:49.556Z,0
2017-04-22T01:59:50.128Z,0
2017-04-22T02:00:50.699Z,0
2017-04-22T02:01:51.269Z,0
2017-04-22T02:02:51.841Z,0
2017-04-22T02:03:52.413Z,0
2017-04-22T02:04:52.985Z,0
2017-04-22T02:05:53.553Z,0
2017-04-22T02:06:54.123Z,0
2017-04-22T02:07:54.693Z,0
2017-04-22T02:08:55.265Z,0
2017-04-22T02:09:55.835Z,0
2017-04-22T02:10:56.404Z,0
2017-04-22T02:11:56.974Z,0
2017-04-22T02:12:57.544Z,0
2017-04-22T02:13:58.116Z,0
2017-04-22T02:14:58.686Z,0
2017-04-22T02:15:59.257Z,0
2017-04-22T02:16:59.828Z,0
2017-04-22T02:18:00.399Z,0
2017-04-22T02:19:00.969Z,0
2017-04-22T02:20:01.541Z,0
2017-04-22T02:21:02.110Z,0
2017-04-22T02:22:02.694Z,0
2017-04-22T02:23:03.266Z,0
2017-04-22T02:24:03.836Z,0
2017-04-22T02:25:04.409Z,0
2017-04-22T02:26:04.979Z,0
2017-04-22T02:27:05.551Z,0
2017-04-22T02:28:06.121Z,0
2017-04-22T02:29:06.692Z,0
2017-04-22T02:30:07.263Z,0
2017-04-22T02:31:07.835Z,0
2017-04-22T02:32:08.404Z,0
2017-04-22T02:33:08.974Z,0
2017-04-22T02:34:09.544Z,0
2017-04-22T02:35:10.116Z,0
2017-04-22T02:36:10.692Z,0
2017-04-22T02:37:11.257Z,0
2017-04-22T02:38:11.827Z,0
2017-04-22T02:39:12.398Z,0
2017-04-22T02:40:12.969Z,0
2017-04-22T02:41:13.540Z,0
2017-04-22T02:42:14.109Z,0
2017-04-22T02:43:14.680Z,0
2017-04-22T02:44:15.253Z,0
2017-04-22T02:45:15.823Z,0
2017-04-22T02:46:16.393Z,0
2017-04-22T02:47:16.963Z,0
2017-04-22T02:48:17.533Z,0
2017-04-22T02:49:18.105Z,0
2017-04-22T02:50:18.675Z,0
2017-04-22T02:51:19.245Z,0
2017-04-22T02:52:19.814Z,0
2017-04-22T02:53:20.386Z,0
2017-04-22T02:54:20.956Z,0
2017-04-22T02:55:21.525Z,0
2017-04-22T02:56:22.094Z,0
2017-04-22T02:57:22.663Z,0
2017-04-22T02:58:23.235Z,0
2017-04-22T02:59:23.820Z,0
2017-04-22T03:00:24.393Z,0
2017-04-22T03:01:24.964Z,0
2017-04-22T03:02:25.538Z,0
2017-04-22T03:03:26.120Z,0
2017-04-22T03:04:26.690Z,0
2017-04-22T03:05:27.262Z,0
2017-04-22T03:06:27.833Z,0
2017-04-22T03:07:28.417Z,0
2017-04-22T03:08:28.990Z,0
2017-04-22T03:09:29.561Z,0
2017-04-22T03:10:30.133Z,0
2017-04-22T03:11:30.704Z,0
2017-04-22T03:12:31.275Z,0
2017-04-22T03:13:31.846Z,0
2017-04-22T03:14:32.419Z,0
2017-04-22T03:15:32.989Z,0
2017-04-22T03:16:33.560Z,0
2017-04-22T03:17:34.143Z,0
2017-04-22T03:18:34.713Z,0
2017-04-22T03:19:35.285Z,0
2017-04-22T03:20:35.870Z,0
2017-04-22T03:21:36.439Z,0
2017-04-22T03:22:37.010Z,0
2017-04-22T03:23:37.581Z,0
2017-04-22T03:24:38.152Z,0
2017-04-22T03:25:38.726Z,0
2017-04-22T03:26:39.297Z,0
2017-04-22T03:27:39.869Z,0
2017-04-22T03:28:40.451Z,0
2017-04-22T03:29:41.023Z,0
2017-04-22T03:30:41.605Z,0
2017-04-22T03:31:42.211Z,0
2017-04-22T03:32:42.781Z,0
2017-04-22T03:33:43.353Z,0
2017-04-22T03:34:43.924Z,0
2017-04-22T03:35:44.496Z,0
2017-04-22T03:36:45.066Z,0
2017-04-22T03:37:45.639Z,0
2017-04-22T03:38:46.209Z,0
2017-04-22T03:39:46.865Z,0
2017-04-22T03:40:47.435Z,0
2017-04-22T03:41:48.007Z,0
2017-04-22T03:42:48.579Z,0
2017-04-22T03:43:49.151Z,0
2017-04-22T03:44:49.720Z,0
2017-04-22T03:45:50.302Z,0
2017-04-22T03:46:50.876Z,0
2017-04-22T03:47:51.444Z,0
2017-04-22T03:48:52.145Z,0
2017-04-22T03:49:52.714Z,0
2017-04-22T03:50:53.286Z,0
2017-04-22T03:51:53.856Z,0
2017-04-22T03:52:54.428Z,0
2017-04-22T03:53:54.998Z,0
2017-04-22T03:54:55.584Z,0
2017-04-22T03:55:56.155Z,0
2017-04-22T03:56:56.726Z,0
2017-04-22T03:57:57.299Z,0
2017-04-22T03:58:57.953Z,0
2017-04-22T03:59:58.526Z,0
2017-04-22T04:00:59.097Z,0
2017-04-22T04:01:59.673Z,0
2017-04-22T04:03:00.240Z,0
2017-04-22T04:04:00.810Z,0
2017-04-22T04:05:01.394Z,0
2017-04-22T04:06:01.964Z,0
2017-04-22T04:07:02.536Z,0
2017-04-22T04:08:03.106Z,0
2017-04-22T04:09:03.677Z,0
2017-04-22T04:10:04.248Z,0
2017-04-22T04:11:04.830Z,0
2017-04-22T04:12:05.414Z,0
2017-04-22T04:13:05.984Z,0
2017-04-22T04:14:06.555Z,0
2017-04-22T04:15:07.125Z,0
2017-04-22T04:16:07.696Z,0
2017-04-22T04:17:08.265Z,0
2017-04-22T04:18:08.836Z,0
2017-04-22T04:19:09.406Z,0
2017-04-22T04:20:09.976Z,0
2017-04-22T04:21:10.545Z,0
2017-04-22T04:22:11.114Z,0
2017-04-22T04:23:11.685Z,0
2017-04-22T04:24:12.259Z,0
2017-04-22T04:25:12.830Z,0
2017-04-22T04:26:13.414Z,0
2017-04-22T04:27:13.987Z,0
2017-04-22T04:28:14.558Z,0
2017-04-22T04:29:15.130Z,0
2017-04-22T04:30:15.701Z,0
2017-04-22T04:31:16.272Z,0
2017-04-22T04:32:16.844Z,0
2017-04-22T04:33:17.415Z,0
2017-04-22T04:34:17.988Z,0
2017-04-22T04:35:18.561Z,0
2017-04-22T04:36:19.133Z,0
2017-04-22T04:37:19.706Z,0
2017-04-22T04:38:20.281Z,0
2017-04-22T04:39:20.850Z,0
2017-04-22T04:40:21.423Z,0
2017-04-22T04:41:21.993Z,0
2017-04-22T04:42:22.564Z,0
2017-04-22T04:43:23.135Z,0
2017-04-22T04:44:23.706Z,0
2017-04-22T04:45:24.278Z,0
2017-04-22T04:46:24.863Z,0
2017-04-22T04:47:25.435Z,0
2017-04-22T04:48:26.004Z,0
2017-04-22T04:49:26.574Z,0
2017-04-22T04:50:27.144Z,0
2017-04-22T04:51:27.716Z,0
2017-04-22T04:52:28.288Z,0
2017-04-22T04:53:28.864Z,0
2017-04-22T04:54:29.512Z,0
2017-04-22T04:55:30.083Z,0
2017-04-22T04:56:30.667Z,0
2017-04-22T04:57:31.242Z,0
2017-04-22T04:58:31.813Z,5
2017-04-22T04:59:32.385Z,5
2017-04-22T05:00:32.957Z,5
2017-04-22T05:01:33.530Z,5
2017-04-22T05:02:34.103Z,5
2017-04-22T05:03:34.677Z,5
2017-04-22T05:04:35.249Z,5
2017-04-22T05:05:35.822Z,5
2017-04-22T05:06:36.393Z,5
2017-04-22T05:07:36.965Z,5
2017-04-22T05:08:37.537Z,5
2017-04-22T05:09:38.109Z,5
2017-04-22T05:10:38.681Z,5
2017-04-22T05:11:39.255Z,10
2017-04-22T05:12:39.830Z,5
2017-04-22T05:13:40.402Z,5
2017-04-22T05:14:40.977Z,5
2017-04-22T05:15:41.548Z,5
2017-04-22T05:16:42.120Z,5
2017-04-22T05:17:42.692Z,5
2017-04-22T05:18:43.277Z,5
2017-04-22T05:19:43.849Z,5
2017-04-22T05:20:44.420Z,5
2017-04-22T05:21:44.993Z,5
2017-04-22T05:22:45.578Z,5
2017-04-22T05:23:46.150Z,5
2017-04-22T05:24:46.722Z,5
2017-04-22T05:25:47.295Z,5
2017-04-22T05:26:47.866Z,5
2017-04-22T05:27:48.450Z,5
2017-04-22T05:28:49.023Z,5
2017-04-22T05:29:49.594Z,5
2017-04-22T05:30:50.165Z,5
2017-04-22T05:31:50.818Z,5
2017-04-22T05:32:51.390Z,5
2017-04-22T05:33:51.962Z,10
2017-04-22T05:34:52.538Z,10
2017-04-22T05:35:53.112Z,10
2017-04-22T05:36:53.689Z,10
2017-04-22T05:37:54.260Z,10
2017-04-22T05:38:54.846Z,10
2017-04-22T05:39:55.420Z,10
2017-04-22T05:40:56.009Z,10
2017-04-22T05:41:56.596Z,15
2017-04-22T05:42:57.168Z,15
2017-04-22T05:43:57.742Z,15
2017-04-22T05:44:58.315Z,15
2017-04-22T05:45:58.889Z,15
2017-04-22T05:46:59.463Z,15
2017-04-22T05:48:00.037Z,15
2017-04-22T05:49:00.612Z,15
2017-04-22T05:50:01.184Z,15
2017-04-22T05:51:01.762Z,15
2017-04-22T05:52:02.332Z,15
2017-04-22T05:53:02.905Z,15
2017-04-22T05:54:03.489Z,15
2017-04-22T05:55:04.063Z,15
2017-04-22T05:56:04.636Z,15
2017-04-22T05:57:05.267Z,15
2017-04-22T05:58:05.844Z,15
2017-04-22T05:59:06.431Z,15
2017-04-22T06:00:07.005Z,15
2017-04-22T06:01:07.580Z,20
2017-04-22T06:02:08.152Z,20
2017-04-22T06:03:08.726Z,20
2017-04-22T06:04:09.298Z,20
2017-04-22T06:05:09.872Z,20
2017-04-22T06:06:10.449Z,20
2017-04-22T06:07:11.021Z,20
2017-04-22T06:08:11.595Z,20
2017-04-22T06:09:12.168Z,20
2017-04-22T06:10:12.744Z,20
2017-04-22T06:11:13.328Z,20
2017-04-22T06:12:13.902Z,20
2017-04-22T06:13:14.476Z,20
2017-04-22T06:14:15.052Z,20
2017-04-22T06:15:15.625Z,20
2017-04-22T06:16:16.198Z,20
2017-04-22T06:17:16.771Z,20
2017-04-22T06:18:17.344Z,20
2017-04-22T06:19:17.918Z,20
2017-04-22T06:20:18.491Z,20
2017-04-22T06:21:19.067Z,20
2017-04-22T06:22:19.639Z,15
2017-04-22T06:23:20.214Z,15
2017-04-22T06:24:20.786Z,20
2017-04-22T06:25:21.359Z,15
2017-04-22T06:26:21.935Z,15
2017-04-22T06:27:22.508Z,15
2017-04-22T06:28:23.084Z,15
2017-04-22T06:29:23.658Z,15
2017-04-22T06:30:24.230Z,15
2017-04-22T06:31:24.803Z,15
2017-04-22T06:32:25.426Z,20
2017-04-22T06:33:26.001Z,20
2017-04-22T06:34:26.575Z,20
2017-04-22T06:35:27.148Z,15
2017-04-22T06:36:27.723Z,15
2017-04-22T06:37:28.310Z,15
2017-04-22T06:38:28.883Z,25
2017-04-22T06:39:29.459Z,20
2017-04-22T06:40:30.032Z,20
2017-04-22T06:41:30.606Z,25
2017-04-22T06:42:31.179Z,25
2017-04-22T06:43:31.754Z,15
2017-04-22T06:44:32.330Z,15
2017-04-22T06:45:32.904Z,15
2017-04-22T06:46:33.477Z,15
2017-04-22T06:47:34.051Z,20
2017-04-22T06:48:34.624Z,30
2017-04-22T06:49:35.211Z,30
2017-04-22T06:50:35.785Z,20
2017-04-22T06:51:36.358Z,15
2017-04-22T06:52:36.934Z,15
2017-04-22T06:53:37.506Z,15
2017-04-22T06:54:38.081Z,15
2017-04-22T06:55:38.654Z,20
2017-04-22T06:56:39.241Z,30
2017-04-22T06:57:39.814Z,20
2017-04-22T06:58:40.389Z,15
2017-04-22T06:59:40.962Z,15
2017-04-22T07:00:41.538Z,15
2017-04-22T07:01:42.111Z,15
2017-04-22T07:02:42.688Z,15
2017-04-22T07:03:43.262Z,15
2017-04-22T07:04:43.834Z,15
2017-04-22T07:05:44.410Z,15
2017-04-22T07:06:44.985Z,15
2017-04-22T07:07:45.560Z,20
2017-04-22T07:08:46.147Z,30
2017-04-22T07:09:46.719Z,30
2017-04-22T07:10:47.295Z,30
2017-04-22T07:11:47.868Z,30
2017-04-22T07:12:48.440Z,30
2017-04-22T07:13:49.014Z,20
2017-04-22T07:14:49.594Z,20
2017-04-22T07:15:50.171Z,20
2017-04-22T07:16:50.741Z,20
2017-04-22T07:17:51.313Z,20
2017-04-22T07:18:51.889Z,20
2017-04-22T07:19:52.465Z,20
2017-04-22T07:20:53.038Z,20
2017-04-22T07:21:53.611Z,20
2017-04-22T07:22:54.184Z,20
2017-04-22T07:23:54.758Z,25
2017-04-22T07:24:55.332Z,25
2017-04-22T07:25:55.908Z,20
2017-04-22T07:26:56.482Z,20
2017-04-22T07:27:57.056Z,20
2017-04-22T07:28:57.630Z,20
2017-04-22T07:29:58.218Z,20
2017-04-22T07:30:58.791Z,20
2017-04-22T07:31:59.378Z,30
2017-04-22T07:32:59.953Z,20
2017-04-22T07:34:00.525Z,20
2017-04-22T07:35:01.158Z,15
2017-04-22T07:36:01.732Z,15
2017-04-22T07:37:02.318Z,15
2017-04-22T07:38:02.893Z,20
2017-04-22T07:39:03.467Z,30
2017-04-22T07:40:04.041Z,30
2017-04-22T07:41:04.616Z,30
2017-04-22T07:42:05.189Z,25
2017-04-22T07:43:05.764Z,30
2017-04-22T07:44:06.338Z,30
2017-04-22T07:45:06.912Z,35
2017-04-22T07:46:07.488Z,35
2017-04-22T07:47:08.062Z,35
2017-04-22T07:48:08.637Z,40
2017-04-22T07:49:09.210Z,35
2017-04-22T07:50:09.785Z,35
2017-04-22T07:51:10.362Z,30
2017-04-22T07:52:10.941Z,20
2017-04-22T07:53:11.512Z,30
2017-04-22T07:54:12.087Z,35
2017-04-22T07:55:12.661Z,30
2017-04-22T07:56:13.237Z,20
2017-04-22T07:57:13.812Z,20
2017-04-22T07:58:14.389Z,30
2017-04-22T07:59:14.966Z,20
2017-04-22T08:00:15.536Z,20
2017-04-22T08:01:16.123Z,30
2017-04-22T08:02:16.697Z,30
2017-04-22T08:03:17.273Z,20
2017-04-22T08:04:17.850Z,25
2017-04-22T08:05:18.436Z,20
2017-04-22T08:06:19.010Z,35
2017-04-22T08:07:19.586Z,30
2017-04-22T08:08:20.161Z,30
2017-04-22T08:09:20.735Z,20
2017-04-22T08:10:21.314Z,40
2017-04-22T08:11:21.889Z,40
2017-04-22T08:12:22.465Z,25
2017-04-22T08:13:23.039Z,25
2017-04-22T08:14:23.627Z,20
2017-04-22T08:15:24.215Z,20
2017-04-22T08:16:24.791Z,25
2017-04-22T08:17:25.365Z,25
2017-04-22T08:18:25.939Z,25
2017-04-22T08:19:26.513Z,25
2017-04-22T08:20:27.086Z,25
2017-04-22T08:21:27.661Z,20
2017-04-22T08:22:28.236Z,20
2017-04-22T08:23:28.811Z,20
2017-04-22T08:24:29.387Z,20
2017-04-22T08:25:29.961Z,20
2017-04-22T08:26:30.537Z,20
2017-04-22T08:27:31.115Z,20
2017-04-22T08:28:31.702Z,20
2017-04-22T08:29:32.278Z,20
2017-04-22T08:30:32.852Z,20
2017-04-22T08:31:33.426Z,25
2017-04-22T08:32:34.000Z,20
2017-04-22T08:33:34.575Z,20
2017-04-22T08:34:35.151Z,25
2017-04-22T08:35:35.724Z,20
2017-04-22T08:36:36.299Z,20
2017-04-22T08:37:36.873Z,20
2017-04-22T08:38:37.450Z,20
2017-04-22T08:39:38.024Z,20
2017-04-22T08:40:38.599Z,40
2017-04-22T08:41:39.174Z,40
2017-04-22T08:42:39.747Z,40
2017-04-22T08:43:40.322Z,40
2017-04-22T08:44:40.911Z,40
2017-04-22T08:45:41.484Z,40
2017-04-22T08:46:42.058Z,40
2017-04-22T08:47:43.629Z,40
2017-04-22T08:48:44.219Z,40
2017-04-22T08:49:44.792Z,40
2017-04-22T08:50:45.366Z,40
2017-04-22T08:51:45.945Z,40
2017-04-22T08:52:46.523Z,40
2017-04-22T08:53:47.108Z,40
2017-04-22T08:54:47.685Z,45
2017-04-22T08:55:48.265Z,45
2017-04-22T08:56:48.851Z,40
2017-04-22T08:57:49.425Z,20
2017-04-22T08:58:50.000Z,20
2017-04-22T08:59:50.576Z,20
2017-04-22T09:00:51.153Z,20
2017-04-22T09:01:51.727Z,20
2017-04-22T09:02:52.301Z,40
2017-04-22T09:03:52.876Z,40
2017-04-22T09:04:53.449Z,40
2017-04-22T09:05:54.025Z,40
2017-04-22T09:06:54.599Z,40
2017-04-22T09:07:55.176Z,40
2017-04-22T09:08:55.752Z,40
2017-04-22T09:09:56.326Z,40
2017-04-22T09:10:56.902Z,40
2017-04-22T09:11:57.482Z,40
2017-04-22T09:12:58.056Z,40
2017-04-22T09:13:58.631Z,45
2017-04-22T09:14:59.217Z,45
2017-04-22T09:15:59.785Z,45
2017-04-22T09:17:00.358Z,20
2017-04-22T09:18:00.936Z,25
2017-04-22T09:19:01.514Z,45
2017-04-22T09:20:02.088Z,50
2017-04-22T09:21:02.667Z,50
2017-04-22T09:22:03.242Z,25
2017-04-22T09:23:03.817Z,30
2017-04-22T09:24:04.408Z,40
2017-04-22T09:25:04.982Z,30
2017-04-22T09:26:05.558Z,50
2017-04-22T09:27:06.135Z,45
2017-04-22T09:28:06.713Z,50
2017-04-22T09:29:07.290Z,40
2017-04-22T09:30:07.866Z,55
2017-04-22T09:31:08.444Z,55
2017-04-22T09:32:09.021Z,35
2017-04-22T09:33:09.598Z,35
2017-04-22T09:34:10.173Z,35
2017-04-22T09:35:10.748Z,35
2017-04-22T09:36:11.324Z,35
2017-04-22T09:37:11.901Z,35
2017-04-22T09:38:12.476Z,35
2017-04-22T09:39:13.052Z,30
2017-04-22T09:40:13.628Z,30
2017-04-22T09:41:14.203Z,30
2017-04-22T09:42:14.792Z,35
2017-04-22T09:43:15.365Z,35
2017-04-22T09:44:15.941Z,45
2017-04-22T09:45:16.517Z,35
2017-04-22T09:46:17.092Z,35
2017-04-22T09:47:17.670Z,50
2017-04-22T09:48:18.247Z,40
2017-04-22T09:49:18.823Z,25
2017-04-22T09:50:19.400Z,25
2017-04-22T09:51:19.975Z,25
2017-04-22T09:52:20.552Z,25
2017-04-22T09:53:21.127Z,25
2017-04-22T09:54:21.702Z,25
2017-04-22T09:55:22.280Z,25
2017-04-22T09:56:22.856Z,20
2017-04-22T09:57:23.433Z,20
2017-04-22T09:58:24.009Z,20
2017-04-22T09:59:24.584Z,20
2017-04-22T10:00:25.162Z,20
2017-04-22T10:01:25.737Z,20
2017-04-22T10:02:26.314Z,20
2017-04-22T10:03:26.889Z,20
2017-04-22T10:04:27.463Z,25
2017-04-22T10:05:28.041Z,25
2017-04-22T10:06:28.617Z,30
2017-04-22T10:07:29.194Z,30
2017-04-22T10:08:29.781Z,30
2017-04-22T10:09:30.355Z,30
2017-04-22T10:10:30.931Z,30
2017-04-22T10:11:31.506Z,30
2017-04-22T10:12:32.082Z,35
2017-04-22T10:13:32.659Z,25
2017-04-22T10:14:33.235Z,35
2017-04-22T10:15:33.811Z,25
2017-04-22T10:16:34.386Z,40
2017-04-22T10:17:34.961Z,40
2017-04-22T10:18:35.537Z,40
2017-04-22T10:19:36.112Z,40
2017-04-22T10:20:36.689Z,40
2017-04-22T10:21:37.264Z,40
2017-04-22T10:22:37.853Z,40
2017-04-22T10:23:38.430Z,40
2017-04-22T10:24:39.005Z,40
2017-04-22T10:25:39.595Z,45
2017-04-22T10:26:40.172Z,45
2017-04-22T10:27:40.751Z,50
2017-04-22T10:28:41.328Z,55
2017-04-22T10:29:41.903Z,50
2017-04-22T10:30:42.479Z,45
2017-04-22T10:31:43.055Z,40
2017-04-22T10:32:43.634Z,40
2017-04-22T10:33:44.212Z,45
2017-04-22T10:34:44.787Z,50
2017-04-22T10:35:45.378Z,55
2017-04-22T10:36:45.956Z,65
2017-04-22T10:37:46.534Z,65
2017-04-22T10:38:47.114Z,55
2017-04-22T10:39:47.691Z,35
2017-04-22T10:40:48.270Z,35
2017-04-22T10:41:48.849Z,35
2017-04-22T10:42:49.426Z,35
2017-04-22T10:43:50.016Z,35
2017-04-22T10:44:50.607Z,35
2017-04-22T10:45:51.184Z,35
2017-04-22T10:46:51.761Z,35
2017-04-22T10:47:52.338Z,30
2017-04-22T10:48:52.924Z,35
2017-04-22T10:49:53.501Z,30
2017-04-22T10:50:54.077Z,30
2017-04-22T10:51:54.655Z,25
2017-04-22T10:52:55.230Z,20
2017-04-22T10:53:55.805Z,20
2017-04-22T10:54:56.382Z,20
2017-04-22T10:55:56.957Z,25
2017-04-22T10:56:57.535Z,25
2017-04-22T10:57:58.109Z,25
2017-04-22T10:58:58.686Z,25
2017-04-22T10:59:59.261Z,30
2017-04-22T11:00:59.836Z,30
2017-04-22T11:02:00.413Z,35
2017-04-22T11:03:00.990Z,35
2017-04-22T11:04:01.569Z,35
2017-04-22T11:05:02.143Z,35
2017-04-22T11:06:02.724Z,60
2017-04-22T11:07:03.296Z,35
2017-04-22T11:08:03.872Z,30
2017-04-22T11:09:04.448Z,25
2017-04-22T11:10:05.040Z,20
2017-04-22T11:11:05.769Z,20
2017-04-22T11:12:06.347Z,20
2017-04-22T11:13:06.922Z,20
2017-04-22T11:14:07.500Z,20
2017-04-22T11:15:08.075Z,20
2017-04-22T11:16:08.650Z,20
2017-04-22T11:17:09.227Z,20
2017-04-22T11:18:09.803Z,25
2017-04-22T11:19:10.381Z,25
2017-04-22T11:20:10.954Z,25
2017-04-22T11:21:11.529Z,25
2017-04-22T11:22:12.102Z,25
2017-04-22T11:23:12.678Z,25
2017-04-22T11:24:13.256Z,25
2017-04-22T11:25:13.830Z,20
2017-04-22T11:26:14.409Z,40
2017-04-22T11:27:14.984Z,45
2017-04-22T11:28:15.563Z,45
2017-04-22T11:29:16.142Z,50
2017-04-22T11:30:16.719Z,55
2017-04-22T11:31:17.296Z,55
2017-04-22T11:32:17.877Z,55
2017-04-22T11:33:18.452Z,35
2017-04-22T11:34:19.028Z,30
2017-04-22T11:35:19.605Z,25
2017-04-22T11:36:20.181Z,20
2017-04-22T11:37:20.759Z,20
2017-04-22T11:38:21.334Z,20
2017-04-22T11:39:21.910Z,20
2017-04-22T11:40:22.487Z,25
2017-04-22T11:41:23.067Z,25
2017-04-22T11:42:23.642Z,25
2017-04-22T11:43:24.217Z,25
2017-04-22T11:44:24.793Z,25
2017-04-22T11:45:25.372Z,40
2017-04-22T11:46:25.948Z,50
2017-04-22T11:47:26.527Z,50
2017-04-22T11:48:27.106Z,50
2017-04-22T11:49:27.686Z,55
2017-04-22T11:50:28.263Z,60
2017-04-22T11:51:28.840Z,55
2017-04-22T11:52:29.418Z,60
2017-04-22T11:53:29.998Z,60
2017-04-22T11:54:30.576Z,60
2017-04-22T11:55:31.152Z,55
2017-04-22T11:56:31.730Z,55
2017-04-22T11:57:32.307Z,35
2017-04-22T11:58:32.885Z,35
2017-04-22T11:59:33.463Z,40
2017-04-22T12:00:34.041Z,45
2017-04-22T12:01:34.620Z,35
2017-04-22T12:02:35.196Z,35
2017-04-22T12:03:35.775Z,35
2017-04-22T12:04:36.355Z,40
2017-04-22T12:05:36.933Z,35
2017-04-22T12:06:37.516Z,50
2017-04-22T12:07:38.089Z,40
2017-04-22T12:08:38.668Z,40
2017-04-22T12:09:39.248Z,35
2017-04-22T12:10:39.825Z,40
2017-04-22T12:11:40.407Z,35
2017-04-22T12:12:40.981Z,35
2017-04-22T12:13:41.558Z,30
2017-04-22T12:14:42.136Z,30
2017-04-22T12:15:42.714Z,30
2017-04-22T12:16:43.293Z,35
2017-04-22T12:17:43.874Z,35
2017-04-22T12:18:44.466Z,40
2017-04-22T12:19:45.043Z,40
2017-04-22T12:20:45.622Z,40
2017-04-22T12:21:46.211Z,35
2017-04-22T12:22:46.790Z,35
2017-04-22T12:23:47.367Z,30
2017-04-22T12:24:47.944Z,30
2017-04-22T12:25:48.520Z,35
2017-04-22T12:26:49.098Z,35
2017-04-22T12:27:49.678Z,35
2017-04-22T12:28:50.256Z,40
2017-04-22T12:29:50.848Z,40
2017-04-22T12:30:51.426Z,40
2017-04-22T12:31:52.007Z,40
2017-04-22T12:32:52.584Z,40
2017-04-22T12:33:53.163Z,40
2017-04-22T12:34:53.741Z,40
2017-04-22T12:35:54.332Z,50
2017-04-22T12:36:54.910Z,50
2017-04-22T12:37:55.490Z,40
2017-04-22T12:38:56.067Z,40
2017-04-22T12:39:56.643Z,35
2017-04-22T12:40:57.223Z,35
2017-04-22T12:41:57.801Z,35
2017-04-22T12:42:58.379Z,35
2017-04-22T12:43:58.956Z,35
2017-04-22T12:44:59.535Z,35
2017-04-22T12:46:00.114Z,35
2017-04-22T12:47:00.700Z,35
2017-04-22T12:48:01.271Z,40
2017-04-22T12:49:01.850Z,40
2017-04-22T12:50:02.428Z,40
2017-04-22T12:51:03.005Z,40
2017-04-22T12:52:03.586Z,40
2017-04-22T12:53:04.177Z,40
2017-04-22T12:54:04.755Z,40
2017-04-22T12:55:05.346Z,35
2017-04-22T12:56:05.925Z,35
2017-04-22T12:57:06.501Z,35
2017-04-22T12:58:07.078Z,35
2017-04-22T12:59:07.657Z,35
2017-04-22T13:00:08.234Z,35
2017-04-22T13:01:08.810Z,35
2017-04-22T13:02:09.389Z,35
2017-04-22T13:03:09.965Z,35
2017-04-22T13:04:10.544Z,35
2017-04-22T13:05:11.124Z,40
2017-04-22T13:06:11.701Z,35
2017-04-22T13:07:12.281Z,35
2017-04-22T13:08:12.857Z,35
2017-04-22T13:09:13.437Z,35
2017-04-22T13:10:14.012Z,35
2017-04-22T13:11:14.591Z,35
2017-04-22T13:12:15.171Z,35
2017-04-22T13:13:15.752Z,40
2017-04-22T13:14:16.328Z,40
2017-04-22T13:15:16.909Z,40
2017-04-22T13:16:17.485Z,40
2017-04-22T13:17:18.061Z,40
2017-04-22T13:18:18.641Z,65
2017-04-22T13:19:19.220Z,45
2017-04-22T13:20:19.817Z,45
2017-04-22T13:21:20.394Z,60
2017-04-22T13:22:20.973Z,60
2017-04-22T13:23:21.550Z,65
2017-04-22T13:24:22.128Z,50
2017-04-22T13:25:22.706Z,40
2017-04-22T13:26:23.285Z,40
2017-04-22T13:27:23.864Z,35
2017-04-22T13:28:24.441Z,30
2017-04-22T13:29:25.018Z,30
2017-04-22T13:30:25.596Z,30
2017-04-22T13:31:26.196Z,30
2017-04-22T13:32:26.766Z,30
2017-04-22T13:33:27.344Z,30
2017-04-22T13:34:27.920Z,30
2017-04-22T13:35:28.497Z,30
2017-04-22T13:36:29.076Z,30
2017-04-22T13:37:29.668Z,30
2017-04-22T13:38:30.245Z,30
2017-04-22T13:39:30.850Z,30
2017-04-22T13:40:31.425Z,30
2017-04-22T13:41:32.005Z,30
2017-04-22T13:42:32.580Z,30
2017-04-22T13:43:33.159Z,30
2017-04-22T13:44:33.734Z,30
2017-04-22T13:45:34.325Z,35
2017-04-22T13:46:34.901Z,35
2017-04-22T13:47:35.484Z,35
2017-04-22T13:48:36.059Z,40
2017-04-22T13:49:36.638Z,40
2017-04-22T13:50:37.215Z,40
2017-04-22T13:51:37.793Z,40
2017-04-22T13:52:38.374Z,40
2017-04-22T13:53:38.953Z,65
2017-04-22T13:54:39.531Z,65
2017-04-22T13:55:40.129Z,65
2017-04-22T13:56:40.707Z,60
2017-04-22T13:57:41.284Z,35
2017-04-22T13:58:41.861Z,30
2017-04-22T13:59:42.440Z,25
2017-04-22T14:00:43.020Z,20
2017-04-22T14:01:43.595Z,20
2017-04-22T14:02:44.171Z,20
2017-04-22T14:03:44.750Z,20
2017-04-22T14:04:45.328Z,20
2017-04-22T14:05:45.905Z,20
2017-04-22T14:06:46.482Z,15
2017-04-22T14:07:47.060Z,15
2017-04-22T14:08:47.637Z,15
2017-04-22T14:09:48.215Z,15
2017-04-22T14:10:48.791Z,15
2017-04-22T14:11:49.368Z,15
2017-04-22T14:12:49.947Z,15
2017-04-22T14:13:50.523Z,15
2017-04-22T14:14:51.102Z,15
2017-04-22T14:15:51.693Z,15
2017-04-22T14:16:52.270Z,15
2017-04-22T14:17:52.847Z,15
2017-04-22T14:18:53.424Z,15
2017-04-22T14:19:54.001Z,20
2017-04-22T14:20:54.578Z,20
2017-04-22T14:21:55.158Z,20
2017-04-22T14:22:55.746Z,20
2017-04-22T14:23:56.323Z,25
2017-04-22T14:24:56.899Z,25
2017-04-22T14:25:57.477Z,25
2017-04-22T14:26:58.055Z,25
2017-04-22T14:27:58.631Z,25
2017-04-22T14:28:59.208Z,25
2017-04-22T14:29:59.785Z,30
2017-04-22T14:31:00.362Z,30
2017-04-22T14:32:00.940Z,30
2017-04-22T14:33:01.516Z,30
2017-04-22T14:34:02.093Z,30
2017-04-22T14:35:02.673Z,25
2017-04-22T14:36:03.248Z,25