createdAt,value
2023-03-29T00:01:00.175Z,1.30
2023-03-29T00:03:31.376Z,1.40
2023-03-29T00:06:03.006Z,1.40
2023-03-29T00:08:34.370Z,1.70
2023-03-29T00:11:02.543Z,1.40
2023-03-29T00:13:30.841Z,1.30
2023-03-29T00:15:58.750Z,1.40
2023-03-29T00:18:29.455Z,1.40
2023-03-29T00:20:58.250Z,1.30
2023-03-29T00:23:26.407Z,1.50
2023-03-29T00:25:54.474Z,1.50
2023-03-29T00:28:23.609Z,1.30
2023-03-29T00:30:51.851Z,1.40
2023-03-29T00:33:20.960Z,1.50
2023-03-29T00:35:53.631Z,1.50
2023-03-29T00:38:22.055Z,1.20
2023-03-29T00:40:50.076Z,1.30
2023-03-29T00:43:19.246Z,1.40
2023-03-29T00:45:47.378Z,1.20
2023-03-29T00:48:22.727Z,1.20
2023-03-29T00:50:55.040Z,1.40
2023-03-29T00:53:34.667Z,1.20
2023-03-29T00:56:06.566Z,1.10
2023-03-29T00:58:40.500Z,1.20
2023-03-29T01:01:11.577Z,1.30
2023-03-29T01:03:46.602Z,1.30
2023-03-29T01:06:16.215Z,1.40
2023-03-29T01:08:47.852Z,1.40
2023-03-29T01:11:22.273Z,1.40
2023-03-29T01:14:04.671Z,1.20
2023-03-29T01:16:34.253Z,1.40
2023-03-29T01:19:02.625Z,1.30
2023-03-29T01:22:02.171Z,1.40
2023-03-29T01:24:38.026Z,1.40
2023-03-29T01:27:22.924Z,1.40
2023-03-29T01:29:54.624Z,1.20
2023-03-29T01:32:47.996Z,1.30
2023-03-29T01:35:35.796Z,1.50
2023-03-29T01:38:16.248Z,1.30
2023-03-29T01:40:44.456Z,1.40
2023-03-29T01:43:32.535Z,1.40
2023-03-29T01:46:14.574Z,1.40
2023-03-29T01:48:48.282Z,1.20
2023-03-29T01:51:29.785Z,1.40
2023-03-29T01:54:07.565Z,1.60
2023-03-29T01:56:39.200Z,1.20
2023-03-29T01:59:09.867Z,1.60
2023-03-29T02:01:40.556Z,1.30
2023-03-29T02:04:13.325Z,1.30
2023-03-29T02:06:45.607Z,1.40
2023-03-29T02:09:13.590Z,1.30
2023-03-29T02:11:41.881Z,1.40
2023-03-29T02:14:10.584Z,1.20
2023-03-29T02:16:39.696Z,1.20
2023-03-29T02:19:08.042Z,1.30
2023-03-29T02:21:42.585Z,1.30
2023-03-29T02:24:11.457Z,1.30
2023-03-29T02:26:39.866Z,1.30
2023-03-29T02:29:07.836Z,1.30
2023-03-29T02:31:39.179Z,1.20
2023-03-29T02:34:08.012Z,1.20
2023-03-29T02:36:42.381Z,1.20
2023-03-29T02:41:39.141Z,1.10
2023-03-29T02:44:08.417Z,1.40
2023-03-29T02:46:38.412Z,1.30
2023-03-29T02:49:06.757Z,1.40
2023-03-29T02:51:36.937Z,1.10
2023-03-29T02:54:08.324Z,1.20
2023-03-29T02:56:48.388Z,1.40
2023-03-29T02:59:19.511Z,1.30
2023-03-29T03:01:47.597Z,1.30
2023-03-29T03:04:15.823Z,1.30
2023-03-29T03:06:47.119Z,1.30
2023-03-29T03:09:15.750Z,1.20
2023-03-29T03:11:47.120Z,1.20
2023-03-29T03:14:16.795Z,1.30
2023-03-29T03:16:45.010Z,1.30
2023-03-29T03:19:14.194Z,1.20
2023-03-29T03:21:43.259Z,1.20
2023-03-29T03:24:11.131Z,1.40
2023-03-29T03:26:39.449Z,1.40
2023-03-29T03:29:08.093Z,1.30
2023-03-29T03:32:14.682Z,1.40
2023-03-29T03:37:16.794Z,1.30
2023-03-29T03:39:46.921Z,1.50
2023-03-29T03:42:15.103Z,1.60
2023-03-29T03:44:46.808Z,1.60
2023-03-29T03:47:44.626Z,1.60
2023-03-29T03:50:24.373Z,1.50
2023-03-29T03:52:52.713Z,1.60
2023-03-29T03:55:26.001Z,1.60
2023-03-29T03:58:17.252Z,1.50
2023-03-29T04:00:47.872Z,1.50
2023-03-29T04:03:37.986Z,1.40
2023-03-29T04:06:06.725Z,1.40
2023-03-29T04:09:02.487Z,1.50
2023-03-29T04:11:40.917Z,1.50
2023-03-29T04:14:10.446Z,1.70
2023-03-29T04:16:57.054Z,1.60
2023-03-29T04:19:44.524Z,1.60
2023-03-29T04:22:16.681Z,1.70
2023-03-29T04:24:45.760Z,1.50
2023-03-29T04:27:31.651Z,1.70
2023-03-29T04:30:04.445Z,1.70
2023-03-29T04:32:51.427Z,1.70
2023-03-29T04:35:20.324Z,1.90
2023-03-29T04:37:51.364Z,1.80
2023-03-29T04:40:22.462Z,1.60
2023-03-29T04:43:01.046Z,1.80
2023-03-29T04:45:29.161Z,1.90
2023-03-29T04:48:13.756Z,2.00
2023-03-29T04:50:47.504Z,1.70
2023-03-29T04:53:16.453Z,1.80
2023-03-29T04:55:47.129Z,2.00
2023-03-29T04:58:22.174Z,1.90
2023-03-29T05:00:58.280Z,1.70
2023-03-29T05:03:32.466Z,1.70
2023-03-29T05:06:08.777Z,1.70
2023-03-29T05:08:39.312Z,1.80
2023-03-29T05:11:31.661Z,1.60
2023-03-29T05:14:03.263Z,1.60
2023-03-29T05:16:34.631Z,2.00
2023-03-29T05:19:02.742Z,2.00
2023-03-29T05:21:33.505Z,1.80
2023-03-29T05:24:03.169Z,1.80
2023-03-29T05:26:51.832Z,1.90
2023-03-29T05:29:19.729Z,1.90
2023-03-29T05:31:53.088Z,1.90
2023-03-29T05:34:21.302Z,1.70
2023-03-29T05:36:52.580Z,2.00
2023-03-29T05:39:21.260Z,8.20
2023-03-29T05:41:50.166Z,2.50
2023-03-29T05:44:27.058Z,3.50
2023-03-29T05:46:59.872Z,2.10
2023-03-29T05:49:27.885Z,2.10
2023-03-29T05:52:21.063Z,2.10
2023-03-29T05:54:49.156Z,2.80
2023-03-29T05:57:17.415Z,2.30
2023-03-29T05:59:47.030Z,2.50
2023-03-29T06:02:16.047Z,2.30
2023-03-29T06:04:48.401Z,2.30
2023-03-29T06:07:26.956Z,2.00
2023-03-29T06:10:14.202Z,2.20
2023-03-29T06:12:45.211Z,2.90
2023-03-29T06:15:16.621Z,2.40
2023-03-29T06:17:48.118Z,2.40
2023-03-29T06:20:17.213Z,2.20
2023-03-29T06:22:48.552Z,2.10
2023-03-29T06:25:19.752Z,2.30
2023-03-29T06:27:49.649Z,2.00
2023-03-29T06:30:19.732Z,2.20
2023-03-29T06:33:07.058Z,2.00
2023-03-29T06:35:52.272Z,2.30
2023-03-29T06:38:26.748Z,2.50
2023-03-29T06:41:06.616Z,2.20
2023-03-29T06:43:50.619Z,2.30
2023-03-29T06:46:19.756Z,2.30
2023-03-29T06:48:58.235Z,2.30
2023-03-29T06:51:34.046Z,2.20
2023-03-29T06:54:02.256Z,2.40
2023-03-29T06:56:32.229Z,2.30
2023-03-29T06:59:04.822Z,2.00
2023-03-29T07:01:37.553Z,2.50
2023-03-29T07:04:23.504Z,2.70
2023-03-29T07:07:22.132Z,2.50
2023-03-29T07:09:55.399Z,2.70
2023-03-29T07:12:54.382Z,2.90
2023-03-29T07:15:22.553Z,2.60
2023-03-29T07:18:23.828Z,2.60
2023-03-29T07:20:52.526Z,2.90
2023-03-29T07:23:20.509Z,2.50
2023-03-29T07:25:50.661Z,2.80
2023-03-29T07:28:18.733Z,3.40
2023-03-29T07:30:49.715Z,2.50
2023-03-29T07:33:20.823Z,2.30
2023-03-29T07:36:02.051Z,2.20
2023-03-29T07:41:18.078Z,2.50
2023-03-29T07:43:48.415Z,2.10
2023-03-29T07:46:19.791Z,2.40
2023-03-29T07:48:51.337Z,2.60
2023-03-29T07:51:19.206Z,3.40
2023-03-29T08:17:31.867Z,3.40
2023-03-29T08:20:00.109Z,3.00
2023-03-29T08:22:28.467Z,3.80
2023-03-29T08:25:19.968Z,4.60
2023-03-29T08:27:50.705Z,3.30
2023-03-29T08:30:27.863Z,3.00
2023-03-29T08:32:58.325Z,3.00
2023-03-29T08:35:26.612Z,3.40
2023-03-29T08:38:10.638Z,2.90
2023-03-29T08:40:39.356Z,2.90
2023-03-29T08:43:26.059Z,2.90
2023-03-29T08:46:34.736Z,3.70
2023-03-29T08:49:12.634Z,3.20
2023-03-29T08:51:42.868Z,3.40
2023-03-29T08:54:19.599Z,3.00
2023-03-29T08:57:28.036Z,2.90
2023-03-29T09:00:05.535Z,2.90
2023-03-29T09:02:35.342Z,3.40
2023-03-29T09:05:34.493Z,2.80
2023-03-29T09:08:31.801Z,2.90
2023-03-29T09:11:19.590Z,2.70
2023-03-29T09:14:04.258Z,3.00
2023-03-29T09:16:53.271Z,3.60
2023-03-29T09:19:43.915Z,3.00
2023-03-29T09:22:19.748Z,3.20
2023-03-29T09:24:59.928Z,3.00
2023-03-29T09:27:39.828Z,2.50
2023-03-29T09:30:41.648Z,4.30
2023-03-29T09:33:25.558Z,9.50
2023-03-29T09:36:10.258Z,5.30
2023-03-29T09:38:47.145Z,3.30
2023-03-29T09:41:24.907Z,2.70
2023-03-29T09:43:53.041Z,2.70
2023-03-29T09:46:57.974Z,2.50
2023-03-29T09:49:36.058Z,2.20
2023-03-29T09:52:06.749Z,2.40
2023-03-29T09:54:48.790Z,2.60
2023-03-29T09:57:39.283Z,2.50
2023-03-29T10:00:10.665Z,2.70
2023-03-29T10:02:42.169Z,2.40
2023-03-29T10:05:15.724Z,2.60
2023-03-29T10:07:51.459Z,2.70
2023-03-29T10:10:34.048Z,2.70
2023-03-29T10:13:05.543Z,2.30
2023-03-29T10:15:39.838Z,2.40
2023-03-29T10:18:12.754Z,2.30
2023-03-29T10:20:41.147Z,2.00
2023-03-29T10:23:10.346Z,2.20
2023-03-29T10:25:42.451Z,2.30
2023-03-29T10:28:16.516Z,2.30
2023-03-29T10:30:45.960Z,2.40
2023-03-29T10:33:19.812Z,2.30
2023-03-29T10:35:47.638Z,2.70
2023-03-29T10:38:18.276Z,2.00
2023-03-29T10:40:48.177Z,2.30
2023-03-29T10:43:24.623Z,2.40
2023-03-29T10:46:06.820Z,3.50
2023-03-29T10:48:36.010Z,3.10
2023-03-29T10:51:05.689Z,2.80
2023-03-29T10:53:35.935Z,4.10
2023-03-29T10:56:03.753Z,2.90
2023-03-29T10:59:02.322Z,3.80
2023-03-29T11:01:35.143Z,6.50
2023-03-29T11:04:16.033Z,4.90
2023-03-29T13:22:10.112Z,2.30
2023-03-29T13:24:56.580Z,2.10
2023-03-29T13:27:36.274Z,1.90
2023-03-29T13:30:13.580Z,3.20
2023-03-29T13:33:11.337Z,3.40
2023-03-29T13:35:59.061Z,2.50
2023-03-29T13:38:28.699Z,3.60
2023-03-29T13:41:23.114Z,2.80
2023-03-29T13:43:54.394Z,4.20
2023-03-29T13:46:37.200Z,2.70
2023-03-29T13:49:20.659Z,8.50
2023-03-29T13:52:09.474Z,6.50
2023-03-29T13:54:43.067Z,7.80
2023-03-29T13:57:23.275Z,9.70
2023-03-29T14:00:12.287Z,4.00
2023-03-29T14:02:48.737Z,3.90
2023-03-29T14:05:19.776Z,5.30
2023-03-29T14:07:50.440Z,3.30
2023-03-29T14:10:33.158Z,2.40
2023-03-29T14:13:04.034Z,3.50
2023-03-29T14:15:48.682Z,2.90
2023-03-29T14:18:19.192Z,2.80
2023-03-29T14:20:49.224Z,5.60
2023-03-29T14:23:24.856Z,8.80
2023-03-29T14:25:52.899Z,3.10
2023-03-29T14:28:24.799Z,3.70
2023-03-29T14:30:53.733Z,6.30
2023-03-29T14:33:29.576Z,5.20
2023-03-29T14:35:58.840Z,4.10
2023-03-29T14:38:27.899Z,3.50
2023-03-29T14:40:59.073Z,4.70
2023-03-29T14:43:30.459Z,4.90
2023-03-29T14:45:58.837Z,6.20
2023-03-29T14:48:28.012Z,5.50
2023-03-29T14:50:56.199Z,5.30
2023-03-29T14:53:24.702Z,3.80
2023-03-29T14:55:53.096Z,3.00
2023-03-29T14:58:24.814Z,3.00
2023-03-29T15:00:52.816Z,3.20
2023-03-29T15:03:26.410Z,3.80
2023-03-29T15:05:58.613Z,6.50
2023-03-29T15:08:38.377Z,5.00
2023-03-29T15:11:19.045Z,4.50
2023-03-29T15:13:47.532Z,9.30
2023-03-29T15:16:19.286Z,3.50
2023-03-29T15:18:50.029Z,3.50
2023-03-29T15:21:20.619Z,4.30
2023-03-29T15:23:52.461Z,6.10
2023-03-29T15:26:26.932Z,3.70
2023-03-29T15:29:12.520Z,3.00
2023-03-29T15:31:41.885Z,3.60
2023-03-29T15:34:12.651Z,2.50
2023-03-29T15:36:45.271Z,2.50
2023-03-29T15:39:17.206Z,3.40
2023-03-29T15:41:46.380Z,5.30
2023-03-29T15:44:19.838Z,3.80
2023-03-29T15:46:48.013Z,3.20
2023-03-29T15:49:16.322Z,4.40
2023-03-29T15:51:44.192Z,4.20
2023-03-29T15:54:12.134Z,4.00
2023-03-29T15:56:53.620Z,4.80
2023-03-29T15:59:22.004Z,6.10
2023-03-29T16:01:50.256Z,8.00
2023-03-29T16:04:21.982Z,7.10
2023-03-29T16:06:52.884Z,3.50
2023-03-29T16:09:21.658Z,3.80
2023-03-29T16:11:52.626Z,5.70
2023-03-29T16:14:27.399Z,4.00
2023-03-29T16:16:55.734Z,5.30
2023-03-29T16:19:25.290Z,3.70
2023-03-29T16:21:53.674Z,3.00
2023-03-29T16:24:24.736Z,3.40
2023-03-29T16:26:55.404Z,4.60
2023-03-29T16:29:24.920Z,3.30
2023-03-29T16:31:53.413Z,4.30
2023-03-29T16:34:23.104Z,3.30
2023-03-29T16:36:52.973Z,5.60
2023-03-29T16:39:27.134Z,5.20
2023-03-29T16:41:55.469Z,4.50
2023-03-29T16:44:25.778Z,5.00
2023-03-29T16:46:59.781Z,3.40
2023-03-29T16:49:28.504Z,5.50
2023-03-29T16:52:01.042Z,4.70
2023-03-29T16:54:32.712Z,6.20
2023-03-29T16:57:00.729Z,6.50
2023-03-29T16:59:28.700Z,6.70
2023-03-29T17:01:56.947Z,7.70
2023-03-29T17:04:25.451Z,8.70
2023-03-29T17:06:53.671Z,6.90
2023-03-29T17:09:21.870Z,4.70
2023-03-29T17:11:49.827Z,5.40
2023-03-29T17:14:17.690Z,3.80
2023-03-29T17:16:46.449Z,3.80
2023-03-29T17:19:14.463Z,3.90
2023-03-29T17:21:42.536Z,3.70
2023-03-29T17:24:15.351Z,3.70
2023-03-29T17:26:45.721Z,3.80
2023-03-29T17:29:13.989Z,3.10
2023-03-29T17:31:47.954Z,3.60
2023-03-29T17:34:17.740Z,3.80
2023-03-29T17:36:45.987Z,3.10
2023-03-29T17:39:15.519Z,3.30
2023-03-29T17:41:43.650Z,3.20
2023-03-29T17:44:13.476Z,2.70
2023-03-29T17:46:42.278Z,2.60
2023-03-29T17:49:16.986Z,2.90
2023-03-29T17:51:46.447Z,3.40
2023-03-29T17:54:14.466Z,3.10
2023-03-29T17:56:42.389Z,3.00
2023-03-29T17:59:10.616Z,2.30
2023-03-29T18:01:39.511Z,3.70
2023-03-29T18:04:08.019Z,2.60
2023-03-29T18:06:36.399Z,3.00
2023-03-29T18:09:13.136Z,3.00
2023-03-29T18:11:42.631Z,2.50
2023-03-29T18:14:10.606Z,2.30
2023-03-29T18:16:42.004Z,3.80
2023-03-29T18:19:13.596Z,3.00
2023-03-29T18:21:41.600Z,2.40
2023-03-29T18:24:09.756Z,2.40
2023-03-29T18:26:37.641Z,2.50
2023-03-29T18:29:11.148Z,2.50
2023-03-29T18:31:41.155Z,2.40
2023-03-29T18:34:09.128Z,2.50
2023-03-29T18:36:38.045Z,2.80
2023-03-29T18:39:07.504Z,2.80
2023-03-29T18:41:37.402Z,2.60
2023-03-29T18:44:07.845Z,2.90
2023-03-29T18:46:37.602Z,2.50
2023-03-29T18:49:07.634Z,2.80
2023-03-29T18:51:36.541Z,2.90
2023-03-29T18:54:06.479Z,2.60
2023-03-29T18:56:35.546Z,4.20
2023-03-29T18:59:06.485Z,3.00
2023-03-29T19:01:35.453Z,2.80
2023-03-29T19:04:03.370Z,2.60
2023-03-29T19:06:32.340Z,2.40
2023-03-29T19:09:02.298Z,2.60
2023-03-29T19:11:30.602Z,2.80
2023-03-29T19:13:58.530Z,2.60
2023-03-29T19:16:27.645Z,2.50
2023-03-29T19:18:55.870Z,2.60
2023-03-29T19:21:29.029Z,2.40
2023-03-29T19:23:57.186Z,2.50
2023-03-29T19:26:25.259Z,2.70
2023-03-29T19:28:55.203Z,2.50
2023-03-29T19:31:24.389Z,2.50
2023-03-29T19:33:52.923Z,2.60
2023-03-29T19:36:22.200Z,2.50
2023-03-29T19:38:50.352Z,2.80
2023-03-29T19:41:18.879Z,2.80
2023-03-29T19:43:46.869Z,2.90
2023-03-29T19:46:15.840Z,3.00
2023-03-29T19:48:44.020Z,2.70
2023-03-29T19:51:12.267Z,2.50
2023-03-29T19:53:41.853Z,2.60
2023-03-29T19:56:13.295Z,2.40
2023-03-29T19:58:42.028Z,2.50
2023-03-29T20:01:10.013Z,2.60
2023-03-29T20:03:40.448Z,2.50
2023-03-29T20:06:10.392Z,2.90
2023-03-29T20:08:39.133Z,2.60
2023-03-29T20:11:10.438Z,2.70
2023-03-29T20:13:41.444Z,2.70
2023-03-29T20:16:11.188Z,2.40
2023-03-29T20:18:39.698Z,3.10
2023-03-29T20:21:07.865Z,3.00
2023-03-29T20:23:36.132Z,3.30
2023-03-29T20:26:03.961Z,3.40
2023-03-29T20:28:31.896Z,3.20
2023-03-29T20:31:04.584Z,3.30
2023-03-29T20:33:33.421Z,3.20
2023-03-29T20:36:01.493Z,3.20
2023-03-29T20:38:30.248Z,3.10
2023-03-29T20:40:59.078Z,3.00
2023-03-29T20:43:27.112Z,3.30
2023-03-29T20:45:55.615Z,3.30
2023-03-29T20:48:24.866Z,3.50
2023-03-29T20:50:57.837Z,3.20
2023-03-29T20:53:34.196Z,3.10
2023-03-29T20:56:08.973Z,2.80
2023-03-29T20:58:47.002Z,3.30
2023-03-29T21:01:14.858Z,3.70
2023-03-29T21:03:57.728Z,4.00
2023-03-29T21:06:26.830Z,3.90
2023-03-29T21:08:54.819Z,3.60
2023-03-29T21:11:26.775Z,3.40
2023-03-29T21:13:55.219Z,3.50
2023-03-29T21:16:25.334Z,3.40
2023-03-29T21:18:53.634Z,3.40
2023-03-29T21:21:22.901Z,3.30
2023-03-29T21:23:50.995Z,4.20
2023-03-29T21:26:18.874Z,4.90
2023-03-29T21:28:48.781Z,5.30
2023-03-29T21:31:16.845Z,6.40
2023-03-29T21:33:44.916Z,13.60
2023-03-29T21:36:14.119Z,9.50
2023-03-29T21:38:43.425Z,14.20
2023-03-29T21:41:12.327Z,13.80
2023-03-29T21:43:40.460Z,12.30
2023-03-29T21:46:08.700Z,15.30
2023-03-29T21:48:36.730Z,18.20
2023-03-29T21:51:06.513Z,7.20
2023-03-29T21:53:34.950Z,9.40
2023-03-29T21:56:03.230Z,6.90
2023-03-29T21:58:31.447Z,13.90
2023-03-29T22:00:59.679Z,13.60
2023-03-29T22:03:28.848Z,13.60
2023-03-29T22:06:02.614Z,13.00
2023-03-29T22:08:31.845Z,9.70
2023-03-29T22:11:08.466Z,6.80
2023-03-29T22:13:40.995Z,5.10
2023-03-29T22:16:10.148Z,6.60
2023-03-29T22:18:44.252Z,7.50
2023-03-29T22:21:19.896Z,7.60
2023-03-29T22:23:49.900Z,5.30
2023-03-29T22:26:19.402Z,4.40
2023-03-29T22:28:47.801Z,5.40
2023-03-29T22:31:17.255Z,6.40
2023-03-29T22:33:46.202Z,11.80
2023-03-29T22:36:22.000Z,8.80
2023-03-29T22:38:51.204Z,7.00
2023-03-29T22:41:19.957Z,6.80
2023-03-29T22:43:47.868Z,5.70
2023-03-29T22:46:16.183Z,5.60
2023-03-29T22:48:44.504Z,4.50
2023-03-29T22:51:12.297Z,4.50
2023-03-29T22:53:40.140Z,4.10
2023-03-29T22:56:09.301Z,4.20
2023-03-29T22:58:38.891Z,4.50
2023-03-29T23:01:07.413Z,4.30
2023-03-29T23:03:36.860Z,4.20
2023-03-29T23:06:05.351Z,3.90
2023-03-29T23:08:33.792Z,4.30
2023-03-29T23:11:03.828Z,4.40
2023-03-29T23:13:33.739Z,5.30
2023-03-29T23:16:03.726Z,5.70
2023-03-29T23:18:37.735Z,4.80
2023-03-29T23:21:06.647Z,5.00
2023-03-29T23:23:34.828Z,4.70
2023-03-29T23:26:04.078Z,4.60
2023-03-29T23:28:34.580Z,4.50
2023-03-29T23:31:09.953Z,4.40
2023-03-29T23:33:40.500Z,4.80
2023-03-29T23:36:10.032Z,5.30
2023-03-29T23:38:38.825Z,5.40
2023-03-29T23:41:08.650Z,5.60
2023-03-29T23:43:41.207Z,5.20
2023-03-29T23:46:11.548Z,4.90
2023-03-29T23:48:39.804Z,5.40
2023-03-29T23:51:10.522Z,5.10
2023-03-29T23:53:38.903Z,7.00
2023-03-29T23:56:10.834Z,5.70
2023-03-29T23:58:38.754Z,7.90
