createdAt,value
2019-04-23T00:01:46.342Z,11.13
2019-04-23T00:04:04.656Z,11.11
2019-04-23T00:07:51.958Z,11.06
2019-04-23T00:09:39.328Z,11.03
2019-04-23T00:11:45.886Z,10.99
2019-04-23T00:13:45.534Z,10.94
2019-04-23T00:15:40.277Z,10.89
2019-04-23T00:17:42.258Z,10.87
2019-04-23T00:19:39.715Z,10.86
2019-04-23T00:21:42.982Z,10.84
2019-04-23T00:23:50.032Z,10.83
2019-04-23T00:25:51.094Z,10.83
2019-04-23T00:27:45.927Z,10.8
2019-04-23T00:29:48.457Z,10.8
2019-04-23T00:31:43.009Z,10.76
2019-04-23T00:33:43.682Z,10.78
2019-04-23T00:35:44.116Z,10.76
2019-04-23T00:39:42.347Z,10.75
2019-04-23T00:43:43.110Z,10.73
2019-04-23T00:47:38.785Z,10.67
2019-04-23T00:49:41.505Z,10.67
2019-04-23T00:51:42.518Z,10.65
2019-04-23T00:53:32.735Z,10.64
2019-04-23T00:55:44.696Z,10.6
2019-04-23T00:57:43.971Z,10.6
2019-04-23T00:59:50.131Z,10.54
2019-04-23T01:01:42.726Z,10.56
2019-04-23T01:03:36.099Z,10.55
2019-04-23T01:05:37.786Z,10.5
2019-04-23T01:07:38.516Z,10.47
2019-04-23T01:09:42.258Z,10.44
2019-04-23T01:11:32.348Z,10.41
2019-04-23T01:19:38.562Z,10.35
2019-04-23T01:21:15.818Z,10.35
2019-04-23T01:23:14.335Z,10.34
2019-04-23T01:25:24.668Z,10.33
2019-04-23T01:27:44.627Z,10.33
2019-04-23T01:29:42.788Z,10.34
2019-04-23T01:31:45.444Z,10.3
2019-04-23T01:33:50.329Z,10.28
2019-04-23T01:35:33.308Z,10.25
2019-04-23T01:39:38.376Z,10.21
2019-04-23T01:41:41.504Z,10.19
2019-04-23T01:43:44.026Z,10.16
2019-04-23T01:45:29.671Z,10.15
2019-04-23T01:49:46.361Z,10.11
2019-04-23T01:51:42.911Z,10.09
2019-04-23T01:53:45.674Z,10.1
2019-04-23T01:55:44.056Z,10.08
2019-04-23T01:57:44.825Z,10.05
2019-04-23T01:59:40.413Z,10.04
2019-04-23T02:01:38.727Z,10.03
2019-04-23T02:03:40.031Z,10.03
2019-04-23T02:05:39.692Z,10.01
2019-04-23T02:07:44.287Z,9.99
2019-04-23T02:09:45.226Z,9.98
2019-04-23T02:11:35.691Z,9.98
2019-04-23T02:13:44.955Z,9.96
2019-04-23T02:15:34.583Z,9.94
2019-04-23T02:17:38.712Z,9.94
2019-04-23T02:19:42.092Z,9.95
2019-04-23T02:21:39.555Z,9.97
2019-04-23T02:23:39.516Z,9.98
2019-04-23T02:27:37.901Z,10.04
2019-04-23T02:29:43.638Z,10.06
2019-04-23T02:35:50.046Z,10.17
2019-04-23T02:40:01.324Z,10.2
2019-04-23T02:41:46.440Z,10.21
2019-04-23T02:43:28.158Z,10.22
2019-04-23T02:45:48.823Z,10.25
2019-04-23T02:47:46.645Z,10.26
2019-04-23T02:49:45.882Z,10.27
2019-04-23T02:53:51.712Z,10.27
2019-04-23T02:55:43.256Z,10.28
2019-04-23T02:57:38.038Z,10.28
2019-04-23T02:59:58.617Z,10.31
2019-04-23T03:02:00.383Z,10.34
2019-04-23T03:03:44.940Z,10.36
2019-04-23T03:05:51.029Z,10.4
2019-04-23T03:17:36.576Z,10.52
2019-04-23T03:19:38.339Z,10.56
2019-04-23T03:23:46.616Z,10.62
2019-04-23T03:25:31.989Z,10.66
2019-04-23T03:27:42.110Z,10.71
2019-04-23T03:36:37.974Z,10.89
2019-04-23T03:37:50.802Z,10.96
2019-04-23T03:39:52.917Z,11.04
2019-04-23T03:43:37.540Z,11.18
2019-04-23T03:45:50.932Z,11.27
2019-04-23T03:47:34.868Z,11.34
2019-04-23T03:49:48.648Z,11.42
2019-04-23T03:51:33.778Z,11.47
2019-04-23T03:57:40.083Z,11.57
2019-04-23T03:59:39.345Z,11.6
2019-04-23T04:01:29.296Z,11.63
2019-04-23T04:04:06.476Z,11.64
2019-04-23T04:05:36.212Z,11.58
2019-04-23T04:09:34.703Z,11.65
2019-04-23T04:17:28.251Z,11.79
2019-04-23T04:23:37.656Z,11.87
2019-04-23T04:25:33.639Z,11.84
2019-04-23T04:27:36.442Z,11.86
2019-04-23T04:29:43.795Z,11.86
2019-04-23T04:33:36.885Z,11.94
2019-04-23T04:35:22.841Z,11.99
2019-04-23T04:37:42.240Z,12.05
2019-04-23T04:39:26.512Z,12.07
2019-04-23T04:43:31.738Z,12.21
2019-04-23T04:49:30.466Z,12.47
2019-04-23T04:55:32.141Z,12.93
2019-04-23T04:59:22.880Z,13.17
2019-04-23T05:01:25.395Z,13.28
2019-04-23T05:03:25.971Z,13.46
2019-04-23T05:05:51.054Z,13.62
2019-04-23T05:07:40.358Z,13.75
2019-04-23T05:09:32.307Z,13.84
2019-04-23T05:11:26.370Z,13.91
2019-04-23T05:15:22.084Z,14.08
2019-04-23T05:17:28.100Z,14.19
2019-04-23T05:19:29.322Z,14.22
2019-04-23T05:21:21.404Z,14.23
2019-04-23T05:23:33.819Z,14.25
2019-04-23T05:25:16.931Z,14.25
2019-04-23T05:27:21.671Z,14.34
2019-04-23T05:31:18.717Z,14.38
2019-04-23T05:33:23.506Z,14.29
2019-04-23T05:35:28.659Z,14.24
2019-04-23T05:37:23.029Z,14.19
2019-04-23T05:39:21.506Z,14.15
2019-04-23T05:43:19.178Z,14.15
2019-04-23T05:45:16.080Z,14.21
2019-04-23T05:47:25.438Z,14.28
2019-04-23T05:49:23.095Z,14.33
2019-04-23T05:51:17.965Z,14.39
2019-04-23T05:53:33.531Z,14.49
2019-04-23T05:55:15.252Z,14.63
2019-04-23T05:57:14.297Z,14.82
2019-04-23T05:59:17.652Z,15.02
2019-04-23T06:01:41.992Z,15.14
2019-04-23T06:03:16.020Z,15.28
2019-04-23T06:05:19.721Z,15.44
2019-04-23T06:09:19.206Z,15.81
2019-04-23T06:11:19.241Z,15.93
2019-04-23T06:13:23.734Z,16.03
2019-04-23T06:15:11.492Z,16.17
2019-04-23T06:17:27.084Z,16.33
2019-04-23T06:21:18.804Z,16.54
2019-04-23T06:23:25.002Z,16.71
2019-04-23T06:25:21.416Z,16.78
2019-04-23T06:31:19.884Z,17.03
2019-04-23T06:35:11.728Z,17.21
2019-04-23T06:37:38.318Z,17.28
2019-04-23T06:39:15.947Z,17.34
2019-04-23T06:41:16.813Z,17.37
2019-04-23T06:43:05.341Z,17.29
2019-04-23T06:45:06.334Z,17.31
2019-04-23T06:49:20.416Z,17.36
2019-04-23T06:51:22.058Z,17.37
2019-04-23T06:53:09.094Z,17.27
2019-04-23T06:55:18.665Z,17.27
2019-04-23T06:59:11.973Z,17.4
2019-04-23T07:01:09.704Z,17.38
2019-04-23T07:03:15.072Z,17.37
2019-04-23T07:11:25.853Z,17.36
2019-04-23T07:13:10.397Z,17.45
2019-04-23T07:17:11.921Z,17.59
2019-04-23T07:19:17.944Z,17.74
2019-04-23T07:21:18.413Z,17.8
2019-04-23T07:23:13.535Z,17.9
2019-04-23T07:25:14.150Z,17.83
2019-04-23T07:27:18.197Z,17.74
2019-04-23T07:29:13.971Z,17.88
2019-04-23T07:31:29.648Z,18.03
2019-04-23T07:33:13.245Z,18.18
2019-04-23T07:37:16.017Z,18.51
2019-04-23T07:39:19.076Z,18.58
2019-04-23T07:41:18.042Z,18.55
2019-04-23T07:43:18.425Z,18.53
2019-04-23T07:49:12.015Z,18.84
2019-04-23T07:51:14.197Z,18.7
2019-04-23T07:53:18.896Z,18.71
2019-04-23T07:55:19.427Z,18.54
2019-04-23T07:57:17.221Z,18.55
2019-04-23T07:59:14.177Z,18.59
2019-04-23T08:01:09.945Z,18.68
2019-04-23T08:03:17.718Z,18.83
2019-04-23T08:07:17.885Z,18.96
2019-04-23T08:11:33.256Z,19.01
2019-04-23T08:13:16.437Z,19.24
2019-04-23T08:17:10.816Z,19.51
2019-04-23T08:19:05.697Z,19.69
2019-04-23T08:21:09.833Z,19.94
2019-04-23T08:23:09.980Z,19.92
2019-04-23T08:25:12.589Z,19.93
2019-04-23T08:29:13.946Z,19.79
2019-04-23T08:33:10.968Z,19.63
2019-04-23T08:35:07.763Z,19.47
2019-04-23T08:39:11.536Z,19.37
2019-04-23T08:41:20.662Z,19.34
2019-04-23T08:43:20.268Z,19.31
2019-04-23T08:45:15.588Z,19.36
2019-04-23T08:47:15.825Z,19.46
2019-04-23T08:49:14.391Z,19.51
2019-04-23T08:51:24.124Z,19.59
2019-04-23T08:53:22.647Z,19.54
2019-04-23T08:55:08.326Z,19.52
2019-04-23T08:57:18.317Z,19.49
2019-04-23T08:59:21.269Z,19.5
2019-04-23T09:01:10.646Z,19.51
2019-04-23T09:05:15.838Z,19.61
2019-04-23T09:07:17.888Z,19.58
2019-04-23T09:09:13.117Z,19.71
2019-04-23T09:11:19.996Z,19.82
2019-04-23T09:13:34.793Z,19.98
2019-04-23T09:15:16.054Z,20.02
2019-04-23T09:17:13.113Z,19.98
2019-04-23T09:21:07.379Z,20.04
2019-04-23T09:27:16.010Z,20.04
2019-04-23T09:29:17.308Z,20.11
2019-04-23T09:31:23.153Z,20
2019-04-23T09:33:16.021Z,19.9
2019-04-23T09:35:15.505Z,19.71
2019-04-23T09:37:15.640Z,19.62
2019-04-23T09:39:12.761Z,19.62
2019-04-23T09:41:16.710Z,19.52
2019-04-23T09:45:03.793Z,19.64
2019-04-23T09:47:15.921Z,19.75
2019-04-23T09:49:18.747Z,20.02
2019-04-23T09:53:17.097Z,20.39
2019-04-23T09:55:15.506Z,20.38
2019-04-23T09:57:04.082Z,20.19
2019-04-23T10:01:23.512Z,20.07
2019-04-23T10:03:01.235Z,20.06
2019-04-23T10:04:56.906Z,20.01
2019-04-23T10:07:00.280Z,20.05
2019-04-23T10:08:47.550Z,20.08
2019-04-23T10:10:42.273Z,20.05
2019-04-23T10:12:42.040Z,19.95
2019-04-23T10:14:51.796Z,19.88
2019-04-23T10:16:42.902Z,19.98
2019-04-23T10:18:42.186Z,20.06
2019-04-23T10:20:42.709Z,20.04
2019-04-23T10:22:42.183Z,19.93
2019-04-23T10:24:43.577Z,19.94
2019-04-23T10:26:41.916Z,20.04
2019-04-23T10:28:42.205Z,20
2019-04-23T10:32:41.105Z,20.55
2019-04-23T10:34:49.235Z,20.69
2019-04-23T10:36:42.300Z,20.84
2019-04-23T10:38:53.947Z,20.96
2019-04-23T10:40:45.891Z,21.03
2019-04-23T10:42:44.620Z,21.1
2019-04-23T10:44:43.181Z,21.17
2019-04-23T10:47:08.552Z,21.12
2019-04-23T10:51:09.211Z,21.09
2019-04-23T10:55:07.876Z,21.18
2019-04-23T10:57:03.950Z,21.26
2019-04-23T10:59:12.011Z,21.17
2019-04-23T11:03:20.621Z,20.86
2019-04-23T11:05:24.880Z,20.84
2019-04-23T11:07:25.465Z,20.79
2019-04-23T11:09:27.261Z,20.8
2019-04-23T11:13:10.524Z,20.58
2019-04-23T11:15:22.139Z,20.42
2019-04-23T11:17:32.994Z,20.34
2019-04-23T11:21:13.684Z,20.38
2019-04-23T11:23:01.639Z,20.59
2019-04-23T11:25:20.419Z,20.66
2019-04-23T11:29:12.745Z,20.65
2019-04-23T11:35:23.838Z,20.81
2019-04-23T11:37:19.460Z,20.81
2019-04-23T11:39:05.411Z,20.84
2019-04-23T11:41:11.755Z,20.91
2019-04-23T11:43:14.714Z,20.89
2019-04-23T11:47:33.125Z,20.83
2019-04-23T11:53:10.103Z,20.88
2019-04-23T11:55:26.203Z,20.83
2019-04-23T11:59:22.886Z,20.68
2019-04-23T12:01:36.282Z,20.52
2019-04-23T12:03:02.788Z,20.33
2019-04-23T12:07:14.739Z,20.14
2019-04-23T12:09:07.428Z,20.09
2019-04-23T12:11:43.337Z,20.14
2019-04-23T12:13:14.971Z,20.23
2019-04-23T12:15:14.472Z,20.36
2019-04-23T12:17:20.396Z,20.37
2019-04-23T12:19:39.285Z,20.46
2019-04-23T12:21:13.055Z,20.6
2019-04-23T12:23:23.799Z,20.73
2019-04-23T12:25:17.363Z,20.69
2019-04-23T12:27:13.748Z,20.8
2019-04-23T12:29:11.307Z,20.86
2019-04-23T12:31:09.811Z,20.95
2019-04-23T12:33:11.691Z,20.95
2019-04-23T12:37:17.689Z,20.65
2019-04-23T12:39:11.312Z,20.6
2019-04-23T12:41:04.201Z,20.59
2019-04-23T12:43:19.000Z,20.58
2019-04-23T12:45:17.941Z,20.53
2019-04-23T12:49:22.267Z,20.71
2019-04-23T12:51:08.750Z,20.6
2019-04-23T12:53:16.697Z,20.45
2019-04-23T12:55:13.630Z,20.24
2019-04-23T12:57:12.872Z,20.26
2019-04-23T12:59:07.617Z,20.34
2019-04-23T13:01:07.280Z,20.37
2019-04-23T13:03:02.881Z,20.24
2019-04-23T13:05:12.188Z,20.15
2019-04-23T13:07:11.439Z,20.27
2019-04-23T13:09:18.586Z,20.24
2019-04-23T13:11:08.057Z,20.18
2019-04-23T13:17:29.755Z,20.34
2019-04-23T13:19:21.495Z,20.4
2019-04-23T13:21:29.762Z,20.51
2019-04-23T13:23:19.835Z,20.7
2019-04-23T13:25:09.590Z,20.93
2019-04-23T13:27:12.026Z,21.04
2019-04-23T13:31:12.582Z,21.26
2019-04-23T13:35:25.699Z,21.71
2019-04-23T13:37:16.612Z,21.75
2019-04-23T13:39:14.723Z,21.84
2019-04-23T13:43:12.200Z,22.44
2019-04-23T13:45:18.639Z,22.96
2019-04-23T13:47:25.750Z,23.08
2019-04-23T13:49:07.468Z,23.01
2019-04-23T13:55:09.394Z,23.39
2019-04-23T13:59:15.365Z,23.77
2019-04-23T14:01:18.556Z,23.67
2019-04-23T14:03:09.779Z,23.88
2019-04-23T14:07:15.478Z,24.45
2019-04-23T14:09:11.690Z,24.34
2019-04-23T14:11:21.287Z,24.37
2019-04-23T14:13:30.378Z,24.43
2019-04-23T14:15:14.976Z,24.56
2019-04-23T14:19:02.345Z,25.04
2019-04-23T14:23:17.484Z,24.65
2019-04-23T14:25:10.220Z,24.57
2019-04-23T14:27:14.904Z,24.26
2019-04-23T14:29:04.222Z,24.29
2019-04-23T14:31:10.537Z,24.46
2019-04-23T14:39:10.046Z,24.26
2019-04-23T14:41:21.244Z,24.32
2019-04-23T14:43:14.394Z,24.15
2019-04-23T14:45:23.089Z,23.98
2019-04-23T14:47:16.824Z,23.94
2019-04-23T14:55:40.602Z,24.11
2019-04-23T14:57:18.472Z,24.12
2019-04-23T15:03:20.169Z,23.76
2019-04-23T15:07:15.673Z,23.63
2019-04-23T15:13:18.760Z,24.73
2019-04-23T15:15:14.366Z,24.78
2019-04-23T15:17:13.855Z,24.8
2019-04-23T15:19:22.294Z,24.91
2019-04-23T15:21:38.006Z,24.99
2019-04-23T15:23:32.981Z,25
2019-04-23T15:28:57.107Z,24.49
2019-04-23T15:31:19.178Z,24.24
2019-04-23T15:33:21.803Z,23.97
2019-04-23T15:35:24.947Z,23.79
2019-04-23T15:37:34.628Z,23.36
2019-04-23T15:41:21.303Z,22.74
2019-04-23T15:51:25.867Z,21.48
2019-04-23T15:53:05.933Z,21.34
2019-04-23T15:55:14.789Z,21.28
2019-04-23T15:57:46.377Z,20.96
2019-04-23T16:02:45.978Z,20.53
2019-04-23T16:04:44.786Z,20.33
2019-04-23T16:06:45.688Z,20.14
2019-04-23T16:09:06.302Z,19.94
2019-04-23T16:11:26.219Z,19.79
2019-04-23T16:13:20.926Z,19.6
2019-04-23T16:17:13.806Z,19.23
2019-04-23T16:19:24.464Z,19.07
2019-04-23T16:21:20.058Z,18.86
2019-04-23T16:23:17.044Z,18.8
2019-04-23T16:27:13.860Z,18.56
2019-04-23T16:31:23.849Z,18.35
2019-04-23T16:35:19.883Z,18.16
2019-04-23T16:37:15.334Z,18.07
2019-04-23T16:39:10.532Z,17.98
2019-04-23T16:41:19.980Z,17.89
2019-04-23T16:45:15.330Z,17.72
2019-04-23T16:53:17.885Z,17.34
2019-04-23T16:55:17.884Z,17.26
2019-04-23T16:59:15.400Z,17.12
2019-04-23T17:03:19.378Z,17
2019-04-23T17:05:18.007Z,16.94
2019-04-23T17:07:07.112Z,16.86
2019-04-23T17:09:09.507Z,16.81
2019-04-23T17:15:07.521Z,16.71
2019-04-23T17:21:23.405Z,16.58
2019-04-23T17:27:16.691Z,16.43
2019-04-23T17:29:13.671Z,16.4
2019-04-23T17:31:26.208Z,16.36
2019-04-23T17:35:24.750Z,16.24
2019-04-23T17:37:19.972Z,16.2
2019-04-23T17:39:10.609Z,16.15
2019-04-23T17:41:13.707Z,16.12
2019-04-23T17:43:05.925Z,16.08
2019-04-23T17:47:14.165Z,16
2019-04-23T17:49:14.268Z,15.95
2019-04-23T17:51:11.429Z,15.91
2019-04-23T17:53:17.778Z,15.91
2019-04-23T17:55:10.278Z,15.89
2019-04-23T17:57:26.323Z,15.85
2019-04-23T17:59:12.043Z,15.83
2019-04-23T18:01:22.228Z,15.79
2019-04-23T18:03:05.997Z,15.75
2019-04-23T18:07:23.181Z,15.71
2019-04-23T18:13:08.862Z,15.63
2019-04-23T18:15:04.833Z,15.63
2019-04-23T18:17:13.420Z,15.63
2019-04-23T18:19:08.122Z,15.59
2019-04-23T18:21:13.859Z,15.57
2019-04-23T18:25:08.517Z,15.48
2019-04-23T18:27:21.744Z,15.44
2019-04-23T18:29:19.286Z,15.41
2019-04-23T18:31:11.262Z,15.41
2019-04-23T18:33:40.642Z,15.39
2019-04-23T18:35:15.399Z,15.35
2019-04-23T18:37:12.011Z,15.34
2019-04-23T18:39:06.743Z,15.32
2019-04-23T18:43:13.699Z,15.29
2019-04-23T18:45:07.523Z,15.25
2019-04-23T18:47:07.562Z,15.17
2019-04-23T18:48:57.808Z,15.13
2019-04-23T18:51:03.336Z,15.11
2019-04-23T18:53:15.083Z,15.07
2019-04-23T18:55:05.700Z,15.05
2019-04-23T18:57:12.635Z,15.03
2019-04-23T19:01:05.337Z,14.94
2019-04-23T19:03:10.515Z,14.91
2019-04-23T19:05:15.152Z,14.88
2019-04-23T19:06:48.583Z,14.84
2019-04-23T19:11:09.138Z,14.74
2019-04-23T19:13:07.704Z,14.67
2019-04-23T19:19:05.727Z,14.61
2019-04-23T19:21:08.930Z,14.61
2019-04-23T19:25:09.645Z,14.53
2019-04-23T19:29:04.575Z,14.51
2019-04-23T19:31:07.561Z,14.49
2019-04-23T19:33:07.359Z,14.49
2019-04-23T19:35:04.270Z,14.5
2019-04-23T19:37:12.916Z,14.48
2019-04-23T19:39:03.606Z,14.43
2019-04-23T19:44:54.067Z,14.36
2019-04-23T19:49:07.199Z,14.35
2019-04-23T19:51:03.121Z,14.31
2019-04-23T19:53:22.663Z,14.31
2019-04-23T19:59:05.012Z,14.28
2019-04-23T20:03:22.193Z,14.23
2019-04-23T20:04:59.633Z,14.18
2019-04-23T20:07:15.939Z,14.16
2019-04-23T20:09:21.968Z,14.12
2019-04-23T20:11:04.578Z,14.11
2019-04-23T20:13:01.528Z,14.1
2019-04-23T20:14:58.137Z,14.09
2019-04-23T20:17:19.748Z,14.04
2019-04-23T20:18:54.664Z,14.03
2019-04-23T20:21:00.629Z,14
2019-04-23T20:25:31.381Z,13.96
2019-04-23T20:31:16.455Z,13.86
2019-04-23T20:32:06.013Z,13.93
2019-04-23T20:34:58.823Z,13.86
2019-04-23T20:36:57.895Z,13.85
2019-04-23T20:39:09.616Z,13.82
2019-04-23T20:41:06.331Z,13.78
2019-04-23T20:47:05.742Z,13.68
2019-04-23T20:49:03.985Z,13.64
2019-04-23T20:52:51.724Z,13.62
2019-04-23T20:57:00.240Z,13.59
2019-04-23T20:58:59.738Z,13.57
2019-04-23T21:00:59.084Z,13.56
2019-04-23T21:03:18.270Z,13.52
2019-04-23T21:05:03.604Z,13.52
2019-04-23T21:06:57.988Z,13.5
2019-04-23T21:10:48.345Z,13.48
2019-04-23T21:13:07.803Z,13.46
2019-04-23T21:15:05.296Z,13.42
2019-04-23T21:17:15.258Z,13.38
2019-04-23T21:19:11.899Z,13.38
2019-04-23T21:21:09.332Z,13.33
2019-04-23T21:27:01.651Z,13.24
2019-04-23T21:28:52.573Z,13.25
2019-04-23T21:33:00.884Z,13.23
2019-04-23T21:35:05.182Z,13.22
2019-04-23T21:36:49.515Z,13.22
2019-04-23T21:39:04.140Z,13.24
2019-04-23T21:41:09.338Z,13.21
2019-04-23T21:43:00.918Z,13.2
2019-04-23T21:44:52.813Z,13.22
2019-04-23T21:51:03.319Z,13.24
2019-04-23T21:52:54.911Z,13.19
2019-04-23T21:56:52.531Z,13.15
2019-04-23T22:04:52.770Z,13.1
2019-04-23T22:08:59.142Z,13.11
2019-04-23T22:16:57.593Z,13.04
2019-04-23T22:19:04.277Z,13
2019-04-23T22:23:04.583Z,12.96
2019-04-23T22:24:51.491Z,12.94
2019-04-23T22:26:44.686Z,12.93
2019-04-23T22:30:59.630Z,12.88
2019-04-23T22:32:55.472Z,12.86
2019-04-23T22:34:57.150Z,12.84
2019-04-23T22:36:56.356Z,12.81
2019-04-23T22:38:49.191Z,12.77
2019-04-23T22:40:49.513Z,12.75
2019-04-23T22:44:57.412Z,12.69
2019-04-23T22:48:57.273Z,12.66
2019-04-23T22:50:59.329Z,12.6
2019-04-23T22:52:54.058Z,12.58
2019-04-23T22:54:57.364Z,12.51
2019-04-23T22:56:56.624Z,12.49
2019-04-23T22:59:05.618Z,12.47
2019-04-23T23:00:56.557Z,12.47
2019-04-23T23:04:59.794Z,12.44
2019-04-23T23:06:57.626Z,12.4
2019-04-23T23:09:00.654Z,12.4
2019-04-23T23:10:50.744Z,12.39
2019-04-23T23:13:01.838Z,12.38
2019-04-23T23:22:58.509Z,12.26
2019-04-23T23:24:50.173Z,12.23
2019-04-23T23:26:53.295Z,12.23
2019-04-23T23:32:51.119Z,12.17
2019-04-23T23:35:02.665Z,12.16
2019-04-23T23:38:51.842Z,12.18
2019-04-23T23:40:47.816Z,12.17
2019-04-23T23:43:00.224Z,12.12
2019-04-23T23:46:48.725Z,12.14
2019-04-23T23:48:54.917Z,12.09
2019-04-23T23:52:57.003Z,12
2019-04-23T23:54:45.175Z,12
2019-04-23T23:56:55.743Z,11.98
2019-04-23T23:58:51.785Z,11.94
