createdAt,value
2018-05-23T00:00:23.386Z,0.00
2018-05-23T00:01:23.509Z,0.00
2018-05-23T00:02:23.425Z,0.00
2018-05-23T00:03:23.435Z,0.00
2018-05-23T00:04:23.441Z,0.00
2018-05-23T00:05:23.458Z,0.00
2018-05-23T00:06:23.601Z,0.00
2018-05-23T00:07:23.482Z,0.00
2018-05-23T00:08:23.490Z,0.00
2018-05-23T00:09:23.489Z,0.00
2018-05-23T00:10:23.511Z,0.00
2018-05-23T00:11:23.666Z,0.00
2018-05-23T00:12:23.533Z,0.00
2018-05-23T00:13:23.537Z,0.00
2018-05-23T00:14:23.548Z,0.00
2018-05-23T00:15:23.574Z,0.00
2018-05-23T00:16:23.682Z,0.00
2018-05-23T00:17:23.584Z,0.00
2018-05-23T00:18:23.601Z,0.00
2018-05-23T00:19:23.606Z,0.00
2018-05-23T00:20:23.615Z,0.00
2018-05-23T00:21:23.723Z,0.00
2018-05-23T00:22:23.650Z,0.00
2018-05-23T00:23:23.649Z,0.00
2018-05-23T00:24:23.670Z,0.00
2018-05-23T00:25:23.803Z,0.00
2018-05-23T00:26:23.885Z,0.00
2018-05-23T00:27:23.706Z,0.00
2018-05-23T00:28:23.725Z,0.00
2018-05-23T00:29:23.729Z,0.00
2018-05-23T00:30:23.726Z,0.00
2018-05-23T00:31:23.763Z,0.00
2018-05-23T00:32:23.870Z,0.00
2018-05-23T00:33:23.783Z,0.00
2018-05-23T00:34:23.784Z,0.00
2018-05-23T00:35:23.790Z,0.00
2018-05-23T00:36:23.794Z,0.00
2018-05-23T00:37:23.906Z,0.00
2018-05-23T00:38:23.817Z,0.00
2018-05-23T00:39:23.834Z,0.00
2018-05-23T00:40:23.840Z,0.00
2018-05-23T00:41:23.870Z,0.00
2018-05-23T00:42:24.197Z,0.00
2018-05-23T00:43:23.894Z,0.00
2018-05-23T00:44:23.902Z,0.00
2018-05-23T00:45:23.898Z,0.00
2018-05-23T00:46:23.926Z,0.00
2018-05-23T00:47:24.036Z,0.00
2018-05-23T00:48:23.933Z,0.00
2018-05-23T00:49:23.956Z,0.00
2018-05-23T00:50:23.983Z,0.00
2018-05-23T00:51:23.964Z,0.00
2018-05-23T00:52:24.087Z,0.00
2018-05-23T00:53:23.991Z,0.00
2018-05-23T00:54:24.011Z,0.00
2018-05-23T00:55:24.014Z,0.00
2018-05-23T00:56:24.027Z,0.00
2018-05-23T00:57:24.136Z,0.00
2018-05-23T00:58:24.058Z,0.00
2018-05-23T00:59:24.061Z,0.00
2018-05-23T01:00:24.073Z,0.00
2018-05-23T01:01:24.095Z,0.00
2018-05-23T01:02:24.216Z,0.00
2018-05-23T01:03:24.235Z,0.00
2018-05-23T01:04:24.129Z,0.00
2018-05-23T01:05:24.134Z,0.00
2018-05-23T01:06:24.144Z,0.00
2018-05-23T01:07:24.362Z,0.00
2018-05-23T01:08:24.175Z,0.00
2018-05-23T01:09:24.180Z,0.00
2018-05-23T01:10:24.198Z,0.00
2018-05-23T01:11:24.204Z,0.00
2018-05-23T01:12:24.321Z,0.00
2018-05-23T01:13:24.224Z,0.00
2018-05-23T01:14:24.245Z,0.00
2018-05-23T01:15:24.233Z,0.00
2018-05-23T01:16:24.264Z,0.00
2018-05-23T01:17:24.361Z,0.00
2018-05-23T01:18:24.286Z,0.00
2018-05-23T01:19:24.300Z,0.00
2018-05-23T01:20:24.317Z,0.00
2018-05-23T01:21:24.301Z,0.00
2018-05-23T01:22:24.428Z,0.00
2018-05-23T01:23:24.329Z,0.00
2018-05-23T01:24:24.349Z,0.00
2018-05-23T01:25:24.367Z,0.00
2018-05-23T01:26:24.369Z,0.00
2018-05-23T01:27:24.545Z,0.00
2018-05-23T01:28:24.392Z,0.00
2018-05-23T01:29:24.394Z,0.00
2018-05-23T01:30:24.400Z,0.00
2018-05-23T01:31:24.434Z,0.00
2018-05-23T01:32:24.527Z,0.00
2018-05-23T01:33:24.434Z,0.00
2018-05-23T01:34:24.458Z,0.00
2018-05-23T01:35:24.468Z,0.00
2018-05-23T01:36:24.470Z,0.00
2018-05-23T01:37:24.590Z,0.00
2018-05-23T01:38:24.510Z,0.00
2018-05-23T01:39:24.512Z,0.00
2018-05-23T01:40:24.515Z,0.00
2018-05-23T01:41:24.603Z,0.00
2018-05-23T01:42:24.652Z,0.00
2018-05-23T01:43:24.546Z,0.00
2018-05-23T01:44:24.573Z,0.00
2018-05-23T01:45:24.565Z,0.00
2018-05-23T01:46:24.594Z,0.00
2018-05-23T01:47:24.704Z,0.00
2018-05-23T01:48:24.619Z,0.00
2018-05-23T01:49:24.613Z,0.00
2018-05-23T01:50:24.622Z,0.00
2018-05-23T01:51:24.651Z,0.00
2018-05-23T01:52:24.808Z,0.00
2018-05-23T01:53:24.654Z,0.00
2018-05-23T01:54:24.681Z,0.00
2018-05-23T01:55:24.681Z,0.00
2018-05-23T01:56:24.712Z,0.00
2018-05-23T01:57:24.816Z,0.00
2018-05-23T01:58:24.706Z,0.00
2018-05-23T01:59:24.743Z,0.00
2018-05-23T02:00:24.731Z,0.00
2018-05-23T02:01:24.744Z,0.00
2018-05-23T02:02:24.864Z,0.00
2018-05-23T02:03:24.778Z,0.00
2018-05-23T02:04:24.793Z,0.00
2018-05-23T02:05:24.796Z,0.00
2018-05-23T02:06:24.815Z,0.00
2018-05-23T02:07:24.959Z,0.00
2018-05-23T02:08:24.818Z,0.00
2018-05-23T02:09:24.860Z,0.00
2018-05-23T02:10:24.853Z,0.00
2018-05-23T02:11:24.862Z,0.00
2018-05-23T02:12:24.986Z,0.00
2018-05-23T02:13:24.883Z,0.00
2018-05-23T02:14:24.907Z,0.00
2018-05-23T02:15:24.898Z,0.00
2018-05-23T02:16:24.930Z,0.00
2018-05-23T02:17:24.920Z,0.00
2018-05-23T02:18:25.100Z,0.00
2018-05-23T02:19:24.951Z,0.00
2018-05-23T02:20:24.961Z,0.00
2018-05-23T02:21:24.979Z,0.00
2018-05-23T02:22:24.982Z,0.00
2018-05-23T02:23:25.080Z,0.00
2018-05-23T02:24:25.015Z,0.00
2018-05-23T02:25:25.017Z,0.00
2018-05-23T02:26:25.018Z,0.00
2018-05-23T02:27:25.023Z,0.00
2018-05-23T02:28:25.141Z,0.00
2018-05-23T02:29:25.057Z,0.00
2018-05-23T02:30:25.060Z,0.00
2018-05-23T02:31:25.068Z,0.00
2018-05-23T02:32:25.080Z,0.00
2018-05-23T02:33:25.200Z,0.00
2018-05-23T02:34:25.117Z,0.00
2018-05-23T02:35:25.136Z,0.00
2018-05-23T02:36:25.144Z,0.00
2018-05-23T02:37:25.266Z,0.00
2018-05-23T02:38:25.243Z,0.00
2018-05-23T02:39:25.164Z,0.00
2018-05-23T02:40:25.190Z,0.00
2018-05-23T02:41:25.197Z,0.00
2018-05-23T02:42:25.213Z,0.00
2018-05-23T02:43:25.316Z,0.00
2018-05-23T02:44:25.228Z,0.00
2018-05-23T02:45:25.221Z,0.00
2018-05-23T02:46:25.236Z,0.00
2018-05-23T02:47:25.261Z,0.00
2018-05-23T02:48:25.408Z,0.00
2018-05-23T02:49:25.283Z,0.00
2018-05-23T02:50:25.289Z,0.00
2018-05-23T02:51:25.301Z,0.00
2018-05-23T02:52:25.297Z,0.00
2018-05-23T02:53:25.417Z,0.00
2018-05-23T02:54:25.343Z,0.00
2018-05-23T02:55:25.463Z,0.00
2018-05-23T02:56:25.363Z,0.00
2018-05-23T02:57:25.349Z,0.00
2018-05-23T02:58:25.474Z,0.00
2018-05-23T02:59:25.432Z,0.00
2018-05-23T03:00:25.385Z,0.00
2018-05-23T03:01:25.408Z,0.00
2018-05-23T03:02:25.406Z,0.00
2018-05-23T03:03:25.572Z,0.00
2018-05-23T03:04:25.443Z,0.00
2018-05-23T03:05:25.451Z,0.00
2018-05-23T03:06:25.447Z,0.00
2018-05-23T03:07:25.459Z,0.00
2018-05-23T03:08:25.584Z,0.00
2018-05-23T03:09:25.482Z,0.00
2018-05-23T03:10:25.506Z,0.00
2018-05-23T03:11:25.515Z,0.00
2018-05-23T03:12:25.534Z,0.00
2018-05-23T03:13:25.639Z,0.00
2018-05-23T03:14:25.554Z,0.00
2018-05-23T03:15:25.545Z,0.00
2018-05-23T03:16:25.578Z,0.00
2018-05-23T03:17:25.579Z,0.00
2018-05-23T03:18:25.681Z,0.00
2018-05-23T03:19:25.620Z,0.00
2018-05-23T03:20:25.626Z,0.00
2018-05-23T03:21:25.639Z,0.00
2018-05-23T03:22:25.686Z,0.00
2018-05-23T03:23:25.739Z,0.00
2018-05-23T03:24:25.663Z,0.00
2018-05-23T03:25:25.654Z,0.00
2018-05-23T03:26:25.686Z,0.00
2018-05-23T03:27:25.696Z,0.00
2018-05-23T03:28:25.786Z,0.00
2018-05-23T03:29:25.712Z,0.00
2018-05-23T03:30:25.722Z,0.00
2018-05-23T03:31:25.748Z,0.00
2018-05-23T03:32:25.729Z,0.00
2018-05-23T03:33:25.863Z,0.00
2018-05-23T03:34:25.773Z,0.00
2018-05-23T03:35:25.781Z,0.00
2018-05-23T03:36:25.785Z,0.00
2018-05-23T03:37:25.799Z,0.00
2018-05-23T03:38:25.893Z,0.00
2018-05-23T03:39:25.803Z,0.00
2018-05-23T03:40:25.848Z,0.00
2018-05-23T03:41:25.825Z,0.00
2018-05-23T03:42:25.862Z,0.00
2018-05-23T03:43:25.946Z,0.00
2018-05-23T03:44:25.879Z,0.00
2018-05-23T03:45:25.893Z,0.00
2018-05-23T03:46:25.896Z,0.00
2018-05-23T03:47:25.895Z,0.00
2018-05-23T03:48:26.020Z,0.00
2018-05-23T03:49:25.923Z,0.00
2018-05-23T03:50:25.942Z,0.00
2018-05-23T03:51:25.938Z,0.00
2018-05-23T03:52:25.964Z,0.00
2018-05-23T03:53:26.053Z,0.00
2018-05-23T03:54:25.963Z,0.00
2018-05-23T03:55:26.188Z,0.00
2018-05-23T03:56:26.012Z,0.00
2018-05-23T03:57:25.995Z,0.00
2018-05-23T03:58:26.119Z,0.00
2018-05-23T03:59:26.023Z,0.00
2018-05-23T04:00:26.164Z,0.00
2018-05-23T04:01:26.044Z,0.00
2018-05-23T04:02:26.075Z,0.00
2018-05-23T04:03:26.179Z,0.00
2018-05-23T04:04:26.083Z,0.00
2018-05-23T04:05:26.084Z,0.00
2018-05-23T04:06:26.091Z,0.00
2018-05-23T04:07:26.102Z,0.00
2018-05-23T04:08:26.214Z,0.00
2018-05-23T04:09:26.137Z,0.00
2018-05-23T04:10:26.136Z,0.00
2018-05-23T04:11:26.144Z,0.00
2018-05-23T04:12:26.166Z,0.00
2018-05-23T04:13:26.341Z,0.00
2018-05-23T04:14:26.195Z,0.00
2018-05-23T04:15:26.260Z,0.00
2018-05-23T04:16:26.200Z,0.00
2018-05-23T04:17:26.218Z,0.00
2018-05-23T04:18:26.455Z,0.00
2018-05-23T04:19:26.249Z,0.00
2018-05-23T04:20:26.259Z,0.00
2018-05-23T04:21:26.252Z,0.00
2018-05-23T04:22:26.281Z,0.00
2018-05-23T04:23:26.442Z,0.00
2018-05-23T04:24:26.296Z,0.00
2018-05-23T04:25:26.312Z,0.00
2018-05-23T04:26:26.308Z,0.00
2018-05-23T04:27:26.339Z,0.00
2018-05-23T04:28:26.439Z,0.00
2018-05-23T04:29:26.334Z,0.00
2018-05-23T04:30:26.372Z,0.00
2018-05-23T04:31:26.382Z,0.00
2018-05-23T04:32:26.373Z,0.00
2018-05-23T04:33:26.479Z,0.00
2018-05-23T04:34:26.393Z,0.00
2018-05-23T04:35:26.412Z,0.00
2018-05-23T04:36:26.413Z,0.00
2018-05-23T04:37:26.435Z,0.00
2018-05-23T04:38:26.551Z,0.00
2018-05-23T04:39:26.548Z,0.00
2018-05-23T04:40:26.476Z,0.00
2018-05-23T04:41:26.488Z,0.00
2018-05-23T04:42:26.496Z,0.00
2018-05-23T04:43:26.600Z,0.00
2018-05-23T04:44:26.514Z,0.00
2018-05-23T04:45:26.523Z,0.00
2018-05-23T04:46:26.534Z,0.00
2018-05-23T04:47:26.547Z,0.00
2018-05-23T04:48:26.651Z,0.00
2018-05-23T04:49:26.566Z,0.00
2018-05-23T04:50:26.571Z,0.00
2018-05-23T04:51:26.578Z,0.00
2018-05-23T04:52:26.604Z,0.00
2018-05-23T04:53:26.718Z,0.00
2018-05-23T04:54:26.625Z,0.00
2018-05-23T04:55:26.633Z,0.00
2018-05-23T04:56:26.644Z,0.00
2018-05-23T04:57:26.656Z,0.00
2018-05-23T04:58:26.741Z,0.00
2018-05-23T04:59:26.671Z,0.00
2018-05-23T05:00:26.676Z,0.00
2018-05-23T05:01:26.693Z,0.00
2018-05-23T05:02:26.701Z,0.00
2018-05-23T05:03:26.808Z,0.00
2018-05-23T05:04:26.707Z,0.00
2018-05-23T05:05:26.731Z,0.00
2018-05-23T05:06:26.726Z,0.00
2018-05-23T05:07:26.762Z,0.00
2018-05-23T05:08:26.753Z,0.00
2018-05-23T05:09:26.887Z,0.00
2018-05-23T05:10:26.777Z,0.00
2018-05-23T05:11:26.780Z,0.00
2018-05-23T05:12:26.802Z,0.00
2018-05-23T05:13:26.821Z,0.00
2018-05-23T05:14:26.973Z,0.00
2018-05-23T05:15:26.825Z,0.00
2018-05-23T05:16:26.839Z,0.00
2018-05-23T05:17:26.847Z,0.00
2018-05-23T05:18:26.863Z,0.00
2018-05-23T05:19:26.962Z,0.00
2018-05-23T05:20:26.890Z,0.00
2018-05-23T05:21:26.897Z,0.00
2018-05-23T05:22:26.907Z,0.00
2018-05-23T05:23:26.917Z,0.00
2018-05-23T05:24:27.018Z,0.00
2018-05-23T05:25:26.932Z,0.00
2018-05-23T05:26:26.937Z,0.00
2018-05-23T05:27:26.961Z,0.00
2018-05-23T05:28:26.959Z,0.00
2018-05-23T05:29:27.122Z,0.00
2018-05-23T05:30:26.980Z,0.00
2018-05-23T05:31:27.009Z,0.00
2018-05-23T05:32:27.004Z,0.00
2018-05-23T05:33:27.035Z,0.00
2018-05-23T05:34:27.182Z,0.00
2018-05-23T05:35:27.030Z,0.00
2018-05-23T05:36:27.040Z,0.00
2018-05-23T05:37:27.073Z,0.00
2018-05-23T05:38:27.196Z,0.00
2018-05-23T05:39:27.192Z,0.00
2018-05-23T05:40:27.096Z,0.00
2018-05-23T05:41:27.111Z,0.00
2018-05-23T05:42:27.118Z,0.00
2018-05-23T05:43:27.141Z,0.00
2018-05-23T05:44:27.287Z,0.00
2018-05-23T05:45:27.155Z,0.00
2018-05-23T05:46:27.147Z,0.00
2018-05-23T05:47:27.176Z,0.00
2018-05-23T05:48:27.182Z,0.00
2018-05-23T05:49:27.277Z,0.00
2018-05-23T05:50:27.188Z,0.00
2018-05-23T05:51:27.210Z,0.00
2018-05-23T05:52:27.211Z,0.00
2018-05-23T05:53:27.230Z,0.00
2018-05-23T05:54:27.332Z,0.00
2018-05-23T05:55:27.265Z,0.00
2018-05-23T05:56:27.276Z,0.00
2018-05-23T05:57:27.272Z,0.00
2018-05-23T05:58:27.276Z,0.00
2018-05-23T05:59:27.381Z,0.00
2018-05-23T06:00:27.306Z,0.00
2018-05-23T06:01:27.330Z,0.00
2018-05-23T06:02:27.320Z,0.00
2018-05-23T06:03:27.347Z,0.00
2018-05-23T06:04:27.454Z,0.00
2018-05-23T06:05:27.352Z,0.00
2018-05-23T06:06:27.372Z,0.00
2018-05-23T06:07:27.371Z,0.00
2018-05-23T06:08:27.395Z,0.00
2018-05-23T06:09:27.521Z,0.00
2018-05-23T06:10:27.405Z,0.00
2018-05-23T06:11:27.429Z,0.00
2018-05-23T06:12:27.435Z,0.00
2018-05-23T06:13:27.437Z,0.00
2018-05-23T06:14:27.544Z,0.00
2018-05-23T06:15:27.456Z,0.00
2018-05-23T06:16:27.479Z,0.00
2018-05-23T06:17:27.477Z,0.00
2018-05-23T06:18:27.494Z,0.00
2018-05-23T06:19:27.612Z,0.00
2018-05-23T06:20:27.512Z,0.00
2018-05-23T06:21:27.520Z,0.00
2018-05-23T06:22:27.533Z,0.00
2018-05-23T06:23:27.563Z,0.00
2018-05-23T06:24:27.669Z,0.00
2018-05-23T06:25:27.584Z,0.00
2018-05-23T06:26:27.591Z,0.00
2018-05-23T06:27:27.598Z,0.00
2018-05-23T06:28:27.623Z,0.00
2018-05-23T06:29:27.726Z,0.00
2018-05-23T06:30:27.665Z,0.00
2018-05-23T06:31:27.636Z,0.00
2018-05-23T06:32:27.646Z,0.00
2018-05-23T06:33:27.679Z,0.00
2018-05-23T06:34:27.899Z,0.00
2018-05-23T06:35:27.694Z,0.00
2018-05-23T06:36:27.699Z,0.00
2018-05-23T06:37:27.696Z,0.00
2018-05-23T06:38:27.706Z,0.00
2018-05-23T06:39:27.729Z,0.00
2018-05-23T06:40:27.844Z,0.00
2018-05-23T06:41:27.753Z,0.00
2018-05-23T06:42:27.770Z,0.00
2018-05-23T06:43:27.800Z,0.00
2018-05-23T06:44:27.794Z,0.00
2018-05-23T06:45:27.882Z,0.00
2018-05-23T06:46:27.797Z,0.00
2018-05-23T06:47:27.818Z,0.00
2018-05-23T06:48:27.835Z,0.00
2018-05-23T06:49:27.838Z,0.00
2018-05-23T06:50:28.007Z,0.00
2018-05-23T06:51:27.872Z,0.00
2018-05-23T06:52:27.868Z,0.00
2018-05-23T06:53:27.894Z,0.00
2018-05-23T06:54:27.900Z,0.00
2018-05-23T06:55:27.909Z,0.00
2018-05-23T06:56:28.028Z,0.00
2018-05-23T06:57:27.917Z,0.00
2018-05-23T06:58:27.923Z,0.00
2018-05-23T06:59:27.936Z,0.00
2018-05-23T07:00:27.957Z,0.00
2018-05-23T07:01:27.957Z,0.00
2018-05-23T07:02:28.082Z,0.00
2018-05-23T07:03:27.993Z,0.00
2018-05-23T07:04:28.000Z,0.00
2018-05-23T07:05:28.018Z,0.00
2018-05-23T07:06:28.013Z,0.00
2018-05-23T07:07:28.138Z,0.00
2018-05-23T07:08:28.029Z,0.00
2018-05-23T07:09:28.062Z,0.00
2018-05-23T07:10:28.075Z,0.00
2018-05-23T07:11:28.086Z,0.00
2018-05-23T07:12:28.093Z,0.00
2018-05-23T07:13:28.207Z,0.00
2018-05-23T07:14:28.096Z,0.00
2018-05-23T07:15:28.114Z,0.00
2018-05-23T07:16:28.124Z,0.00
2018-05-23T07:17:28.127Z,0.00
2018-05-23T07:18:28.135Z,0.00
2018-05-23T07:19:28.261Z,0.00
2018-05-23T07:20:28.287Z,0.00
2018-05-23T07:21:28.187Z,0.00
2018-05-23T07:22:28.172Z,0.00
2018-05-23T07:23:28.184Z,0.00
2018-05-23T07:24:28.308Z,0.00
2018-05-23T07:25:28.221Z,0.00
2018-05-23T07:26:28.212Z,0.00
2018-05-23T07:27:28.235Z,0.00
2018-05-23T07:28:28.255Z,0.00
2018-05-23T07:29:28.344Z,0.00
2018-05-23T07:30:28.259Z,0.00
2018-05-23T07:31:28.263Z,0.00
2018-05-23T07:32:28.281Z,0.00
2018-05-23T07:33:28.310Z,0.00
2018-05-23T07:34:28.411Z,0.00
2018-05-23T07:35:28.330Z,0.00
2018-05-23T07:36:28.319Z,0.00
2018-05-23T07:37:28.351Z,0.00
2018-05-23T07:38:28.433Z,0.00
2018-05-23T07:39:28.460Z,0.00
2018-05-23T07:40:28.375Z,0.00
2018-05-23T07:41:28.364Z,0.00
2018-05-23T07:42:28.378Z,0.00
2018-05-23T07:43:28.388Z,0.00
2018-05-23T07:44:28.413Z,0.00
2018-05-23T07:45:28.525Z,0.00
2018-05-23T07:46:28.429Z,0.00
2018-05-23T07:47:28.426Z,0.00
2018-05-23T07:48:28.437Z,0.00
2018-05-23T07:49:28.455Z,0.00
2018-05-23T07:50:28.562Z,0.00
2018-05-23T07:51:28.493Z,0.00
2018-05-23T07:52:28.477Z,0.00
2018-05-23T07:53:28.492Z,0.00
2018-05-23T07:54:28.518Z,0.00
2018-05-23T07:55:28.620Z,0.00
2018-05-23T07:56:28.517Z,0.00
2018-05-23T07:57:28.540Z,0.00
2018-05-23T07:58:28.563Z,0.00
2018-05-23T07:59:28.572Z,0.00
2018-05-23T08:00:28.680Z,0.00
2018-05-23T08:01:28.701Z,0.00
2018-05-23T08:02:28.583Z,0.00
2018-05-23T08:03:28.601Z,0.00
2018-05-23T08:04:28.618Z,0.00
2018-05-23T08:05:28.714Z,0.00
2018-05-23T08:06:28.638Z,0.00
2018-05-23T08:07:28.762Z,0.00
2018-05-23T08:08:28.638Z,0.00
2018-05-23T08:09:28.674Z,0.00
2018-05-23T08:10:28.762Z,0.00
2018-05-23T08:11:28.688Z,0.00
2018-05-23T08:12:28.691Z,0.00
2018-05-23T08:13:28.707Z,0.00
2018-05-23T08:14:28.708Z,0.00
2018-05-23T08:15:28.828Z,0.00
2018-05-23T08:16:28.740Z,0.00
2018-05-23T08:17:28.740Z,0.00
2018-05-23T08:18:28.739Z,0.00
2018-05-23T08:19:28.769Z,0.00
2018-05-23T08:20:28.883Z,0.00
2018-05-23T08:21:28.772Z,0.00
2018-05-23T08:22:28.789Z,0.00
2018-05-23T08:23:28.792Z,0.00
2018-05-23T08:24:28.879Z,0.00
2018-05-23T08:25:28.916Z,0.00
2018-05-23T08:26:28.847Z,0.00
2018-05-23T08:27:28.836Z,0.00
2018-05-23T08:28:28.851Z,0.00
2018-05-23T08:29:28.846Z,0.00
2018-05-23T08:30:28.868Z,0.00
2018-05-23T08:31:29.030Z,0.00
2018-05-23T08:32:28.893Z,0.00
2018-05-23T08:33:28.894Z,0.00
2018-05-23T08:34:28.898Z,0.00
2018-05-23T08:35:28.934Z,0.00
2018-05-23T08:36:29.049Z,0.00
2018-05-23T08:37:28.949Z,0.00
2018-05-23T08:38:28.947Z,0.00
2018-05-23T08:39:28.953Z,0.00
2018-05-23T08:40:28.964Z,0.00
2018-05-23T08:41:29.308Z,0.00
2018-05-23T08:42:28.997Z,0.00
2018-05-23T08:43:29.001Z,0.00
2018-05-23T08:44:29.004Z,0.00
2018-05-23T08:45:29.015Z,0.00
2018-05-23T08:46:29.024Z,0.00
2018-05-23T08:47:29.155Z,0.00
2018-05-23T08:48:29.055Z,0.00
2018-05-23T08:49:29.072Z,0.00
2018-05-23T08:50:29.069Z,0.00
2018-05-23T08:51:29.073Z,0.00
2018-05-23T08:52:29.236Z,0.00
2018-05-23T08:53:29.097Z,0.00
2018-05-23T08:54:29.109Z,0.00
2018-05-23T08:55:29.133Z,0.00
2018-05-23T08:56:29.137Z,0.00
2018-05-23T08:57:29.236Z,0.00
2018-05-23T08:58:29.160Z,0.00
2018-05-23T08:59:29.174Z,0.00
2018-05-23T09:00:29.168Z,0.00
2018-05-23T09:01:29.187Z,0.00
2018-05-23T09:02:29.210Z,0.00
2018-05-23T09:03:29.315Z,0.00
2018-05-23T09:04:29.217Z,0.00
2018-05-23T09:05:29.217Z,0.00
2018-05-23T09:06:29.240Z,0.00
2018-05-23T09:07:29.242Z,0.00
2018-05-23T09:08:29.348Z,0.00
2018-05-23T09:09:29.268Z,0.00
2018-05-23T09:10:29.265Z,0.00
2018-05-23T09:11:29.287Z,0.00
2018-05-23T09:12:29.432Z,0.00
2018-05-23T09:13:29.395Z,4.00
2018-05-23T09:14:29.304Z,4.00
2018-05-23T09:15:29.337Z,0.00
2018-05-23T09:16:29.342Z,4.00
2018-05-23T09:17:29.337Z,4.00
2018-05-23T09:18:29.458Z,4.00
2018-05-23T09:19:29.357Z,8.00
2018-05-23T09:20:29.385Z,8.00
2018-05-23T09:21:29.388Z,12.00
2018-05-23T09:22:29.388Z,8.00
2018-05-23T09:23:29.503Z,16.00
2018-05-23T09:24:29.420Z,16.00
2018-05-23T09:25:29.512Z,24.00
2018-05-23T09:26:29.452Z,28.00
2018-05-23T09:27:29.435Z,32.00
2018-05-23T09:28:29.546Z,40.00
2018-05-23T09:29:29.592Z,48.00
2018-05-23T09:30:29.488Z,64.00
2018-05-23T09:31:29.478Z,76.00
2018-05-23T09:32:29.489Z,92.00
2018-05-23T09:33:29.610Z,104.00
2018-05-23T09:34:29.509Z,120.00
2018-05-23T09:35:29.519Z,128.00
2018-05-23T09:36:29.542Z,144.00
2018-05-23T09:37:29.557Z,160.00
2018-05-23T09:38:29.704Z,176.00
2018-05-23T09:39:29.572Z,192.00
2018-05-23T09:40:29.594Z,212.00
2018-05-23T09:41:29.577Z,232.00
2018-05-23T09:42:29.601Z,256.00
2018-05-23T09:43:29.754Z,276.00
2018-05-23T09:44:29.617Z,304.00
2018-05-23T09:45:29.619Z,336.00
2018-05-23T09:46:29.642Z,364.00
2018-05-23T09:47:29.657Z,400.00
2018-05-23T09:48:29.673Z,444.00
2018-05-23T09:49:29.897Z,484.00
2018-05-23T09:50:29.678Z,528.00
2018-05-23T09:51:29.688Z,560.00
2018-05-23T09:52:29.698Z,604.00
2018-05-23T09:53:29.716Z,648.00
2018-05-23T09:54:29.868Z,700.00
2018-05-23T09:55:29.738Z,780.00
2018-05-23T09:56:29.742Z,804.00
2018-05-23T09:57:29.771Z,812.00
2018-05-23T09:58:29.779Z,828.00
2018-05-23T09:59:29.880Z,872.00
2018-05-23T10:00:29.798Z,868.00
2018-05-23T10:01:29.803Z,864.00
2018-05-23T10:02:29.805Z,904.00
2018-05-23T10:03:29.835Z,932.00
2018-05-23T10:04:29.976Z,976.00
2018-05-23T10:05:29.856Z,1036.00
2018-05-23T10:06:29.860Z,1148.00
2018-05-23T10:07:29.875Z,1260.00
2018-05-23T10:08:29.863Z,1316.00
2018-05-23T10:09:30.048Z,1388.00
2018-05-23T10:10:29.969Z,1580.00
2018-05-23T10:11:29.912Z,1744.00
2018-05-23T10:12:29.916Z,1804.00
2018-05-23T10:13:29.936Z,1952.00
2018-05-23T10:14:30.043Z,2008.00
2018-05-23T10:15:29.947Z,1976.00
2018-05-23T10:16:29.964Z,2184.00
2018-05-23T10:17:29.982Z,2336.00
2018-05-23T10:18:29.986Z,2680.00
2018-05-23T10:19:30.090Z,3172.00
2018-05-23T10:20:30.020Z,3200.00
2018-05-23T10:21:30.020Z,2712.00
2018-05-23T10:22:30.041Z,2464.00
2018-05-23T10:23:30.040Z,2692.00
2018-05-23T10:24:30.211Z,3256.00
2018-05-23T10:25:30.075Z,3460.00
2018-05-23T10:26:30.148Z,3308.00
2018-05-23T10:27:30.086Z,3292.00
2018-05-23T10:28:30.085Z,3508.00
2018-05-23T10:29:30.257Z,3840.00
2018-05-23T10:30:30.125Z,4204.00
2018-05-23T10:31:30.143Z,4760.00
2018-05-23T10:32:30.128Z,5040.00
2018-05-23T10:33:30.199Z,5292.00
2018-05-23T10:34:30.263Z,5168.00
2018-05-23T10:35:30.180Z,4960.00
2018-05-23T10:36:30.179Z,4808.00
2018-05-23T10:37:30.212Z,5056.00
2018-05-23T10:38:30.220Z,5064.00
2018-05-23T10:39:30.321Z,4956.00
2018-05-23T10:40:30.355Z,5108.00
2018-05-23T10:41:30.257Z,5340.00
2018-05-23T10:42:30.247Z,5304.00
2018-05-23T10:43:30.268Z,5576.00
2018-05-23T10:44:30.424Z,5532.00
2018-05-23T10:45:30.307Z,5868.00
2018-05-23T10:46:30.311Z,6208.00
2018-05-23T10:47:30.315Z,6268.00
2018-05-23T10:48:30.315Z,6456.00
2018-05-23T10:49:30.446Z,6620.00
2018-05-23T10:50:30.336Z,6496.00
2018-05-23T10:51:30.372Z,7176.00
2018-05-23T10:52:30.359Z,7980.00
2018-05-23T10:53:30.505Z,8224.00
2018-05-23T10:54:30.561Z,9060.00
2018-05-23T10:55:30.400Z,9228.00
2018-05-23T10:56:30.432Z,10348.00
2018-05-23T10:57:30.441Z,11856.00
2018-05-23T10:58:30.456Z,9472.00
2018-05-23T10:59:30.563Z,8204.00
2018-05-23T11:00:30.456Z,7796.00
2018-05-23T11:01:30.487Z,6972.00
2018-05-23T11:02:30.485Z,7220.00
2018-05-23T11:03:30.515Z,6896.00
2018-05-23T11:04:30.616Z,6156.00
2018-05-23T11:05:30.528Z,6644.00
2018-05-23T11:06:30.528Z,7244.00
2018-05-23T11:07:30.561Z,8872.00
2018-05-23T11:08:30.567Z,7576.00
2018-05-23T11:09:30.671Z,6836.00
2018-05-23T11:10:30.713Z,6280.00
2018-05-23T11:11:30.591Z,6844.00
2018-05-23T11:12:30.618Z,7376.00
2018-05-23T11:13:30.628Z,7272.00
2018-05-23T11:14:30.740Z,6992.00
2018-05-23T11:15:30.668Z,6964.00
2018-05-23T11:16:30.676Z,8388.00
2018-05-23T11:17:30.671Z,7508.00
2018-05-23T11:18:30.704Z,7596.00
2018-05-23T11:19:30.821Z,8024.00
2018-05-23T11:20:30.736Z,7160.00
2018-05-23T11:21:30.740Z,7432.00
2018-05-23T11:22:30.740Z,7688.00
2018-05-23T11:23:30.756Z,8528.00
2018-05-23T11:24:30.872Z,8124.00
2018-05-23T11:25:30.780Z,7388.00
2018-05-23T11:26:30.797Z,7108.00
2018-05-23T11:27:30.792Z,7144.00
2018-05-23T11:28:30.817Z,8072.00
2018-05-23T11:29:30.917Z,9160.00
2018-05-23T11:30:30.851Z,7720.00
2018-05-23T11:31:30.858Z,8180.00
2018-05-23T11:32:30.870Z,8160.00
2018-05-23T11:33:30.883Z,8348.00
2018-05-23T11:34:30.984Z,6928.00
2018-05-23T11:35:30.920Z,6820.00
2018-05-23T11:36:30.908Z,6672.00
2018-05-23T11:37:30.930Z,7480.00
2018-05-23T11:38:30.935Z,7984.00
2018-05-23T11:39:31.121Z,8480.00
2018-05-23T11:40:30.979Z,8548.00
2018-05-23T11:41:30.993Z,7616.00
2018-05-23T11:42:30.986Z,7856.00
2018-05-23T11:43:31.000Z,8036.00
2018-05-23T11:44:31.135Z,7444.00
2018-05-23T11:45:31.040Z,6712.00
2018-05-23T11:46:31.101Z,6672.00
2018-05-23T11:47:31.067Z,6724.00
2018-05-23T11:48:31.072Z,6592.00
2018-05-23T11:49:31.225Z,6588.00
2018-05-23T11:50:31.098Z,6604.00
2018-05-23T11:51:31.118Z,6824.00
2018-05-23T11:52:31.128Z,7088.00
2018-05-23T11:53:31.128Z,7228.00
2018-05-23T11:54:31.301Z,7400.00
2018-05-23T11:55:31.166Z,7700.00
2018-05-23T11:56:31.303Z,7824.00
2018-05-23T11:57:31.204Z,7656.00
2018-05-23T11:58:31.205Z,7620.00
2018-05-23T11:59:31.387Z,7680.00
2018-05-23T12:00:31.229Z,7732.00
2018-05-23T12:01:31.244Z,7772.00
2018-05-23T12:02:31.386Z,7724.00
2018-05-23T12:03:31.280Z,7688.00
2018-05-23T12:04:31.453Z,7728.00
2018-05-23T12:05:31.309Z,7900.00
2018-05-23T12:06:31.445Z,8188.00
2018-05-23T12:07:31.325Z,8428.00
2018-05-23T12:08:31.366Z,7996.00
2018-05-23T12:09:31.467Z,7704.00
2018-05-23T12:10:31.479Z,6712.00
2018-05-23T12:11:31.397Z,7532.00
2018-05-23T12:12:31.419Z,7216.00
2018-05-23T12:13:31.425Z,6192.00
2018-05-23T12:14:31.659Z,8636.00
2018-05-23T12:15:31.464Z,9160.00
2018-05-23T12:16:31.472Z,7380.00
2018-05-23T12:17:31.473Z,8852.00
2018-05-23T12:18:31.502Z,9240.00
2018-05-23T12:19:31.684Z,8872.00
2018-05-23T12:20:31.551Z,8536.00
2018-05-23T12:21:31.537Z,8000.00
2018-05-23T12:22:31.573Z,8544.00
2018-05-23T12:23:31.595Z,8584.00
2018-05-23T12:24:31.707Z,7872.00
2018-05-23T12:25:31.602Z,8096.00
2018-05-23T12:26:31.642Z,9104.00
2018-05-23T12:27:31.627Z,9280.00
2018-05-23T12:28:31.646Z,9264.00
2018-05-23T12:29:31.783Z,9688.00
2018-05-23T12:30:31.683Z,10028.00
2018-05-23T12:31:31.698Z,10252.00
2018-05-23T12:32:31.719Z,11968.00
2018-05-23T12:33:31.728Z,13180.00
2018-05-23T12:34:31.881Z,14844.00
2018-05-23T12:35:31.775Z,18112.00
2018-05-23T12:36:31.789Z,28544.00
2018-05-23T12:37:31.775Z,46592.00
2018-05-23T12:38:31.811Z,26752.00
2018-05-23T12:39:31.913Z,22720.00
2018-05-23T12:40:31.854Z,17216.00
2018-05-23T12:41:31.861Z,15848.00
2018-05-23T12:42:31.886Z,15900.00
2018-05-23T12:43:31.892Z,16352.00
2018-05-23T12:44:32.004Z,15852.00
2018-05-23T12:45:31.908Z,16320.00
2018-05-23T12:46:31.956Z,17216.00
2018-05-23T12:47:31.952Z,18880.00
2018-05-23T12:48:31.969Z,20320.00
2018-05-23T12:49:32.091Z,21568.00
2018-05-23T12:50:32.024Z,21056.00
2018-05-23T12:51:32.031Z,20960.00
2018-05-23T12:52:32.034Z,21792.00
2018-05-23T12:53:32.038Z,25216.00
2018-05-23T12:54:32.277Z,23328.00
2018-05-23T12:55:32.098Z,24512.00
2018-05-23T12:56:32.100Z,37600.00
2018-05-23T12:57:32.197Z,46080.00