createdAt,value
2023-04-05T00:05:36.456Z,17.63
2023-04-05T00:11:39.978Z,16.75
2023-04-05T00:17:44.870Z,14.77
2023-04-05T00:23:49.025Z,16.63
2023-04-05T00:29:52.455Z,16.92
2023-04-05T00:35:57.343Z,24.58
2023-04-05T00:42:01.319Z,20.20
2023-04-05T00:48:05.710Z,24.55
2023-04-05T00:54:11.725Z,25.48
2023-04-05T01:00:16.064Z,23.35
2023-04-05T01:06:24.566Z,26.17
2023-04-05T01:12:32.217Z,20.70
2023-04-05T01:18:36.556Z,20.35
2023-04-05T01:24:46.887Z,18.05
2023-04-05T01:30:54.158Z,15.93
2023-04-05T01:36:58.379Z,19.92
2023-04-05T01:43:03.342Z,18.90
2023-04-05T01:49:08.194Z,19.48
2023-04-05T01:55:12.140Z,21.13
2023-04-05T02:01:15.732Z,19.13
2023-04-05T02:07:20.560Z,23.13
2023-04-05T02:13:24.329Z,20.95
2023-04-05T02:19:29.905Z,19.77
2023-04-05T02:25:34.965Z,19.83
2023-04-05T02:31:38.817Z,21.90
2023-04-05T02:37:42.900Z,21.88
2023-04-05T02:43:47.646Z,20.65
2023-04-05T02:49:51.376Z,20.35
2023-04-05T02:55:55.391Z,24.63
2023-04-05T03:02:00.256Z,20.95
2023-04-05T03:08:03.723Z,23.50
2023-04-05T03:14:07.231Z,22.85
2023-04-05T03:20:12.758Z,20.88
2023-04-05T03:26:17.274Z,22.00
2023-04-05T03:32:20.658Z,21.33
2023-04-05T03:38:25.861Z,20.45
2023-04-05T03:44:29.738Z,19.73
2023-04-05T03:50:33.318Z,22.45
2023-04-05T03:56:38.311Z,22.52
2023-04-05T04:02:44.670Z,23.80
2023-04-05T04:08:48.082Z,20.17
2023-04-05T04:14:52.883Z,25.08
2023-04-05T04:20:56.960Z,21.13
2023-04-05T04:27:00.353Z,22.65
2023-04-05T04:33:08.271Z,21.73
2023-04-05T04:39:14.018Z,26.10
2023-04-05T04:45:18.070Z,24.27
2023-04-05T04:51:22.816Z,25.13
2023-04-05T04:57:27.211Z,26.63
2023-04-05T05:03:30.623Z,25.05
2023-04-05T05:09:35.416Z,26.20
2023-04-05T05:15:42.409Z,34.28
2023-04-05T05:21:46.389Z,35.28
2023-04-05T05:27:51.637Z,47.72
2023-04-05T05:33:55.092Z,34.97
2023-04-05T05:39:59.139Z,52.13
2023-04-05T05:46:04.319Z,40.10
2023-04-05T05:52:07.745Z,41.55
2023-04-05T05:58:12.313Z,38.28
2023-04-05T06:04:17.583Z,45.15
2023-04-05T06:10:21.271Z,49.33
2023-04-05T06:16:25.024Z,49.78
2023-04-05T06:22:30.685Z,48.03
2023-04-05T06:28:34.247Z,44.75
2023-04-05T06:34:37.815Z,43.70
2023-04-05T06:40:42.820Z,47.75
2023-04-05T06:46:46.823Z,54.10
2023-04-05T06:52:50.389Z,45.47
2023-04-05T06:58:55.802Z,58.80
2023-04-05T07:05:05.874Z,62.67
2023-04-05T07:11:09.506Z,63.03
2023-04-05T07:17:14.546Z,54.70
2023-04-05T07:23:18.296Z,50.65
2023-04-05T07:29:21.901Z,43.42
2023-04-05T07:35:26.997Z,34.33
2023-04-05T07:41:33.023Z,32.92
2023-04-05T07:47:36.604Z,28.25
2023-04-05T07:53:41.493Z,25.90
2023-04-05T07:59:44.897Z,30.00
2023-04-05T08:05:48.344Z,35.13
2023-04-05T08:11:53.234Z,33.17
2023-04-05T08:17:56.717Z,26.83
2023-04-05T08:24:00.250Z,28.63
2023-04-05T08:30:06.300Z,25.05
2023-04-05T08:36:10.870Z,21.42
2023-04-05T08:42:17.703Z,19.05
2023-04-05T08:48:23.133Z,18.13
2023-04-05T08:54:26.532Z,17.42
2023-04-05T09:00:30.522Z,21.13
2023-04-05T09:06:35.614Z,16.35
2023-04-05T09:12:40.370Z,13.10
2023-04-05T09:18:44.332Z,13.73
2023-04-05T09:24:49.182Z,11.43
2023-04-05T09:30:52.641Z,13.18
2023-04-05T09:36:56.144Z,11.35
2023-04-05T09:43:00.914Z,12.88
2023-04-05T09:49:06.640Z,11.52
2023-04-05T09:55:10.803Z,10.45
2023-04-05T10:01:17.422Z,10.43
2023-04-05T10:07:21.614Z,11.98
2023-04-05T10:13:25.530Z,12.07
2023-04-05T10:19:34.924Z,10.00
2023-04-05T10:25:46.043Z,10.95
2023-04-05T10:31:53.135Z,12.07
2023-04-05T10:38:06.081Z,11.35
2023-04-05T10:44:25.064Z,10.40
2023-04-05T10:50:30.072Z,13.43
2023-04-05T10:56:35.153Z,10.27
2023-04-05T11:02:39.043Z,12.38
2023-04-05T11:08:43.617Z,13.75
2023-04-05T11:14:48.503Z,13.00
2023-04-05T11:20:56.096Z,12.65
2023-04-05T11:26:59.694Z,11.35
2023-04-05T11:33:09.826Z,11.35
2023-04-05T11:39:28.942Z,11.48
2023-04-05T11:45:33.140Z,11.13
2023-04-05T11:51:38.227Z,10.77
2023-04-05T11:57:41.996Z,10.93
2023-04-05T12:03:45.672Z,10.68
2023-04-05T12:10:03.560Z,12.13
2023-04-05T12:16:08.417Z,10.65
2023-04-05T12:22:11.996Z,11.18
2023-04-05T12:28:17.350Z,9.93
2023-04-05T12:34:25.910Z,9.27
2023-04-05T12:40:30.958Z,11.27
2023-04-05T12:46:42.133Z,13.95
2023-04-05T12:52:58.180Z,9.38
2023-04-05T12:59:01.862Z,11.20
2023-04-05T13:05:07.255Z,8.13
2023-04-05T13:11:10.789Z,10.75
2023-04-05T13:17:14.230Z,13.25
2023-04-05T13:23:19.032Z,9.63
2023-04-05T13:29:22.463Z,11.55
2023-04-05T13:35:26.033Z,9.15
2023-04-05T13:41:30.929Z,7.38
2023-04-05T13:47:34.567Z,10.63
2023-04-05T13:53:38.007Z,11.95
2023-04-05T13:59:43.277Z,10.88
2023-04-05T14:05:49.149Z,13.18
2023-04-05T14:11:53.895Z,13.27
2023-04-05T14:17:58.815Z,12.13
2023-04-05T14:24:02.364Z,10.82
2023-04-05T14:30:06.318Z,9.73
2023-04-05T14:36:11.382Z,11.55
2023-04-05T14:42:14.879Z,11.90
2023-04-05T14:48:18.345Z,10.20
2023-04-05T14:54:23.169Z,7.68
2023-04-05T15:00:26.656Z,7.63
2023-04-05T15:06:30.326Z,7.72
2023-04-05T15:12:35.248Z,9.02
2023-04-05T15:18:38.824Z,8.93
2023-04-05T15:24:42.888Z,7.65
2023-04-05T15:30:47.705Z,8.18
2023-04-05T15:36:51.535Z,6.70
2023-04-05T15:42:56.489Z,5.13
2023-04-05T15:49:01.702Z,9.35
2023-04-05T15:55:05.943Z,9.38
2023-04-05T16:01:09.683Z,9.52
2023-04-05T16:07:14.715Z,11.52
2023-04-05T16:13:18.150Z,12.02
2023-04-05T16:19:24.418Z,9.75
2023-04-05T16:25:29.252Z,13.73
2023-04-05T16:31:33.018Z,12.48
2023-04-05T16:37:37.033Z,14.25
2023-04-05T16:43:41.923Z,15.02
2023-04-05T16:49:45.437Z,10.25
2023-04-05T16:55:48.944Z,10.40
2023-04-05T17:01:53.772Z,15.35
2023-04-05T17:07:57.325Z,14.45
2023-04-05T17:14:01.044Z,13.18
2023-04-05T17:20:06.323Z,15.45
2023-04-05T17:26:09.783Z,13.32
2023-04-05T17:32:13.269Z,13.27
2023-04-05T17:38:18.189Z,14.80
2023-04-05T17:44:21.713Z,14.27
2023-04-05T17:50:25.309Z,13.65
2023-04-05T17:56:30.721Z,13.95
2023-04-05T18:02:37.150Z,12.43
2023-04-05T18:08:40.900Z,16.33
2023-04-05T18:14:45.857Z,14.77
2023-04-05T18:20:51.550Z,15.95
2023-04-05T18:26:55.126Z,20.65
2023-04-05T18:33:00.186Z,19.05
2023-04-05T18:39:03.936Z,15.90
2023-04-05T18:45:07.925Z,25.63
2023-04-05T18:51:12.905Z,29.45
2023-04-05T18:57:16.551Z,30.23
2023-04-05T19:03:20.241Z,30.27
2023-04-05T19:09:26.354Z,33.40
2023-04-05T19:15:29.785Z,31.45
2023-04-05T19:21:33.357Z,29.15
2023-04-05T19:27:38.196Z,35.45
2023-04-05T19:33:41.644Z,28.60
2023-04-05T19:39:45.777Z,30.10
2023-04-05T19:45:51.832Z,30.67
2023-04-05T19:51:56.259Z,29.98
2023-04-05T19:58:00.085Z,28.80
2023-04-05T20:04:12.271Z,29.70
2023-04-05T20:10:17.264Z,29.65
2023-04-05T20:16:25.202Z,28.42
2023-04-05T20:22:30.341Z,34.92
2023-04-05T20:28:38.819Z,31.45
2023-04-05T20:34:43.922Z,32.40
2023-04-05T20:40:48.895Z,28.65
2023-04-05T20:46:53.969Z,30.75
2023-04-05T20:52:57.722Z,34.83
2023-04-05T20:59:02.627Z,32.08
2023-04-05T21:05:06.323Z,33.35
2023-04-05T21:11:11.764Z,33.95
2023-04-05T21:17:16.666Z,37.28
2023-04-05T21:23:21.410Z,34.17
2023-04-05T21:29:24.974Z,34.22
2023-04-05T21:35:29.775Z,31.58
2023-04-05T21:41:33.244Z,29.98
2023-04-05T21:47:36.804Z,29.63
2023-04-05T21:53:41.626Z,34.08
2023-04-05T21:59:45.144Z,34.28
2023-04-05T22:05:48.647Z,34.97
2023-04-05T22:11:53.478Z,29.90
2023-04-05T22:17:57.102Z,32.13
2023-04-05T22:24:00.830Z,31.55
2023-04-05T22:30:08.070Z,32.85
2023-04-05T22:36:12.005Z,32.67
2023-04-05T22:42:15.788Z,30.83
2023-04-05T22:48:20.773Z,35.00
2023-04-05T22:54:24.260Z,34.85
2023-04-05T23:00:28.094Z,34.00
2023-04-05T23:06:33.044Z,35.28
2023-04-05T23:12:36.739Z,34.20
2023-04-05T23:18:41.298Z,32.50
2023-04-05T23:24:46.156Z,33.17
2023-04-05T23:30:49.604Z,29.55
2023-04-05T23:36:53.079Z,29.85
2023-04-05T23:42:57.880Z,31.02
2023-04-05T23:49:01.832Z,33.97
2023-04-05T23:55:05.673Z,34.13
