createdAt,value
2023-04-30T00:01:00.620Z,98516.19
2023-04-30T00:03:27.721Z,98515.59
2023-04-30T00:05:54.906Z,98514.00
2023-04-30T00:08:22.121Z,98513.78
2023-04-30T00:10:49.278Z,98518.31
2023-04-30T00:13:16.497Z,98525.16
2023-04-30T00:15:43.601Z,98526.03
2023-04-30T00:18:10.868Z,98525.84
2023-04-30T00:20:37.923Z,98528.81
2023-04-30T00:23:04.985Z,98528.63
2023-04-30T00:25:32.060Z,98526.88
2023-04-30T00:27:59.473Z,98525.78
2023-04-30T00:30:26.518Z,98537.59
2023-04-30T00:32:53.637Z,98533.81
2023-04-30T00:35:20.858Z,98521.94
2023-04-30T00:37:47.874Z,98528.22
2023-04-30T00:40:15.134Z,98528.38
2023-04-30T00:42:42.191Z,98528.34
2023-04-30T00:45:09.819Z,98533.91
2023-04-30T00:47:37.095Z,98534.72
2023-04-30T00:50:04.480Z,98530.03
2023-04-30T00:52:31.762Z,98533.44
2023-04-30T00:54:59.188Z,98534.03
2023-04-30T00:57:27.350Z,98534.81
2023-04-30T00:59:55.741Z,98539.78
2023-04-30T01:02:23.745Z,98540.47
2023-04-30T01:04:52.136Z,98540.06
2023-04-30T01:07:19.369Z,98542.75
2023-04-30T01:09:46.466Z,98537.91
2023-04-30T01:12:29.879Z,98534.97
2023-04-30T01:15:05.035Z,98545.28
2023-04-30T01:17:56.477Z,98541.25
2023-04-30T01:20:26.723Z,98541.22
2023-04-30T01:23:32.895Z,98543.97
2023-04-30T01:26:24.649Z,98545.56
2023-04-30T01:28:54.663Z,98549.25
2023-04-30T01:31:24.723Z,98547.53
2023-04-30T01:33:51.803Z,98533.75
2023-04-30T01:36:49.133Z,98533.97
2023-04-30T01:40:15.220Z,98532.97
2023-04-30T01:43:10.593Z,98538.16
2023-04-30T01:46:04.965Z,98537.22
2023-04-30T01:48:45.555Z,98534.16
2023-04-30T01:51:21.950Z,98538.97
2023-04-30T01:53:49.373Z,98536.91
2023-04-30T01:56:32.690Z,98536.34
2023-04-30T01:59:01.895Z,98530.31
2023-04-30T02:01:32.075Z,98522.59
2023-04-30T02:04:00.369Z,98524.09
2023-04-30T02:06:29.666Z,98530.94
2023-04-30T02:09:02.898Z,98531.56
2023-04-30T02:11:30.522Z,98534.59
2023-04-30T02:13:57.848Z,98527.03
2023-04-30T02:16:25.137Z,98522.56
2023-04-30T02:18:52.576Z,98528.44
2023-04-30T02:21:19.915Z,98529.94
2023-04-30T02:23:47.731Z,98535.88
2023-04-30T02:26:14.809Z,98526.19
2023-04-30T02:28:42.532Z,98524.06
2023-04-30T02:31:10.678Z,98526.13
2023-04-30T02:33:37.723Z,98518.16
2023-04-30T02:36:05.564Z,98512.94
2023-04-30T02:38:32.592Z,98517.28
2023-04-30T02:40:59.618Z,98523.31
2023-04-30T02:43:26.622Z,98523.31
2023-04-30T02:45:54.335Z,98517.16
2023-04-30T02:48:22.736Z,98533.22
2023-04-30T02:50:49.736Z,98526.88
2023-04-30T02:53:16.871Z,98526.47
2023-04-30T02:55:43.940Z,98517.63
2023-04-30T02:58:11.011Z,98523.03
2023-04-30T03:00:38.152Z,98520.59
2023-04-30T03:03:05.384Z,98516.09
2023-04-30T03:05:32.511Z,98522.78
2023-04-30T03:07:59.468Z,98516.63
2023-04-30T03:10:26.474Z,98523.63
2023-04-30T03:12:54.230Z,98532.25
2023-04-30T03:15:21.313Z,98528.56
2023-04-30T03:17:48.469Z,98533.38
2023-04-30T03:20:15.987Z,98535.41
2023-04-30T03:22:43.154Z,98531.41
2023-04-30T03:25:11.643Z,98530.44
2023-04-30T03:27:38.811Z,98532.81
2023-04-30T03:30:07.324Z,98527.97
2023-04-30T03:32:34.451Z,98533.50
2023-04-30T03:35:01.504Z,98524.22
2023-04-30T03:37:29.166Z,98524.94
2023-04-30T03:39:56.370Z,98519.66
2023-04-30T03:42:23.860Z,98517.28
2023-04-30T03:44:50.886Z,98514.22
2023-04-30T03:47:18.064Z,98507.50
2023-04-30T03:49:45.163Z,98512.19
2023-04-30T03:52:12.200Z,98515.56
2023-04-30T03:54:39.528Z,98514.25
2023-04-30T03:57:07.979Z,98516.31
2023-04-30T03:59:35.203Z,98515.34
2023-04-30T04:02:02.548Z,98516.25
2023-04-30T04:04:30.356Z,98521.19
2023-04-30T04:06:57.487Z,98521.22
2023-04-30T04:09:24.641Z,98518.78
2023-04-30T04:11:51.995Z,98514.91
2023-04-30T04:14:19.010Z,98517.13
2023-04-30T04:16:46.938Z,98518.25
2023-04-30T04:19:14.282Z,98526.06
2023-04-30T04:21:41.562Z,98527.56
2023-04-30T04:24:14.617Z,98534.09
2023-04-30T04:26:42.778Z,98536.66
2023-04-30T04:29:12.279Z,98542.72
2023-04-30T04:31:42.257Z,98528.94
2023-04-30T04:34:11.665Z,98544.97
2023-04-30T04:36:39.707Z,98539.19
2023-04-30T04:39:07.109Z,98545.69
2023-04-30T04:41:38.294Z,98543.91
2023-04-30T04:44:06.470Z,98550.06
2023-04-30T04:46:44.532Z,98544.19
2023-04-30T04:49:12.733Z,98552.84
2023-04-30T04:51:39.852Z,98549.66
2023-04-30T04:54:07.469Z,98555.34
2023-04-30T04:56:34.571Z,98557.31
2023-04-30T04:59:01.733Z,98541.97
2023-04-30T05:01:29.602Z,98550.13
2023-04-30T05:03:56.895Z,98545.53
2023-04-30T05:06:23.986Z,98553.09
2023-04-30T05:08:51.068Z,98542.31
2023-04-30T05:11:18.254Z,98545.84
2023-04-30T05:13:48.907Z,98544.19
2023-04-30T05:16:16.461Z,98541.28
2023-04-30T05:18:43.683Z,98548.88
2023-04-30T05:21:10.784Z,98544.19
2023-04-30T05:23:38.376Z,98545.72
2023-04-30T05:26:05.567Z,98542.31
2023-04-30T05:28:33.892Z,98545.94
2023-04-30T05:31:01.350Z,98546.53
2023-04-30T05:33:28.351Z,98551.63
2023-04-30T05:35:55.588Z,98555.53
2023-04-30T05:38:23.188Z,98557.31
2023-04-30T05:40:50.216Z,98565.28
2023-04-30T05:43:17.167Z,98560.09
2023-04-30T05:45:44.307Z,98562.25
2023-04-30T05:48:11.509Z,98558.44
2023-04-30T05:50:38.571Z,98561.16
2023-04-30T05:53:05.765Z,98562.94
2023-04-30T05:55:33.153Z,98564.53
2023-04-30T05:58:00.204Z,98560.84
2023-04-30T06:00:27.217Z,98552.28
2023-04-30T06:02:54.393Z,98565.09
2023-04-30T06:05:21.765Z,98549.59
2023-04-30T06:07:48.810Z,98556.16
2023-04-30T06:10:15.970Z,98552.25
2023-04-30T06:12:43.003Z,98552.72
2023-04-30T06:15:10.432Z,98553.34
2023-04-30T06:17:37.731Z,98559.97
2023-04-30T06:20:07.209Z,98559.16
2023-04-30T06:22:34.780Z,98551.63
2023-04-30T06:25:03.600Z,98557.34
2023-04-30T06:27:32.472Z,98564.38
2023-04-30T06:30:01.081Z,98568.69
2023-04-30T06:32:28.365Z,98560.66
2023-04-30T06:34:56.087Z,98566.28
2023-04-30T06:37:23.377Z,98568.75
2023-04-30T06:39:51.614Z,98564.69
2023-04-30T06:42:18.711Z,98572.50
2023-04-30T06:44:47.236Z,98565.91
2023-04-30T06:47:14.439Z,98566.19
2023-04-30T06:49:41.692Z,98568.47
2023-04-30T06:52:11.147Z,98559.50
2023-04-30T06:54:38.177Z,98561.16
2023-04-30T06:57:05.777Z,98573.88
2023-04-30T06:59:33.151Z,98568.34
2023-04-30T07:02:00.215Z,98569.97
2023-04-30T07:04:27.879Z,98565.38
2023-04-30T07:06:54.872Z,98567.63
2023-04-30T07:09:21.938Z,98564.31
2023-04-30T07:11:49.239Z,98559.94
2023-04-30T07:14:16.243Z,98563.59
2023-04-30T07:16:43.423Z,98557.47
2023-04-30T07:19:10.586Z,98563.75
2023-04-30T07:21:37.654Z,98555.88
2023-04-30T07:24:05.527Z,98547.84
2023-04-30T07:26:32.538Z,98556.84
2023-04-30T07:28:59.634Z,98556.66
2023-04-30T07:31:27.062Z,98547.97
2023-04-30T07:33:55.487Z,98543.84
2023-04-30T07:36:23.142Z,98543.31
2023-04-30T07:38:50.319Z,98546.53
2023-04-30T07:41:17.332Z,98556.00
2023-04-30T07:43:44.662Z,98546.28
2023-04-30T07:46:12.111Z,98541.69
2023-04-30T07:48:39.186Z,98541.34
2023-04-30T07:51:06.268Z,98533.09
2023-04-30T07:53:33.560Z,98534.84
2023-04-30T07:56:02.189Z,98543.69
2023-04-30T07:58:29.302Z,98540.78
2023-04-30T08:00:56.497Z,98534.72
2023-04-30T08:03:23.583Z,98547.38
2023-04-30T08:05:52.101Z,98533.00
2023-04-30T08:08:19.199Z,98543.19
2023-04-30T08:10:46.493Z,98535.34
2023-04-30T08:13:13.573Z,98536.81
2023-04-30T08:15:41.084Z,98536.25
2023-04-30T08:18:09.894Z,98526.81
2023-04-30T08:20:38.549Z,98534.66
2023-04-30T08:23:06.135Z,98538.38
2023-04-30T08:25:33.207Z,98531.34
2023-04-30T08:28:00.308Z,98525.50
2023-04-30T08:30:27.644Z,98531.69
2023-04-30T08:32:57.503Z,98522.31
2023-04-30T08:35:26.331Z,98538.19
2023-04-30T08:37:54.108Z,98527.38
2023-04-30T08:40:23.504Z,98547.13
2023-04-30T08:43:06.692Z,98532.91
2023-04-30T08:45:35.222Z,98535.56
2023-04-30T08:48:04.726Z,98539.09
2023-04-30T08:50:32.459Z,98539.19
2023-04-30T08:53:01.043Z,98535.94
2023-04-30T08:55:28.412Z,98537.09
2023-04-30T08:57:55.542Z,98542.34
2023-04-30T09:00:22.725Z,98543.25
2023-04-30T09:02:50.604Z,98546.88
2023-04-30T09:05:17.677Z,98542.56
2023-04-30T09:10:19.925Z,98546.66
2023-04-30T09:13:04.949Z,98539.94
2023-04-30T09:15:34.155Z,98545.84
2023-04-30T09:18:17.702Z,98533.31
2023-04-30T09:21:01.941Z,98536.91
2023-04-30T09:23:30.427Z,98534.56
2023-04-30T09:25:57.804Z,98539.91
2023-04-30T09:28:26.675Z,98530.84
2023-04-30T09:30:56.996Z,98538.47
2023-04-30T09:33:24.167Z,98533.34
2023-04-30T09:35:51.284Z,98540.75
2023-04-30T09:38:30.686Z,98542.84
2023-04-30T09:41:00.445Z,98536.38
2023-04-30T09:43:31.619Z,98539.00
2023-04-30T09:46:00.495Z,98537.25
2023-04-30T09:48:28.669Z,98541.88
2023-04-30T09:50:55.862Z,98529.59
2023-04-30T09:53:24.279Z,98535.59
2023-04-30T09:55:52.570Z,98534.19
2023-04-30T09:58:20.508Z,98538.22
2023-04-30T10:00:49.633Z,98529.19
2023-04-30T10:03:17.228Z,98535.00
2023-04-30T10:05:47.603Z,98525.06
2023-04-30T10:08:27.820Z,98534.13
2023-04-30T10:11:03.951Z,98527.25
2023-04-30T10:13:50.019Z,98518.53
2023-04-30T10:16:46.143Z,98514.28
2023-04-30T10:19:24.517Z,98527.22
2023-04-30T10:21:52.401Z,98520.81
2023-04-30T10:24:24.630Z,98523.94
2023-04-30T10:26:54.732Z,98518.75
2023-04-30T10:29:25.951Z,98512.72
2023-04-30T10:31:54.334Z,98519.66
2023-04-30T10:34:54.084Z,98508.88
2023-04-30T10:37:29.633Z,98518.03
2023-04-30T10:40:02.225Z,98510.16
2023-04-30T10:42:33.708Z,98514.66
2023-04-30T10:45:08.728Z,98508.00
2023-04-30T10:47:37.845Z,98509.69
2023-04-30T10:50:10.432Z,98504.16
2023-04-30T10:52:47.595Z,98513.53
2023-04-30T10:55:26.110Z,98508.41
2023-04-30T10:57:58.936Z,98507.91
2023-04-30T11:00:30.818Z,98494.47
2023-04-30T11:03:04.269Z,98491.03
2023-04-30T11:05:41.791Z,98498.50
2023-04-30T11:08:14.765Z,98493.44
2023-04-30T11:11:06.192Z,98490.88
2023-04-30T11:13:48.435Z,98497.25
2023-04-30T11:16:20.353Z,98497.91
2023-04-30T11:19:11.918Z,98497.41
2023-04-30T11:22:06.297Z,98506.94
2023-04-30T11:25:07.548Z,98504.56
2023-04-30T11:27:47.985Z,98496.38
2023-04-30T11:30:18.255Z,98488.22
2023-04-30T11:32:49.942Z,98494.09
2023-04-30T11:35:59.560Z,98496.06
2023-04-30T11:39:05.921Z,98505.69
2023-04-30T11:41:48.845Z,98500.47
2023-04-30T11:44:33.060Z,98496.22
2023-04-30T11:47:40.808Z,98487.44
2023-04-30T11:50:47.049Z,98488.91
2023-04-30T11:53:26.032Z,98478.97
2023-04-30T11:56:00.540Z,98477.53
2023-04-30T11:58:38.255Z,98480.03
2023-04-30T12:01:15.282Z,98464.22
2023-04-30T12:03:49.069Z,98463.50
2023-04-30T12:06:30.145Z,98466.09
2023-04-30T12:09:06.245Z,98446.56
2023-04-30T12:11:38.545Z,98463.63
2023-04-30T12:14:08.033Z,98459.66
2023-04-30T12:16:49.495Z,98461.00
2023-04-30T12:19:18.873Z,98455.78
2023-04-30T12:21:47.560Z,98442.44
2023-04-30T12:24:17.684Z,98441.72
2023-04-30T12:26:45.832Z,98449.13
2023-04-30T12:29:18.960Z,98437.47
2023-04-30T12:31:49.792Z,98451.50
2023-04-30T12:34:18.568Z,98448.25
2023-04-30T12:36:45.834Z,98455.31
2023-04-30T12:39:18.165Z,98456.22
2023-04-30T12:41:48.502Z,98446.69
2023-04-30T12:44:27.746Z,98440.97
2023-04-30T12:46:57.811Z,98438.72
2023-04-30T12:49:27.491Z,98433.53
2023-04-30T13:03:10.473Z,98436.00
2023-04-30T13:05:37.969Z,98432.97
2023-04-30T13:08:06.498Z,98426.91
2023-04-30T13:10:36.841Z,98417.44
2023-04-30T13:13:03.932Z,98412.88
2023-04-30T13:15:31.122Z,98413.63
2023-04-30T13:21:25.020Z,98420.41
2023-04-30T13:23:54.048Z,98414.22
2023-04-30T13:26:23.484Z,98410.31
2023-04-30T13:28:51.228Z,98410.06
2023-04-30T13:31:18.811Z,98409.66
2023-04-30T13:33:46.115Z,98406.47
2023-04-30T13:36:13.308Z,98409.88
2023-04-30T13:38:40.809Z,98400.47
2023-04-30T13:41:07.998Z,98396.75
2023-04-30T13:43:35.134Z,98390.81
2023-04-30T13:46:02.207Z,98383.97
2023-04-30T13:48:29.350Z,98378.03
2023-04-30T13:50:57.690Z,98363.25
2023-04-30T13:53:25.039Z,98369.97
2023-04-30T13:55:52.895Z,98384.53
2023-04-30T13:58:20.134Z,98379.13
2023-04-30T14:00:49.806Z,98374.47
2023-04-30T14:03:20.221Z,98372.81
2023-04-30T14:05:49.956Z,98373.31
2023-04-30T14:08:17.068Z,98383.72
2023-04-30T14:10:50.085Z,98378.16
2023-04-30T14:13:20.124Z,98377.16
2023-04-30T14:15:48.778Z,98378.44
2023-04-30T14:18:16.262Z,98379.22
2023-04-30T14:20:45.283Z,98377.59
2023-04-30T14:23:12.732Z,98376.78
2023-04-30T14:25:40.394Z,98380.38
2023-04-30T14:28:07.771Z,98367.41
2023-04-30T14:30:34.919Z,98367.94
2023-04-30T14:33:02.024Z,98366.88
2023-04-30T14:35:29.112Z,98366.25
2023-04-30T14:37:56.398Z,98362.78
2023-04-30T14:40:23.562Z,98359.06
2023-04-30T14:42:50.808Z,98353.38
2023-04-30T14:45:18.137Z,98348.69
2023-04-30T14:47:45.252Z,98340.56
2023-04-30T14:50:12.524Z,98339.31
2023-04-30T14:52:40.586Z,98331.69
2023-04-30T14:55:08.250Z,98330.78
2023-04-30T14:57:36.460Z,98338.34
2023-04-30T15:00:04.748Z,98325.59
2023-04-30T15:02:31.874Z,98325.31
2023-04-30T15:04:58.934Z,98311.78
2023-04-30T15:07:25.893Z,98325.63
2023-04-30T15:09:53.142Z,98328.94
2023-04-30T15:12:22.328Z,98332.38
2023-04-30T15:14:49.441Z,98328.22
2023-04-30T15:17:16.485Z,98326.78
2023-04-30T15:19:43.913Z,98323.81
2023-04-30T15:22:11.013Z,98319.44
2023-04-30T15:24:38.362Z,98314.06
2023-04-30T15:27:05.344Z,98316.13
2023-04-30T15:29:32.305Z,98306.78
2023-04-30T15:31:59.842Z,98317.81
2023-04-30T15:34:27.058Z,98316.53
2023-04-30T15:36:54.362Z,98310.19
2023-04-30T15:39:21.830Z,98313.97
2023-04-30T15:41:48.922Z,98305.31
2023-04-30T15:44:16.196Z,98302.16
2023-04-30T15:46:43.305Z,98295.81
2023-04-30T15:49:10.532Z,98295.31
2023-04-30T15:51:38.499Z,98301.44
2023-04-30T15:54:07.383Z,98293.41
2023-04-30T15:56:35.797Z,98297.50
2023-04-30T15:59:02.789Z,98285.84
2023-04-30T16:01:29.846Z,98292.13
2023-04-30T16:03:57.018Z,98293.69
2023-04-30T16:06:24.656Z,98292.63
2023-04-30T16:08:52.275Z,98296.69
2023-04-30T16:11:22.617Z,98301.56
2023-04-30T16:13:51.431Z,98296.88
2023-04-30T16:16:18.720Z,98292.63
2023-04-30T16:18:45.786Z,98287.25
2023-04-30T16:21:12.843Z,98286.94
2023-04-30T16:23:40.653Z,98279.59
2023-04-30T16:26:07.866Z,98271.44
2023-04-30T16:28:37.969Z,98277.31
2023-04-30T16:31:05.389Z,98272.47
2023-04-30T16:33:32.513Z,98273.44
2023-04-30T16:35:59.772Z,98270.03
2023-04-30T16:38:26.831Z,98275.81
2023-04-30T16:40:54.410Z,98273.25
2023-04-30T16:43:21.454Z,98272.41
2023-04-30T16:45:49.994Z,98265.88
2023-04-30T16:48:17.635Z,98268.03
2023-04-30T16:50:44.835Z,98266.19
2023-04-30T16:53:11.899Z,98263.75
2023-04-30T16:55:39.070Z,98259.88
2023-04-30T16:58:06.337Z,98267.91
2023-04-30T17:00:33.619Z,98255.38
2023-04-30T17:03:00.712Z,98260.44
2023-04-30T17:05:27.825Z,98262.31
2023-04-30T17:07:55.128Z,98258.06
2023-04-30T17:10:22.415Z,98255.75
2023-04-30T17:12:49.448Z,98248.34
2023-04-30T17:15:18.393Z,98249.09
2023-04-30T17:17:45.680Z,98256.31
2023-04-30T17:20:12.665Z,98244.47
2023-04-30T17:22:40.196Z,98254.41
2023-04-30T17:25:08.138Z,98248.84
2023-04-30T17:27:35.322Z,98249.28
2023-04-30T17:30:04.772Z,98248.69
2023-04-30T17:32:31.880Z,98245.72
2023-04-30T17:35:00.150Z,98251.50
2023-04-30T17:37:27.184Z,98251.44
2023-04-30T17:39:54.439Z,98257.44
2023-04-30T17:42:21.712Z,98257.94
2023-04-30T17:44:49.073Z,98259.69
2023-04-30T17:47:16.360Z,98261.25
2023-04-30T17:49:43.420Z,98262.44
2023-04-30T17:52:10.504Z,98265.88
2023-04-30T17:54:37.501Z,98266.75
2023-04-30T17:57:04.621Z,98261.09
2023-04-30T17:59:32.012Z,98261.56
2023-04-30T18:01:59.688Z,98265.34
2023-04-30T18:04:26.914Z,98267.06
2023-04-30T18:06:54.030Z,98272.41
2023-04-30T18:09:20.976Z,98262.50
2023-04-30T18:11:48.070Z,98268.38
2023-04-30T18:14:15.127Z,98264.91
2023-04-30T18:16:42.323Z,98268.25
2023-04-30T18:19:09.700Z,98271.72
2023-04-30T18:21:36.668Z,98267.56
2023-04-30T18:24:04.003Z,98264.97
2023-04-30T18:26:31.070Z,98259.28
2023-04-30T18:28:58.324Z,98267.66
2023-04-30T18:31:26.044Z,98268.22
2023-04-30T18:33:53.138Z,98269.13
2023-04-30T18:36:20.177Z,98263.50
2023-04-30T18:38:47.115Z,98265.81
2023-04-30T18:41:14.080Z,98274.81
2023-04-30T18:43:42.742Z,98277.63
2023-04-30T18:46:10.011Z,98280.97
2023-04-30T18:48:37.058Z,98275.03
2023-04-30T18:51:04.716Z,98275.53
2023-04-30T18:53:31.793Z,98281.25
2023-04-30T18:55:58.757Z,98286.06
2023-04-30T18:58:25.750Z,98287.34
2023-04-30T19:00:56.653Z,98286.22
2023-04-30T19:03:24.783Z,98291.34
2023-04-30T19:05:57.545Z,98291.59
2023-04-30T19:08:25.118Z,98286.25
2023-04-30T19:10:53.265Z,98296.06
2023-04-30T19:13:23.756Z,98294.34
2023-04-30T19:15:53.081Z,98295.59
2023-04-30T19:18:21.235Z,98293.91
2023-04-30T19:21:00.323Z,98294.28
2023-04-30T19:23:30.465Z,98297.75
2023-04-30T19:25:59.188Z,98295.78
2023-04-30T19:28:26.297Z,98295.88
2023-04-30T19:30:55.341Z,98300.91
2023-04-30T19:33:23.738Z,98301.69
2023-04-30T19:35:55.135Z,98307.03
2023-04-30T19:38:22.324Z,98301.72
2023-04-30T19:40:54.362Z,98308.47
2023-04-30T19:43:22.788Z,98310.00
2023-04-30T19:45:55.750Z,98306.94
2023-04-30T19:48:24.439Z,98311.63
2023-04-30T19:50:55.772Z,98314.13
2023-04-30T19:53:25.652Z,98310.66
2023-04-30T19:55:53.183Z,98311.38
2023-04-30T19:58:20.881Z,98305.66
2023-04-30T20:00:48.348Z,98314.81
2023-04-30T20:03:17.503Z,98309.25
2023-04-30T20:05:45.021Z,98317.50
2023-04-30T20:08:12.452Z,98309.84
2023-04-30T20:10:40.990Z,98309.06
2023-04-30T20:13:09.599Z,98306.91
2023-04-30T20:15:36.881Z,98308.59
2023-04-30T20:18:05.738Z,98302.31
2023-04-30T20:20:32.880Z,98301.13
2023-04-30T20:23:17.705Z,98308.69
2023-04-30T20:25:46.257Z,98307.56
2023-04-30T20:28:14.929Z,98299.78
2023-04-30T20:30:43.022Z,98307.81
2023-04-30T20:33:12.195Z,98297.31
2023-04-30T20:35:47.492Z,98304.22
2023-04-30T20:38:19.666Z,98299.19
2023-04-30T20:40:47.466Z,98300.50
2023-04-30T20:43:14.670Z,98298.28
2023-04-30T20:45:44.732Z,98297.94
2023-04-30T20:48:15.252Z,98309.59
2023-04-30T20:50:42.408Z,98302.72
2023-04-30T20:53:11.267Z,98303.53
2023-04-30T20:55:38.566Z,98304.00
2023-04-30T20:58:05.956Z,98306.56
2023-04-30T21:00:32.980Z,98299.59
2023-04-30T21:02:59.981Z,98303.03
2023-04-30T21:05:28.524Z,98303.47
2023-04-30T21:07:55.481Z,98303.03
2023-04-30T21:10:22.944Z,98305.28
2023-04-30T21:12:49.913Z,98295.13
2023-04-30T21:15:17.391Z,98291.97
2023-04-30T21:17:44.380Z,98296.03
2023-04-30T21:20:11.982Z,98300.59
2023-04-30T21:22:39.906Z,98288.38
2023-04-30T21:25:07.570Z,98292.06
2023-04-30T21:27:35.202Z,98292.19
2023-04-30T21:30:02.138Z,98286.84
2023-04-30T21:32:29.312Z,98287.53
2023-04-30T21:34:56.538Z,98283.34
2023-04-30T21:37:23.577Z,98286.28
2023-04-30T21:39:56.515Z,98274.97
2023-04-30T21:42:23.675Z,98283.31
2023-04-30T21:44:50.634Z,98275.56
2023-04-30T21:47:17.546Z,98279.25
2023-04-30T21:49:44.555Z,98275.06
2023-04-30T21:52:11.668Z,98274.25
2023-04-30T21:54:38.819Z,98272.38
2023-04-30T21:57:05.966Z,98268.06
2023-04-30T21:59:35.514Z,98268.81
2023-04-30T22:02:07.210Z,98266.34
2023-04-30T22:04:40.194Z,98266.66
2023-04-30T22:07:07.238Z,98271.56
2023-04-30T22:09:34.313Z,98260.59
2023-04-30T22:12:04.446Z,98261.56
2023-04-30T22:14:31.435Z,98256.06
2023-04-30T22:16:58.429Z,98252.94
2023-04-30T22:19:25.689Z,98258.97
2023-04-30T22:21:53.009Z,98246.72
2023-04-30T22:24:20.089Z,98255.03
2023-04-30T22:26:47.176Z,98251.88
2023-04-30T22:29:14.122Z,98251.88
2023-04-30T22:31:41.454Z,98246.66
2023-04-30T22:34:09.268Z,98241.13
2023-04-30T22:36:36.231Z,98245.69
2023-04-30T22:39:03.763Z,98240.91
2023-04-30T22:41:31.053Z,98238.22
2023-04-30T22:43:58.212Z,98231.66
2023-04-30T22:46:25.296Z,98224.78
2023-04-30T22:48:52.627Z,98230.38
2023-04-30T22:51:19.711Z,98231.06
2023-04-30T22:53:46.803Z,98229.50
2023-04-30T22:56:13.805Z,98225.31
2023-04-30T22:58:41.039Z,98228.47
2023-04-30T23:01:08.397Z,98233.94
2023-04-30T23:03:36.107Z,98232.09
2023-04-30T23:06:03.212Z,98234.06
2023-04-30T23:08:31.088Z,98228.97
2023-04-30T23:10:58.047Z,98232.59
2023-04-30T23:13:24.991Z,98226.78
2023-04-30T23:15:51.924Z,98224.03
2023-04-30T23:18:19.569Z,98227.06
2023-04-30T23:20:47.536Z,98222.50
2023-04-30T23:23:14.509Z,98223.25
2023-04-30T23:25:41.650Z,98215.56
2023-04-30T23:28:08.760Z,98221.34
2023-04-30T23:30:39.151Z,98216.34
2023-04-30T23:33:06.460Z,98216.38
2023-04-30T23:35:33.523Z,98216.41
2023-04-30T23:38:00.566Z,98215.56
2023-04-30T23:40:27.630Z,98215.56
2023-04-30T23:42:54.575Z,98210.56
2023-04-30T23:45:22.425Z,98201.69
2023-04-30T23:47:49.968Z,98205.75
2023-04-30T23:50:17.222Z,98201.31
2023-04-30T23:52:44.337Z,98196.50
2023-04-30T23:55:11.660Z,98195.69
2023-04-30T23:57:38.614Z,98202.72
