createdAt,value
2018-03-17T00:00:52.032Z,10.80
2018-03-17T00:03:20.717Z,10.70
2018-03-17T00:05:49.411Z,10.20
2018-03-17T00:08:18.888Z,9.80
2018-03-17T00:10:47.596Z,9.60
2018-03-17T00:13:16.322Z,9.30
2018-03-17T00:15:44.956Z,9.30
2018-03-17T00:18:13.639Z,9.00
2018-03-17T00:20:42.717Z,9.10
2018-03-17T00:23:11.415Z,9.00
2018-03-17T00:25:40.175Z,9.10
2018-03-17T00:28:09.616Z,9.20
2018-03-17T00:30:38.514Z,9.20
2018-03-17T00:33:07.896Z,9.30
2018-03-17T00:35:36.783Z,9.30
2018-03-17T00:38:06.159Z,9.70
2018-03-17T00:40:34.958Z,9.40
2018-03-17T00:43:03.646Z,9.40
2018-03-17T00:45:32.335Z,9.30
2018-03-17T00:48:01.619Z,9.40
2018-03-17T00:50:31.549Z,9.20
2018-03-17T00:53:00.214Z,9.50
2018-03-17T00:55:28.922Z,9.60
2018-03-17T00:57:59.416Z,9.30
2018-03-17T01:00:29.589Z,9.60
2018-03-17T01:03:00.155Z,9.40
2018-03-17T01:05:30.027Z,9.40
2018-03-17T01:08:00.219Z,9.70
2018-03-17T01:10:29.924Z,9.30
2018-03-17T01:12:59.287Z,9.70
2018-03-17T01:15:28.369Z,9.70
2018-03-17T01:17:57.765Z,9.60
2018-03-17T01:20:26.667Z,9.40
2018-03-17T01:22:55.504Z,9.40
2018-03-17T01:25:24.193Z,9.70
2018-03-17T01:27:53.286Z,9.30
2018-03-17T01:30:21.770Z,9.40
2018-03-17T01:32:50.474Z,9.40
2018-03-17T01:35:18.949Z,9.60
2018-03-17T01:37:47.444Z,9.60
2018-03-17T01:40:16.081Z,9.50
2018-03-17T01:42:44.886Z,9.60
2018-03-17T01:45:14.439Z,9.70
2018-03-17T01:47:43.793Z,9.50
2018-03-17T01:50:13.392Z,9.60
2018-03-17T01:52:42.103Z,9.50
2018-03-17T01:55:12.636Z,9.50
2018-03-17T01:57:41.498Z,9.50
2018-03-17T02:00:10.196Z,9.50
2018-03-17T02:02:40.314Z,9.50
2018-03-17T02:05:10.479Z,9.30
2018-03-17T02:07:40.670Z,9.40
2018-03-17T02:10:12.302Z,9.30
2018-03-17T02:15:14.818Z,9.30
2018-03-17T02:17:45.906Z,9.20
2018-03-17T02:20:15.623Z,9.10
2018-03-17T02:22:46.119Z,9.30
2018-03-17T02:25:15.764Z,9.30
2018-03-17T02:27:45.162Z,8.90
2018-03-17T02:30:13.686Z,9.00
2018-03-17T02:32:42.515Z,8.90
2018-03-17T02:35:12.033Z,8.90
2018-03-17T02:37:40.727Z,8.80
2018-03-17T02:40:09.618Z,8.80
2018-03-17T02:42:38.322Z,8.70
2018-03-17T02:45:07.178Z,8.50
2018-03-17T02:47:35.889Z,8.60
2018-03-17T02:50:04.589Z,8.50
2018-03-17T02:52:33.498Z,8.60
2018-03-17T02:55:02.134Z,8.50
2018-03-17T02:57:31.753Z,8.50
2018-03-17T03:00:00.656Z,8.40
2018-03-17T03:02:30.848Z,8.50
2018-03-17T03:05:00.895Z,8.60
2018-03-17T03:07:29.665Z,8.60
2018-03-17T03:09:58.740Z,8.60
2018-03-17T03:12:29.318Z,8.60
2018-03-17T03:15:01.350Z,8.50
2018-03-17T03:17:30.110Z,8.50
2018-03-17T03:19:59.411Z,8.50
2018-03-17T03:22:29.426Z,8.00
2018-03-17T03:25:00.394Z,8.20
2018-03-17T03:27:30.491Z,8.00
2018-03-17T03:30:00.240Z,8.60
2018-03-17T03:32:28.400Z,8.00
2018-03-17T03:34:57.784Z,8.00
2018-03-17T03:37:26.632Z,8.20
2018-03-17T03:39:55.541Z,8.00
2018-03-17T03:42:25.663Z,7.90
2018-03-17T03:44:56.194Z,8.00
2018-03-17T03:47:24.916Z,7.90
2018-03-17T03:49:53.112Z,7.90
2018-03-17T03:52:21.662Z,7.70
2018-03-17T03:54:50.192Z,7.90
2018-03-17T03:57:18.727Z,7.70
2018-03-17T03:59:47.692Z,7.70
2018-03-17T04:02:17.784Z,7.70
2018-03-17T04:04:46.911Z,7.30
2018-03-17T04:07:16.712Z,7.30
2018-03-17T04:09:45.720Z,7.20
2018-03-17T04:12:14.455Z,7.40
2018-03-17T04:14:43.520Z,7.10
2018-03-17T04:17:12.237Z,6.90
2018-03-17T04:19:41.080Z,7.00
2018-03-17T04:22:09.995Z,7.00
2018-03-17T04:24:39.517Z,7.10
2018-03-17T04:27:07.696Z,7.00
2018-03-17T04:29:36.020Z,7.20
2018-03-17T04:32:05.258Z,7.20
2018-03-17T04:34:33.999Z,7.00
2018-03-17T04:37:02.658Z,6.90
2018-03-17T04:39:31.566Z,7.00
2018-03-17T04:42:01.175Z,7.00
2018-03-17T04:44:30.492Z,7.10
2018-03-17T04:46:59.564Z,6.80
2018-03-17T04:49:28.800Z,6.80
2018-03-17T04:51:57.279Z,6.90
2018-03-17T04:54:25.937Z,6.60
2018-03-17T04:56:55.039Z,6.90
2018-03-17T04:59:23.718Z,7.00
2018-03-17T05:01:52.807Z,6.90
2018-03-17T05:04:22.443Z,6.80
2018-03-17T05:06:51.218Z,6.90
2018-03-17T05:09:28.074Z,7.10
2018-03-17T05:11:56.675Z,6.90
2018-03-17T05:14:25.858Z,6.90
2018-03-17T05:16:55.572Z,6.90
2018-03-17T05:19:24.448Z,6.90
2018-03-17T05:21:53.647Z,6.60
2018-03-17T05:24:22.666Z,6.90
2018-03-17T05:26:51.770Z,6.60
2018-03-17T05:29:22.521Z,6.60
2018-03-17T05:31:51.375Z,6.60
2018-03-17T05:34:19.967Z,6.60
2018-03-17T05:36:48.639Z,6.60
2018-03-17T05:39:17.558Z,6.60
2018-03-17T05:41:46.477Z,6.60
2018-03-17T05:44:15.208Z,6.70
2018-03-17T05:46:44.529Z,6.60
2018-03-17T05:49:13.979Z,7.00
2018-03-17T05:51:42.695Z,6.80
2018-03-17T05:54:11.962Z,6.80
2018-03-17T05:56:40.658Z,6.90
2018-03-17T05:59:09.955Z,6.80
2018-03-17T06:01:39.095Z,6.90
2018-03-17T06:04:07.716Z,6.90
2018-03-17T06:06:36.659Z,6.90
2018-03-17T06:09:05.368Z,6.90
2018-03-17T06:11:33.805Z,6.90
2018-03-17T06:14:02.362Z,6.90
2018-03-17T06:16:31.582Z,7.20
2018-03-17T06:19:00.269Z,6.90
2018-03-17T06:21:28.941Z,7.40
2018-03-17T06:23:57.838Z,6.90
2018-03-17T06:26:26.919Z,7.00
2018-03-17T06:28:56.614Z,7.20
2018-03-17T06:31:25.332Z,7.20
2018-03-17T06:33:54.000Z,7.20
2018-03-17T06:36:22.695Z,7.20
2018-03-17T06:38:51.926Z,7.30
2018-03-17T06:41:20.572Z,7.50
2018-03-17T06:43:50.282Z,7.30
2018-03-17T06:46:19.197Z,7.20
2018-03-17T06:48:48.140Z,7.20
2018-03-17T06:51:16.835Z,7.10
2018-03-17T06:53:46.365Z,7.00
2018-03-17T06:56:15.307Z,6.90
2018-03-17T06:58:44.122Z,7.10
2018-03-17T07:01:12.638Z,6.80
2018-03-17T07:03:41.887Z,7.10
2018-03-17T07:06:11.228Z,6.90
2018-03-17T07:08:39.884Z,6.80
2018-03-17T07:11:09.401Z,6.80
2018-03-17T07:13:38.623Z,6.90
2018-03-17T07:16:07.992Z,6.60
2018-03-17T07:18:36.678Z,6.60
2018-03-17T07:21:06.009Z,6.50
2018-03-17T07:23:34.865Z,6.50
2018-03-17T07:26:03.572Z,6.60
2018-03-17T07:28:33.218Z,6.50
2018-03-17T07:31:02.279Z,6.60
2018-03-17T07:33:31.147Z,6.60
2018-03-17T07:36:00.078Z,6.20
2018-03-17T07:38:28.720Z,6.40
2018-03-17T07:40:58.024Z,6.10
2018-03-17T07:43:26.733Z,6.40
2018-03-17T07:45:55.200Z,6.30
2018-03-17T07:48:24.084Z,6.20
2018-03-17T07:50:52.762Z,6.30
2018-03-17T07:53:22.277Z,6.30
2018-03-17T07:55:51.155Z,6.40
2018-03-17T07:58:19.840Z,6.20
2018-03-17T08:00:48.523Z,6.30
2018-03-17T08:03:18.086Z,6.20
2018-03-17T08:05:46.999Z,6.40
2018-03-17T08:08:15.806Z,6.50
2018-03-17T08:10:45.326Z,6.60
2018-03-17T08:13:14.611Z,6.50
2018-03-17T08:15:44.548Z,6.20
2018-03-17T08:18:13.616Z,6.40
2018-03-17T08:20:42.560Z,6.20
2018-03-17T08:23:11.287Z,6.60
2018-03-17T08:25:39.980Z,6.40
2018-03-17T08:28:08.888Z,6.50
2018-03-17T08:30:37.559Z,6.40
2018-03-17T08:33:07.872Z,6.60
2018-03-17T08:35:36.746Z,6.60
2018-03-17T08:38:05.521Z,6.60
2018-03-17T08:40:34.118Z,6.70
2018-03-17T08:43:02.632Z,6.60
2018-03-17T08:45:31.714Z,6.80
2018-03-17T08:48:01.021Z,6.80
2018-03-17T08:50:29.504Z,6.90
2018-03-17T08:52:57.971Z,6.90
2018-03-17T08:55:26.455Z,6.80
2018-03-17T08:57:55.854Z,7.10
2018-03-17T09:00:24.547Z,6.80
2018-03-17T09:02:54.360Z,6.90
2018-03-17T09:05:23.558Z,7.00
2018-03-17T09:07:52.012Z,6.90
2018-03-17T09:10:20.914Z,7.00
2018-03-17T09:12:50.854Z,7.00
2018-03-17T09:15:19.924Z,7.40
2018-03-17T09:17:49.251Z,6.90
2018-03-17T09:20:17.926Z,6.90
2018-03-17T09:22:47.926Z,7.20
2018-03-17T09:25:16.650Z,7.40
2018-03-17T09:27:45.706Z,7.10
2018-03-17T09:30:14.418Z,7.00
2018-03-17T09:32:43.091Z,7.50
2018-03-17T09:35:11.975Z,7.20
2018-03-17T09:37:40.472Z,7.20
2018-03-17T09:40:09.557Z,7.00
2018-03-17T09:42:38.228Z,6.90
2018-03-17T09:45:07.750Z,6.90
2018-03-17T09:47:37.050Z,7.00
2018-03-17T09:50:06.317Z,6.90
2018-03-17T09:52:35.207Z,6.90
2018-03-17T09:55:03.886Z,6.90
2018-03-17T09:57:33.498Z,6.90
2018-03-17T10:00:02.215Z,6.90
2018-03-17T10:02:30.891Z,7.00
2018-03-17T10:04:59.554Z,7.30
2018-03-17T10:07:30.469Z,7.00
2018-03-17T10:09:58.979Z,7.00
2018-03-17T10:12:27.863Z,7.30
2018-03-17T10:14:56.559Z,6.90
2018-03-17T10:17:25.449Z,6.90
2018-03-17T10:19:54.387Z,6.90
2018-03-17T10:22:23.031Z,7.00
2018-03-17T10:24:52.152Z,7.00
2018-03-17T10:27:20.794Z,6.80
2018-03-17T10:29:50.100Z,7.00
2018-03-17T10:32:19.309Z,7.00
2018-03-17T10:34:47.998Z,6.80
2018-03-17T10:37:16.661Z,6.90
2018-03-17T10:39:46.713Z,6.90
2018-03-17T10:42:15.527Z,7.00
2018-03-17T10:44:44.379Z,7.00
2018-03-17T10:47:16.327Z,6.80
2018-03-17T10:49:45.223Z,6.90
2018-03-17T10:52:13.895Z,6.80
2018-03-17T10:54:42.790Z,6.60
2018-03-17T10:57:11.520Z,6.60
2018-03-17T10:59:41.272Z,6.70
2018-03-17T11:02:11.504Z,6.50
2018-03-17T11:04:40.512Z,6.30
2018-03-17T11:07:09.509Z,6.40
2018-03-17T11:09:38.369Z,6.30
2018-03-17T11:12:07.787Z,6.50
2018-03-17T11:14:36.491Z,6.60
2018-03-17T11:17:05.613Z,6.30
2018-03-17T11:19:34.413Z,6.30
2018-03-17T11:22:03.684Z,6.20
2018-03-17T11:24:32.316Z,6.30
2018-03-17T11:27:01.236Z,6.30
2018-03-17T11:29:30.120Z,6.30
2018-03-17T11:31:59.013Z,6.60
2018-03-17T11:34:27.896Z,6.30
2018-03-17T11:36:56.558Z,6.20
2018-03-17T11:39:26.844Z,6.20
2018-03-17T11:41:55.801Z,6.30
2018-03-17T11:44:24.490Z,6.40
2018-03-17T11:46:53.449Z,5.90
2018-03-17T11:49:22.337Z,6.00
2018-03-17T11:51:51.038Z,6.00
2018-03-17T11:54:20.606Z,6.00
2018-03-17T11:56:49.246Z,5.90
2018-03-17T11:59:18.083Z,5.90
2018-03-17T12:01:46.973Z,5.90
2018-03-17T12:04:15.689Z,6.00
2018-03-17T12:06:44.382Z,6.10
2018-03-17T12:09:13.043Z,5.90
2018-03-17T12:11:42.559Z,6.00
2018-03-17T12:14:11.851Z,6.00
2018-03-17T12:16:41.479Z,6.30
2018-03-17T12:19:10.862Z,6.10
2018-03-17T12:21:40.796Z,6.20
2018-03-17T12:24:09.456Z,6.30
2018-03-17T12:26:39.561Z,6.20
2018-03-17T12:29:08.246Z,6.10
2018-03-17T12:31:37.831Z,6.20
2018-03-17T12:34:06.758Z,6.10
2018-03-17T12:36:35.693Z,6.20
2018-03-17T12:39:04.339Z,6.20
2018-03-17T12:41:33.026Z,6.20
2018-03-17T12:44:02.921Z,6.30
2018-03-17T12:46:31.633Z,6.30
2018-03-17T12:49:00.313Z,6.60
2018-03-17T12:51:30.222Z,6.60
2018-03-17T12:53:59.530Z,6.60
2018-03-17T12:56:28.211Z,6.50
2018-03-17T12:58:56.857Z,6.50
2018-03-17T13:01:25.393Z,6.50
2018-03-17T13:03:55.088Z,6.60
2018-03-17T13:06:24.440Z,6.60
2018-03-17T13:08:53.857Z,6.60
2018-03-17T13:11:22.601Z,6.60
2018-03-17T13:13:51.256Z,6.60
2018-03-17T13:16:20.155Z,6.60
2018-03-17T13:18:48.795Z,6.60
2018-03-17T13:21:17.701Z,6.60
2018-03-17T13:23:46.852Z,6.60
2018-03-17T13:26:15.503Z,6.60
2018-03-17T13:28:44.446Z,6.60
2018-03-17T13:31:13.108Z,6.60
2018-03-17T13:33:41.684Z,6.90
2018-03-17T13:36:15.497Z,6.90
2018-03-17T13:38:44.366Z,6.80
2018-03-17T13:41:13.041Z,6.90
2018-03-17T13:43:41.932Z,6.90
2018-03-17T13:46:10.910Z,6.70
2018-03-17T13:48:40.628Z,6.90
2018-03-17T13:51:09.303Z,6.90
2018-03-17T13:53:37.795Z,6.90
2018-03-17T13:56:06.862Z,6.50
2018-03-17T13:58:36.228Z,6.60
2018-03-17T14:01:04.862Z,6.70
2018-03-17T14:03:33.572Z,6.60
2018-03-17T14:06:02.259Z,6.60
2018-03-17T14:08:30.881Z,6.60
2018-03-17T14:10:59.611Z,6.60
2018-03-17T14:13:28.301Z,6.90
2018-03-17T14:15:56.970Z,6.80
2018-03-17T14:18:25.747Z,6.60
2018-03-17T14:20:54.957Z,6.50
2018-03-17T14:23:23.655Z,6.60
2018-03-17T14:25:52.335Z,6.50
2018-03-17T14:28:21.018Z,6.40
2018-03-17T14:30:50.728Z,6.60
2018-03-17T14:33:19.508Z,6.60
2018-03-17T14:35:48.367Z,6.60
2018-03-17T14:38:17.095Z,6.60
2018-03-17T14:40:45.772Z,6.60
2018-03-17T14:43:15.086Z,6.60
2018-03-17T14:45:43.792Z,6.60
2018-03-17T14:48:12.117Z,6.70
2018-03-17T14:50:41.351Z,6.60
2018-03-17T14:53:10.222Z,6.60
2018-03-17T14:55:39.362Z,6.60
2018-03-17T14:58:08.178Z,6.60
2018-03-17T15:00:39.054Z,6.50
2018-03-17T15:03:07.547Z,6.60
2018-03-17T15:05:37.020Z,6.60
2018-03-17T15:08:06.171Z,6.60
2018-03-17T15:10:34.831Z,6.60
2018-03-17T15:13:04.549Z,6.50
2018-03-17T15:15:33.413Z,6.60
2018-03-17T15:18:02.688Z,6.90
2018-03-17T15:20:31.223Z,6.90
2018-03-17T15:23:00.489Z,6.90
2018-03-17T15:25:29.160Z,6.90
2018-03-17T15:27:58.023Z,6.90
2018-03-17T15:30:26.737Z,7.00
2018-03-17T15:32:55.605Z,6.80
2018-03-17T15:35:24.680Z,6.90
2018-03-17T15:37:53.640Z,6.90
2018-03-17T15:40:22.694Z,6.90
2018-03-17T15:42:51.407Z,7.00
2018-03-17T15:45:20.516Z,6.90
2018-03-17T15:47:50.519Z,6.90
2018-03-17T15:50:19.229Z,6.90
2018-03-17T15:52:48.513Z,6.80
2018-03-17T15:55:17.696Z,6.90
2018-03-17T15:57:46.526Z,6.80
2018-03-17T16:00:15.359Z,6.80
2018-03-17T16:02:44.281Z,6.80
2018-03-17T16:05:14.380Z,6.90
2018-03-17T16:07:43.055Z,6.90
2018-03-17T16:10:12.586Z,6.90
2018-03-17T16:12:44.431Z,6.90
2018-03-17T16:15:13.523Z,6.90
2018-03-17T16:17:42.625Z,6.90
2018-03-17T16:20:11.729Z,6.80
2018-03-17T16:22:40.812Z,6.90
2018-03-17T16:25:10.238Z,7.00
2018-03-17T16:27:40.424Z,6.90
2018-03-17T16:30:09.116Z,6.90
2018-03-17T16:32:38.003Z,6.90
2018-03-17T16:35:06.705Z,7.30
2018-03-17T16:37:35.393Z,7.10
2018-03-17T16:40:04.091Z,7.20
2018-03-17T16:42:32.588Z,7.30
2018-03-17T16:45:01.682Z,7.30
2018-03-17T16:47:31.129Z,7.30
2018-03-17T16:50:00.819Z,7.30
2018-03-17T16:52:29.985Z,7.50
2018-03-17T16:54:58.797Z,7.60
2018-03-17T16:57:27.606Z,7.80
2018-03-17T16:59:57.124Z,7.60
2018-03-17T17:02:26.254Z,7.60
2018-03-17T17:04:54.745Z,7.70
2018-03-17T17:07:23.795Z,7.70
2018-03-17T17:09:52.626Z,7.70
2018-03-17T17:12:21.337Z,7.60
2018-03-17T17:14:50.421Z,7.80
2018-03-17T17:17:19.558Z,7.70
2018-03-17T17:19:48.647Z,8.20
2018-03-17T17:22:18.526Z,8.10
2018-03-17T17:24:47.977Z,8.60
2018-03-17T17:27:16.747Z,8.10
2018-03-17T17:29:45.458Z,8.60
2018-03-17T17:32:14.130Z,8.60
2018-03-17T17:34:43.009Z,8.60
2018-03-17T17:37:19.048Z,8.60
2018-03-17T17:39:48.746Z,8.90
2018-03-17T17:42:18.372Z,8.80
2018-03-17T17:44:48.083Z,9.00
2018-03-17T17:47:16.784Z,9.00
2018-03-17T17:49:45.659Z,9.10
2018-03-17T17:52:16.123Z,9.30
2018-03-17T17:54:45.292Z,9.40
2018-03-17T17:57:14.226Z,9.20
2018-03-17T17:59:43.297Z,9.30
2018-03-17T18:02:11.923Z,9.40
2018-03-17T18:04:41.091Z,9.30
2018-03-17T18:07:09.617Z,9.30
2018-03-17T18:09:38.905Z,9.30
2018-03-17T18:12:09.265Z,9.70
2018-03-17T18:14:38.111Z,9.70
2018-03-17T18:17:07.331Z,9.70
2018-03-17T18:19:36.338Z,9.50
2018-03-17T18:22:04.948Z,9.50
2018-03-17T18:24:33.442Z,9.40
2018-03-17T18:27:01.893Z,9.60
2018-03-17T18:29:30.342Z,9.60
2018-03-17T18:31:59.684Z,9.70
2018-03-17T18:34:28.339Z,9.70
2018-03-17T18:36:57.819Z,9.50
2018-03-17T18:39:26.352Z,9.70
2018-03-17T18:41:54.797Z,9.70
2018-03-17T18:44:23.116Z,9.50
2018-03-17T18:46:51.974Z,9.70
2018-03-17T18:49:21.493Z,9.70
2018-03-17T18:51:49.767Z,10.00
2018-03-17T18:54:20.848Z,10.10
2018-03-17T18:56:49.250Z,10.20
2018-03-17T18:59:17.479Z,10.40
2018-03-17T19:01:47.935Z,10.50
2018-03-17T19:04:17.234Z,10.50
2018-03-17T19:06:46.026Z,10.60
2018-03-17T19:09:14.750Z,10.80
2018-03-17T19:11:43.213Z,10.60
2018-03-17T19:14:11.875Z,10.80
2018-03-17T19:16:40.590Z,10.70
2018-03-17T19:19:09.172Z,10.70
2018-03-17T19:21:37.544Z,10.70
2018-03-17T19:24:07.068Z,10.70
2018-03-17T19:26:35.543Z,10.50
2018-03-17T19:29:04.545Z,10.60
2018-03-17T19:31:35.049Z,10.60
2018-03-17T19:34:03.523Z,10.50
2018-03-17T19:36:32.007Z,10.40
2018-03-17T19:39:00.616Z,10.50
2018-03-17T19:41:29.481Z,10.20
2018-03-17T19:43:57.808Z,10.50
2018-03-17T19:46:26.500Z,10.30
2018-03-17T19:48:54.918Z,10.40
2018-03-17T19:51:23.400Z,10.30
2018-03-17T19:53:51.882Z,10.40
2018-03-17T19:56:21.997Z,10.50
2018-03-17T19:58:50.661Z,10.40
2018-03-17T20:01:19.782Z,10.70
2018-03-17T20:03:48.767Z,10.80
2018-03-17T20:06:17.464Z,11.20
2018-03-17T20:08:46.331Z,11.00
2018-03-17T20:11:15.431Z,10.70
2018-03-17T20:13:46.800Z,10.50
2018-03-17T20:16:16.311Z,10.40
2018-03-17T20:18:45.402Z,10.40
2018-03-17T20:21:14.879Z,10.40
2018-03-17T20:23:45.993Z,10.30
2018-03-17T20:26:15.711Z,10.20
2018-03-17T20:28:45.044Z,10.10
2018-03-17T20:31:15.280Z,10.20
2018-03-17T20:33:44.030Z,10.20
2018-03-17T20:36:12.755Z,10.00
2018-03-17T20:38:41.355Z,10.10
2018-03-17T20:41:11.005Z,9.90
2018-03-17T20:43:40.421Z,9.80
2018-03-17T20:46:09.141Z,9.80
2018-03-17T20:48:37.854Z,10.00
2018-03-17T20:51:06.977Z,10.00
2018-03-17T20:53:35.478Z,10.00
2018-03-17T20:56:04.152Z,9.80
2018-03-17T20:58:32.842Z,9.80
2018-03-17T21:01:01.479Z,9.70
2018-03-17T21:03:30.188Z,9.80
2018-03-17T21:05:58.860Z,9.60
2018-03-17T21:08:27.412Z,9.70
2018-03-17T21:10:56.848Z,9.70
2018-03-17T21:13:26.882Z,9.70
2018-03-17T21:15:56.497Z,9.80
2018-03-17T21:18:25.570Z,9.70
2018-03-17T21:20:54.485Z,10.00
2018-03-17T21:23:23.095Z,10.00
2018-03-17T21:25:51.723Z,10.10
2018-03-17T21:28:20.645Z,10.10
2018-03-17T21:30:50.129Z,10.20
2018-03-17T21:33:19.540Z,10.30
2018-03-17T21:35:48.210Z,10.20
2018-03-17T21:38:17.092Z,10.40
2018-03-17T21:40:45.599Z,10.40
2018-03-17T21:43:14.469Z,10.20
2018-03-17T21:45:43.168Z,10.30
2018-03-17T21:48:12.018Z,10.50
2018-03-17T21:50:41.947Z,10.10
2018-03-17T21:53:12.145Z,10.50
2018-03-17T21:55:41.226Z,10.30
2018-03-17T21:58:10.225Z,10.20
2018-03-17T22:00:39.507Z,10.00
2018-03-17T22:03:08.396Z,10.10
2018-03-17T22:05:37.060Z,10.40
2018-03-17T22:08:05.797Z,10.40
2018-03-17T22:10:34.619Z,10.40
2018-03-17T22:13:03.511Z,10.50
2018-03-17T22:15:32.191Z,10.30
2018-03-17T22:18:00.874Z,10.30
2018-03-17T22:20:30.162Z,10.40
2018-03-17T22:23:00.333Z,10.40
2018-03-17T22:25:29.625Z,10.50
2018-03-17T22:27:58.697Z,10.60
2018-03-17T22:30:27.160Z,10.60
2018-03-17T22:32:55.872Z,10.70
2018-03-17T22:35:24.758Z,10.70
2018-03-17T22:37:54.171Z,10.80
2018-03-17T22:40:23.330Z,10.90
2018-03-17T22:42:51.870Z,11.00
2018-03-17T22:45:20.512Z,11.10
2018-03-17T22:47:49.597Z,11.40
2018-03-17T22:50:18.469Z,11.20
2018-03-17T22:52:47.442Z,11.20
2018-03-17T22:55:18.321Z,11.00
2018-03-17T22:57:47.814Z,11.00
2018-03-17T23:00:16.908Z,10.60
2018-03-17T23:02:46.201Z,10.70
2018-03-17T23:05:15.139Z,10.40
2018-03-17T23:07:44.189Z,10.10
2018-03-17T23:10:13.477Z,9.70
2018-03-17T23:12:42.728Z,9.60
2018-03-17T23:15:13.025Z,9.80
2018-03-17T23:17:42.081Z,9.40
2018-03-17T23:20:12.426Z,9.70
2018-03-17T23:22:41.765Z,9.60
2018-03-17T23:25:10.465Z,9.70
2018-03-17T23:27:39.727Z,9.90
2018-03-17T23:30:08.471Z,10.10
2018-03-17T23:32:37.418Z,10.20
2018-03-17T23:35:06.392Z,10.30
2018-03-17T23:37:35.129Z,10.30
2018-03-17T23:40:05.345Z,10.10
2018-03-17T23:42:35.012Z,10.40
2018-03-17T23:45:05.463Z,10.50
2018-03-17T23:47:34.402Z,10.10
2018-03-17T23:50:03.116Z,10.20
2018-03-17T23:52:32.315Z,10.40
2018-03-17T23:55:01.384Z,10.40
2018-03-17T23:57:31.347Z,10.50
