createdAt,value
2022-08-20T00:00:37.061Z,22.42
2022-08-20T00:03:09.953Z,22.35
2022-08-20T00:05:42.308Z,22.30
2022-08-20T00:08:12.892Z,22.26
2022-08-20T00:10:47.639Z,22.22
2022-08-20T00:13:25.551Z,22.16
2022-08-20T00:15:58.673Z,22.08
2022-08-20T00:18:29.352Z,22.02
2022-08-20T00:21:01.808Z,21.97
2022-08-20T00:23:31.121Z,21.93
2022-08-20T00:26:00.154Z,21.97
2022-08-20T00:28:29.461Z,21.97
2022-08-20T00:31:00.773Z,21.93
2022-08-20T00:33:29.761Z,21.91
2022-08-20T00:36:07.530Z,21.89
2022-08-20T00:38:38.113Z,21.87
2022-08-20T00:41:08.375Z,21.89
2022-08-20T00:43:42.970Z,21.91
2022-08-20T00:46:16.874Z,21.93
2022-08-20T00:48:56.860Z,21.95
2022-08-20T00:51:32.670Z,21.94
2022-08-20T00:54:08.098Z,21.88
2022-08-20T00:56:37.646Z,21.81
2022-08-20T00:59:11.960Z,21.81
2022-08-20T01:01:55.903Z,21.77
2022-08-20T01:04:27.942Z,21.69
2022-08-20T01:06:59.218Z,21.61
2022-08-20T01:09:50.329Z,21.50
2022-08-20T01:12:18.790Z,21.40
2022-08-20T01:14:49.136Z,21.35
2022-08-20T01:17:24.947Z,21.29
2022-08-20T01:19:57.319Z,21.28
2022-08-20T01:22:49.241Z,21.24
2022-08-20T01:25:28.575Z,21.20
2022-08-20T01:28:00.149Z,21.16
2022-08-20T01:30:30.685Z,21.13
2022-08-20T01:32:59.059Z,21.04
2022-08-20T01:35:34.235Z,20.99
2022-08-20T01:38:04.379Z,21.01
2022-08-20T01:40:53.931Z,21.08
2022-08-20T01:43:28.088Z,21.04
2022-08-20T01:46:01.779Z,21.01
2022-08-20T01:48:34.779Z,20.98
2022-08-20T01:51:08.142Z,21.05
2022-08-20T01:53:40.750Z,21.05
2022-08-20T01:56:14.845Z,21.05
2022-08-20T01:58:50.393Z,21.05
2022-08-20T02:01:33.978Z,21.03
2022-08-20T02:04:20.460Z,21.07
2022-08-20T02:06:57.662Z,21.08
2022-08-20T02:09:30.149Z,21.05
2022-08-20T02:12:00.442Z,21.03
2022-08-20T02:14:32.436Z,20.99
2022-08-20T02:17:04.444Z,20.92
2022-08-20T02:19:38.694Z,20.87
2022-08-20T02:22:18.265Z,20.85
2022-08-20T02:24:48.101Z,20.80
2022-08-20T02:27:19.227Z,20.74
2022-08-20T02:29:52.781Z,20.71
2022-08-20T02:32:33.824Z,20.64
2022-08-20T02:35:04.074Z,20.59
2022-08-20T02:37:34.102Z,20.56
2022-08-20T02:40:03.360Z,20.56
2022-08-20T02:42:32.498Z,20.56
2022-08-20T02:45:04.799Z,20.59
2022-08-20T02:47:34.471Z,20.55
2022-08-20T02:50:06.918Z,20.50
2022-08-20T02:52:37.376Z,20.51
2022-08-20T02:55:07.096Z,20.50
2022-08-20T02:57:36.105Z,20.55
2022-08-20T03:00:12.639Z,20.56
2022-08-20T03:02:41.847Z,20.58
2022-08-20T03:05:12.075Z,20.55
2022-08-20T03:07:46.285Z,20.49
2022-08-20T03:10:15.961Z,20.42
2022-08-20T03:12:45.992Z,20.38
2022-08-20T03:15:21.583Z,20.43
2022-08-20T03:17:52.874Z,20.48
2022-08-20T03:20:23.822Z,20.54
2022-08-20T03:22:54.465Z,20.56
2022-08-20T03:25:23.983Z,20.59
2022-08-20T03:27:56.126Z,20.62
2022-08-20T03:30:28.969Z,20.64
2022-08-20T03:32:58.643Z,20.71
2022-08-20T03:35:30.552Z,20.76
2022-08-20T03:38:01.077Z,20.78
2022-08-20T03:40:33.798Z,20.82
2022-08-20T03:43:03.411Z,20.85
2022-08-20T03:45:34.046Z,20.89
2022-08-20T03:48:04.982Z,20.92
2022-08-20T03:50:34.381Z,20.95
2022-08-20T03:53:04.750Z,20.97
2022-08-20T03:55:34.139Z,21.01
2022-08-20T03:58:06.814Z,21.04
2022-08-20T04:00:41.009Z,21.06
2022-08-20T04:03:11.658Z,21.10
2022-08-20T04:05:42.788Z,21.10
2022-08-20T04:08:16.708Z,21.10
2022-08-20T04:10:47.717Z,21.07
2022-08-20T04:13:19.471Z,21.06
2022-08-20T04:15:57.685Z,21.04
2022-08-20T04:18:28.274Z,21.03
2022-08-20T04:20:58.008Z,21.09
2022-08-20T04:23:27.016Z,21.13
2022-08-20T04:25:57.714Z,21.17
2022-08-20T04:28:28.863Z,21.20
2022-08-20T04:31:01.820Z,21.20
2022-08-20T04:33:34.117Z,21.24
2022-08-20T04:36:10.226Z,21.25
2022-08-20T04:38:50.028Z,21.28
2022-08-20T04:41:25.208Z,21.28
2022-08-20T04:43:56.234Z,21.27
2022-08-20T04:46:29.450Z,21.31
2022-08-20T04:48:59.536Z,21.33
2022-08-20T04:51:29.478Z,21.40
2022-08-20T04:54:01.679Z,21.44
2022-08-20T04:56:33.100Z,21.48
2022-08-20T04:59:04.683Z,21.53
2022-08-20T05:01:35.166Z,21.57
2022-08-20T05:04:05.431Z,21.60
2022-08-20T05:06:35.556Z,21.65
2022-08-20T05:09:05.267Z,21.67
2022-08-20T05:11:37.039Z,21.70
2022-08-20T05:14:09.718Z,21.72
2022-08-20T05:16:42.627Z,21.73
2022-08-20T05:19:14.699Z,21.77
2022-08-20T05:21:43.792Z,21.78
2022-08-20T05:24:13.229Z,21.80
2022-08-20T05:26:42.520Z,21.84
2022-08-20T05:29:11.647Z,21.88
2022-08-20T05:31:42.622Z,21.92
2022-08-20T05:34:14.476Z,22.00
2022-08-20T05:36:48.186Z,22.07
2022-08-20T05:39:20.967Z,22.12
2022-08-20T05:41:51.727Z,22.22
2022-08-20T05:44:26.518Z,22.35
2022-08-20T05:46:57.662Z,22.44
2022-08-20T05:49:27.077Z,22.54
2022-08-20T05:51:57.043Z,22.70
2022-08-20T05:54:26.269Z,22.87
2022-08-20T05:56:56.000Z,23.09
2022-08-20T05:59:25.768Z,23.29
2022-08-20T06:01:54.759Z,23.45
2022-08-20T06:04:30.251Z,23.60
2022-08-20T06:07:04.901Z,23.67
2022-08-20T06:09:35.791Z,23.76
2022-08-20T06:12:12.190Z,23.87
2022-08-20T06:14:43.299Z,24.03
2022-08-20T06:17:15.553Z,24.16
2022-08-20T06:19:48.529Z,24.23
2022-08-20T06:22:24.837Z,24.31
2022-08-20T06:24:57.868Z,24.35
2022-08-20T06:27:26.762Z,24.37
2022-08-20T06:29:56.281Z,24.39
2022-08-20T06:32:32.197Z,24.44
2022-08-20T06:35:03.994Z,24.49
2022-08-20T06:37:36.912Z,24.57
2022-08-20T06:40:10.266Z,24.60
2022-08-20T06:42:48.096Z,24.65
2022-08-20T06:45:21.174Z,24.71
2022-08-20T06:47:54.380Z,24.76
2022-08-20T06:50:27.260Z,24.80
2022-08-20T06:52:56.765Z,24.86
2022-08-20T06:55:25.940Z,24.91
2022-08-20T06:57:59.875Z,24.98
2022-08-20T07:00:31.825Z,25.09
2022-08-20T07:03:02.815Z,25.28
2022-08-20T07:05:36.938Z,25.47
2022-08-20T07:08:07.284Z,25.63
2022-08-20T07:10:37.415Z,25.76
2022-08-20T07:13:06.730Z,25.88
2022-08-20T07:15:36.299Z,25.99
2022-08-20T07:18:06.839Z,26.12
2022-08-20T07:20:40.699Z,26.18
2022-08-20T07:23:11.531Z,26.30
2022-08-20T07:25:42.756Z,26.40
2022-08-20T07:28:15.828Z,26.53
2022-08-20T07:31:06.544Z,26.67
2022-08-20T07:33:44.513Z,26.82
2022-08-20T07:36:15.336Z,26.88
2022-08-20T07:38:46.848Z,26.93
2022-08-20T07:41:16.646Z,27.01
2022-08-20T07:43:46.733Z,27.03
2022-08-20T07:46:20.776Z,27.13
2022-08-20T07:48:51.828Z,27.19
2022-08-20T07:51:23.724Z,27.30
2022-08-20T07:53:53.140Z,27.46
2022-08-20T07:56:25.028Z,27.63
2022-08-20T07:58:59.388Z,27.79
2022-08-20T08:01:31.785Z,27.98
2022-08-20T08:04:03.088Z,28.18
2022-08-20T08:06:33.436Z,28.39
2022-08-20T08:09:06.987Z,28.54
2022-08-20T08:11:39.738Z,28.69
2022-08-20T08:14:11.231Z,28.79
2022-08-20T08:16:40.205Z,28.81
2022-08-20T08:19:12.197Z,28.89
2022-08-20T08:21:42.663Z,29.05
2022-08-20T08:24:15.451Z,29.19
2022-08-20T08:26:50.318Z,29.27
2022-08-20T08:29:19.018Z,29.38
2022-08-20T08:31:48.593Z,29.52
2022-08-20T08:34:17.653Z,29.74
2022-08-20T08:36:47.659Z,29.91
2022-08-20T08:39:16.682Z,29.89
2022-08-20T08:41:50.142Z,29.84
2022-08-20T08:44:23.724Z,30.01
2022-08-20T08:46:56.601Z,30.25
2022-08-20T08:49:35.188Z,30.51
2022-08-20T08:52:14.869Z,30.75
2022-08-20T08:54:47.917Z,30.86
2022-08-20T08:57:17.119Z,30.78
2022-08-20T09:00:03.422Z,30.60
2022-08-20T09:02:36.432Z,30.36
2022-08-20T09:05:16.103Z,30.45
2022-08-20T09:07:53.145Z,30.62
2022-08-20T09:10:23.561Z,30.80
2022-08-20T09:12:52.719Z,30.96
2022-08-20T09:15:23.258Z,31.11
2022-08-20T09:17:52.422Z,31.21
2022-08-20T09:20:25.965Z,31.34
2022-08-20T09:22:57.808Z,31.43
2022-08-20T09:25:26.965Z,31.55
2022-08-20T09:27:56.049Z,31.69
2022-08-20T09:30:26.538Z,31.78
2022-08-20T09:32:55.265Z,31.93
2022-08-20T09:35:24.206Z,32.04
2022-08-20T09:37:53.935Z,32.10
2022-08-20T09:40:24.753Z,32.10
2022-08-20T09:42:53.910Z,32.20
2022-08-20T09:45:23.307Z,32.31
2022-08-20T09:47:56.640Z,32.41
2022-08-20T09:50:26.982Z,32.51
2022-08-20T09:52:57.715Z,32.59
2022-08-20T09:55:35.559Z,32.58
2022-08-20T09:58:07.563Z,32.66
2022-08-20T10:00:36.703Z,32.62
2022-08-20T10:03:05.728Z,32.64
2022-08-20T10:05:34.533Z,32.65
2022-08-20T10:08:06.916Z,32.68
2022-08-20T10:10:37.516Z,32.77
2022-08-20T10:13:06.923Z,32.96
2022-08-20T10:15:39.006Z,33.14
2022-08-20T10:18:12.198Z,33.15
2022-08-20T10:20:41.536Z,33.20
2022-08-20T10:23:11.066Z,33.31
2022-08-20T10:25:41.463Z,33.39
2022-08-20T10:28:10.494Z,33.42
2022-08-20T10:30:38.922Z,33.41
2022-08-20T10:33:08.220Z,33.29
2022-08-20T10:35:36.939Z,33.23
2022-08-20T10:38:05.979Z,33.25
2022-08-20T10:40:34.677Z,33.44
2022-08-20T10:43:05.397Z,33.63
2022-08-20T10:45:34.001Z,33.83
2022-08-20T10:48:03.349Z,33.93
2022-08-20T10:50:31.925Z,33.87
2022-08-20T10:53:00.559Z,33.86
2022-08-20T10:55:29.952Z,33.96
2022-08-20T10:57:59.023Z,34.19
2022-08-20T11:00:29.787Z,34.36
2022-08-20T11:02:58.611Z,34.41
2022-08-20T11:05:27.560Z,34.44
2022-08-20T11:07:56.940Z,34.36
2022-08-20T11:10:28.045Z,34.52
2022-08-20T11:12:59.676Z,34.65
2022-08-20T11:15:30.129Z,34.79
2022-08-20T11:17:59.065Z,34.97
2022-08-20T11:20:28.148Z,35.03
2022-08-20T11:22:57.044Z,34.89
2022-08-20T11:25:26.146Z,34.57
2022-08-20T11:27:56.443Z,34.44
2022-08-20T11:30:29.050Z,34.46
2022-08-20T11:33:00.681Z,34.44
2022-08-20T11:35:49.237Z,34.40
2022-08-20T11:38:19.142Z,34.69
2022-08-20T11:40:47.940Z,34.76
2022-08-20T11:43:18.277Z,34.98
2022-08-20T11:45:49.249Z,35.20
2022-08-20T11:48:19.650Z,35.15
2022-08-20T11:50:48.924Z,34.94
2022-08-20T11:53:17.943Z,34.97
2022-08-20T11:55:47.036Z,35.06
2022-08-20T11:58:16.670Z,35.14
2022-08-20T12:00:46.116Z,35.32
2022-08-20T12:03:14.801Z,35.34
2022-08-20T12:05:46.896Z,35.19
2022-08-20T12:08:27.290Z,35.24
2022-08-20T12:10:57.174Z,35.33
2022-08-20T12:13:30.815Z,35.36
2022-08-20T12:16:14.545Z,35.49
2022-08-20T12:18:43.036Z,35.66
2022-08-20T12:21:13.513Z,35.63
2022-08-20T12:23:42.340Z,35.55
2022-08-20T12:26:11.021Z,35.60
2022-08-20T12:28:39.951Z,35.68
2022-08-20T12:31:08.717Z,35.49
2022-08-20T12:33:37.101Z,35.24
2022-08-20T12:36:06.302Z,34.96
2022-08-20T12:38:36.294Z,34.83
2022-08-20T12:41:04.699Z,34.82
2022-08-20T12:43:33.146Z,34.66
2022-08-20T12:46:01.480Z,34.64
2022-08-20T12:48:30.429Z,34.61
2022-08-20T12:50:58.846Z,34.78
2022-08-20T12:53:27.741Z,34.68
2022-08-20T12:55:58.323Z,34.67
2022-08-20T12:58:27.620Z,34.71
2022-08-20T13:00:56.288Z,34.69
2022-08-20T13:03:24.881Z,34.66
2022-08-20T13:05:53.327Z,34.83
2022-08-20T13:08:22.101Z,34.67
2022-08-20T13:10:51.283Z,34.50
2022-08-20T13:13:30.613Z,34.36
2022-08-20T13:15:59.168Z,34.36
2022-08-20T13:18:27.606Z,34.58
2022-08-20T13:20:56.041Z,34.55
2022-08-20T13:23:24.853Z,34.49
2022-08-20T13:25:53.790Z,34.39
2022-08-20T13:28:22.325Z,34.31
2022-08-20T13:30:52.275Z,34.16
2022-08-20T13:33:20.946Z,34.05
2022-08-20T13:35:50.168Z,33.90
2022-08-20T13:38:19.799Z,33.82
2022-08-20T13:40:49.077Z,33.79
2022-08-20T13:43:18.075Z,33.68
2022-08-20T13:45:46.687Z,33.68
2022-08-20T13:48:17.067Z,33.65
2022-08-20T13:50:46.942Z,33.57
2022-08-20T13:53:18.258Z,33.40
2022-08-20T13:55:46.879Z,33.24
2022-08-20T13:58:15.820Z,33.18
2022-08-20T14:00:45.575Z,33.22
2022-08-20T14:03:14.154Z,33.23
2022-08-20T14:05:50.297Z,33.19
2022-08-20T14:08:22.035Z,33.15
2022-08-20T14:10:53.843Z,32.98
2022-08-20T14:13:25.495Z,32.87
2022-08-20T14:15:54.882Z,32.91
2022-08-20T14:18:24.309Z,32.95
2022-08-20T14:20:55.659Z,32.94
2022-08-20T14:23:24.529Z,32.91
2022-08-20T14:25:53.055Z,32.82
2022-08-20T14:28:24.847Z,32.71
2022-08-20T14:30:53.934Z,32.55
2022-08-20T14:33:24.046Z,32.50
2022-08-20T14:35:55.818Z,32.47
2022-08-20T14:38:24.603Z,32.39
2022-08-20T14:40:53.370Z,32.34
2022-08-20T14:43:22.517Z,32.23
2022-08-20T14:45:51.271Z,32.13
2022-08-20T14:48:20.083Z,32.01
2022-08-20T14:50:48.968Z,31.95
2022-08-20T14:53:19.609Z,31.90
2022-08-20T14:55:48.178Z,31.84
2022-08-20T14:58:19.442Z,31.79
2022-08-20T15:00:48.243Z,31.73
2022-08-20T15:03:17.067Z,31.69
2022-08-20T15:05:45.876Z,31.65
2022-08-20T15:08:21.686Z,31.64
2022-08-20T15:10:56.890Z,31.60
2022-08-20T15:13:26.505Z,31.55
2022-08-20T15:15:56.211Z,31.44
2022-08-20T15:18:27.247Z,31.34
2022-08-20T15:20:56.717Z,31.26
2022-08-20T15:23:26.648Z,31.18
2022-08-20T15:25:55.254Z,31.11
2022-08-20T15:28:23.705Z,31.03
2022-08-20T15:30:52.209Z,30.96
2022-08-20T15:33:21.108Z,30.85
2022-08-20T15:35:49.786Z,30.72
2022-08-20T15:38:18.780Z,30.59
2022-08-20T15:40:49.629Z,30.46
2022-08-20T15:43:18.060Z,30.33
2022-08-20T15:45:46.432Z,30.20
2022-08-20T15:48:19.382Z,30.06
2022-08-20T15:51:16.394Z,29.94
2022-08-20T15:53:55.401Z,29.85
2022-08-20T15:56:50.567Z,29.78
2022-08-20T15:59:42.431Z,29.67
2022-08-20T16:02:46.398Z,29.58
2022-08-20T16:05:23.731Z,29.49
2022-08-20T16:08:04.729Z,29.43
2022-08-20T16:10:45.050Z,29.35
2022-08-20T16:13:27.548Z,29.26
2022-08-20T16:16:01.052Z,29.21
2022-08-20T16:18:34.545Z,29.16
2022-08-20T16:21:07.295Z,29.12
2022-08-20T16:23:40.688Z,29.07
2022-08-20T16:26:24.816Z,29.00
2022-08-20T16:29:03.646Z,28.95
2022-08-20T16:31:41.020Z,28.89
2022-08-20T16:34:28.194Z,28.83
2022-08-20T16:37:12.907Z,28.76
2022-08-20T16:39:48.432Z,28.69
2022-08-20T16:42:24.628Z,28.61
2022-08-20T16:44:56.544Z,28.55
2022-08-20T16:47:29.704Z,28.51
2022-08-20T16:50:02.031Z,28.45
2022-08-20T16:52:31.241Z,28.37
2022-08-20T16:55:00.381Z,28.30
2022-08-20T16:57:30.157Z,28.24
2022-08-20T17:00:09.540Z,28.17
2022-08-20T17:02:50.408Z,28.08
2022-08-20T17:05:19.738Z,27.98
2022-08-20T17:07:52.899Z,27.86
2022-08-20T17:10:26.709Z,27.79
2022-08-20T17:12:59.791Z,27.69
2022-08-20T17:15:33.594Z,27.61
2022-08-20T17:18:22.193Z,27.51
2022-08-20T17:20:51.544Z,27.43
2022-08-20T17:23:26.193Z,27.34
2022-08-20T17:26:02.063Z,27.24
2022-08-20T17:28:35.355Z,27.18
2022-08-20T17:31:05.378Z,27.11
2022-08-20T17:33:39.736Z,27.04
2022-08-20T17:36:12.761Z,26.96
2022-08-20T17:38:47.867Z,26.88
2022-08-20T17:41:24.193Z,26.82
2022-08-20T17:43:59.363Z,26.72
2022-08-20T17:46:58.630Z,26.65
2022-08-20T17:50:03.185Z,26.52
2022-08-20T17:52:41.518Z,26.44
2022-08-20T17:55:13.468Z,26.34
2022-08-20T17:57:45.874Z,26.27
2022-08-20T18:00:24.818Z,26.19
2022-08-20T18:02:59.699Z,26.13
2022-08-20T18:05:32.496Z,26.07
2022-08-20T18:08:14.277Z,26.02
2022-08-20T18:10:59.629Z,25.98
2022-08-20T18:13:48.150Z,25.93
2022-08-20T18:16:27.113Z,25.89
2022-08-20T18:19:03.799Z,25.85
2022-08-20T18:22:06.016Z,25.79
2022-08-20T18:24:37.885Z,25.71
2022-08-20T18:27:14.536Z,25.66
2022-08-20T18:29:47.283Z,25.63
2022-08-20T18:32:31.096Z,25.60
2022-08-20T18:35:20.195Z,25.53
2022-08-20T18:37:49.804Z,25.45
2022-08-20T18:40:29.850Z,25.41
2022-08-20T18:43:13.935Z,25.33
2022-08-20T18:45:43.556Z,25.27
2022-08-20T18:48:22.812Z,25.22
2022-08-20T18:51:15.287Z,25.15
2022-08-20T18:53:51.956Z,25.09
2022-08-20T18:56:35.388Z,25.05
2022-08-20T18:59:09.783Z,25.02
2022-08-20T19:01:40.333Z,24.98
2022-08-20T19:04:22.242Z,24.94
2022-08-20T19:06:57.290Z,24.90
2022-08-20T19:10:03.492Z,24.87
2022-08-20T19:12:52.556Z,24.87
2022-08-20T19:15:23.975Z,24.84
2022-08-20T19:18:04.803Z,24.79
2022-08-20T19:20:37.627Z,24.74
2022-08-20T19:23:13.271Z,24.70
2022-08-20T19:25:53.937Z,24.66
2022-08-20T19:28:29.446Z,24.64
2022-08-20T19:31:11.322Z,24.59
2022-08-20T19:33:43.960Z,24.58
2022-08-20T19:36:15.961Z,24.58
2022-08-20T19:38:46.802Z,24.54
2022-08-20T19:41:31.022Z,24.49
2022-08-20T19:44:01.064Z,24.47
2022-08-20T19:46:33.193Z,24.45
2022-08-20T19:49:21.132Z,24.42
2022-08-20T19:52:01.490Z,24.37
2022-08-20T19:54:32.157Z,24.35
2022-08-20T19:57:07.047Z,24.31
2022-08-20T20:00:04.381Z,24.26
2022-08-20T20:02:51.342Z,24.23
2022-08-20T20:05:44.415Z,24.20
2022-08-20T20:08:35.330Z,24.17
2022-08-20T20:11:27.652Z,24.14
2022-08-20T20:14:03.263Z,24.10
2022-08-20T20:16:33.356Z,24.04
2022-08-20T20:19:25.223Z,24.00
2022-08-20T20:22:02.830Z,23.95
2022-08-20T20:24:41.285Z,23.91
2022-08-20T20:27:20.853Z,23.88
2022-08-20T20:29:52.053Z,23.84
2022-08-20T20:32:24.622Z,23.83
2022-08-20T20:34:56.653Z,23.78
2022-08-20T20:37:48.866Z,23.76
2022-08-20T20:40:27.256Z,23.74
2022-08-20T20:43:07.281Z,23.73
2022-08-20T20:45:41.703Z,23.70
2022-08-20T20:48:21.494Z,23.69
2022-08-20T20:50:56.285Z,23.63
2022-08-20T20:53:47.433Z,23.57
2022-08-20T20:56:34.182Z,23.50
2022-08-20T20:59:07.161Z,23.46
2022-08-20T21:01:48.743Z,23.39
2022-08-20T21:04:20.095Z,23.34
2022-08-20T21:06:51.139Z,23.31
2022-08-20T21:09:21.370Z,23.30
2022-08-20T21:11:50.364Z,23.31
2022-08-20T21:14:22.890Z,23.31
2022-08-20T21:16:51.789Z,23.33
2022-08-20T21:19:21.067Z,23.30
2022-08-20T21:21:49.701Z,23.27
2022-08-20T21:24:18.344Z,23.26
2022-08-20T21:26:47.739Z,23.24
2022-08-20T21:29:18.724Z,23.22
2022-08-20T21:31:50.777Z,23.18
2022-08-20T21:34:20.834Z,23.11
2022-08-20T21:36:49.989Z,23.07
2022-08-20T21:39:19.560Z,22.99
2022-08-20T21:41:52.558Z,22.96
2022-08-20T21:44:29.884Z,22.89
2022-08-20T21:47:06.990Z,22.81
2022-08-20T21:49:39.434Z,22.74
2022-08-20T21:55:39.658Z,22.64
2022-08-20T21:58:13.312Z,22.57
2022-08-20T22:00:56.226Z,22.52
2022-08-20T22:03:31.303Z,22.49
2022-08-20T22:06:01.321Z,22.44
2022-08-20T22:08:33.124Z,22.38
2022-08-20T22:11:18.878Z,22.29
2022-08-20T22:13:49.709Z,22.24
2022-08-20T22:16:24.174Z,22.18
2022-08-20T22:18:55.412Z,22.12
2022-08-20T22:21:27.156Z,22.06
2022-08-20T22:23:59.503Z,21.97
2022-08-20T22:26:28.987Z,21.85
2022-08-20T22:28:58.244Z,21.71
2022-08-20T22:31:32.106Z,21.58
2022-08-20T22:34:03.211Z,21.48
2022-08-20T22:36:34.292Z,21.35
2022-08-20T22:39:03.030Z,21.32
2022-08-20T22:41:31.876Z,21.33
2022-08-20T22:44:00.768Z,21.31
2022-08-20T22:46:34.047Z,21.35
2022-08-20T22:49:05.241Z,21.38
2022-08-20T22:51:38.766Z,21.36
2022-08-20T22:54:11.512Z,21.37
2022-08-20T22:56:40.847Z,21.34
2022-08-20T22:59:09.680Z,21.31
2022-08-20T23:01:40.497Z,21.24
2022-08-20T23:04:15.332Z,21.22
2022-08-20T23:06:47.532Z,21.17
2022-08-20T23:09:20.940Z,21.15
2022-08-20T23:11:50.123Z,21.08
2022-08-20T23:14:19.021Z,21.03
2022-08-20T23:16:52.855Z,20.97
2022-08-20T23:19:24.169Z,20.88
2022-08-20T23:21:54.049Z,20.84
2022-08-20T23:24:24.039Z,20.78
2022-08-20T23:26:53.643Z,20.76
2022-08-20T23:29:25.797Z,20.73
2022-08-20T23:31:56.108Z,20.65
2022-08-20T23:34:27.535Z,20.56
2022-08-20T23:36:57.745Z,20.48
2022-08-20T23:39:27.018Z,20.44
2022-08-20T23:41:57.096Z,20.37
2022-08-20T23:44:27.195Z,20.33
2022-08-20T23:46:58.289Z,20.28
2022-08-20T23:49:29.524Z,20.22
2022-08-20T23:52:00.895Z,20.23
2022-08-20T23:54:34.005Z,20.30
2022-08-20T23:57:02.909Z,20.36
2022-08-20T23:59:37.109Z,20.43
