createdAt,value
2023-03-24T00:00:26.952Z,13.68
2023-03-24T00:02:54.153Z,13.48
2023-03-24T00:05:23.036Z,14.32
2023-03-24T00:07:54.758Z,14.63
2023-03-24T00:10:23.233Z,13.88
2023-03-24T00:12:51.482Z,14.55
2023-03-24T00:15:21.676Z,14.18
2023-03-24T00:17:52.380Z,14.15
2023-03-24T00:20:22.704Z,14.48
2023-03-24T00:22:57.003Z,13.48
2023-03-24T00:25:34.073Z,13.50
2023-03-24T00:28:01.471Z,13.07
2023-03-24T00:30:28.933Z,14.00
2023-03-24T00:32:58.999Z,14.30
2023-03-24T00:35:26.321Z,13.50
2023-03-24T00:37:53.321Z,15.02
2023-03-24T00:40:21.992Z,13.32
2023-03-24T00:42:50.417Z,12.63
2023-03-24T00:45:20.433Z,14.18
2023-03-24T00:47:50.241Z,13.52
2023-03-24T00:50:20.616Z,13.93
2023-03-24T00:52:49.179Z,14.15
2023-03-24T00:55:17.329Z,13.45
2023-03-24T00:57:49.967Z,14.13
2023-03-24T01:00:21.167Z,14.60
2023-03-24T01:02:53.672Z,14.38
2023-03-24T01:05:22.852Z,14.20
2023-03-24T01:07:52.430Z,15.23
2023-03-24T01:10:26.087Z,13.30
2023-03-24T01:12:59.824Z,14.02
2023-03-24T01:15:30.341Z,14.27
2023-03-24T01:17:57.970Z,15.32
2023-03-24T01:20:25.543Z,14.65
2023-03-24T01:22:53.445Z,14.85
2023-03-24T01:25:23.209Z,15.85
2023-03-24T01:27:51.822Z,14.52
2023-03-24T01:30:22.248Z,14.70
2023-03-24T01:32:49.838Z,14.98
2023-03-24T01:35:17.465Z,15.45
2023-03-24T01:37:44.478Z,14.80
2023-03-24T01:40:20.776Z,14.13
2023-03-24T01:42:47.998Z,14.95
2023-03-24T01:45:36.720Z,16.52
2023-03-24T01:48:05.493Z,14.52
2023-03-24T01:50:32.589Z,15.05
2023-03-24T01:53:01.285Z,15.68
2023-03-24T01:55:32.377Z,14.73
2023-03-24T01:58:02.922Z,14.68
2023-03-24T02:00:42.203Z,15.85
2023-03-24T02:03:30.296Z,16.20
2023-03-24T02:06:02.277Z,16.17
2023-03-24T02:08:37.050Z,16.00
2023-03-24T02:11:04.261Z,16.02
2023-03-24T02:13:41.043Z,15.85
2023-03-24T02:16:32.832Z,14.98
2023-03-24T02:19:12.480Z,15.27
2023-03-24T02:21:39.906Z,16.55
2023-03-24T02:24:44.576Z,16.70
2023-03-24T02:27:36.685Z,16.45
2023-03-24T02:30:33.125Z,16.98
2023-03-24T02:33:27.475Z,16.48
2023-03-24T02:38:53.425Z,15.85
2023-03-24T02:41:53.829Z,17.63
2023-03-24T02:44:27.056Z,17.33
2023-03-24T02:47:08.016Z,18.23
2023-03-24T02:49:52.773Z,18.80
2023-03-24T02:52:35.190Z,17.83
2023-03-24T02:55:19.090Z,16.52
2023-03-24T02:58:14.112Z,16.65
2023-03-24T03:00:48.947Z,17.48
2023-03-24T03:03:46.915Z,17.45
2023-03-24T03:06:39.553Z,18.23
2023-03-24T03:09:16.129Z,18.23
2023-03-24T03:11:47.739Z,17.58
2023-03-24T03:14:39.549Z,19.20
2023-03-24T03:17:16.345Z,17.92
2023-03-24T03:19:59.119Z,18.35
2023-03-24T03:22:32.774Z,17.42
2023-03-24T03:25:03.588Z,19.02
2023-03-24T03:27:39.260Z,19.15
2023-03-24T03:30:13.728Z,18.65
2023-03-24T03:32:45.601Z,19.90
2023-03-24T03:35:31.314Z,19.98
2023-03-24T03:38:11.972Z,19.42
2023-03-24T03:40:45.484Z,19.75
2023-03-24T03:43:19.045Z,19.55
2023-03-24T03:45:46.830Z,19.17
2023-03-24T03:48:16.560Z,18.60
2023-03-24T03:50:44.690Z,19.80
2023-03-24T03:53:16.226Z,19.30
2023-03-24T03:55:44.328Z,19.67
2023-03-24T03:58:12.044Z,21.38
2023-03-24T04:00:48.194Z,19.63
2023-03-24T04:03:41.070Z,20.55
2023-03-24T04:06:22.247Z,20.58
2023-03-24T04:08:53.205Z,20.35
2023-03-24T04:11:48.997Z,19.73
2023-03-24T04:14:37.887Z,21.05
2023-03-24T04:17:42.236Z,20.25
2023-03-24T04:20:15.298Z,21.85
2023-03-24T04:23:04.179Z,20.55
2023-03-24T04:25:58.974Z,20.35
2023-03-24T04:28:41.177Z,20.88
2023-03-24T04:31:41.535Z,21.42
2023-03-24T04:34:39.425Z,21.02
2023-03-24T04:37:27.803Z,21.33
2023-03-24T04:40:06.243Z,22.30
2023-03-24T04:42:46.743Z,23.13
2023-03-24T04:45:17.046Z,21.45
2023-03-24T04:47:59.106Z,22.00
2023-03-24T04:50:57.861Z,22.75
2023-03-24T04:53:29.214Z,22.77
2023-03-24T04:56:05.661Z,22.00
2023-03-24T04:59:01.091Z,23.92
2023-03-24T05:01:30.391Z,28.02
2023-03-24T05:04:20.110Z,24.42
2023-03-24T05:06:49.708Z,22.80
2023-03-24T05:09:23.115Z,23.25
2023-03-24T05:11:51.727Z,25.05
2023-03-24T05:14:20.109Z,22.90
2023-03-24T05:16:47.286Z,24.15
2023-03-24T05:19:17.603Z,23.95
2023-03-24T05:21:44.629Z,25.00
2023-03-24T05:24:12.476Z,24.67
2023-03-24T05:26:39.912Z,23.08
2023-03-24T05:29:12.990Z,24.60
2023-03-24T05:31:40.515Z,26.08
2023-03-24T05:34:09.735Z,25.75
2023-03-24T05:37:12.114Z,26.35
2023-03-24T05:39:39.453Z,26.75
2023-03-24T05:44:51.441Z,25.98
2023-03-24T05:47:25.672Z,28.02
2023-03-24T05:49:52.636Z,28.13
2023-03-24T05:52:20.573Z,29.73
2023-03-24T05:54:52.244Z,30.27
2023-03-24T05:57:23.006Z,29.00
2023-03-24T06:00:16.683Z,31.38
2023-03-24T06:03:06.077Z,31.90
2023-03-24T06:05:47.838Z,31.58
2023-03-24T06:08:16.948Z,30.73
2023-03-24T06:10:43.929Z,31.60
2023-03-24T06:13:11.212Z,31.33
2023-03-24T06:15:43.109Z,32.45
2023-03-24T06:18:30.601Z,32.20
2023-03-24T06:21:01.397Z,32.83
2023-03-24T06:23:30.770Z,32.05
2023-03-24T06:26:11.575Z,33.58
2023-03-24T06:28:51.857Z,34.58
2023-03-24T06:31:21.357Z,34.17
2023-03-24T06:33:52.314Z,33.55
2023-03-24T06:36:19.717Z,30.58
2023-03-24T06:38:47.087Z,28.85
2023-03-24T06:41:18.606Z,29.90
2023-03-24T06:43:48.516Z,30.05
2023-03-24T06:46:15.721Z,28.98
2023-03-24T06:48:46.958Z,29.85
2023-03-24T06:51:13.989Z,31.48
2023-03-24T06:53:41.627Z,29.58
2023-03-24T06:56:08.798Z,29.77
2023-03-24T06:58:44.851Z,29.55
2023-03-24T07:01:16.383Z,30.23
2023-03-24T07:03:53.282Z,31.13
2023-03-24T07:06:50.587Z,30.98
2023-03-24T07:09:24.774Z,30.83
2023-03-24T07:11:51.656Z,30.42
2023-03-24T07:14:21.291Z,31.67
2023-03-24T07:16:49.649Z,31.35
2023-03-24T07:19:35.929Z,30.10
2023-03-24T07:22:22.774Z,31.88
2023-03-24T07:25:20.144Z,34.55
2023-03-24T07:28:08.448Z,33.88
2023-03-24T07:30:40.864Z,32.80
2023-03-24T07:33:12.795Z,35.65
2023-03-24T07:35:44.315Z,33.05
2023-03-24T07:38:12.116Z,32.85
2023-03-24T07:40:39.944Z,34.78
2023-03-24T07:43:07.134Z,35.92
2023-03-24T07:45:46.065Z,36.80
2023-03-24T07:48:14.092Z,36.58
2023-03-24T07:50:41.200Z,37.40
2023-03-24T07:53:28.813Z,35.42
2023-03-24T07:55:56.161Z,35.60
2023-03-24T07:58:24.311Z,38.65
2023-03-24T08:01:17.088Z,37.85
2023-03-24T08:03:49.325Z,38.22
2023-03-24T08:06:16.464Z,38.13
2023-03-24T08:08:46.796Z,38.17
2023-03-24T08:11:13.722Z,37.70
2023-03-24T08:13:40.602Z,37.58
2023-03-24T08:16:08.021Z,38.45
2023-03-24T08:18:38.793Z,40.00
2023-03-24T08:21:06.282Z,37.33
2023-03-24T08:23:33.356Z,38.90
2023-03-24T08:26:00.363Z,39.65
2023-03-24T08:28:27.308Z,41.90
2023-03-24T08:30:54.244Z,43.83
2023-03-24T08:33:21.277Z,45.25
2023-03-24T08:35:48.552Z,44.38
2023-03-24T08:38:18.802Z,43.72
2023-03-24T08:40:46.381Z,43.47
2023-03-24T08:43:15.440Z,41.53
2023-03-24T08:45:43.161Z,43.45
2023-03-24T08:48:10.510Z,47.13
2023-03-24T08:50:40.636Z,50.30
2023-03-24T08:53:08.872Z,56.40
2023-03-24T08:55:37.925Z,59.83
2023-03-24T08:58:04.921Z,56.63
2023-03-24T09:00:31.935Z,55.95
2023-03-24T09:03:01.184Z,58.90
2023-03-24T09:05:43.181Z,55.63
2023-03-24T09:08:13.249Z,54.45
2023-03-24T09:10:41.941Z,54.53
2023-03-24T09:13:09.493Z,52.40
2023-03-24T09:15:36.809Z,54.45
2023-03-24T09:18:03.980Z,51.22
2023-03-24T09:20:31.304Z,50.58
2023-03-24T09:22:58.456Z,46.13
2023-03-24T09:25:25.404Z,44.50
2023-03-24T09:27:52.636Z,44.00
2023-03-24T09:30:19.790Z,42.92
2023-03-24T09:32:46.804Z,41.83
2023-03-24T09:35:14.573Z,40.00
2023-03-24T09:37:43.736Z,38.90
2023-03-24T09:40:28.637Z,39.00
2023-03-24T09:43:06.484Z,31.90
2023-03-24T09:45:41.334Z,30.20
2023-03-24T09:48:21.188Z,30.75
2023-03-24T09:51:16.759Z,30.92
2023-03-24T09:54:01.716Z,30.48
2023-03-24T09:56:30.461Z,27.70
2023-03-24T09:59:07.605Z,24.45
2023-03-24T10:01:36.413Z,26.02
2023-03-24T10:04:05.211Z,26.80
2023-03-24T10:06:39.946Z,25.20
2023-03-24T10:09:32.309Z,22.15
2023-03-24T10:12:25.554Z,21.73
2023-03-24T10:15:27.186Z,22.50
2023-03-24T10:18:17.017Z,20.52
2023-03-24T10:21:06.529Z,19.02
2023-03-24T10:23:54.374Z,19.45
2023-03-24T10:26:37.591Z,18.00
2023-03-24T10:29:16.610Z,18.75
2023-03-24T19:24:48.988Z,8.15
2023-03-24T19:27:16.203Z,7.68
2023-03-24T19:29:43.724Z,8.23
2023-03-24T19:32:10.724Z,9.00
2023-03-24T19:34:38.678Z,8.18
2023-03-24T19:37:05.611Z,8.80
2023-03-24T19:39:32.531Z,8.90
2023-03-24T19:42:00.166Z,8.95
2023-03-24T19:44:27.231Z,8.13
2023-03-24T19:46:54.132Z,7.88
2023-03-24T19:49:21.504Z,7.60
2023-03-24T19:51:50.968Z,8.27
2023-03-24T19:54:18.047Z,8.43
2023-03-24T19:56:45.075Z,8.05
2023-03-24T19:59:12.018Z,8.10
2023-03-24T20:01:38.958Z,7.95
2023-03-24T20:04:06.016Z,7.32
2023-03-24T20:06:33.033Z,8.07
2023-03-24T20:08:59.931Z,8.18
2023-03-24T20:11:26.885Z,8.45
2023-03-24T20:13:53.854Z,8.07
2023-03-24T20:16:21.068Z,7.45
2023-03-24T20:18:48.100Z,7.68
2023-03-24T20:21:19.979Z,8.25
2023-03-24T20:23:46.981Z,8.57
2023-03-24T20:26:13.946Z,8.05
2023-03-24T20:28:40.839Z,7.60
2023-03-24T20:31:08.214Z,7.15
2023-03-24T20:33:35.255Z,7.30
2023-03-24T20:36:03.490Z,7.30
2023-03-24T20:38:31.030Z,7.07
2023-03-24T20:41:02.520Z,7.57
2023-03-24T20:43:30.399Z,7.47
2023-03-24T20:45:58.557Z,7.15
2023-03-24T20:48:25.703Z,7.38
2023-03-24T20:50:52.836Z,7.55
2023-03-24T20:53:20.155Z,7.68
2023-03-24T20:56:01.434Z,9.20
2023-03-24T20:58:28.977Z,7.90
2023-03-24T21:00:56.181Z,8.27
2023-03-24T21:03:24.255Z,7.28
2023-03-24T21:05:51.866Z,7.32
2023-03-24T21:08:19.113Z,7.00
2023-03-24T21:10:46.274Z,7.15
2023-03-24T21:13:13.326Z,7.38
2023-03-24T21:15:44.635Z,8.02
2023-03-24T21:18:11.806Z,8.18
2023-03-24T21:20:39.943Z,7.68
2023-03-24T21:23:09.624Z,9.05
2023-03-24T21:25:37.805Z,9.18
2023-03-24T21:28:04.864Z,8.50
2023-03-24T21:30:31.877Z,7.65
2023-03-24T21:33:00.855Z,8.70
2023-03-24T21:35:28.236Z,8.75
2023-03-24T21:37:56.134Z,9.55
2023-03-24T21:40:25.384Z,9.25
2023-03-24T21:42:53.944Z,9.95
2023-03-24T21:45:23.563Z,10.50
2023-03-24T21:47:51.141Z,9.52
2023-03-24T21:50:23.492Z,8.60
2023-03-24T21:52:52.529Z,9.65
2023-03-24T21:55:21.232Z,8.70
2023-03-24T21:57:50.031Z,8.48
2023-03-24T22:00:24.873Z,8.60
2023-03-24T22:02:58.199Z,8.52
2023-03-24T22:05:27.884Z,8.05
2023-03-24T22:07:55.959Z,7.65
2023-03-24T22:10:23.215Z,7.88
2023-03-24T22:12:51.800Z,7.47
2023-03-24T22:15:19.590Z,7.97
2023-03-24T22:17:46.637Z,8.52
2023-03-24T22:20:14.776Z,8.80
2023-03-24T22:22:42.168Z,7.75
2023-03-24T22:25:11.324Z,7.75
2023-03-24T22:27:39.343Z,7.10
2023-03-24T22:30:08.645Z,7.35
2023-03-24T22:32:36.881Z,8.07
2023-03-24T22:35:04.434Z,8.05
2023-03-24T22:37:31.936Z,7.72
2023-03-24T22:39:58.950Z,7.72
2023-03-24T22:42:25.876Z,8.13
2023-03-24T22:44:52.776Z,7.32
2023-03-24T22:47:19.711Z,7.78
2023-03-24T22:49:47.967Z,7.75
2023-03-24T22:52:15.003Z,7.55
2023-03-24T22:54:41.878Z,7.72
2023-03-24T22:57:08.860Z,7.97
2023-03-24T22:59:36.071Z,7.93
2023-03-24T23:02:09.932Z,7.60
2023-03-24T23:04:40.504Z,8.05
2023-03-24T23:07:07.725Z,7.70
2023-03-24T23:09:36.581Z,7.82
2023-03-24T23:12:04.444Z,8.48
2023-03-24T23:14:31.691Z,8.30
2023-03-24T23:16:58.918Z,7.97
2023-03-24T23:19:26.118Z,7.32
2023-03-24T23:21:53.019Z,6.47
2023-03-24T23:24:20.081Z,6.80
2023-03-24T23:26:47.334Z,6.55
2023-03-24T23:29:14.305Z,6.28
2023-03-24T23:31:41.431Z,6.70
2023-03-24T23:34:11.396Z,6.40
2023-03-24T23:36:44.744Z,6.28
2023-03-24T23:39:12.144Z,6.18
2023-03-24T23:41:39.119Z,6.43
2023-03-24T23:44:06.150Z,6.15
2023-03-24T23:46:33.680Z,6.38
2023-03-24T23:49:01.274Z,7.32
2023-03-24T23:51:28.474Z,6.32
2023-03-24T23:53:55.419Z,5.45
2023-03-24T23:56:23.025Z,4.90
2023-03-24T23:58:50.012Z,5.40
