createdAt,value
2022-12-17T01:01:40.516Z,-6.97
2022-12-17T01:08:09.792Z,-7.00
2022-12-17T02:12:11.136Z,-7.50
2022-12-17T03:09:36.417Z,-7.46
2022-12-17T03:16:14.773Z,-7.46
2022-12-17T03:29:32.703Z,-7.48
2022-12-17T04:09:43.335Z,-7.90
2022-12-17T04:39:44.360Z,-8.00
2022-12-17T04:42:49.125Z,-8.02
2022-12-17T04:45:50.533Z,-8.03
2022-12-17T05:29:36.308Z,-8.38
2022-12-17T05:32:37.699Z,-8.28
2022-12-17T05:56:23.144Z,-8.46
2022-12-17T05:59:24.515Z,-8.53
2022-12-17T06:02:26.093Z,-8.56
2022-12-17T06:05:27.452Z,-8.56
2022-12-17T06:08:28.839Z,-8.59
2022-12-17T06:11:30.157Z,-8.66
2022-12-17T06:14:31.491Z,-8.67
2022-12-17T06:17:32.888Z,-8.63
2022-12-17T06:20:34.212Z,-8.63
2022-12-17T06:23:35.802Z,-8.63
2022-12-17T06:26:37.470Z,-8.67
2022-12-17T06:29:38.809Z,-8.69
2022-12-17T06:32:40.143Z,-8.72
2022-12-17T06:35:41.446Z,-8.77
2022-12-17T06:38:43.453Z,-8.80
2022-12-17T06:41:44.769Z,-8.81
2022-12-17T06:44:46.140Z,-8.79
2022-12-17T06:47:50.230Z,-8.76
2022-12-17T06:50:56.727Z,-8.74
2022-12-17T06:53:58.106Z,-8.76
2022-12-17T06:56:59.431Z,-8.79
2022-12-17T07:00:00.794Z,-8.84
2022-12-17T07:03:02.147Z,-8.86
2022-12-17T07:06:03.631Z,-8.82
2022-12-17T07:09:05.045Z,-8.81
2022-12-17T07:12:06.714Z,-8.77
2022-12-17T07:15:08.702Z,-8.77
2022-12-17T07:18:10.063Z,-8.76
2022-12-17T07:21:11.397Z,-8.74
2022-12-17T07:24:12.866Z,-8.73
2022-12-17T07:27:14.230Z,-8.70
2022-12-17T07:30:15.761Z,-8.69
2022-12-17T07:33:17.082Z,-8.69
2022-12-17T07:36:18.415Z,-8.63
2022-12-17T07:39:19.762Z,-8.59
2022-12-17T07:42:21.094Z,-8.56
2022-12-17T07:45:22.422Z,-8.47
2022-12-17T07:48:23.806Z,-8.41
2022-12-17T07:51:25.151Z,-8.39
2022-12-17T07:54:26.499Z,-8.38
2022-12-17T07:57:27.827Z,-8.39
2022-12-17T08:00:29.176Z,-8.38
2022-12-17T08:03:30.628Z,-8.38
2022-12-17T08:06:31.996Z,-8.38
2022-12-17T08:09:33.344Z,-8.39
2022-12-17T08:12:34.708Z,-8.35
2022-12-17T08:15:36.034Z,-8.33
2022-12-17T08:18:37.399Z,-8.27
2022-12-17T08:21:38.758Z,-8.19
2022-12-17T08:24:40.148Z,-8.10
2022-12-17T08:27:41.458Z,-8.04
2022-12-17T08:30:43.100Z,-8.03
2022-12-17T08:33:44.448Z,-7.99
2022-12-17T08:36:45.801Z,-7.91
2022-12-17T08:39:47.124Z,-7.84
2022-12-17T08:42:48.449Z,-7.75
2022-12-17T08:45:51.098Z,-7.68
2022-12-17T08:48:52.478Z,-7.60
2022-12-17T08:51:53.797Z,-7.47
2022-12-17T08:54:55.152Z,-7.46
2022-12-17T08:57:58.281Z,-7.38
2022-12-17T09:01:00.842Z,-7.23
2022-12-17T09:04:02.465Z,-7.09
2022-12-17T09:07:03.823Z,-6.95
2022-12-17T09:10:05.673Z,-6.71
2022-12-17T09:13:07.029Z,-6.45
2022-12-17T09:16:08.375Z,-6.24
2022-12-17T09:19:10.507Z,-6.17
2022-12-17T09:22:12.187Z,-6.10
2022-12-17T09:25:13.559Z,-6.00
2022-12-17T09:28:14.928Z,-5.85
2022-12-17T09:31:16.341Z,-5.67
2022-12-17T09:34:17.963Z,-5.52
2022-12-17T09:37:19.294Z,-5.37
2022-12-17T09:40:23.823Z,-5.22
2022-12-17T09:43:38.648Z,-5.09
2022-12-17T09:46:51.333Z,-4.94
2022-12-17T09:49:53.441Z,-4.81
2022-12-17T09:52:54.867Z,-4.71
2022-12-17T09:55:56.259Z,-4.58
2022-12-17T09:58:58.101Z,-4.39
2022-12-17T10:02:01.934Z,-4.24
2022-12-17T10:05:12.840Z,-3.95
2022-12-17T10:08:17.903Z,-3.76
2022-12-17T10:11:28.897Z,-3.63
2022-12-17T10:14:34.108Z,-3.44
2022-12-17T10:17:35.478Z,-3.50
2022-12-17T10:20:41.773Z,-3.44
2022-12-17T10:23:43.129Z,-3.36
2022-12-17T10:26:48.583Z,-3.35
2022-12-17T10:29:49.913Z,-3.28
2022-12-17T10:32:57.110Z,-3.28
2022-12-17T10:35:58.440Z,-3.23
2022-12-17T10:38:59.893Z,-3.19
2022-12-17T10:42:01.994Z,-3.16
2022-12-17T10:45:19.308Z,-3.13
2022-12-17T10:48:25.010Z,-3.08
2022-12-17T10:51:34.985Z,-3.02
2022-12-17T10:54:36.765Z,-3.03
2022-12-17T10:57:38.698Z,-3.13
2022-12-17T11:00:45.696Z,-3.12
2022-12-17T11:03:55.022Z,-3.16
2022-12-17T11:06:57.143Z,-3.19
2022-12-17T11:10:07.021Z,-3.21
2022-12-17T11:13:15.446Z,-3.29
2022-12-17T11:16:43.354Z,-3.32
2022-12-17T11:19:44.658Z,-3.38
2022-12-17T11:22:51.220Z,-3.35
2022-12-17T11:26:14.917Z,-3.39
2022-12-17T11:29:16.303Z,-3.35
2022-12-17T11:32:32.831Z,-3.34
2022-12-17T11:35:59.204Z,-3.31
2022-12-17T11:39:30.292Z,-3.22
2022-12-17T11:42:44.292Z,-3.15
2022-12-17T11:45:57.858Z,-3.08
2022-12-17T11:49:11.452Z,-3.02
2022-12-17T11:52:23.408Z,-2.96
2022-12-17T11:55:37.020Z,-2.81
2022-12-17T11:58:44.059Z,-2.70
2022-12-17T12:01:48.143Z,-2.60
2022-12-17T12:04:58.512Z,-2.46
2022-12-17T12:08:15.021Z,-2.35
2022-12-17T12:11:47.113Z,-2.25
2022-12-17T12:15:17.908Z,-2.16
2022-12-17T12:18:25.391Z,-2.13
2022-12-17T12:21:39.253Z,-2.16
2022-12-17T12:24:52.918Z,-2.13
2022-12-17T12:28:23.021Z,-2.13
2022-12-17T12:31:36.722Z,-2.10
2022-12-17T12:34:39.093Z,-2.07
2022-12-17T12:37:40.573Z,-2.06
2022-12-17T12:41:27.049Z,-2.00
2022-12-17T12:44:49.661Z,-2.00
2022-12-17T12:48:00.923Z,-2.01
2022-12-17T12:51:37.775Z,-2.05
2022-12-17T12:54:44.871Z,-2.03
2022-12-17T12:58:22.334Z,-2.12
2022-12-17T13:01:34.205Z,-2.19
2022-12-17T13:04:36.791Z,-2.21
2022-12-17T13:07:38.195Z,-2.24
2022-12-17T13:10:40.428Z,-2.26
2022-12-17T13:13:48.749Z,-2.26
2022-12-17T13:17:02.115Z,-2.29
2022-12-17T13:20:21.108Z,-2.33
2022-12-17T13:23:26.772Z,-2.34
2022-12-17T13:26:44.127Z,-2.36
2022-12-17T13:29:45.580Z,-2.38
2022-12-17T13:33:18.332Z,-2.43
2022-12-17T13:36:25.459Z,-2.47
2022-12-17T13:40:11.800Z,-2.55
2022-12-17T13:43:22.136Z,-2.63
2022-12-17T13:46:29.190Z,-2.70
2022-12-17T13:49:31.586Z,-2.79
2022-12-17T13:52:34.289Z,-2.85
2022-12-17T13:55:35.691Z,-2.89
2022-12-17T13:58:37.367Z,-2.96
2022-12-17T14:01:52.144Z,-3.01
2022-12-17T14:04:56.509Z,-3.11
2022-12-17T14:08:02.339Z,-3.15
2022-12-17T14:11:06.766Z,-3.23
2022-12-17T14:14:36.185Z,-3.29
2022-12-17T14:17:45.152Z,-3.36
2022-12-17T14:20:48.206Z,-3.43
2022-12-17T14:23:52.431Z,-3.50
2022-12-17T14:26:56.915Z,-3.57
2022-12-17T14:29:58.268Z,-3.62
2022-12-17T14:32:59.887Z,-3.68
2022-12-17T14:36:06.271Z,-3.74
2022-12-17T14:39:18.866Z,-3.82
2022-12-17T14:42:22.452Z,-3.89
2022-12-17T14:45:26.515Z,-3.96
2022-12-17T14:48:28.427Z,-4.03
2022-12-17T14:51:38.955Z,-4.10
2022-12-17T14:54:45.936Z,-4.11
2022-12-17T14:57:47.271Z,-4.16
2022-12-17T15:01:17.868Z,-4.23
2022-12-17T15:04:19.551Z,-4.32
2022-12-17T15:07:25.004Z,-4.38
2022-12-17T15:10:26.340Z,-4.43
2022-12-17T15:13:27.825Z,-4.45
2022-12-17T15:16:29.463Z,-4.51
2022-12-17T15:19:30.917Z,-4.55
2022-12-17T15:22:32.245Z,-4.59
2022-12-17T15:25:36.533Z,-4.63
2022-12-17T15:28:40.296Z,-4.69
2022-12-17T15:31:41.807Z,-4.75
2022-12-17T15:34:43.278Z,-4.76
2022-12-17T15:37:44.628Z,-4.81
2022-12-17T15:40:46.010Z,-4.86
2022-12-17T15:43:47.391Z,-4.91
2022-12-17T15:46:48.742Z,-5.00
2022-12-17T15:49:50.099Z,-5.02
2022-12-17T15:52:51.414Z,-5.04
2022-12-17T15:55:59.726Z,-5.06
2022-12-17T15:59:01.082Z,-5.09
2022-12-17T16:02:02.761Z,-5.09
2022-12-17T16:05:05.103Z,-5.12
2022-12-17T16:08:06.436Z,-5.14
2022-12-17T16:11:09.534Z,-5.18
2022-12-17T16:14:10.883Z,-5.26
2022-12-17T16:17:12.428Z,-5.35
2022-12-17T16:20:13.771Z,-5.42
2022-12-17T16:23:15.477Z,-5.49
2022-12-17T16:26:16.831Z,-5.56
2022-12-17T16:29:18.352Z,-5.60
2022-12-17T16:32:19.784Z,-5.65
2022-12-17T16:35:21.120Z,-5.68
2022-12-17T16:38:22.448Z,-5.73
2022-12-17T16:41:23.937Z,-5.75
2022-12-17T16:44:25.408Z,-5.74
2022-12-17T16:47:26.733Z,-5.72
2022-12-17T16:50:28.101Z,-5.75
2022-12-17T16:53:30.937Z,-5.77
2022-12-17T16:56:37.996Z,-5.82
2022-12-17T16:59:41.178Z,-5.87
2022-12-17T17:02:42.652Z,-5.91
2022-12-17T17:05:47.052Z,-5.92
2022-12-17T17:08:48.804Z,-5.99
2022-12-17T17:11:52.119Z,-6.01
2022-12-17T17:14:53.805Z,-6.08
2022-12-17T17:18:01.655Z,-6.11
2022-12-17T17:21:12.266Z,-6.16
2022-12-17T17:24:22.274Z,-6.22
2022-12-17T17:27:23.842Z,-6.25
2022-12-17T17:30:25.188Z,-6.38
2022-12-17T17:33:33.662Z,-6.37
2022-12-17T17:36:35.024Z,-6.35
2022-12-17T17:39:36.499Z,-6.42
2022-12-17T17:42:37.863Z,-6.43
2022-12-17T17:45:39.217Z,-6.43
2022-12-17T17:48:41.480Z,-6.41
2022-12-17T17:55:06.194Z,-6.73
2022-12-17T17:58:07.578Z,-6.80
2022-12-17T18:01:11.738Z,-6.88
2022-12-17T18:04:15.421Z,-6.93
2022-12-17T18:07:25.200Z,-7.00
2022-12-17T18:10:26.844Z,-7.12
2022-12-17T18:13:28.835Z,-7.23
2022-12-17T18:16:31.725Z,-7.24
2022-12-17T18:19:33.128Z,-7.41
2022-12-17T18:22:34.547Z,-7.31
2022-12-17T18:25:37.889Z,-7.26
2022-12-17T18:28:40.520Z,-7.24
2022-12-17T18:31:44.843Z,-7.15
2022-12-17T18:34:49.981Z,-7.05
2022-12-17T18:37:51.366Z,-6.97
2022-12-17T18:40:52.733Z,-6.91
2022-12-17T18:43:54.153Z,-6.89
2022-12-17T18:46:55.588Z,-6.88
2022-12-17T18:49:59.291Z,-6.88
2022-12-17T18:53:00.658Z,-6.87
2022-12-17T18:56:12.362Z,-6.90
2022-12-17T18:59:15.529Z,-6.89
2022-12-17T19:02:16.978Z,-6.91
2022-12-17T19:05:18.462Z,-6.91
2022-12-17T19:08:19.795Z,-6.91
2022-12-17T19:11:22.276Z,-6.98
2022-12-17T19:14:24.551Z,-7.05
2022-12-17T19:17:25.939Z,-7.13
2022-12-17T19:20:27.264Z,-7.17
2022-12-17T19:23:33.383Z,-7.19
2022-12-17T19:26:35.344Z,-7.20
2022-12-17T19:29:36.887Z,-7.20
2022-12-17T19:32:38.243Z,-7.27
2022-12-17T19:35:39.576Z,-7.36
2022-12-17T19:38:41.748Z,-7.41
2022-12-17T19:41:44.188Z,-7.48
2022-12-17T19:44:45.524Z,-7.54
2022-12-17T19:47:48.087Z,-7.57
2022-12-17T19:50:55.737Z,-7.58
2022-12-17T19:54:00.629Z,-7.59
2022-12-17T19:57:04.944Z,-7.56
2022-12-17T20:00:06.943Z,-7.48
2022-12-17T20:03:14.251Z,-7.40
2022-12-17T20:06:17.500Z,-7.31
2022-12-17T20:09:18.828Z,-7.28
2022-12-17T20:12:20.181Z,-7.18
2022-12-17T20:15:21.512Z,-7.12
2022-12-17T20:18:23.351Z,-7.10
2022-12-17T20:21:24.690Z,-7.12
2022-12-17T20:24:31.023Z,-7.16
2022-12-17T20:27:33.382Z,-7.24
2022-12-17T20:30:34.758Z,-7.22
2022-12-17T20:33:36.727Z,-7.23
2022-12-17T20:36:38.074Z,-7.20
2022-12-17T20:39:39.435Z,-7.19
2022-12-17T20:42:40.751Z,-7.15
2022-12-17T20:45:51.988Z,-7.11
2022-12-17T20:48:53.649Z,-7.16
2022-12-17T20:51:55.177Z,-7.22
2022-12-17T20:54:56.783Z,-7.25
2022-12-17T20:57:58.225Z,-7.31
2022-12-17T21:01:11.375Z,-7.34
2022-12-17T21:04:14.516Z,-7.39
2022-12-17T21:07:15.861Z,-7.34
2022-12-17T21:10:17.352Z,-7.32
2022-12-17T21:13:18.697Z,-7.27
2022-12-17T21:16:27.286Z,-7.24
2022-12-17T21:19:28.666Z,-7.28
2022-12-17T21:22:30.313Z,-7.31
2022-12-17T21:25:31.656Z,-7.34
2022-12-17T21:28:34.796Z,-7.34
2022-12-17T21:31:39.582Z,-7.29
2022-12-17T21:34:40.962Z,-7.28
2022-12-17T21:37:42.481Z,-7.29
2022-12-17T21:40:43.849Z,-7.38
2022-12-17T21:43:45.440Z,-7.51
2022-12-17T21:46:50.312Z,-7.61
2022-12-17T21:49:51.897Z,-7.66
2022-12-17T21:52:53.336Z,-7.59
2022-12-17T21:56:02.537Z,-7.53
2022-12-17T21:59:04.362Z,-7.50
2022-12-17T22:02:06.379Z,-7.47
2022-12-17T22:05:08.196Z,-7.49
2022-12-17T22:08:09.621Z,-7.56
2022-12-17T22:11:14.689Z,-7.54
2022-12-17T22:14:21.220Z,-7.51
2022-12-17T22:17:22.795Z,-7.45
2022-12-17T22:20:24.185Z,-7.39
2022-12-17T22:23:26.244Z,-7.34
2022-12-17T22:26:28.160Z,-7.26
2022-12-17T22:29:29.470Z,-7.14
2022-12-17T22:32:30.870Z,-7.05
2022-12-17T22:36:36.558Z,-6.92
2022-12-17T22:42:36.530Z,-6.92
2022-12-17T22:44:38.631Z,-6.94
2022-12-17T22:45:44.364Z,-6.98
2022-12-17T22:48:45.867Z,-7.03
2022-12-17T22:51:47.283Z,-7.14
2022-12-17T22:54:48.707Z,-7.22
2022-12-17T22:57:50.611Z,-7.16
2022-12-17T23:00:51.964Z,-7.09
2022-12-17T23:03:57.906Z,-7.05
2022-12-17T23:06:59.399Z,-7.06
2022-12-17T23:10:00.739Z,-7.15
2022-12-17T23:13:02.125Z,-7.27
2022-12-17T23:16:03.798Z,-7.35
2022-12-17T23:19:05.556Z,-7.40
2022-12-17T23:22:06.931Z,-7.45
2022-12-17T23:25:09.422Z,-7.40
2022-12-17T23:28:10.758Z,-7.37
2022-12-17T23:31:17.796Z,-7.33
2022-12-17T23:34:19.211Z,-7.34
2022-12-17T23:37:20.574Z,-7.35
2022-12-17T23:40:21.982Z,-7.33
2022-12-17T23:43:23.318Z,-7.36
2022-12-17T23:46:26.951Z,-7.37
2022-12-17T23:49:28.331Z,-7.41
2022-12-17T23:52:29.689Z,-7.39
2022-12-17T23:55:31.047Z,-7.53
2022-12-17T23:58:33.350Z,-7.76
