createdAt,value
2018-12-06T00:01:25.396Z,26.37
2018-12-06T00:03:53.140Z,28.67
2018-12-06T00:06:20.909Z,27.70
2018-12-06T00:08:48.662Z,26.13
2018-12-06T00:11:16.530Z,24.20
2018-12-06T00:13:44.305Z,26.00
2018-12-06T00:16:12.093Z,24.00
2018-12-06T00:18:40.274Z,27.10
2018-12-06T00:21:08.024Z,27.50
2018-12-06T00:23:35.826Z,26.73
2018-12-06T00:26:03.575Z,26.60
2018-12-06T00:28:31.295Z,25.50
2018-12-06T00:30:59.037Z,27.47
2018-12-06T00:33:26.840Z,27.53
2018-12-06T00:35:54.616Z,24.73
2018-12-06T00:38:23.298Z,28.30
2018-12-06T00:40:51.066Z,30.33
2018-12-06T00:43:18.851Z,27.87
2018-12-06T00:45:46.660Z,24.87
2018-12-06T00:48:14.402Z,27.53
2018-12-06T00:50:42.174Z,31.10
2018-12-06T00:53:09.920Z,29.73
2018-12-06T00:55:37.706Z,29.53
2018-12-06T00:58:05.585Z,28.77
2018-12-06T01:00:33.373Z,35.00
2018-12-06T01:03:01.148Z,32.13
2018-12-06T01:05:29.021Z,38.03
2018-12-06T01:07:56.737Z,31.33
2018-12-06T01:10:24.480Z,34.13
2018-12-06T01:12:52.260Z,32.77
2018-12-06T01:15:20.880Z,35.77
2018-12-06T01:17:48.640Z,36.07
2018-12-06T01:20:16.588Z,35.40
2018-12-06T01:22:44.353Z,30.80
2018-12-06T01:25:12.270Z,31.37
2018-12-06T01:27:40.046Z,34.33
2018-12-06T01:30:08.053Z,30.93
2018-12-06T01:32:35.850Z,27.60
2018-12-06T01:35:03.798Z,32.37
2018-12-06T01:37:31.634Z,34.97
2018-12-06T01:39:59.416Z,33.37
2018-12-06T01:42:27.176Z,32.70
2018-12-06T01:44:54.952Z,31.17
2018-12-06T01:47:22.713Z,32.77
2018-12-06T01:49:50.455Z,33.63
2018-12-06T01:52:18.260Z,30.70
2018-12-06T01:54:46.055Z,32.23
2018-12-06T01:57:13.853Z,35.63
2018-12-06T01:59:41.661Z,33.50
2018-12-06T02:02:09.449Z,34.97
2018-12-06T02:04:37.188Z,33.80
2018-12-06T02:07:04.954Z,33.80
2018-12-06T02:09:32.728Z,33.83
2018-12-06T02:12:00.518Z,29.60
2018-12-06T02:14:28.237Z,33.63
2018-12-06T02:16:55.994Z,31.67
2018-12-06T02:19:23.781Z,34.63
2018-12-06T02:21:51.531Z,36.27
2018-12-06T02:24:19.289Z,34.20
2018-12-06T02:26:47.038Z,39.13
2018-12-06T02:29:14.798Z,33.77
2018-12-06T02:31:42.589Z,35.90
2018-12-06T02:34:10.317Z,38.67
2018-12-06T02:36:38.108Z,39.63
2018-12-06T02:39:07.525Z,35.67
2018-12-06T02:41:35.343Z,36.73
2018-12-06T02:44:03.228Z,40.13
2018-12-06T02:46:30.998Z,37.30
2018-12-06T02:48:58.777Z,38.63
2018-12-06T02:51:27.161Z,39.03
2018-12-06T02:53:54.978Z,35.90
2018-12-06T02:56:22.715Z,37.60
2018-12-06T02:58:50.467Z,37.90
2018-12-06T03:01:18.262Z,37.10
2018-12-06T03:03:46.070Z,34.97
2018-12-06T03:06:13.856Z,39.23
2018-12-06T03:08:42.454Z,34.93
2018-12-06T03:11:10.228Z,41.60
2018-12-06T03:13:38.017Z,40.07
2018-12-06T03:16:05.812Z,37.50
2018-12-06T03:18:33.594Z,40.63
2018-12-06T03:21:01.357Z,40.70
2018-12-06T03:23:29.098Z,37.57
2018-12-06T03:25:56.833Z,43.63
2018-12-06T03:28:24.585Z,41.53
2018-12-06T03:30:52.350Z,40.77
2018-12-06T03:33:20.085Z,43.70
2018-12-06T03:35:47.843Z,40.47
2018-12-06T03:38:15.629Z,39.43
2018-12-06T03:40:43.391Z,40.23
2018-12-06T03:43:11.302Z,39.63
2018-12-06T03:45:39.087Z,35.17
2018-12-06T03:48:06.830Z,35.63
2018-12-06T03:50:34.631Z,35.80
2018-12-06T03:53:02.393Z,36.33
2018-12-06T03:55:30.151Z,34.77
2018-12-06T03:57:57.902Z,33.97
2018-12-06T04:00:25.636Z,34.73
2018-12-06T04:02:53.391Z,31.97
2018-12-06T04:05:21.211Z,32.93
2018-12-06T04:07:48.950Z,29.23
2018-12-06T04:10:16.693Z,32.30
2018-12-06T04:12:44.626Z,31.30
2018-12-06T04:15:12.505Z,29.83
2018-12-06T04:17:40.339Z,35.30
2018-12-06T04:20:08.116Z,30.50
2018-12-06T04:22:35.929Z,33.50
2018-12-06T04:25:03.865Z,32.43
2018-12-06T04:27:31.610Z,34.43
2018-12-06T04:29:59.471Z,33.50
2018-12-06T04:32:27.274Z,37.50
2018-12-06T04:34:55.062Z,35.17
2018-12-06T04:37:22.851Z,32.73
2018-12-06T04:39:50.635Z,32.27
2018-12-06T04:42:18.401Z,32.33
2018-12-06T04:44:46.256Z,36.77
2018-12-06T04:47:14.348Z,32.60
2018-12-06T04:49:42.290Z,32.60
2018-12-06T04:52:10.073Z,32.20
2018-12-06T04:54:37.810Z,32.90
2018-12-06T04:57:05.574Z,30.13
2018-12-06T04:59:33.335Z,30.47
2018-12-06T05:02:01.145Z,27.07
2018-12-06T05:04:28.937Z,34.37
2018-12-06T05:06:56.746Z,30.03
2018-12-06T05:09:24.489Z,30.57
2018-12-06T05:11:52.266Z,25.20
2018-12-06T05:14:21.279Z,29.07
2018-12-06T05:16:49.241Z,29.07
2018-12-06T05:19:17.049Z,26.37
2018-12-06T05:21:44.813Z,29.73
2018-12-06T05:24:12.617Z,27.80
2018-12-06T05:26:40.686Z,21.20
2018-12-06T05:29:08.467Z,30.80
2018-12-06T05:31:36.236Z,30.20
2018-12-06T05:34:04.142Z,24.97
2018-12-06T05:36:31.938Z,27.07
2018-12-06T05:38:59.717Z,23.93
2018-12-06T05:41:27.510Z,32.10
2018-12-06T05:43:55.267Z,28.60
2018-12-06T05:46:23.032Z,23.37
2018-12-06T05:48:50.887Z,32.93
2018-12-06T05:51:18.604Z,22.50
2018-12-06T05:53:46.409Z,33.17
2018-12-06T05:56:14.221Z,27.97
2018-12-06T05:58:42.845Z,27.40
2018-12-06T06:01:10.589Z,29.37
2018-12-06T06:03:38.359Z,27.10
2018-12-06T06:06:06.100Z,35.57
2018-12-06T06:08:33.875Z,27.33
2018-12-06T06:11:02.017Z,31.57
2018-12-06T06:13:29.773Z,29.13
2018-12-06T06:15:57.583Z,23.70
2018-12-06T06:18:25.370Z,30.20
2018-12-06T06:20:53.137Z,32.13
2018-12-06T06:23:20.947Z,34.80
2018-12-06T06:25:48.753Z,28.13
2018-12-06T06:28:17.873Z,35.30
2018-12-06T06:30:45.693Z,34.17
2018-12-06T06:33:13.426Z,33.73
2018-12-06T06:35:41.210Z,35.07
2018-12-06T06:38:09.005Z,22.97
2018-12-06T06:40:36.842Z,40.20
2018-12-06T06:43:04.607Z,29.30
2018-12-06T06:45:32.570Z,37.10
2018-12-06T06:48:00.380Z,35.80
2018-12-06T06:50:28.199Z,39.60
2018-12-06T06:52:56.002Z,33.87
2018-12-06T06:55:23.769Z,43.63
2018-12-06T06:57:51.472Z,42.40
2018-12-06T07:00:19.272Z,37.17
2018-12-06T07:02:48.057Z,35.60
2018-12-06T07:05:15.818Z,37.37
2018-12-06T07:07:43.613Z,43.50
2018-12-06T07:10:11.474Z,39.00
2018-12-06T07:12:39.339Z,36.70
2018-12-06T07:15:07.428Z,47.63
2018-12-06T07:17:35.157Z,35.00
2018-12-06T07:20:03.145Z,46.37
2018-12-06T07:22:30.896Z,43.37
2018-12-06T07:24:58.660Z,36.47
2018-12-06T07:27:26.452Z,42.40
2018-12-06T07:29:54.611Z,60.53
2018-12-06T07:32:22.357Z,45.90
2018-12-06T07:34:50.169Z,37.30
2018-12-06T07:37:17.961Z,43.77
2018-12-06T07:39:45.754Z,41.47
2018-12-06T07:42:13.565Z,31.43
2018-12-06T07:44:41.426Z,41.10
2018-12-06T07:47:09.381Z,49.70
2018-12-06T07:49:37.156Z,32.70
2018-12-06T07:52:04.967Z,44.40
2018-12-06T07:54:32.711Z,44.50
2018-12-06T07:57:00.437Z,36.10
2018-12-06T07:59:28.231Z,44.97
2018-12-06T08:01:56.158Z,42.03
2018-12-06T08:04:23.893Z,47.20
2018-12-06T08:06:51.728Z,48.77
2018-12-06T08:09:19.624Z,43.77
2018-12-06T08:11:47.610Z,42.73
2018-12-06T08:14:15.375Z,39.13
2018-12-06T08:16:43.113Z,44.07
2018-12-06T08:19:10.942Z,50.73
2018-12-06T08:21:38.750Z,52.90
2018-12-06T08:24:06.510Z,47.70
2018-12-06T08:26:34.322Z,50.53
2018-12-06T08:29:02.111Z,55.60
2018-12-06T08:31:29.926Z,47.60
2018-12-06T08:33:57.704Z,26.53
2018-12-06T08:36:25.461Z,64.00
2018-12-06T08:38:53.172Z,48.50
2018-12-06T08:41:20.989Z,41.63
2018-12-06T08:43:48.752Z,45.43
2018-12-06T08:46:16.562Z,56.73
2018-12-06T08:48:44.378Z,41.80
2018-12-06T08:51:12.138Z,53.77
2018-12-06T08:53:39.892Z,47.20
2018-12-06T08:56:07.692Z,48.03
2018-12-06T08:58:35.451Z,48.73
2018-12-06T09:01:03.300Z,37.03
2018-12-06T09:03:31.019Z,28.33
2018-12-06T09:05:58.948Z,47.03
2018-12-06T09:08:26.747Z,45.93
2018-12-06T09:10:54.496Z,41.67
2018-12-06T09:13:22.278Z,42.20
2018-12-06T09:15:50.035Z,52.87
2018-12-06T09:18:17.865Z,31.17
2018-12-06T09:20:45.582Z,40.30
2018-12-06T09:23:13.383Z,54.97
2018-12-06T09:25:41.165Z,46.50
2018-12-06T09:28:08.921Z,35.17
2018-12-06T09:30:36.677Z,41.97
2018-12-06T09:33:04.465Z,45.13
2018-12-06T09:35:32.388Z,51.37
2018-12-06T09:38:00.167Z,31.73
2018-12-06T09:40:28.065Z,44.17
2018-12-06T09:42:55.787Z,44.63
2018-12-06T09:45:23.621Z,38.80
2018-12-06T09:47:51.424Z,35.47
2018-12-06T09:50:19.289Z,46.10
2018-12-06T09:52:47.051Z,54.90
2018-12-06T09:55:15.113Z,42.43
2018-12-06T09:57:42.988Z,49.37
2018-12-06T10:00:13.525Z,29.60
2018-12-06T10:02:41.349Z,59.40
2018-12-06T10:05:09.454Z,56.37
2018-12-06T10:07:37.211Z,48.73
2018-12-06T10:10:05.585Z,34.43
2018-12-06T10:12:33.428Z,75.73
2018-12-06T10:15:01.186Z,36.27
2018-12-06T10:17:28.973Z,49.40
2018-12-06T10:19:56.750Z,40.83
2018-12-06T10:22:24.488Z,39.53
2018-12-06T10:24:52.225Z,30.77
2018-12-06T10:27:19.928Z,31.17
2018-12-06T10:29:47.757Z,49.07
2018-12-06T10:32:15.480Z,36.77
2018-12-06T10:34:43.260Z,45.03
2018-12-06T10:37:11.184Z,48.87
2018-12-06T10:39:38.933Z,35.63
2018-12-06T10:42:06.756Z,40.03
2018-12-06T10:44:34.636Z,41.50
2018-12-06T10:47:02.412Z,47.63
2018-12-06T10:49:30.241Z,43.20
2018-12-06T10:51:58.113Z,45.17
2018-12-06T10:54:25.861Z,37.33
2018-12-06T10:56:53.733Z,45.90
2018-12-06T10:59:22.324Z,30.37
2018-12-06T11:01:55.609Z,34.30
2018-12-06T11:04:27.851Z,40.33
2018-12-06T11:06:55.658Z,22.40
2018-12-06T11:09:23.415Z,33.43
2018-12-06T11:11:51.210Z,41.30
2018-12-06T11:14:19.010Z,37.07
2018-12-06T11:16:46.764Z,34.10
2018-12-06T11:19:14.544Z,35.00
2018-12-06T11:21:42.356Z,29.67
2018-12-06T11:24:10.252Z,34.33
2018-12-06T11:26:38.013Z,33.37
2018-12-06T11:29:05.995Z,26.70
2018-12-06T11:31:33.790Z,37.03
2018-12-06T11:34:01.677Z,34.03
2018-12-06T11:36:29.458Z,34.23
2018-12-06T11:38:57.201Z,27.20
2018-12-06T11:41:25.040Z,26.03
2018-12-06T11:43:52.814Z,32.73
2018-12-06T11:46:20.574Z,27.33
2018-12-06T11:48:48.334Z,28.70
2018-12-06T11:51:16.156Z,25.23
2018-12-06T11:53:43.919Z,25.13
2018-12-06T11:56:11.703Z,20.87
2018-12-06T11:58:39.564Z,9.73
2018-12-06T12:01:07.421Z,15.80
2018-12-06T12:03:35.411Z,12.40
2018-12-06T12:06:03.269Z,20.27
2018-12-06T12:08:31.173Z,13.50
2018-12-06T12:10:58.972Z,22.87
2018-12-06T12:13:26.719Z,16.80
2018-12-06T12:15:54.510Z,15.70
2018-12-06T12:18:22.273Z,19.00
2018-12-06T12:20:50.003Z,15.50
2018-12-06T12:23:17.833Z,13.80
2018-12-06T12:25:45.631Z,15.10
2018-12-06T12:28:13.395Z,15.97
2018-12-06T12:30:41.229Z,19.40
2018-12-06T12:33:09.049Z,16.60
2018-12-06T12:35:36.827Z,20.13
2018-12-06T12:38:04.569Z,12.73
2018-12-06T12:40:32.331Z,19.13
2018-12-06T12:43:00.180Z,24.37
2018-12-06T12:45:27.996Z,18.17
2018-12-06T12:47:55.784Z,23.77
2018-12-06T12:50:24.518Z,18.00
2018-12-06T12:52:52.258Z,16.43
2018-12-06T12:55:20.105Z,22.57
2018-12-06T12:57:47.825Z,14.57
2018-12-06T13:00:15.623Z,20.60
2018-12-06T13:02:43.563Z,15.73
2018-12-06T13:05:12.334Z,19.20
2018-12-06T13:07:40.095Z,16.20
2018-12-06T13:10:07.884Z,16.80
2018-12-06T13:12:35.677Z,16.03
2018-12-06T13:15:03.746Z,21.83
2018-12-06T13:17:31.553Z,14.07
2018-12-06T13:19:59.341Z,14.47
2018-12-06T13:22:27.105Z,20.97
2018-12-06T13:24:54.956Z,17.90
2018-12-06T13:27:22.686Z,18.70
2018-12-06T13:29:50.454Z,15.10
2018-12-06T13:32:18.230Z,17.90
2018-12-06T13:34:46.070Z,19.80
2018-12-06T13:37:14.081Z,12.27
2018-12-06T13:39:41.981Z,16.10
2018-12-06T13:42:09.922Z,15.17
2018-12-06T13:44:37.680Z,15.67
2018-12-06T13:47:05.818Z,17.83
2018-12-06T13:49:33.546Z,18.37
2018-12-06T13:52:01.349Z,17.90
2018-12-06T13:54:29.146Z,12.80
2018-12-06T13:56:56.892Z,16.03
2018-12-06T13:59:24.655Z,14.47
2018-12-06T14:01:52.561Z,17.60
2018-12-06T14:04:20.381Z,16.17
2018-12-06T14:06:48.125Z,13.30
2018-12-06T14:09:15.879Z,18.20
2018-12-06T14:11:43.671Z,17.17
2018-12-06T14:14:11.457Z,14.27
2018-12-06T14:16:39.265Z,10.20
2018-12-06T14:19:07.149Z,14.70
2018-12-06T14:21:34.932Z,17.13
2018-12-06T14:24:02.700Z,15.43
2018-12-06T14:26:30.500Z,13.90
2018-12-06T14:28:58.276Z,11.97
2018-12-06T14:31:26.077Z,12.33
2018-12-06T14:33:53.978Z,16.37
2018-12-06T14:36:21.734Z,13.23
2018-12-06T14:38:49.492Z,11.70
2018-12-06T14:41:17.279Z,12.73
2018-12-06T14:43:45.018Z,14.50
2018-12-06T14:46:12.788Z,12.80
2018-12-06T14:48:40.826Z,14.80
2018-12-06T14:51:08.569Z,11.67
2018-12-06T14:53:36.352Z,11.90
2018-12-06T14:56:04.113Z,10.77
2018-12-06T14:58:31.888Z,12.60
2018-12-06T15:00:59.705Z,14.13
2018-12-06T15:03:27.462Z,15.73
2018-12-06T15:05:55.201Z,15.90
2018-12-06T15:08:22.956Z,16.23
2018-12-06T15:10:50.810Z,15.47
2018-12-06T15:13:18.841Z,16.20
2018-12-06T15:15:46.640Z,13.70
2018-12-06T15:18:14.545Z,12.87
2018-12-06T15:20:42.366Z,13.33
2018-12-06T15:23:10.215Z,16.17
2018-12-06T15:25:41.778Z,14.60
2018-12-06T15:28:07.809Z,13.80
2018-12-06T15:30:35.588Z,11.97
2018-12-06T15:33:03.775Z,14.67
2018-12-06T15:35:31.577Z,14.53
2018-12-06T15:37:59.325Z,16.67
2018-12-06T15:40:27.026Z,14.70
2018-12-06T15:42:54.809Z,14.83
2018-12-06T15:45:22.569Z,12.63
2018-12-06T15:47:50.634Z,16.73
2018-12-06T15:50:18.359Z,12.60
2018-12-06T15:52:46.052Z,14.27
2018-12-06T15:55:13.813Z,13.20
2018-12-06T15:57:41.629Z,12.07
2018-12-06T16:00:12.045Z,13.40
2018-12-06T16:02:39.923Z,15.90
2018-12-06T16:05:07.733Z,11.80
2018-12-06T16:07:35.504Z,15.33
2018-12-06T16:10:03.989Z,15.13
2018-12-06T16:12:31.753Z,14.27
2018-12-06T16:14:59.508Z,14.80
2018-12-06T16:17:27.280Z,12.37
2018-12-06T16:19:55.056Z,16.60
2018-12-06T16:22:22.864Z,15.70
2018-12-06T16:24:50.582Z,16.77
2018-12-06T16:27:18.367Z,17.40
2018-12-06T16:29:51.380Z,11.60
2018-12-06T16:32:16.076Z,14.83
2018-12-06T16:34:43.788Z,18.73
2018-12-06T16:37:11.503Z,13.13
2018-12-06T16:39:39.265Z,10.80
2018-12-06T16:42:07.041Z,11.60
2018-12-06T16:44:34.816Z,14.27
2018-12-06T16:47:02.565Z,15.27
2018-12-06T16:49:30.623Z,13.60
2018-12-06T16:51:58.512Z,18.13
2018-12-06T16:54:26.264Z,21.00
2018-12-06T16:56:54.038Z,16.03
2018-12-06T16:59:21.757Z,15.90
2018-12-06T17:01:49.507Z,18.70
2018-12-06T17:04:17.282Z,19.67
2018-12-06T17:06:45.117Z,19.67
2018-12-06T17:09:12.916Z,19.47
2018-12-06T17:11:40.677Z,14.03
2018-12-06T17:14:08.526Z,16.90
2018-12-06T17:16:36.215Z,21.00
2018-12-06T17:19:04.102Z,16.23
2018-12-06T17:21:31.929Z,18.87
2018-12-06T17:23:59.654Z,13.77
2018-12-06T17:26:27.438Z,16.33
2018-12-06T17:28:55.177Z,20.73
2018-12-06T17:31:22.910Z,17.00
2018-12-06T17:33:50.730Z,19.67
2018-12-06T17:36:18.528Z,14.17
2018-12-06T17:38:46.255Z,15.93
2018-12-06T17:41:13.999Z,18.40
2018-12-06T17:43:41.773Z,14.73
2018-12-06T17:46:09.628Z,22.70
2018-12-06T17:48:37.494Z,22.67
2018-12-06T17:51:05.226Z,22.70
2018-12-06T17:53:33.000Z,21.63
2018-12-06T17:56:01.964Z,18.67
2018-12-06T17:58:29.834Z,19.67
2018-12-06T18:00:57.560Z,16.93
2018-12-06T18:03:25.427Z,25.37
2018-12-06T18:05:53.268Z,25.90
2018-12-06T18:08:21.033Z,19.07
2018-12-06T18:10:49.045Z,32.17
2018-12-06T18:13:16.841Z,29.37
2018-12-06T18:15:45.614Z,24.20
2018-12-06T18:18:13.461Z,27.40
2018-12-06T18:20:42.614Z,28.30
2018-12-06T18:23:10.470Z,27.70
2018-12-06T18:25:38.432Z,29.07
2018-12-06T18:28:06.238Z,30.67
2018-12-06T18:30:34.001Z,20.23
2018-12-06T18:33:01.941Z,28.93
2018-12-06T18:35:29.897Z,23.83
2018-12-06T18:37:57.702Z,21.63
2018-12-06T18:40:25.573Z,28.10
2018-12-06T18:42:53.310Z,25.73
2018-12-06T18:45:21.032Z,32.43
2018-12-06T18:47:48.764Z,17.57
2018-12-06T18:50:16.508Z,25.50
2018-12-06T18:52:44.224Z,20.27
2018-12-06T18:55:12.111Z,22.43
2018-12-06T18:57:39.906Z,25.40
2018-12-06T19:00:09.695Z,21.07
2018-12-06T19:02:37.463Z,30.27
2018-12-06T19:05:05.557Z,22.27
2018-12-06T19:07:33.334Z,22.40
2018-12-06T19:10:01.088Z,22.07
2018-12-06T19:12:28.892Z,21.10
2018-12-06T19:14:56.948Z,22.50
2018-12-06T19:17:24.739Z,25.33
2018-12-06T19:19:52.544Z,20.97
2018-12-06T19:22:20.339Z,21.93
2018-12-06T19:24:48.267Z,26.07
2018-12-06T19:27:16.048Z,21.17
2018-12-06T19:29:43.792Z,20.53
2018-12-06T19:32:11.572Z,23.00
2018-12-06T19:34:39.612Z,21.93
2018-12-06T19:37:07.410Z,26.70
2018-12-06T19:39:35.718Z,27.77
2018-12-06T19:42:03.540Z,22.57
2018-12-06T19:44:31.275Z,23.70
2018-12-06T19:46:59.060Z,20.67
2018-12-06T19:49:27.267Z,21.80
2018-12-06T19:51:55.058Z,16.67
2018-12-06T19:54:22.837Z,27.30
2018-12-06T19:56:50.576Z,23.13
2018-12-06T19:59:18.384Z,29.70
2018-12-06T20:01:46.152Z,18.03
2018-12-06T20:04:13.918Z,21.97
2018-12-06T20:06:42.719Z,23.67
2018-12-06T20:09:10.597Z,15.37
2018-12-06T20:11:38.354Z,15.23
2018-12-06T20:14:06.117Z,15.03
2018-12-06T20:16:33.955Z,21.43
2018-12-06T20:19:01.758Z,14.23
2018-12-06T20:21:29.543Z,13.63
2018-12-06T20:23:57.340Z,13.10
2018-12-06T20:26:25.124Z,13.73
2018-12-06T20:28:52.892Z,13.63
2018-12-06T20:31:21.268Z,11.53
2018-12-06T20:33:49.084Z,9.30
2018-12-06T20:36:16.828Z,10.43
2018-12-06T20:38:44.616Z,13.43
2018-12-06T20:41:12.374Z,9.20
2018-12-06T20:43:40.134Z,10.07
2018-12-06T20:46:07.963Z,7.27
2018-12-06T20:48:35.771Z,6.03
2018-12-06T20:51:03.592Z,5.50
2018-12-06T20:53:31.461Z,5.60
2018-12-06T20:55:59.212Z,11.40
2018-12-06T20:58:26.942Z,12.47
2018-12-06T21:00:54.773Z,8.67
2018-12-06T21:03:22.808Z,11.17
2018-12-06T21:05:50.618Z,11.03
2018-12-06T21:08:18.914Z,10.67
2018-12-06T21:10:46.753Z,11.60
2018-12-06T21:13:14.585Z,10.20
2018-12-06T21:15:42.388Z,11.97
2018-12-06T21:18:10.289Z,13.83
2018-12-06T21:20:38.038Z,7.77
2018-12-06T21:23:06.703Z,11.90
2018-12-06T21:25:34.450Z,12.47
2018-12-06T21:28:02.204Z,13.50
2018-12-06T21:30:29.930Z,12.43
2018-12-06T21:32:57.705Z,12.33
2018-12-06T21:35:26.410Z,10.47
2018-12-06T21:37:54.155Z,10.03
2018-12-06T21:40:21.904Z,8.77
2018-12-06T21:42:49.633Z,12.37
2018-12-06T21:45:17.391Z,12.83
2018-12-06T21:47:45.148Z,14.57
2018-12-06T21:50:12.905Z,12.70
2018-12-06T21:52:40.768Z,10.70
2018-12-06T21:55:08.516Z,17.20
2018-12-06T21:57:36.304Z,13.97
2018-12-06T22:00:04.896Z,12.57
2018-12-06T22:02:33.658Z,13.33
2018-12-06T22:05:01.464Z,15.30
2018-12-06T22:07:29.252Z,14.13
2018-12-06T22:09:56.975Z,16.47
2018-12-06T22:12:24.766Z,14.87
2018-12-06T22:14:52.547Z,15.50
2018-12-06T22:17:20.304Z,12.77
2018-12-06T22:19:48.078Z,21.07
2018-12-06T22:22:15.865Z,19.43
2018-12-06T22:24:43.654Z,12.77
2018-12-06T22:27:11.414Z,12.67
2018-12-06T22:29:39.236Z,14.90
2018-12-06T22:32:07.910Z,11.03
2018-12-06T22:34:35.674Z,14.40
2018-12-06T22:37:03.546Z,9.80
2018-12-06T22:39:31.291Z,11.20
2018-12-06T22:41:59.001Z,9.03
2018-12-06T22:44:26.793Z,9.50
2018-12-06T22:46:54.572Z,7.33
2018-12-06T22:49:22.364Z,11.30
2018-12-06T22:51:50.093Z,9.73
2018-12-06T22:54:17.908Z,14.03
2018-12-06T22:56:46.339Z,9.60
2018-12-06T22:59:14.514Z,10.30
2018-12-06T23:01:42.927Z,7.10
2018-12-06T23:04:10.694Z,8.83
2018-12-06T23:06:38.622Z,7.70
2018-12-06T23:09:09.921Z,7.10
2018-12-06T23:11:38.526Z,13.30
2018-12-06T23:14:06.946Z,9.50
2018-12-06T23:16:34.678Z,7.90
2018-12-06T23:19:03.099Z,11.17
2018-12-06T23:21:30.827Z,9.47
2018-12-06T23:23:58.818Z,10.37
2018-12-06T23:26:26.572Z,10.43
2018-12-06T23:28:54.340Z,10.17
2018-12-06T23:31:22.119Z,9.27
2018-12-06T23:33:49.830Z,11.53
2018-12-06T23:36:17.520Z,9.73
2018-12-06T23:38:45.368Z,9.60
2018-12-06T23:41:13.134Z,7.67
2018-12-06T23:43:40.904Z,8.57
2018-12-06T23:46:08.808Z,4.83
2018-12-06T23:48:36.545Z,7.97
2018-12-06T23:51:15.373Z,6.53
2018-12-06T23:53:43.154Z,6.13
2018-12-06T23:56:10.965Z,7.73
2018-12-06T23:58:38.758Z,9.80
