createdAt,value
2023-03-26T00:01:19.309Z,72.40
2023-03-26T00:03:47.151Z,72.50
2023-03-26T00:06:16.825Z,72.40
2023-03-26T00:08:45.822Z,72.30
2023-03-26T00:11:15.589Z,72.40
2023-03-26T00:13:43.742Z,72.60
2023-03-26T00:16:19.703Z,72.70
2023-03-26T00:18:47.370Z,72.80
2023-03-26T00:21:16.799Z,73.90
2023-03-26T00:23:44.532Z,73.10
2023-03-26T00:26:11.430Z,73.10
2023-03-26T00:28:40.612Z,73.30
2023-03-26T00:31:10.737Z,73.40
2023-03-26T00:33:38.614Z,73.40
2023-03-26T00:36:10.102Z,73.40
2023-03-26T00:38:39.100Z,73.70
2023-03-26T00:41:17.696Z,74.00
2023-03-26T00:43:46.666Z,74.10
2023-03-26T00:46:13.974Z,74.30
2023-03-26T00:48:45.912Z,74.40
2023-03-26T00:51:15.839Z,74.40
2023-03-26T00:53:45.142Z,74.50
2023-03-26T00:56:12.562Z,74.60
2023-03-26T00:58:40.319Z,74.60
2023-03-26T01:01:10.895Z,74.70
2023-03-26T01:03:38.700Z,74.70
2023-03-26T01:06:08.712Z,74.70
2023-03-26T01:08:42.860Z,74.70
2023-03-26T01:11:17.121Z,74.80
2023-03-26T01:13:56.810Z,74.70
2023-03-26T01:16:37.327Z,74.70
2023-03-26T01:19:12.997Z,74.60
2023-03-26T01:21:40.053Z,74.50
2023-03-26T01:24:09.982Z,74.40
2023-03-26T01:27:12.081Z,74.20
2023-03-26T01:30:17.098Z,74.20
2023-03-26T01:32:55.615Z,74.30
2023-03-26T01:35:37.704Z,74.50
2023-03-26T01:38:18.070Z,74.60
2023-03-26T01:41:20.159Z,74.60
2023-03-26T01:43:50.308Z,74.80
2023-03-26T01:46:19.421Z,74.80
2023-03-26T01:48:47.677Z,75.00
2023-03-26T01:51:27.069Z,75.10
2023-03-26T01:53:54.580Z,75.10
2023-03-26T01:57:00.349Z,75.20
2023-03-26T02:00:07.005Z,75.10
2023-03-26T02:03:18.014Z,75.00
2023-03-26T02:06:11.360Z,75.00
2023-03-26T02:08:58.392Z,74.90
2023-03-26T02:11:34.750Z,74.90
2023-03-26T02:14:04.981Z,74.70
2023-03-26T02:16:31.956Z,74.60
2023-03-26T02:18:59.299Z,74.60
2023-03-26T02:21:27.979Z,74.60
2023-03-26T02:24:02.862Z,74.40
2023-03-26T02:26:34.332Z,74.30
2023-03-26T02:29:07.538Z,74.30
2023-03-26T02:31:36.984Z,74.30
2023-03-26T02:34:04.016Z,74.40
2023-03-26T02:36:35.874Z,74.50
2023-03-26T02:39:04.470Z,74.40
2023-03-26T02:41:35.162Z,74.30
2023-03-26T02:44:08.671Z,74.40
2023-03-26T02:46:54.140Z,74.50
2023-03-26T02:49:41.007Z,74.50
2023-03-26T02:52:08.304Z,74.50
2023-03-26T02:54:36.954Z,74.40
2023-03-26T02:57:21.029Z,74.30
2023-03-26T03:00:16.735Z,74.30
2023-03-26T03:02:50.249Z,74.10
2023-03-26T03:05:31.383Z,74.10
2023-03-26T03:08:22.960Z,74.00
2023-03-26T03:11:24.975Z,74.10
2023-03-26T03:13:53.210Z,74.10
2023-03-26T03:16:23.618Z,74.10
2023-03-26T03:18:54.825Z,74.90
2023-03-26T03:21:29.874Z,74.00
2023-03-26T03:24:00.085Z,73.80
2023-03-26T03:26:30.582Z,73.80
2023-03-26T03:29:02.616Z,73.90
2023-03-26T03:31:29.598Z,73.90
2023-03-26T03:34:01.934Z,73.90
2023-03-26T03:36:33.241Z,73.80
2023-03-26T03:39:09.421Z,73.90
2023-03-26T03:41:36.961Z,73.80
2023-03-26T03:44:06.515Z,73.80
2023-03-26T03:46:34.255Z,73.80
2023-03-26T03:49:01.481Z,73.70
2023-03-26T03:51:32.755Z,73.70
2023-03-26T03:54:03.116Z,73.60
2023-03-26T03:56:52.835Z,73.50
2023-03-26T03:59:47.903Z,73.30
2023-03-26T04:02:26.093Z,73.30
2023-03-26T04:05:00.516Z,73.30
2023-03-26T04:07:32.988Z,73.10
2023-03-26T04:10:07.423Z,73.00
2023-03-26T04:12:53.015Z,72.80
2023-03-26T04:15:30.846Z,72.80
2023-03-26T04:17:57.685Z,72.80
2023-03-26T04:20:24.595Z,72.90
2023-03-26T04:22:52.893Z,72.80
2023-03-26T04:25:21.496Z,72.70
2023-03-26T04:27:58.459Z,72.70
2023-03-26T04:30:48.892Z,72.70
2023-03-26T04:33:30.758Z,72.60
2023-03-26T04:36:02.831Z,72.70
2023-03-26T04:38:49.004Z,72.90
2023-03-26T04:41:18.368Z,73.00
2023-03-26T04:43:56.849Z,73.30
2023-03-26T04:46:46.102Z,73.40
2023-03-26T04:49:21.207Z,73.50
2023-03-26T04:51:48.306Z,73.50
2023-03-26T04:54:33.541Z,73.50
2023-03-26T04:57:13.542Z,73.40
2023-03-26T04:59:51.417Z,73.20
2023-03-26T05:02:18.919Z,73.10
2023-03-26T05:04:53.786Z,73.10
2023-03-26T05:07:24.151Z,73.20
2023-03-26T05:10:03.370Z,73.20
2023-03-26T05:12:49.143Z,73.00
2023-03-26T05:15:20.619Z,73.00
2023-03-26T05:18:02.464Z,73.20
2023-03-26T05:20:38.273Z,73.10
2023-03-26T05:23:08.086Z,72.90
2023-03-26T05:25:41.369Z,73.10
2023-03-26T05:28:19.266Z,73.20
2023-03-26T05:30:55.574Z,73.30
2023-03-26T05:33:24.583Z,73.40
2023-03-26T05:36:09.208Z,73.70
2023-03-26T05:38:37.061Z,74.20
2023-03-26T05:41:07.946Z,74.50
2023-03-26T05:43:37.177Z,74.80
2023-03-26T05:46:12.369Z,74.90
2023-03-26T05:48:39.698Z,75.00
2023-03-26T05:51:08.118Z,75.10
2023-03-26T05:53:35.885Z,75.30
2023-03-26T05:56:21.525Z,75.50
2023-03-26T05:59:03.675Z,75.50
2023-03-26T06:01:51.053Z,75.50
2023-03-26T06:04:42.589Z,75.60
2023-03-26T06:07:31.325Z,75.70
2023-03-26T06:10:09.627Z,75.70
2023-03-26T06:12:36.976Z,75.80
2023-03-26T06:15:05.471Z,75.80
2023-03-26T06:17:53.125Z,75.80
2023-03-26T06:20:34.893Z,75.70
2023-03-26T06:23:07.936Z,75.90
2023-03-26T06:25:47.832Z,75.80
2023-03-26T06:28:34.035Z,75.80
2023-03-26T06:31:19.232Z,76.10
2023-03-26T06:33:58.972Z,76.50
2023-03-26T06:36:25.890Z,76.80
2023-03-26T06:38:52.820Z,77.10
2023-03-26T06:41:19.803Z,77.20
2023-03-26T06:44:12.455Z,77.40
2023-03-26T06:46:58.122Z,77.30
2023-03-26T06:49:45.360Z,77.00
2023-03-26T06:52:33.502Z,76.80
2023-03-26T06:55:20.893Z,76.80
2023-03-26T06:58:02.767Z,76.60
2023-03-26T07:01:07.817Z,76.50
2023-03-26T07:03:53.085Z,76.30
2023-03-26T07:06:38.535Z,76.40
2023-03-26T07:09:26.429Z,76.20
2023-03-26T07:12:11.828Z,76.00
2023-03-26T07:15:09.463Z,75.90
2023-03-26T07:17:49.806Z,76.00
2023-03-26T07:20:23.479Z,75.90
2023-03-26T07:22:51.042Z,75.90
2023-03-26T07:25:43.901Z,76.00
2023-03-26T07:28:40.430Z,75.80
2023-03-26T07:32:16.673Z,75.70
2023-03-26T07:34:56.098Z,75.60
2023-03-26T07:37:42.311Z,75.80
2023-03-26T07:40:52.180Z,75.40
2023-03-26T07:43:51.325Z,75.20
2023-03-26T07:46:32.363Z,75.30
2023-03-26T07:49:31.666Z,75.10
2023-03-26T07:52:16.605Z,74.90
2023-03-26T07:55:05.134Z,75.00
2023-03-26T07:58:22.350Z,75.00
2023-03-26T08:01:41.518Z,74.90
2023-03-26T08:04:33.706Z,74.70
2023-03-26T08:07:27.003Z,74.90
2023-03-26T08:10:33.292Z,74.70
2023-03-26T08:13:56.905Z,74.60
2023-03-26T08:16:32.456Z,75.00
2023-03-26T08:19:08.236Z,74.90
2023-03-26T08:21:40.862Z,74.70
2023-03-26T08:24:14.253Z,74.80
2023-03-26T08:27:03.377Z,75.00
2023-03-26T08:29:39.407Z,75.10
2023-03-26T08:32:12.541Z,74.90
2023-03-26T08:34:39.457Z,75.00
2023-03-26T08:37:06.526Z,74.80
2023-03-26T08:39:33.481Z,74.50
2023-03-26T08:42:18.536Z,74.70
2023-03-26T08:44:48.877Z,74.70
2023-03-26T08:47:37.521Z,75.30
2023-03-26T08:50:31.064Z,75.50
2023-03-26T08:53:16.822Z,75.60
2023-03-26T08:56:07.521Z,75.70
2023-03-26T08:59:08.678Z,75.50
2023-03-26T09:01:45.964Z,75.10
2023-03-26T09:04:28.067Z,75.40
2023-03-26T09:06:57.662Z,75.70
2023-03-26T09:10:12.108Z,75.30
2023-03-26T09:12:49.675Z,75.30
2023-03-26T09:15:45.398Z,76.70
2023-03-26T09:18:27.535Z,76.20
2023-03-26T09:21:22.426Z,76.10
2023-03-26T09:24:08.088Z,76.40
2023-03-26T09:26:51.491Z,76.80
2023-03-26T09:29:48.991Z,77.10
2023-03-26T09:32:31.247Z,77.10
2023-03-26T09:35:19.870Z,77.10
2023-03-26T09:37:58.901Z,77.30
2023-03-26T09:41:05.297Z,77.50
2023-03-26T09:43:47.076Z,77.30
2023-03-26T09:46:28.217Z,76.60
2023-03-26T09:48:57.782Z,76.70
2023-03-26T09:51:43.907Z,76.30
2023-03-26T09:54:23.603Z,76.40
2023-03-26T09:56:58.516Z,76.60
2023-03-26T09:59:57.070Z,76.80
2023-03-26T10:02:47.588Z,77.20
2023-03-26T10:05:38.988Z,77.10
2023-03-26T10:08:36.032Z,77.20
2023-03-26T10:11:10.060Z,77.40
2023-03-26T10:14:18.461Z,77.80
2023-03-26T10:17:12.698Z,77.70
2023-03-26T10:20:09.183Z,78.20
2023-03-26T10:22:43.738Z,78.10
2023-03-26T10:25:33.112Z,77.50
2023-03-26T10:28:19.052Z,77.40
2023-03-26T10:30:56.997Z,77.30
2023-03-26T10:33:45.527Z,77.70
2023-03-26T10:36:29.951Z,78.30
2023-03-26T10:39:37.837Z,78.40
2023-03-26T10:42:15.482Z,77.90
2023-03-26T10:45:05.186Z,78.10
2023-03-26T10:47:57.590Z,77.60
2023-03-26T10:50:27.682Z,77.90
2023-03-26T10:53:23.713Z,78.20
2023-03-26T10:55:57.784Z,78.10
2023-03-26T10:58:29.296Z,77.80
2023-03-26T11:01:36.273Z,77.10
2023-03-26T11:04:21.039Z,76.90
2023-03-26T11:07:16.647Z,76.40
2023-03-26T11:09:55.234Z,75.90
2023-03-26T11:12:52.947Z,75.80
2023-03-26T11:15:39.378Z,75.90
2023-03-26T11:18:24.805Z,75.90
2023-03-26T11:21:37.101Z,75.70
2023-03-26T11:24:32.219Z,75.70
2023-03-26T11:27:19.070Z,76.00
2023-03-26T11:30:03.327Z,75.70
2023-03-26T11:32:45.940Z,75.20
2023-03-26T11:35:40.525Z,75.20
2023-03-26T11:38:31.825Z,74.90
2023-03-26T11:41:01.923Z,74.70
2023-03-26T11:44:00.227Z,73.90
2023-03-26T11:46:33.246Z,73.60
2023-03-26T11:49:06.673Z,73.70
2023-03-26T11:51:36.293Z,74.00
2023-03-26T11:54:05.336Z,74.40
2023-03-26T11:56:41.157Z,74.40
2023-03-26T11:59:48.915Z,74.80
2023-03-26T12:02:39.973Z,75.00
2023-03-26T12:05:29.484Z,75.10
2023-03-26T12:07:58.669Z,75.00
2023-03-26T12:10:31.009Z,75.30
2023-03-26T12:13:04.505Z,75.30
2023-03-26T12:15:32.277Z,75.00
2023-03-26T12:18:20.848Z,75.00
2023-03-26T12:20:48.234Z,74.80
2023-03-26T12:23:35.731Z,74.80
2023-03-26T12:26:17.374Z,74.70
2023-03-26T12:28:46.674Z,74.70
2023-03-26T12:31:19.526Z,74.60
2023-03-26T12:34:13.402Z,74.60
2023-03-26T12:36:40.583Z,74.50
2023-03-26T12:40:10.011Z,74.50
2023-03-26T12:44:47.535Z,74.20
2023-03-26T12:45:23.752Z,74.20
2023-03-26T12:48:00.104Z,73.90
2023-03-26T12:50:40.838Z,73.50
2023-03-26T12:53:40.044Z,74.30
2023-03-26T12:56:27.485Z,73.80
2023-03-26T12:59:15.642Z,73.90
2023-03-26T13:01:58.594Z,73.70
2023-03-26T13:04:55.280Z,73.70
2023-03-26T13:07:34.458Z,73.70
2023-03-26T13:10:38.766Z,73.70
2023-03-26T13:13:11.612Z,73.70
2023-03-26T13:15:49.631Z,73.90
2023-03-26T13:18:44.377Z,73.80
2023-03-26T13:21:37.994Z,73.50
2023-03-26T13:24:07.708Z,73.80
2023-03-26T13:27:28.257Z,72.70
2023-03-26T13:30:15.025Z,73.10
2023-03-26T13:33:20.911Z,71.90
2023-03-26T13:36:21.783Z,72.70
2023-03-26T13:38:58.767Z,71.90
2023-03-26T13:41:32.630Z,70.10
2023-03-26T13:44:14.360Z,69.30
2023-03-26T13:46:46.254Z,69.20
2023-03-26T13:49:22.932Z,67.80
2023-03-26T13:52:05.816Z,66.90
2023-03-26T13:54:56.493Z,67.20
2023-03-26T13:57:34.394Z,67.00
2023-03-26T14:00:12.565Z,67.60
2023-03-26T14:02:41.375Z,67.40
2023-03-26T14:05:38.416Z,66.10
2023-03-26T14:08:31.669Z,66.20
2023-03-26T14:11:10.890Z,66.00
2023-03-26T14:13:54.634Z,65.80
2023-03-26T14:16:25.753Z,66.00
2023-03-26T14:19:15.338Z,65.70
2023-03-26T14:21:54.686Z,64.70
2023-03-26T14:24:45.614Z,64.20
2023-03-26T14:27:34.198Z,64.30
2023-03-26T14:30:39.207Z,64.30
2023-03-26T14:33:34.229Z,64.70
2023-03-26T14:36:18.453Z,64.80
2023-03-26T14:38:45.306Z,64.20
2023-03-26T14:41:51.538Z,64.20
2023-03-26T14:44:48.430Z,64.10
2023-03-26T14:47:21.828Z,63.30
2023-03-26T14:50:31.533Z,63.20
2023-03-26T14:53:04.422Z,63.70
2023-03-26T14:55:49.851Z,64.70
2023-03-26T14:58:50.449Z,64.10
2023-03-26T15:01:26.703Z,62.70
2023-03-26T15:04:12.395Z,62.20
2023-03-26T15:07:18.748Z,62.00
2023-03-26T15:10:08.735Z,62.20
2023-03-26T15:12:47.577Z,62.20
2023-03-26T15:15:29.672Z,61.50
2023-03-26T15:18:14.979Z,60.10
2023-03-26T15:21:19.304Z,60.00
2023-03-26T15:24:29.273Z,60.50
2023-03-26T15:27:16.580Z,60.80
2023-03-26T15:30:24.989Z,60.50
2023-03-26T15:33:24.807Z,60.50
2023-03-26T15:36:10.421Z,61.30
2023-03-26T15:38:40.223Z,61.00
2023-03-26T15:41:32.183Z,60.70
2023-03-26T15:46:38.296Z,59.40
2023-03-26T15:49:24.163Z,58.80
2023-03-26T15:52:26.928Z,58.40
2023-03-26T15:55:04.373Z,58.30
2023-03-26T15:57:47.269Z,57.90
2023-03-26T16:00:22.854Z,58.80
2023-03-26T16:03:17.961Z,58.60
2023-03-26T16:06:20.718Z,57.90
2023-03-26T16:09:07.952Z,56.80
2023-03-26T16:12:03.660Z,56.60
2023-03-26T16:14:36.463Z,57.50
2023-03-26T16:17:13.108Z,57.80
2023-03-26T16:19:49.397Z,57.60
2023-03-26T16:22:56.386Z,57.20
2023-03-26T16:25:57.424Z,57.30
2023-03-26T16:28:35.582Z,57.00
2023-03-26T16:31:10.686Z,56.80
2023-03-26T16:34:09.273Z,56.40
2023-03-26T16:36:38.937Z,56.30
2023-03-26T16:39:05.898Z,55.90
2023-03-26T16:41:38.886Z,55.70
2023-03-26T16:44:19.307Z,55.90
2023-03-26T16:47:37.512Z,55.60
2023-03-26T16:50:29.920Z,55.50
2023-03-26T16:53:24.722Z,55.30
2023-03-26T16:56:02.585Z,55.50
2023-03-26T16:58:49.951Z,55.40
2023-03-26T17:01:43.016Z,55.50
2023-03-26T17:04:24.881Z,54.90
2023-03-26T17:07:25.153Z,54.60
2023-03-26T17:10:04.060Z,54.60
2023-03-26T17:12:34.050Z,54.80
2023-03-26T17:15:07.464Z,53.60
2023-03-26T17:17:44.158Z,53.30
2023-03-26T17:20:37.107Z,53.10
2023-03-26T17:23:29.332Z,53.20
2023-03-26T17:26:11.396Z,53.90
2023-03-26T17:29:04.885Z,54.00
2023-03-26T17:32:00.900Z,54.50
2023-03-26T17:34:49.149Z,54.70
2023-03-26T17:37:22.020Z,54.70
2023-03-26T17:40:01.543Z,54.70
2023-03-26T17:42:32.704Z,54.80
2023-03-26T17:45:24.291Z,54.80
2023-03-26T17:48:10.384Z,54.50
2023-03-26T17:51:00.279Z,54.50
2023-03-26T17:53:33.061Z,54.70
2023-03-26T17:56:06.518Z,54.60
2023-03-26T17:58:42.787Z,54.40
2023-03-26T18:01:32.205Z,54.30
2023-03-26T18:04:02.848Z,55.40
2023-03-26T18:06:54.304Z,55.10
2023-03-26T18:09:30.250Z,54.90
2023-03-26T18:12:23.857Z,54.20
2023-03-26T18:15:16.562Z,53.80
2023-03-26T18:17:46.746Z,53.80
2023-03-26T18:20:23.300Z,53.50
2023-03-26T18:22:51.597Z,52.90
2023-03-26T18:25:32.263Z,52.90
2023-03-26T18:28:02.043Z,53.30
2023-03-26T18:30:29.824Z,52.80
2023-03-26T18:33:12.889Z,53.40
2023-03-26T18:35:51.832Z,53.30
2023-03-26T18:38:34.951Z,53.40
2023-03-26T18:41:05.914Z,53.80
2023-03-26T18:43:35.557Z,53.20
2023-03-26T18:46:13.833Z,53.20
2023-03-26T18:48:41.431Z,53.00
2023-03-26T18:51:08.626Z,52.80
2023-03-26T18:53:40.058Z,53.20
2023-03-26T18:56:36.719Z,53.70
2023-03-26T18:59:29.049Z,53.20
2023-03-26T19:01:57.747Z,53.80
2023-03-26T19:04:26.808Z,53.70
2023-03-26T19:06:55.867Z,53.60
2023-03-26T19:09:31.594Z,54.10
2023-03-26T19:12:06.983Z,54.40
2023-03-26T19:14:37.147Z,53.80
2023-03-26T19:17:06.096Z,54.00
2023-03-26T19:19:36.877Z,54.30
2023-03-26T19:22:11.394Z,53.80
2023-03-26T19:24:40.377Z,54.10
2023-03-26T19:27:07.499Z,54.00
2023-03-26T19:29:36.277Z,54.30
2023-03-26T19:32:05.584Z,54.10
2023-03-26T19:34:39.474Z,54.00
2023-03-26T19:37:20.598Z,53.60
2023-03-26T19:39:53.339Z,52.40
2023-03-26T19:42:27.355Z,52.50
2023-03-26T19:45:20.757Z,52.30
2023-03-26T19:47:59.976Z,51.80
2023-03-26T19:50:36.667Z,52.20
2023-03-26T19:53:19.054Z,52.40
2023-03-26T19:55:59.505Z,52.50
2023-03-26T19:58:27.429Z,52.40
2023-03-26T20:00:56.272Z,53.00
2023-03-26T20:03:28.461Z,53.00
2023-03-26T20:05:55.579Z,52.60
2023-03-26T20:08:27.015Z,53.10
2023-03-26T20:10:56.605Z,53.20
2023-03-26T20:13:23.661Z,53.00
2023-03-26T20:16:35.794Z,53.10
2023-03-26T20:19:02.713Z,53.60
2023-03-26T20:21:32.279Z,53.50
2023-03-26T20:23:59.276Z,54.10
2023-03-26T20:26:26.460Z,54.00
2023-03-26T20:28:53.850Z,53.90
2023-03-26T20:31:26.370Z,54.40
2023-03-26T20:33:54.170Z,54.60
2023-03-26T20:36:33.137Z,55.00
2023-03-26T20:39:06.224Z,55.10
2023-03-26T20:41:34.496Z,54.70
2023-03-26T20:44:03.727Z,55.90
2023-03-26T20:46:31.903Z,55.30
2023-03-26T20:48:59.720Z,54.80
2023-03-26T20:51:28.561Z,54.80
2023-03-26T20:53:56.540Z,55.10
2023-03-26T20:56:23.518Z,55.10
2023-03-26T20:59:00.432Z,55.00
2023-03-26T21:01:35.134Z,54.90
2023-03-26T21:04:04.307Z,55.10
2023-03-26T21:06:31.662Z,55.30
2023-03-26T21:08:58.902Z,55.60
2023-03-26T21:11:34.913Z,55.40
2023-03-26T21:14:09.463Z,56.10
2023-03-26T21:16:37.297Z,55.90
2023-03-26T21:19:04.464Z,55.90
2023-03-26T21:21:53.617Z,55.90
2023-03-26T21:24:49.501Z,55.80
2023-03-26T21:27:41.404Z,56.40
2023-03-26T21:30:14.455Z,56.60
2023-03-26T21:32:42.728Z,56.10
2023-03-26T21:35:10.764Z,56.30
2023-03-26T21:37:38.292Z,56.20
2023-03-26T21:40:16.663Z,56.50
2023-03-26T21:42:45.449Z,56.70
2023-03-26T21:45:13.533Z,57.40
2023-03-26T21:47:41.933Z,57.40
2023-03-26T21:50:10.041Z,57.50
2023-03-26T21:52:37.286Z,58.60
2023-03-26T21:55:06.558Z,57.50
2023-03-26T21:57:57.952Z,57.30
2023-03-26T22:00:40.812Z,57.00
2023-03-26T22:03:18.456Z,57.60
2023-03-26T22:06:07.027Z,57.80
2023-03-26T22:08:39.013Z,58.20
2023-03-26T22:11:07.565Z,57.80
2023-03-26T22:13:38.835Z,58.20
2023-03-26T22:16:07.753Z,58.60
2023-03-26T22:18:35.176Z,59.20
2023-03-26T22:21:02.456Z,59.70
2023-03-26T22:23:36.201Z,60.10
2023-03-26T22:26:05.208Z,59.80
2023-03-26T22:28:32.315Z,60.30
2023-03-26T22:30:59.640Z,61.30
2023-03-26T22:33:27.121Z,62.70
2023-03-26T22:35:56.121Z,63.60
2023-03-26T22:38:23.053Z,63.90
2023-03-26T22:40:57.421Z,64.00
2023-03-26T22:43:24.682Z,64.50
2023-03-26T22:45:53.709Z,64.60
2023-03-26T22:48:22.453Z,64.90
2023-03-26T22:50:58.520Z,65.00
2023-03-26T22:53:25.594Z,65.00
2023-03-26T22:55:52.390Z,64.90
2023-03-26T22:58:19.277Z,64.80
2023-03-26T23:00:47.437Z,64.70
2023-03-26T23:03:14.311Z,64.70
2023-03-26T23:05:41.215Z,64.70
2023-03-26T23:08:08.041Z,64.60
2023-03-26T23:10:34.791Z,64.40
2023-03-26T23:13:01.773Z,64.30
2023-03-26T23:15:30.392Z,64.20
2023-03-26T23:17:59.315Z,64.40
2023-03-26T23:20:27.615Z,64.50
2023-03-26T23:22:54.907Z,64.40
2023-03-26T23:25:21.795Z,65.50
2023-03-26T23:27:48.579Z,64.70
2023-03-26T23:30:16.791Z,64.70
2023-03-26T23:32:44.008Z,64.60
2023-03-26T23:35:11.268Z,64.60
2023-03-26T23:37:38.291Z,64.60
2023-03-26T23:40:10.318Z,64.60
2023-03-26T23:42:37.984Z,64.50
2023-03-26T23:45:05.961Z,64.50
2023-03-26T23:47:34.324Z,64.40
2023-03-26T23:50:02.550Z,64.40
2023-03-26T23:52:30.555Z,64.40
2023-03-26T23:54:59.758Z,64.00
2023-03-26T23:57:27.234Z,64.20
2023-03-26T23:59:54.711Z,64.00
