createdAt,value
2022-09-06T00:00:48.381Z,32.60
2022-09-06T00:03:50.919Z,32.50
2022-09-06T00:06:53.051Z,32.30
2022-09-06T00:09:55.143Z,32.50
2022-09-06T00:13:02.109Z,32.80
2022-09-06T00:16:30.493Z,32.60
2022-09-06T00:19:32.804Z,32.40
2022-09-06T00:22:36.400Z,32.40
2022-09-06T00:25:38.552Z,31.80
2022-09-06T00:28:40.592Z,32.40
2022-09-06T00:31:42.705Z,32.20
2022-09-06T00:34:44.603Z,31.60
2022-09-06T00:37:47.000Z,32.00
2022-09-06T00:40:48.847Z,32.00
2022-09-06T00:43:51.855Z,32.10
2022-09-06T00:46:55.351Z,32.40
2022-09-06T00:50:00.026Z,32.60
2022-09-06T00:53:02.023Z,32.10
2022-09-06T00:56:04.533Z,32.30
2022-09-06T00:59:07.090Z,32.20
2022-09-06T01:02:09.708Z,31.60
2022-09-06T01:05:13.741Z,31.90
2022-09-06T01:08:36.322Z,31.90
2022-09-06T01:12:04.397Z,32.10
2022-09-06T01:15:20.802Z,32.40
2022-09-06T01:18:51.318Z,32.50
2022-09-06T01:22:02.151Z,32.40
2022-09-06T01:25:32.116Z,32.00
2022-09-06T01:28:39.429Z,32.40
2022-09-06T01:31:54.704Z,31.80
2022-09-06T01:35:19.219Z,31.70
2022-09-06T01:38:21.550Z,31.30
2022-09-06T01:41:24.062Z,31.30
2022-09-06T01:44:27.898Z,30.70
2022-09-06T01:47:37.254Z,30.60
2022-09-06T01:51:00.356Z,30.60
2022-09-06T01:54:18.256Z,30.40
2022-09-06T01:57:38.907Z,31.00
2022-09-06T02:00:52.882Z,31.20
2022-09-06T02:04:06.355Z,31.00
2022-09-06T02:07:17.928Z,30.80
2022-09-06T02:10:43.633Z,31.00
2022-09-06T02:13:52.424Z,30.70
2022-09-06T02:16:56.474Z,31.00
2022-09-06T02:20:03.453Z,31.40
2022-09-06T02:23:08.456Z,31.50
2022-09-06T02:26:17.848Z,31.70
2022-09-06T02:29:20.097Z,31.60
2022-09-06T02:32:24.813Z,31.70
2022-09-06T02:35:27.037Z,31.40
2022-09-06T02:38:29.776Z,31.70
2022-09-06T02:41:33.269Z,31.60
2022-09-06T02:44:35.360Z,31.60
2022-09-06T02:47:37.478Z,31.70
2022-09-06T02:50:39.570Z,31.50
2022-09-06T02:53:41.544Z,31.60
2022-09-06T02:56:43.688Z,31.90
2022-09-06T02:59:46.292Z,31.70
2022-09-06T03:02:48.643Z,31.30
2022-09-06T03:05:52.924Z,31.00
2022-09-06T03:08:54.999Z,31.10
2022-09-06T03:11:57.010Z,30.90
2022-09-06T03:14:59.097Z,31.30
2022-09-06T03:18:01.023Z,31.40
2022-09-06T03:21:03.536Z,31.60
2022-09-06T03:24:05.697Z,31.70
2022-09-06T03:27:07.903Z,31.80
2022-09-06T03:30:10.432Z,31.80
2022-09-06T03:33:13.074Z,32.00
2022-09-06T03:36:15.788Z,31.90
2022-09-06T03:39:17.862Z,32.00
2022-09-06T03:42:19.742Z,32.20
2022-09-06T03:45:22.082Z,32.20
2022-09-06T03:48:26.865Z,32.00
2022-09-06T03:51:29.379Z,32.00
2022-09-06T03:54:31.233Z,32.10
2022-09-06T03:57:33.519Z,32.00
2022-09-06T04:00:35.491Z,32.10
2022-09-06T04:03:38.647Z,31.80
2022-09-06T04:06:40.623Z,31.80
2022-09-06T04:09:42.718Z,31.90
2022-09-06T04:12:46.099Z,31.80
2022-09-06T04:15:48.339Z,31.80
2022-09-06T04:18:50.537Z,31.90
2022-09-06T04:21:52.646Z,31.70
2022-09-06T04:24:54.691Z,31.10
2022-09-06T04:27:56.891Z,31.00
2022-09-06T04:31:04.332Z,31.20
2022-09-06T04:34:06.960Z,31.40
2022-09-06T04:37:08.922Z,31.30
2022-09-06T04:40:11.550Z,31.10
2022-09-06T04:43:13.563Z,31.20
2022-09-06T04:46:28.496Z,31.40
2022-09-06T04:49:30.398Z,31.30
2022-09-06T04:52:32.492Z,31.40
2022-09-06T04:55:35.958Z,31.30
2022-09-06T04:58:49.858Z,30.80
2022-09-06T05:01:51.749Z,30.90
2022-09-06T05:04:54.819Z,31.00
2022-09-06T05:07:57.205Z,31.20
2022-09-06T05:10:59.624Z,31.60
2022-09-06T05:14:01.553Z,32.20
2022-09-06T05:17:03.898Z,32.20
2022-09-06T05:20:06.150Z,32.10
2022-09-06T05:23:08.976Z,32.20
2022-09-06T05:26:10.957Z,32.70
2022-09-06T05:29:13.114Z,32.80
2022-09-06T05:32:15.177Z,33.00
2022-09-06T05:35:17.387Z,32.70
2022-09-06T05:38:19.248Z,32.90
2022-09-06T05:41:22.473Z,32.70
2022-09-06T05:44:24.603Z,32.60
2022-09-06T05:47:26.680Z,32.80
2022-09-06T05:50:28.550Z,32.90
2022-09-06T05:53:38.300Z,32.70
2022-09-06T05:56:40.207Z,32.40
2022-09-06T05:59:42.292Z,32.50
2022-09-06T06:02:47.951Z,32.50
2022-09-06T06:05:50.210Z,33.30
2022-09-06T06:08:52.186Z,33.20
2022-09-06T06:11:54.267Z,33.20
2022-09-06T06:14:56.144Z,33.10
2022-09-06T06:17:58.266Z,33.20
2022-09-06T06:21:17.257Z,33.60
2022-09-06T06:24:19.860Z,33.40
2022-09-06T06:27:21.811Z,33.30
2022-09-06T06:30:23.857Z,33.60
2022-09-06T06:33:25.786Z,33.80
2022-09-06T06:36:30.783Z,34.30
2022-09-06T06:39:33.247Z,34.50
2022-09-06T06:42:35.340Z,34.30
2022-09-06T06:45:37.352Z,34.30
2022-09-06T06:48:43.575Z,34.40
2022-09-06T06:51:45.457Z,34.50
2022-09-06T06:54:49.099Z,34.60
2022-09-06T06:57:51.525Z,34.80
2022-09-06T07:00:54.439Z,35.90
2022-09-06T07:03:57.233Z,37.00
2022-09-06T07:10:37.541Z,38.60
2022-09-06T07:13:39.978Z,38.70
2022-09-06T07:16:42.795Z,39.50
2022-09-06T07:26:30.857Z,40.60
2022-09-06T07:29:32.767Z,40.90
2022-09-06T07:32:35.228Z,41.00
2022-09-06T07:35:37.128Z,40.90
2022-09-06T07:38:39.229Z,40.30
2022-09-06T07:41:41.174Z,39.90
2022-09-06T07:44:43.369Z,39.20
2022-09-06T07:48:00.879Z,38.70
2022-09-06T07:51:13.761Z,38.40
2022-09-06T07:54:31.501Z,38.00
2022-09-06T07:57:33.811Z,38.60
2022-09-06T08:00:36.776Z,39.00
2022-09-06T08:03:39.599Z,39.60
2022-09-06T08:10:10.320Z,39.50
2022-09-06T08:13:12.340Z,38.70
2022-09-06T08:16:15.640Z,37.80
2022-09-06T08:19:18.370Z,37.60
2022-09-06T08:22:20.683Z,37.20
2022-09-06T08:25:22.880Z,36.70
2022-09-06T08:28:28.561Z,36.60
2022-09-06T08:31:32.072Z,36.20
2022-09-06T08:34:34.827Z,35.80
2022-09-06T08:37:37.947Z,35.50
2022-09-06T08:40:41.216Z,35.30
2022-09-06T08:47:21.017Z,35.30
2022-09-06T08:50:25.104Z,35.30
2022-09-06T08:53:27.311Z,35.00
2022-09-06T08:56:38.014Z,35.00
2022-09-06T08:59:42.942Z,34.60
2022-09-06T09:02:59.753Z,34.90
2022-09-06T09:06:05.341Z,35.10
2022-09-06T09:09:09.006Z,35.60
2022-09-06T09:12:15.210Z,35.60
2022-09-06T09:15:20.005Z,35.80
2022-09-06T09:18:28.014Z,36.00
2022-09-06T09:21:34.184Z,36.20
2022-09-06T09:24:37.155Z,36.60
2022-09-06T09:27:39.727Z,36.10
2022-09-06T09:30:50.573Z,35.80
2022-09-06T09:33:52.531Z,35.90
2022-09-06T09:41:03.659Z,36.50
2022-09-06T09:44:16.239Z,36.60
2022-09-06T09:47:28.535Z,36.30
2022-09-06T09:50:33.702Z,35.90
2022-09-06T09:53:56.756Z,35.90
2022-09-06T09:56:59.322Z,36.20
2022-09-06T10:00:01.614Z,36.90
2022-09-06T10:03:16.463Z,36.90
2022-09-06T10:10:10.599Z,36.80
2022-09-06T10:13:29.310Z,36.60
2022-09-06T10:16:45.602Z,36.50
2022-09-06T10:19:48.737Z,36.60
2022-09-06T10:23:07.806Z,36.70
2022-09-06T10:26:18.952Z,36.50
2022-09-06T10:29:41.372Z,36.80
2022-09-06T10:32:56.355Z,37.00
2022-09-06T10:36:00.279Z,37.00
2022-09-06T10:39:26.804Z,36.90
2022-09-06T10:42:53.167Z,37.10
2022-09-06T10:45:59.691Z,37.00
2022-09-06T10:49:01.801Z,37.10
2022-09-06T10:52:08.153Z,36.90
2022-09-06T10:55:14.231Z,36.60
2022-09-06T10:58:25.055Z,36.30
2022-09-06T11:01:47.558Z,36.80
2022-09-06T11:12:12.576Z,36.70
2022-09-06T11:15:17.658Z,36.60
2022-09-06T11:18:26.217Z,36.00
2022-09-06T11:21:55.378Z,36.10
2022-09-06T11:25:22.212Z,36.20
2022-09-06T11:28:38.221Z,36.80
2022-09-06T11:35:25.592Z,37.00
2022-09-06T11:38:27.821Z,36.90
2022-09-06T11:41:33.930Z,36.20
2022-09-06T11:45:21.182Z,36.10
2022-09-06T11:48:34.323Z,36.10
2022-09-06T11:51:40.685Z,35.80
2022-09-06T11:54:47.103Z,36.20
2022-09-06T11:57:55.830Z,36.60
2022-09-06T12:01:13.275Z,37.00
2022-09-06T12:04:15.255Z,37.00
2022-09-06T12:07:17.406Z,37.40
2022-09-06T12:10:31.213Z,37.80
2022-09-06T12:13:49.274Z,37.90
2022-09-06T12:17:04.834Z,37.50
2022-09-06T12:20:07.419Z,37.70
2022-09-06T12:23:29.297Z,37.50
2022-09-06T12:26:55.692Z,37.20
2022-09-06T12:30:05.194Z,37.70
2022-09-06T12:33:33.465Z,37.90
2022-09-06T12:36:36.552Z,37.80
2022-09-06T12:39:38.805Z,37.60
2022-09-06T12:42:43.924Z,37.80
2022-09-06T12:45:48.953Z,38.50
2022-09-06T12:49:02.209Z,38.80
2022-09-06T12:52:22.219Z,38.50
2022-09-06T12:55:35.258Z,38.50
2022-09-06T12:58:38.713Z,38.70
2022-09-06T13:01:47.317Z,39.00
2022-09-06T13:04:58.766Z,39.10
2022-09-06T13:08:02.759Z,38.90
2022-09-06T13:11:09.521Z,39.10
2022-09-06T13:14:14.605Z,39.20
2022-09-06T13:17:28.085Z,38.90
2022-09-06T13:20:31.734Z,39.00
2022-09-06T13:23:50.347Z,38.60
2022-09-06T13:26:53.230Z,38.90
2022-09-06T13:29:59.942Z,39.30
2022-09-06T13:33:03.992Z,39.70
2022-09-06T13:36:21.142Z,39.60
2022-09-06T13:39:35.430Z,39.80
2022-09-06T13:42:37.849Z,39.90
2022-09-06T13:45:43.358Z,39.90
2022-09-06T13:48:46.348Z,40.00
2022-09-06T13:51:48.242Z,40.00
2022-09-06T13:54:50.504Z,39.80
2022-09-06T13:57:52.408Z,39.60
2022-09-06T14:00:54.771Z,39.70
2022-09-06T14:03:56.685Z,39.60
2022-09-06T14:06:59.147Z,39.50
2022-09-06T14:10:01.264Z,39.50
2022-09-06T14:13:03.455Z,39.50
2022-09-06T14:16:06.032Z,39.60
2022-09-06T14:19:08.185Z,39.60
2022-09-06T14:22:10.148Z,39.60
2022-09-06T14:25:13.058Z,39.70
2022-09-06T14:28:15.381Z,39.60
2022-09-06T14:31:20.512Z,39.70
2022-09-06T14:34:22.818Z,39.80
2022-09-06T14:37:25.026Z,39.90
2022-09-06T14:40:27.254Z,39.90
2022-09-06T14:43:29.355Z,40.00
2022-09-06T14:46:31.339Z,39.80
2022-09-06T14:49:33.620Z,40.00
2022-09-06T14:52:35.875Z,40.00
2022-09-06T14:55:39.676Z,39.90
2022-09-06T14:58:42.423Z,39.60
2022-09-06T15:01:44.647Z,39.60
2022-09-06T15:04:46.653Z,39.60
2022-09-06T15:07:48.920Z,39.70
2022-09-06T15:10:55.728Z,39.70
2022-09-06T15:13:58.550Z,39.70
2022-09-06T15:17:00.695Z,39.50
2022-09-06T15:20:03.257Z,39.40
2022-09-06T15:26:28.312Z,38.90
2022-09-06T15:29:30.309Z,38.70
2022-09-06T15:32:32.461Z,38.60
2022-09-06T15:35:34.703Z,38.50
2022-09-06T15:38:41.866Z,38.50
2022-09-06T15:41:44.098Z,38.70
2022-09-06T15:44:46.206Z,38.40
2022-09-06T15:47:48.150Z,37.70
2022-09-06T15:50:51.979Z,37.60
2022-09-06T15:53:54.062Z,37.60
2022-09-06T15:56:58.106Z,37.40
2022-09-06T16:00:00.110Z,37.60
2022-09-06T16:03:02.315Z,37.80
2022-09-06T16:09:29.729Z,38.10
2022-09-06T16:12:31.626Z,38.30
2022-09-06T16:15:33.722Z,38.10
2022-09-06T16:18:38.498Z,38.10
2022-09-06T16:21:42.664Z,38.20
2022-09-06T16:24:44.862Z,38.20
2022-09-06T16:27:46.969Z,38.00
2022-09-06T16:30:50.074Z,37.80
2022-09-06T16:33:53.723Z,37.80
2022-09-06T16:36:56.977Z,37.90
2022-09-06T16:39:59.423Z,37.70
2022-09-06T16:43:03.280Z,38.00
2022-09-06T16:46:06.071Z,37.80
2022-09-06T16:49:08.249Z,38.00
2022-09-06T16:52:10.546Z,38.00
2022-09-06T16:55:12.457Z,37.60
2022-09-06T16:58:14.900Z,37.80
2022-09-06T17:01:17.001Z,37.50
2022-09-06T17:04:19.238Z,37.70
2022-09-06T17:07:21.266Z,37.60
2022-09-06T17:10:26.666Z,37.60
2022-09-06T17:13:29.957Z,37.50
2022-09-06T17:16:50.855Z,37.50
2022-09-06T17:19:52.796Z,37.50
2022-09-06T17:22:54.901Z,37.50
2022-09-06T17:25:56.880Z,37.30
2022-09-06T17:28:59.584Z,37.30
2022-09-06T17:32:03.687Z,37.50
2022-09-06T17:35:07.357Z,37.40
2022-09-06T17:38:09.696Z,37.30
2022-09-06T17:41:27.345Z,37.20
2022-09-06T17:44:29.439Z,37.10
2022-09-06T17:47:31.908Z,37.10
2022-09-06T17:50:34.640Z,37.00
2022-09-06T17:53:37.799Z,37.00
2022-09-06T17:56:40.353Z,37.10
2022-09-06T17:59:42.570Z,37.10
2022-09-06T18:02:44.495Z,36.90
2022-09-06T18:05:46.583Z,36.70
2022-09-06T18:08:50.381Z,36.70
2022-09-06T18:11:52.801Z,36.70
2022-09-06T18:14:54.825Z,36.70
2022-09-06T18:17:57.678Z,36.70
2022-09-06T18:21:01.548Z,36.80
2022-09-06T18:24:04.735Z,36.90
2022-09-06T18:27:06.663Z,36.70
2022-09-06T18:30:14.178Z,36.30
2022-09-06T18:33:16.773Z,36.30
2022-09-06T18:36:19.767Z,36.20
2022-09-06T18:39:21.898Z,36.20
2022-09-06T18:42:24.255Z,36.00
2022-09-06T18:45:26.214Z,35.70
2022-09-06T18:48:29.143Z,35.90
2022-09-06T18:51:31.186Z,36.10
2022-09-06T18:54:33.458Z,36.10
2022-09-06T18:57:35.367Z,35.50
2022-09-06T19:00:37.903Z,35.30
2022-09-06T19:03:41.095Z,35.10
2022-09-06T19:06:44.596Z,34.90
2022-09-06T19:09:46.565Z,35.20
2022-09-06T19:12:52.992Z,35.10
2022-09-06T19:15:55.369Z,34.90
2022-09-06T19:19:02.677Z,34.80
2022-09-06T19:22:04.596Z,34.80
2022-09-06T19:25:07.175Z,34.90
2022-09-06T19:28:09.112Z,34.90
2022-09-06T19:31:13.437Z,35.20
2022-09-06T19:34:16.710Z,34.70
2022-09-06T19:37:20.526Z,34.60
2022-09-06T19:40:22.488Z,34.70
2022-09-06T19:43:25.984Z,34.70
2022-09-06T19:46:28.179Z,34.90
2022-09-06T19:49:30.925Z,34.90
2022-09-06T19:52:32.843Z,34.60
2022-09-06T19:55:35.862Z,34.70
2022-09-06T19:58:39.097Z,35.20
2022-09-06T20:01:42.903Z,35.10
2022-09-06T20:04:44.895Z,35.30
2022-09-06T20:07:47.152Z,35.30
2022-09-06T20:10:56.979Z,35.20
2022-09-06T20:14:00.338Z,34.80
2022-09-06T20:17:29.291Z,34.80
2022-09-06T20:20:24.885Z,34.90
2022-09-06T20:23:28.688Z,34.80
2022-09-06T20:26:30.842Z,34.90
2022-09-06T20:29:32.796Z,34.70
2022-09-06T20:32:34.903Z,34.80
2022-09-06T20:35:37.119Z,34.80
2022-09-06T20:38:43.865Z,34.60
2022-09-06T20:41:45.861Z,34.70
2022-09-06T20:44:48.034Z,34.70
2022-09-06T20:47:49.984Z,34.60
2022-09-06T20:51:05.328Z,34.70
2022-09-06T20:54:08.089Z,34.70
2022-09-06T20:57:10.252Z,34.70
2022-09-06T21:00:14.481Z,34.70
2022-09-06T21:03:16.750Z,34.70
2022-09-06T21:06:20.339Z,34.60
2022-09-06T21:09:22.584Z,34.50
2022-09-06T21:12:24.625Z,34.40
2022-09-06T21:15:26.894Z,34.50
2022-09-06T21:18:29.642Z,34.50
2022-09-06T21:21:33.266Z,34.30
2022-09-06T21:24:37.958Z,34.20
2022-09-06T21:27:40.080Z,34.10
2022-09-06T21:30:42.024Z,34.10
2022-09-06T21:33:47.986Z,34.00
2022-09-06T21:36:50.206Z,34.10
2022-09-06T21:39:52.335Z,33.80
2022-09-06T21:42:55.361Z,33.90
2022-09-06T21:46:04.714Z,33.60
2022-09-06T21:49:09.519Z,33.90
2022-09-06T21:52:13.088Z,33.80
2022-09-06T21:55:15.755Z,33.80
2022-09-06T21:58:18.000Z,34.10
2022-09-06T22:01:20.056Z,33.90
2022-09-06T22:04:23.190Z,33.60
2022-09-06T22:07:25.180Z,33.80
2022-09-06T22:10:27.857Z,33.40
2022-09-06T22:13:29.762Z,33.60
2022-09-06T22:16:34.102Z,33.80
2022-09-06T22:19:36.123Z,33.80
2022-09-06T22:22:38.557Z,33.60
2022-09-06T22:25:41.979Z,33.70
2022-09-06T22:28:44.084Z,33.80
2022-09-06T22:31:46.237Z,33.40
2022-09-06T22:34:48.431Z,33.40
2022-09-06T22:37:50.338Z,33.20
2022-09-06T22:40:53.592Z,33.30
2022-09-06T22:43:55.596Z,33.20
2022-09-06T22:46:57.866Z,33.30
2022-09-06T22:49:59.836Z,33.20
2022-09-06T22:53:02.101Z,33.30
2022-09-06T22:56:04.352Z,33.20
2022-09-06T22:59:06.706Z,33.40
2022-09-06T23:02:08.573Z,33.40
2022-09-06T23:05:10.686Z,33.10
2022-09-06T23:08:14.053Z,33.10
2022-09-06T23:11:18.606Z,33.10
2022-09-06T23:14:20.498Z,33.20
2022-09-06T23:17:22.619Z,33.10
2022-09-06T23:20:24.631Z,33.10
2022-09-06T23:23:26.716Z,32.80
2022-09-06T23:26:30.914Z,32.80
2022-09-06T23:29:34.434Z,32.90
2022-09-06T23:32:36.619Z,33.20
2022-09-06T23:35:39.317Z,33.30
2022-09-06T23:38:42.147Z,33.00
2022-09-06T23:41:44.493Z,33.10
2022-09-06T23:44:46.384Z,33.30
2022-09-06T23:47:48.452Z,33.20
2022-09-06T23:50:50.635Z,33.40
2022-09-06T23:53:52.975Z,33.50
2022-09-06T23:56:54.857Z,33.60
2022-09-06T23:59:56.917Z,33.60
