createdAt,value
2022-12-04T00:02:00.483Z,99616.25
2022-12-04T00:04:29.285Z,99623.66
2022-12-04T00:06:59.110Z,99616.25
2022-12-04T00:09:27.850Z,99619.56
2022-12-04T00:11:56.206Z,99609.44
2022-12-04T00:14:26.116Z,99612.19
2022-12-04T00:16:54.631Z,99609.19
2022-12-04T00:19:23.032Z,99620.16
2022-12-04T00:21:52.006Z,99615.50
2022-12-04T00:24:20.363Z,99621.81
2022-12-04T00:26:48.711Z,99617.19
2022-12-04T00:29:17.047Z,99627.88
2022-12-04T00:31:47.276Z,99632.28
2022-12-04T00:34:15.709Z,99626.78
2022-12-04T00:36:44.111Z,99622.97
2022-12-04T00:39:12.444Z,99632.03
2022-12-04T00:41:40.796Z,99625.72
2022-12-04T00:44:09.143Z,99626.78
2022-12-04T00:46:37.477Z,99627.38
2022-12-04T00:49:07.226Z,99629.28
2022-12-04T00:51:35.614Z,99626.28
2022-12-04T00:54:04.104Z,99622.72
2022-12-04T00:56:32.603Z,99630.94
2022-12-04T00:59:02.363Z,99636.44
2022-12-04T01:01:31.745Z,99643.00
2022-12-04T01:04:00.342Z,99643.00
2022-12-04T01:06:33.081Z,99637.75
2022-12-04T01:09:05.270Z,99636.94
2022-12-04T01:11:34.337Z,99636.13
2022-12-04T01:14:03.274Z,99625.97
2022-12-04T01:16:35.207Z,99627.88
2022-12-04T01:19:04.619Z,99627.63
2022-12-04T01:21:34.535Z,99627.38
2022-12-04T01:24:03.025Z,99620.81
2022-12-04T01:26:31.845Z,99624.13
2022-12-04T01:29:00.293Z,99622.47
2022-12-04T01:31:28.788Z,99624.13
2022-12-04T01:33:57.475Z,99618.63
2022-12-04T01:36:29.376Z,99607.94
2022-12-04T01:39:00.320Z,99618.91
2022-12-04T01:41:33.785Z,99613.69
2022-12-04T01:44:14.810Z,99616.66
2022-12-04T01:46:45.173Z,99617.75
2022-12-04T01:49:19.141Z,99611.44
2022-12-04T01:51:52.673Z,99612.50
2022-12-04T01:54:30.123Z,99609.19
2022-12-04T01:57:04.807Z,99610.03
2022-12-04T01:59:37.236Z,99606.44
2022-12-04T02:02:09.816Z,99617.19
2022-12-04T02:04:39.848Z,99625.41
2022-12-04T02:07:09.200Z,99619.09
2022-12-04T02:09:40.510Z,99616.06
2022-12-04T02:12:18.717Z,99608.94
2022-12-04T02:14:57.425Z,99598.22
2022-12-04T02:17:32.795Z,99604.53
2022-12-04T02:20:27.620Z,99604.81
2022-12-04T02:23:37.138Z,99605.03
2022-12-04T02:26:30.999Z,99611.63
2022-12-04T02:29:08.960Z,99617.09
2022-12-04T02:31:45.179Z,99607.19
2022-12-04T02:34:21.613Z,99616.84
2022-12-04T02:36:57.543Z,99616.56
2022-12-04T02:39:34.951Z,99616.56
2022-12-04T02:42:14.633Z,99619.91
2022-12-04T02:44:48.763Z,99615.00
2022-12-04T02:47:23.577Z,99614.47
2022-12-04T02:49:57.830Z,99617.00
2022-12-04T02:52:32.352Z,99616.47
2022-12-04T02:55:08.877Z,99607.16
2022-12-04T02:57:42.837Z,99607.16
2022-12-04T03:00:15.581Z,99604.44
2022-12-04T03:02:50.167Z,99590.72
2022-12-04T03:05:24.679Z,99589.66
2022-12-04T03:07:57.413Z,99596.78
2022-12-04T03:10:31.665Z,99602.25
2022-12-04T03:13:08.551Z,99595.72
2022-12-04T03:15:44.439Z,99602.25
2022-12-04T03:18:20.039Z,99591.28
2022-12-04T03:20:55.361Z,99599.25
2022-12-04T03:23:32.291Z,99595.72
2022-12-04T03:26:05.896Z,99594.88
2022-12-04T03:28:44.320Z,99596.28
2022-12-04T03:31:15.938Z,99599.59
2022-12-04T03:33:48.844Z,99604.81
2022-12-04T03:36:23.151Z,99595.50
2022-12-04T03:39:00.336Z,99598.00
2022-12-04T03:41:35.428Z,99601.56
2022-12-04T03:44:13.220Z,99595.25
2022-12-04T03:46:51.564Z,99596.94
2022-12-04T03:49:25.258Z,99602.16
2022-12-04T03:52:00.824Z,99593.66
2022-12-04T03:54:34.340Z,99595.31
2022-12-04T03:57:09.127Z,99598.91
2022-12-04T03:59:43.208Z,99588.16
2022-12-04T04:02:19.168Z,99594.25
2022-12-04T04:04:53.131Z,99587.66
2022-12-04T04:07:33.354Z,99595.91
2022-12-04T04:10:12.476Z,99581.34
2022-12-04T04:13:07.467Z,99583.28
2022-12-04T04:15:55.977Z,99582.19
2022-12-04T04:18:51.857Z,99581.34
2022-12-04T04:21:42.311Z,99576.13
2022-12-04T04:24:21.933Z,99583.50
2022-12-04T04:26:50.862Z,99588.16
2022-12-04T04:29:19.213Z,99591.75
2022-12-04T04:31:57.354Z,99580.19
2022-12-04T04:34:36.672Z,99576.63
2022-12-04T04:37:15.753Z,99572.47
2022-12-04T04:39:54.185Z,99574.41
2022-12-04T04:42:28.812Z,99575.47
2022-12-04T04:45:05.967Z,99578.22
2022-12-04T04:47:39.898Z,99576.53
2022-12-04T04:50:12.990Z,99581.22
2022-12-04T04:52:46.309Z,99581.22
2022-12-04T04:55:16.743Z,99591.09
2022-12-04T04:57:45.173Z,99585.88
2022-12-04T05:00:17.993Z,99584.47
2022-12-04T05:02:48.709Z,99576.50
2022-12-04T05:05:19.215Z,99574.84
2022-12-04T05:07:47.622Z,99570.69
2022-12-04T05:10:16.177Z,99559.97
2022-12-04T05:12:44.510Z,99555.81
2022-12-04T05:15:13.180Z,99550.59
2022-12-04T05:17:41.506Z,99568.97
2022-12-04T05:20:11.862Z,99566.72
2022-12-04T05:22:41.574Z,99571.38
2022-12-04T05:25:14.013Z,99561.50
2022-12-04T05:27:42.429Z,99557.66
2022-12-04T05:30:13.281Z,99576.03
2022-12-04T05:32:41.649Z,99585.06
2022-12-04T05:35:13.375Z,99572.47
2022-12-04T05:37:43.161Z,99569.72
2022-12-04T05:40:12.700Z,99581.53
2022-12-04T05:42:41.034Z,99576.53
2022-12-04T05:45:10.829Z,99575.13
2022-12-04T05:47:43.079Z,99575.41
2022-12-04T05:50:14.226Z,99576.72
2022-12-04T05:52:43.959Z,99574.81
2022-12-04T05:55:12.385Z,99583.28
2022-12-04T05:57:40.787Z,99584.38
2022-12-04T06:00:10.872Z,99588.19
2022-12-04T06:02:39.378Z,99589.03
2022-12-04T06:05:08.797Z,99590.09
2022-12-04T06:07:37.617Z,99591.78
2022-12-04T06:10:11.617Z,99589.25
2022-12-04T06:12:39.972Z,99594.16
2022-12-04T06:15:09.587Z,99598.22
2022-12-04T06:17:37.992Z,99599.59
2022-12-04T06:20:11.688Z,99605.56
2022-12-04T06:22:40.499Z,99602.00
2022-12-04T06:25:11.874Z,99597.59
2022-12-04T06:27:40.236Z,99603.91
2022-12-04T06:30:10.532Z,99616.19
2022-12-04T06:32:38.943Z,99604.41
2022-12-04T06:35:08.267Z,99615.38
2022-12-04T06:37:36.706Z,99623.59
2022-12-04T06:40:06.949Z,99615.38
2022-12-04T06:42:36.633Z,99613.72
2022-12-04T06:45:06.749Z,99608.22
2022-12-04T06:47:36.355Z,99613.72
2022-12-04T06:50:05.730Z,99610.97
2022-12-04T06:52:34.857Z,99607.38
2022-12-04T06:55:03.248Z,99604.91
2022-12-04T06:57:31.597Z,99619.69
2022-12-04T07:00:01.365Z,99608.97
2022-12-04T07:02:30.097Z,99626.50
2022-12-04T07:04:58.567Z,99619.38
2022-12-04T07:07:26.949Z,99629.75
2022-12-04T07:09:55.654Z,99637.41
2022-12-04T07:12:24.203Z,99633.81
2022-12-04T07:14:52.566Z,99632.97
2022-12-04T07:17:22.329Z,99629.66
2022-12-04T07:19:50.689Z,99629.66
2022-12-04T07:22:19.042Z,99631.56
2022-12-04T07:24:47.412Z,99626.34
2022-12-04T07:27:15.789Z,99635.06
2022-12-04T07:29:44.406Z,99644.38
2022-12-04T07:32:13.111Z,99645.44
2022-12-04T07:34:42.946Z,99632.78
2022-12-04T07:37:11.357Z,99634.72
2022-12-04T07:39:39.696Z,99643.75
2022-12-04T07:42:08.030Z,99642.94
2022-12-04T07:44:37.275Z,99636.63
2022-12-04T07:47:05.704Z,99635.22
2022-12-04T07:49:34.220Z,99629.47
2022-12-04T07:52:04.154Z,99636.63
2022-12-04T07:54:32.752Z,99636.63
2022-12-04T07:57:01.101Z,99634.16
2022-12-04T07:59:29.465Z,99636.06
2022-12-04T08:01:57.925Z,99642.38
2022-12-04T08:04:26.376Z,99641.28
2022-12-04T08:06:54.810Z,99639.38
2022-12-04T08:09:24.576Z,99656.66
2022-12-04T08:11:52.982Z,99653.34
2022-12-04T08:14:21.520Z,99653.34
2022-12-04T08:16:52.936Z,99652.25
2022-12-04T08:19:21.643Z,99647.84
2022-12-04T08:21:50.035Z,99643.69
2022-12-04T08:24:18.599Z,99637.88
2022-12-04T08:26:48.679Z,99627.16
2022-12-04T08:29:17.016Z,99626.59
2022-12-04T08:31:45.428Z,99627.66
2022-12-04T08:34:15.599Z,99629.56
2022-12-04T08:36:44.095Z,99623.84
2022-12-04T08:39:13.355Z,99626.31
2022-12-04T08:41:41.730Z,99628.00
2022-12-04T08:44:11.958Z,99625.00
2022-12-04T08:46:41.208Z,99628.31
2022-12-04T08:49:09.772Z,99634.63
2022-12-04T08:51:38.283Z,99638.22
2022-12-04T08:54:09.536Z,99630.81
2022-12-04T08:56:38.975Z,99633.53
2022-12-04T08:59:07.954Z,99640.69
2022-12-04T09:01:39.485Z,99652.50
2022-12-04T09:04:09.191Z,99643.19
2022-12-04T09:06:39.459Z,99647.84
2022-12-04T09:09:09.122Z,99642.94
2022-12-04T09:11:40.024Z,99639.13
2022-12-04T09:14:13.349Z,99641.28
2022-12-04T09:16:44.052Z,99635.22
2022-12-04T09:19:14.389Z,99645.13
2022-12-04T09:21:45.228Z,99630.56
2022-12-04T09:24:16.107Z,99639.84
2022-12-04T09:26:46.251Z,99641.75
2022-12-04T09:29:16.574Z,99636.81
2022-12-04T09:31:49.785Z,99642.50
2022-12-04T09:34:20.256Z,99635.59
2022-12-04T09:36:50.575Z,99630.13
2022-12-04T09:39:20.785Z,99626.81
2022-12-04T09:42:33.592Z,99642.94
2022-12-04T09:45:12.947Z,99634.72
2022-12-04T09:47:49.173Z,99630.66
2022-12-04T09:50:27.505Z,99626.81
2022-12-04T09:53:02.498Z,99629.31
2022-12-04T09:55:38.494Z,99636.22
2022-12-04T09:58:15.049Z,99625.00
2022-12-04T10:00:49.529Z,99630.00
2022-12-04T10:03:23.098Z,99627.00
2022-12-04T10:06:09.261Z,99625.09
2022-12-04T10:08:45.817Z,99617.44
2022-12-04T10:11:30.730Z,99622.94
2022-12-04T10:14:25.655Z,99614.97
2022-12-04T10:17:32.481Z,99618.78
2022-12-04T10:20:19.592Z,99607.25
2022-12-04T10:23:03.112Z,99607.25
2022-12-04T10:25:36.918Z,99611.88
2022-12-04T10:28:18.679Z,99606.66
2022-12-04T10:30:49.349Z,99609.41
2022-12-04T10:33:25.067Z,99604.75
2022-12-04T10:35:58.256Z,99598.44
2022-12-04T10:38:37.227Z,99605.00
2022-12-04T10:41:15.046Z,99603.34
2022-12-04T10:43:47.041Z,99601.41
2022-12-04T10:46:20.092Z,99609.16
2022-12-04T10:48:52.352Z,99606.97
2022-12-04T10:51:24.089Z,99606.00
2022-12-04T10:53:52.968Z,99595.38
2022-12-04T10:56:24.781Z,99597.03
2022-12-04T10:59:01.519Z,99600.34
2022-12-04T11:01:31.661Z,99586.38
2022-12-04T11:04:03.928Z,99579.84
2022-12-04T11:06:34.410Z,99585.63
2022-12-04T11:09:05.638Z,99582.91
2022-12-04T11:11:36.704Z,99580.16
2022-12-04T11:14:14.210Z,99582.91
2022-12-04T11:16:46.361Z,99573.84
2022-12-04T11:19:24.877Z,99571.63
2022-12-04T11:21:56.754Z,99551.59
2022-12-04T11:24:33.778Z,99558.16
2022-12-04T11:27:04.574Z,99555.66
2022-12-04T11:29:40.026Z,99554.84
2022-12-04T11:32:19.598Z,99549.13
2022-12-04T11:34:53.262Z,99553.50
2022-12-04T11:37:37.286Z,99549.94
2022-12-04T11:40:24.379Z,99534.31
2022-12-04T11:43:09.056Z,99537.06
2022-12-04T11:45:38.315Z,99534.06
2022-12-04T11:48:18.770Z,99532.16
2022-12-04T11:50:57.500Z,99528.59
2022-12-04T11:53:44.921Z,99522.53
2022-12-04T11:56:37.297Z,99521.13
2022-12-04T11:59:40.527Z,99521.06
2022-12-04T12:02:35.366Z,99522.72
2022-12-04T12:06:17.106Z,99520.47
2022-12-04T12:09:04.822Z,99524.03
2022-12-04T12:11:39.899Z,99520.22
2022-12-04T12:14:18.176Z,99519.47
2022-12-04T12:17:00.194Z,99516.72
2022-12-04T12:20:06.973Z,99520.03
2022-12-04T12:23:06.072Z,99516.25
2022-12-04T12:25:51.751Z,99521.19
2022-12-04T12:28:45.097Z,99524.28
2022-12-04T12:31:36.801Z,99520.69
2022-12-04T12:34:13.624Z,99522.13
2022-12-04T12:36:48.578Z,99510.38
2022-12-04T12:39:24.688Z,99502.41
2022-12-04T12:42:01.460Z,99500.50
2022-12-04T12:44:45.704Z,99502.16
2022-12-04T12:47:20.466Z,99493.94
2022-12-04T12:49:58.122Z,99497.75
2022-12-04T12:52:37.533Z,99499.94
2022-12-04T12:55:22.217Z,99499.09
2022-12-04T12:58:17.127Z,99493.03
2022-12-04T13:00:52.995Z,99498.78
2022-12-04T13:03:38.634Z,99494.13
2022-12-04T13:06:13.831Z,99502.34
2022-12-04T13:08:52.351Z,99500.69
2022-12-04T13:11:25.546Z,99496.03
2022-12-04T13:13:59.626Z,99508.06
2022-12-04T13:16:34.781Z,99507.84
2022-12-04T13:19:14.217Z,99498.50
2022-12-04T13:21:48.572Z,99504.00
2022-12-04T13:24:47.708Z,99500.94
2022-12-04T13:27:29.798Z,99502.84
2022-12-04T13:30:14.452Z,99503.69
2022-12-04T13:33:30.411Z,99497.38
2022-12-04T13:36:24.601Z,99492.72
2022-12-04T13:39:40.530Z,99492.72
2022-12-04T13:42:22.846Z,99507.75
2022-12-04T13:44:58.065Z,99495.97
2022-12-04T13:47:32.912Z,99505.28
2022-12-04T13:50:27.055Z,99506.59
2022-12-04T13:52:56.100Z,99497.56
2022-12-04T13:55:29.090Z,99504.09
2022-12-04T13:57:59.934Z,99494.25
2022-12-04T14:00:32.956Z,99502.13
2022-12-04T14:03:08.653Z,99504.53
2022-12-04T14:05:44.036Z,99510.50
2022-12-04T14:08:26.964Z,99509.09
2022-12-04T14:11:03.717Z,99521.72
2022-12-04T14:13:45.932Z,99520.91
2022-12-04T14:16:25.795Z,99521.38
2022-12-04T14:18:58.455Z,99527.97
2022-12-04T14:21:27.856Z,99525.22
2022-12-04T14:23:56.751Z,99528.19
2022-12-04T14:27:03.160Z,99524.66
2022-12-04T14:29:43.458Z,99529.78
2022-12-04T14:32:19.014Z,99531.69
2022-12-04T14:34:50.872Z,99527.03
2022-12-04T14:37:28.106Z,99522.41
2022-12-04T14:39:58.934Z,99521.31
2022-12-04T14:42:38.851Z,99525.72
2022-12-04T14:45:27.073Z,99532.25
2022-12-04T14:48:20.155Z,99526.22
2022-12-04T14:51:02.169Z,99522.88
2022-12-04T14:53:42.653Z,99513.03
2022-12-04T14:56:51.023Z,99514.94
2022-12-04T14:59:23.885Z,99505.03
2022-12-04T15:01:56.184Z,99505.03
2022-12-04T15:04:31.495Z,99495.19
2022-12-04T15:07:04.107Z,99495.41
2022-12-04T15:09:50.635Z,99505.56
2022-12-04T15:12:34.954Z,99507.13
2022-12-04T15:15:16.843Z,99495.00
2022-12-04T15:17:58.494Z,99496.91
2022-12-04T15:20:36.098Z,99489.44
2022-12-04T15:23:20.240Z,99491.63
2022-12-04T15:25:55.218Z,99492.94
2022-12-04T15:28:30.504Z,99489.03
2022-12-04T15:31:07.392Z,99491.19
2022-12-04T15:33:41.846Z,99488.47
2022-12-04T15:36:21.456Z,99496.09
2022-12-04T15:38:55.171Z,99493.09
2022-12-04T15:41:36.756Z,99497.75
2022-12-04T15:44:31.122Z,99487.06
2022-12-04T15:47:04.187Z,99484.06
2022-12-04T15:49:36.701Z,99490.38
2022-12-04T15:52:16.215Z,99497.53
2022-12-04T15:54:54.442Z,99498.84
2022-12-04T15:57:40.827Z,99507.28
2022-12-04T16:00:28.514Z,99510.28
2022-12-04T16:03:02.301Z,99509.44
2022-12-04T16:05:37.894Z,99511.38
2022-12-04T16:08:26.589Z,99510.28
2022-12-04T16:11:07.850Z,99519.06
2022-12-04T16:13:40.932Z,99517.75
2022-12-04T16:16:19.813Z,99509.78
2022-12-04T16:18:49.476Z,99519.41
2022-12-04T16:21:23.634Z,99522.97
2022-12-04T16:23:54.005Z,99524.38
2022-12-04T16:26:26.028Z,99528.78
2022-12-04T16:28:57.018Z,99522.00
2022-12-04T16:31:27.583Z,99522.00
2022-12-04T16:33:58.289Z,99527.47
2022-12-04T16:36:29.090Z,99537.09
2022-12-04T16:39:02.171Z,99542.00
2022-12-04T16:41:34.254Z,99540.56
2022-12-04T16:44:06.047Z,99541.63
2022-12-04T16:46:35.906Z,99537.25
2022-12-04T16:49:07.622Z,99536.41
2022-12-04T16:51:41.153Z,99533.69
2022-12-04T16:54:13.897Z,99541.06
2022-12-04T16:56:44.995Z,99536.41
2022-12-04T16:59:15.647Z,99539.16
2022-12-04T17:01:50.840Z,99534.53
2022-12-04T17:04:23.446Z,99536.16
2022-12-04T17:06:53.897Z,99537.84
2022-12-04T17:09:24.695Z,99542.47
2022-12-04T17:11:56.613Z,99552.34
2022-12-04T17:14:27.482Z,99539.75
2022-12-04T17:16:58.927Z,99544.72
2022-12-04T17:19:28.024Z,99538.41
2022-12-04T17:21:58.755Z,99542.00
2022-12-04T17:24:36.173Z,99549.38
2022-12-04T17:27:08.099Z,99545.53
2022-12-04T17:29:40.499Z,99545.31
2022-12-04T17:32:09.586Z,99551.38
2022-12-04T17:34:39.595Z,99545.06
2022-12-04T17:37:11.635Z,99552.44
2022-12-04T17:39:41.601Z,99562.56
2022-12-04T17:42:12.115Z,99547.78
2022-12-04T17:44:42.218Z,99548.63
2022-12-04T17:47:14.588Z,99552.44
2022-12-04T17:49:44.511Z,99545.06
2022-12-04T17:52:13.778Z,99545.88
2022-12-04T17:54:44.982Z,99543.97
2022-12-04T17:57:17.415Z,99551.38
2022-12-04T17:59:48.957Z,99552.44
2022-12-04T18:02:19.028Z,99553.84
2022-12-04T18:04:49.265Z,99551.94
2022-12-04T18:07:19.723Z,99551.09
2022-12-04T18:09:50.128Z,99551.94
2022-12-04T18:12:25.086Z,99539.94
2022-12-04T18:14:57.356Z,99544.56
2022-12-04T18:17:27.802Z,99546.22
2022-12-04T18:20:05.102Z,99552.53
2022-12-04T18:22:35.046Z,99551.69
2022-12-04T18:25:05.047Z,99549.78
2022-12-04T18:27:42.064Z,99541.56
2022-12-04T18:30:15.571Z,99554.41
2022-12-04T18:32:45.965Z,99547.03
2022-12-04T18:35:16.068Z,99552.53
2022-12-04T18:37:47.176Z,99552.53
2022-12-04T18:40:18.413Z,99545.97
2022-12-04T18:42:49.246Z,99546.28
2022-12-04T18:45:19.552Z,99538.66
2022-12-04T18:47:51.550Z,99543.91
2022-12-04T18:50:21.896Z,99548.06
2022-12-04T18:52:57.903Z,99543.16
2022-12-04T18:55:31.639Z,99526.47
2022-12-04T18:58:03.808Z,99533.63
2022-12-04T19:00:34.832Z,99523.72
2022-12-04T19:03:07.212Z,99516.66
2022-12-04T19:05:47.744Z,99526.03
2022-12-04T19:08:19.650Z,99531.28
2022-12-04T19:10:50.048Z,99526.13
2022-12-04T19:13:21.541Z,99523.16
2022-12-04T19:15:51.915Z,99516.56
2022-12-04T19:18:22.217Z,99512.75
2022-12-04T19:20:52.635Z,99508.91
2022-12-04T19:23:21.852Z,99510.84
2022-12-04T19:25:59.330Z,99515.50
2022-12-04T19:28:34.884Z,99505.59
2022-12-04T19:31:06.866Z,99502.63
2022-12-04T19:33:37.848Z,99500.22
2022-12-04T19:36:10.045Z,99502.13
2022-12-04T19:38:40.828Z,99494.72
2022-12-04T19:41:17.406Z,99500.22
2022-12-04T19:43:52.584Z,99508.69
2022-12-04T19:46:28.084Z,99508.91
2022-12-04T19:49:03.513Z,99503.44
2022-12-04T19:51:40.356Z,99499.91
2022-12-04T19:54:13.918Z,99499.91
2022-12-04T19:56:46.674Z,99482.63
2022-12-04T19:59:19.912Z,99488.34
2022-12-04T20:01:50.589Z,99486.19
2022-12-04T20:04:21.827Z,99483.47
2022-12-04T20:06:52.344Z,99482.94
2022-12-04T20:09:25.949Z,99490.31
2022-12-04T20:11:59.795Z,99479.69
2022-12-04T20:14:31.522Z,99484.09
2022-12-04T20:17:04.653Z,99476.47
2022-12-04T20:19:38.890Z,99474.78
2022-12-04T20:22:10.898Z,99471.22
2022-12-04T20:24:43.185Z,99451.47
2022-12-04T20:27:13.519Z,99449.28
2022-12-04T20:29:45.834Z,99440.25
2022-12-04T20:32:17.615Z,99441.06
2022-12-04T20:34:49.412Z,99427.66
2022-12-04T20:37:20.195Z,99425.72
2022-12-04T20:39:50.766Z,99436.69
2022-12-04T20:42:21.563Z,99433.13
2022-12-04T20:44:56.155Z,99422.44
2022-12-04T20:47:28.793Z,99435.28
2022-12-04T20:49:59.620Z,99434.16
2022-12-04T20:52:29.025Z,99429.72
2022-12-04T20:54:59.018Z,99432.97
2022-12-04T20:57:33.592Z,99439.78
2022-12-04T21:00:06.414Z,99437.31
2022-12-04T21:02:37.404Z,99441.72
2022-12-04T21:05:08.705Z,99436.81
2022-12-04T21:07:38.181Z,99428.06
2022-12-04T21:10:09.592Z,99421.50
2022-12-04T21:12:55.936Z,99416.34
2022-12-04T21:15:44.439Z,99413.03
2022-12-04T21:18:14.320Z,99411.97
2022-12-04T21:20:44.167Z,99409.22
2022-12-04T21:23:12.977Z,99397.16
2022-12-04T21:25:41.798Z,99393.63
2022-12-04T21:28:10.600Z,99392.22
2022-12-04T21:30:40.554Z,99388.91
2022-12-04T21:33:08.970Z,99396.28
2022-12-04T21:35:39.999Z,99399.84
2022-12-04T21:38:08.391Z,99399.84
2022-12-04T21:40:42.143Z,99396.03
2022-12-04T21:43:11.030Z,99396.03
2022-12-04T21:45:40.779Z,99396.84
2022-12-04T21:48:09.128Z,99382.66
2022-12-04T21:50:37.649Z,99384.88
2022-12-04T21:53:06.084Z,99384.88
2022-12-04T21:55:34.582Z,99376.66
2022-12-04T21:58:02.985Z,99370.94
2022-12-04T22:00:31.461Z,99370.66
2022-12-04T22:03:01.256Z,99368.50
2022-12-04T22:05:32.286Z,99360.28
2022-12-04T22:08:00.813Z,99350.16
2022-12-04T22:10:29.277Z,99338.13
2022-12-04T22:12:57.643Z,99325.50
2022-12-04T22:15:26.065Z,99318.34
2022-12-04T22:17:54.434Z,99326.56
2022-12-04T22:20:24.603Z,99330.41
2022-12-04T22:22:52.936Z,99329.56
2022-12-04T22:25:21.448Z,99323.25
2022-12-04T22:27:49.890Z,99314.19
2022-12-04T22:30:18.532Z,99313.41
2022-12-04T22:32:46.861Z,99310.38
2022-12-04T22:35:15.459Z,99305.47
2022-12-04T22:37:45.192Z,99304.41
2022-12-04T22:40:15.508Z,99303.56
2022-12-04T22:42:43.958Z,99303.56
2022-12-04T22:45:13.183Z,99306.31
2022-12-04T22:47:41.620Z,99309.06
2022-12-04T22:50:10.972Z,99317.28
2022-12-04T22:52:39.975Z,99310.44
2022-12-04T22:55:10.622Z,99304.13
2022-12-04T22:57:38.936Z,99309.13
2022-12-04T23:00:10.117Z,99314.31
2022-12-04T23:02:38.582Z,99307.50
2022-12-04T23:05:07.769Z,99304.50
2022-12-04T23:07:37.483Z,99306.72
2022-12-04T23:10:08.103Z,99286.72
2022-12-04T23:12:37.839Z,99276.84
2022-12-04T23:15:08.016Z,99283.97
2022-12-04T23:17:36.427Z,99271.94
2022-12-04T23:20:05.549Z,99260.97
2022-12-04T23:22:33.963Z,99261.81
2022-12-04T23:25:02.366Z,99258.22
2022-12-04T23:27:32.406Z,99237.16
2022-12-04T23:30:02.152Z,99255.72
2022-12-04T23:32:30.801Z,99255.72
2022-12-04T23:34:59.181Z,99256.84
2022-12-04T23:37:27.523Z,99268.06
2022-12-04T23:39:56.319Z,99272.44
2022-12-04T23:42:24.909Z,99278.19
2022-12-04T23:44:53.271Z,99286.66
2022-12-04T23:47:22.978Z,99301.19
2022-12-04T23:49:51.339Z,99285.03
2022-12-04T23:52:19.731Z,99297.31
2022-12-04T23:54:48.343Z,99279.22
2022-12-04T23:57:16.799Z,99283.06
2022-12-04T23:59:45.141Z,99283.88
