createdAt,value
2018-08-09T00:06:29.457Z,94106.12
2018-08-09T00:21:33.623Z,94103.65
2018-08-09T00:36:37.623Z,94110.69
2018-08-09T00:51:41.421Z,94113.95
2018-08-09T01:06:45.501Z,94117.39
2018-08-09T01:21:49.629Z,94120.09
2018-08-09T01:36:53.384Z,94116.17
2018-08-09T01:51:57.154Z,94120.24
2018-08-09T02:07:00.888Z,94127.41
2018-08-09T02:22:04.764Z,94119.48
2018-08-09T02:37:08.534Z,94126.14
2018-08-09T02:52:12.298Z,94132.61
2018-08-09T03:07:16.052Z,94127.55
2018-08-09T03:22:19.818Z,94142.45
2018-08-09T03:37:23.549Z,94148.06
2018-08-09T03:52:27.435Z,94161.65
2018-08-09T04:07:31.190Z,94176.78
2018-08-09T04:22:34.965Z,94174.64
2018-08-09T04:37:38.756Z,94176.25
2018-08-09T04:52:42.575Z,94167.77
2018-08-09T05:07:46.719Z,94186.92
2018-08-09T05:22:50.870Z,94183.39
2018-08-09T05:37:54.982Z,94180.48
2018-08-09T05:52:58.772Z,94183.09
2018-08-09T06:08:02.866Z,94184.72
2018-08-09T06:23:07.111Z,94189.73
2018-08-09T06:38:10.869Z,94191.63
2018-08-09T06:53:14.607Z,94200.90
2018-08-09T07:08:18.729Z,94200.92
2018-08-09T07:23:22.587Z,94197.44
2018-08-09T07:38:26.355Z,94200.41
2018-08-09T07:53:30.179Z,94177.72
2018-08-09T08:08:33.950Z,94171.47
2018-08-09T08:23:37.733Z,94165.95
2018-08-09T08:38:41.528Z,94170.92
2018-08-09T08:53:45.505Z,94177.29
2018-08-09T09:08:49.273Z,94185.11
2018-08-09T09:23:53.042Z,94177.85
2018-08-09T09:38:56.789Z,94165.86
2018-08-09T09:54:00.915Z,94164.57
2018-08-09T10:09:07.911Z,94152.14
2018-08-09T10:24:11.810Z,94154.36
2018-08-09T10:39:15.596Z,94148.40
2018-08-09T10:54:19.338Z,94147.61
2018-08-09T11:09:23.111Z,94148.06
2018-08-09T11:24:28.166Z,94142.41
2018-08-09T11:39:31.928Z,94131.94
2018-08-09T11:54:36.078Z,94134.34
2018-08-09T12:09:40.422Z,94125.76
2018-08-09T12:24:44.207Z,94127.04
2018-08-09T12:39:48.467Z,94127.71
2018-08-09T12:54:52.666Z,94126.28
2018-08-09T13:09:56.420Z,94114.28
2018-08-09T13:25:00.194Z,94107.94
2018-08-09T13:40:05.015Z,94108.70
2018-08-09T13:55:09.622Z,94092.09
2018-08-09T14:10:13.550Z,94098.30
2018-08-09T14:25:17.537Z,94095.73
2018-08-09T14:40:21.311Z,94084.40
2018-08-09T14:55:25.219Z,94080.94
2018-08-09T15:10:29.059Z,94084.06
2018-08-09T15:25:32.831Z,94071.05
2018-08-09T15:40:36.684Z,94078.05
2018-08-09T15:55:40.510Z,94075.08
2018-08-09T16:10:44.266Z,94077.27
2018-08-09T16:25:48.144Z,94084.80
2018-08-09T16:40:51.947Z,94110.20
2018-08-09T16:55:56.210Z,94119.55
2018-08-09T17:10:59.973Z,94133.89
2018-08-09T17:26:04.538Z,94152.84
2018-08-09T17:41:08.862Z,94170.93
2018-08-09T17:56:13.153Z,94163.70
2018-08-09T18:11:17.467Z,94175.12
2018-08-09T18:26:21.652Z,94172.98
2018-08-09T18:41:25.838Z,94179.64
2018-08-09T18:56:30.056Z,94196.06
2018-08-09T19:11:33.985Z,94187.71
2018-08-09T19:26:38.645Z,94183.38
2018-08-09T19:41:43.642Z,94203.57
2018-08-09T19:56:47.979Z,94202.13
2018-08-09T20:11:52.374Z,94203.70
2018-08-09T20:26:56.668Z,94211.94
2018-08-09T20:42:00.901Z,94208.97
2018-08-09T20:57:04.994Z,94202.75
2018-08-09T21:12:09.269Z,94208.00
2018-08-09T21:27:13.540Z,94235.03
2018-08-09T21:42:17.799Z,94235.95
2018-08-09T21:57:21.785Z,94234.45
2018-08-09T22:12:30.840Z,94218.01
2018-08-09T22:27:35.349Z,94227.96
2018-08-09T22:42:39.598Z,94240.64
2018-08-09T22:57:43.589Z,94232.61
2018-08-09T23:12:47.730Z,94238.31
2018-08-09T23:27:51.827Z,94253.98
2018-08-09T23:42:55.888Z,94275.78
2018-08-09T23:58:00.085Z,94257.69
