createdAt,value
2018-12-11T00:01:04.226Z,100556.62
2018-12-11T00:03:27.364Z,100553.06
2018-12-11T00:05:50.476Z,100557.95
2018-12-11T00:08:13.747Z,100551.89
2018-12-11T00:10:36.922Z,100558.38
2018-12-11T00:13:00.022Z,100561.48
2018-12-11T00:15:23.166Z,100558.94
2018-12-11T00:17:46.271Z,100562.25
2018-12-11T00:20:09.473Z,100563.27
2018-12-11T00:22:32.572Z,100558.17
2018-12-11T00:24:55.659Z,100564.27
2018-12-11T00:27:18.797Z,100559.34
2018-12-11T00:29:41.962Z,100563.66
2018-12-11T00:32:05.116Z,100565.78
2018-12-11T00:34:28.230Z,100571.88
2018-12-11T00:36:51.348Z,100563.66
2018-12-11T00:39:14.508Z,100565.24
2018-12-11T00:41:37.658Z,100569.55
2018-12-11T00:44:00.791Z,100572.11
2018-12-11T00:46:23.932Z,100565.64
2018-12-11T00:48:47.089Z,100562.88
2018-12-11T00:51:10.186Z,100566.20
2018-12-11T00:53:33.312Z,100560.52
2018-12-11T00:55:56.412Z,100566.01
2018-12-11T00:58:19.569Z,100553.66
2018-12-11T01:00:42.690Z,100567.16
2018-12-11T02:32:46.776Z,100587.47
2018-12-11T02:35:09.906Z,100591.03
2018-12-11T02:37:33.034Z,100589.42
2018-12-11T02:39:56.182Z,100596.31
2018-12-11T02:42:19.385Z,100601.48
2018-12-11T02:44:42.546Z,100588.50
2018-12-11T02:47:05.679Z,100592.97
2018-12-11T02:49:28.812Z,100590.22
2018-12-11T02:51:51.929Z,100600.83
2018-12-11T03:08:11.173Z,100596.29
2018-12-11T03:10:34.317Z,100606.63
2018-12-11T03:12:57.439Z,100595.19
2018-12-11T03:15:20.600Z,100596.17
2018-12-11T03:17:43.713Z,100601.68
2018-12-11T03:25:21.350Z,100597.91
2018-12-11T03:27:44.482Z,100614.76
2018-12-11T03:30:07.774Z,100611.49
2018-12-11T03:32:30.903Z,100613.86
2018-12-11T03:34:54.038Z,100613.80
2018-12-11T03:37:17.154Z,100618.91
2018-12-11T03:39:40.331Z,100622.81
2018-12-11T03:42:03.550Z,100628.91
2018-12-11T03:44:26.655Z,100627.28
2018-12-11T03:46:49.815Z,100627.83
2018-12-11T03:49:12.981Z,100626.83
2018-12-11T03:51:36.128Z,100626.19
2018-12-11T03:59:43.173Z,100635.21
2018-12-11T04:02:06.302Z,100625.45
2018-12-11T04:04:29.407Z,100629.09
2018-12-11T04:06:52.578Z,100634.48
2018-12-11T04:09:15.775Z,100643.95
2018-12-11T04:11:39.314Z,100642.41
2018-12-11T04:14:02.816Z,100642.13
2018-12-11T04:16:25.930Z,100638.20
2018-12-11T04:18:49.038Z,100637.83
2018-12-11T04:21:12.189Z,100635.06
2018-12-11T04:23:35.330Z,100644.17
2018-12-11T04:25:58.446Z,100648.66
2018-12-11T04:28:21.590Z,100653.17
2018-12-11T04:30:44.864Z,100653.66
2018-12-11T04:33:08.010Z,100655.36
2018-12-11T04:35:31.109Z,100651.43
2018-12-11T04:37:54.243Z,100663.65
2018-12-11T04:40:17.358Z,100660.77
2018-12-11T04:42:40.557Z,100666.07
2018-12-11T04:45:04.359Z,100670.16
2018-12-11T04:47:27.458Z,100670.95
2018-12-11T04:49:50.694Z,100676.44
2018-12-11T04:52:13.793Z,100673.30
2018-12-11T04:54:37.000Z,100675.22
2018-12-11T04:57:00.148Z,100684.45
2018-12-11T04:59:23.257Z,100676.38
2018-12-11T05:01:46.435Z,100677.59
2018-12-11T05:04:09.572Z,100683.91
2018-12-11T05:06:33.497Z,100683.88
2018-12-11T05:08:56.722Z,100680.95
2018-12-11T05:11:19.879Z,100688.39
2018-12-11T05:13:42.988Z,100681.59
2018-12-11T05:16:06.103Z,100691.72
2018-12-11T05:18:29.346Z,100682.44
2018-12-11T05:20:52.457Z,100682.72
2018-12-11T05:23:15.586Z,100687.38
2018-12-11T05:25:38.694Z,100685.61
2018-12-11T05:28:01.807Z,100690.88
2018-12-11T05:30:24.911Z,100689.47
2018-12-11T05:32:48.021Z,100688.72
2018-12-11T05:35:11.158Z,100696.73
2018-12-11T05:37:34.328Z,100695.25
2018-12-11T05:39:57.454Z,100700.23
2018-12-11T05:42:20.613Z,100698.75
2018-12-11T05:44:43.729Z,100701.97
2018-12-11T05:47:06.851Z,100699.52
2018-12-11T05:49:30.019Z,100715.42
2018-12-11T05:51:53.139Z,100716.40
2018-12-11T05:54:16.260Z,100724.39
2018-12-11T05:56:39.398Z,100722.98
2018-12-11T05:59:02.513Z,100726.64
2018-12-11T06:01:25.650Z,100725.52
2018-12-11T06:03:48.745Z,100720.67
2018-12-11T06:06:11.961Z,100720.41
2018-12-11T06:08:35.089Z,100722.70
2018-12-11T06:10:58.212Z,100728.69
2018-12-11T06:13:21.338Z,100729.55
2018-12-11T06:15:44.515Z,100729.58
2018-12-11T06:18:07.632Z,100734.03
2018-12-11T06:20:30.753Z,100737.22
2018-12-11T06:22:54.168Z,100735.59
2018-12-11T06:25:17.277Z,100737.09
2018-12-11T06:27:40.384Z,100742.06
2018-12-11T06:30:04.769Z,100739.96
2018-12-11T06:32:27.915Z,100737.17
2018-12-11T06:34:51.380Z,100745.53
2018-12-11T06:37:14.505Z,100745.54
2018-12-11T06:39:37.618Z,100739.61
2018-12-11T06:42:00.751Z,100748.20
2018-12-11T06:44:23.876Z,100751.30
2018-12-11T06:46:47.259Z,100758.97
2018-12-11T06:49:10.461Z,100763.01
2018-12-11T06:51:33.572Z,100756.67
2018-12-11T06:53:56.971Z,100761.12
2018-12-11T06:56:20.084Z,100770.50
2018-12-11T06:58:43.190Z,100770.09
2018-12-11T07:01:06.603Z,100780.87
2018-12-11T07:03:29.723Z,100784.05
2018-12-11T07:05:52.855Z,100783.46
2018-12-11T07:08:17.071Z,100790.80
2018-12-11T07:10:40.188Z,100788.33
2018-12-11T07:13:03.311Z,100791.36
2018-12-11T07:15:26.429Z,100791.47
2018-12-11T07:17:49.570Z,100789.37
2018-12-11T07:20:12.768Z,100804.39
2018-12-11T07:22:35.882Z,100793.19
2018-12-11T07:24:59.018Z,100801.09
2018-12-11T07:27:22.126Z,100797.13
2018-12-11T07:29:46.113Z,100802.20
2018-12-11T07:32:09.219Z,100799.37
2018-12-11T07:34:32.328Z,100793.41
2018-12-11T07:36:55.457Z,100800.55
2018-12-11T07:39:18.580Z,100810.31
2018-12-11T07:41:41.734Z,100809.30
2018-12-11T07:44:04.846Z,100812.40
2018-12-11T07:46:28.003Z,100807.25
2018-12-11T07:48:51.130Z,100811.17
2018-12-11T07:51:14.277Z,100819.06
2018-12-11T07:53:37.405Z,100815.64
2018-12-11T07:56:00.534Z,100818.83
2018-12-11T07:58:23.795Z,100822.50
2018-12-11T08:00:46.918Z,100821.70
2018-12-11T08:03:10.041Z,100821.64
2018-12-11T08:05:33.240Z,100824.89
2018-12-11T08:07:56.361Z,100824.45
2018-12-11T08:10:19.459Z,100819.35
2018-12-11T08:12:42.602Z,100824.73
2018-12-11T08:15:05.994Z,100832.44
2018-12-11T08:17:29.451Z,100831.11
2018-12-11T08:19:52.571Z,100829.73
2018-12-11T08:22:15.710Z,100838.50
2018-12-11T08:24:38.846Z,100840.44
2018-12-11T08:27:01.957Z,100836.72
2018-12-11T08:29:26.826Z,100850.63
2018-12-11T08:31:49.927Z,100847.75
2018-12-11T08:34:13.026Z,100848.02
2018-12-11T08:36:36.158Z,100855.18
2018-12-11T08:38:59.284Z,100858.95
2018-12-11T08:41:22.396Z,100865.56
2018-12-11T08:43:45.545Z,100869.78
2018-12-11T08:46:08.648Z,100877.57
2018-12-11T08:48:32.173Z,100869.22
2018-12-11T08:50:55.344Z,100871.80
2018-12-11T08:53:18.465Z,100875.84
2018-12-11T08:55:41.641Z,100882.14
2018-12-11T08:58:04.761Z,100879.86
2018-12-11T09:00:28.238Z,100880.72
2018-12-11T09:02:51.352Z,100881.41
2018-12-11T09:05:14.458Z,100886.55
2018-12-11T09:07:37.593Z,100877.20
2018-12-11T09:10:00.749Z,100876.76
2018-12-11T09:12:24.144Z,100890.87
2018-12-11T09:14:47.238Z,100887.70
2018-12-11T09:17:10.606Z,100896.42
2018-12-11T09:19:33.905Z,100901.78
2018-12-11T09:21:57.144Z,100904.96
2018-12-11T09:24:20.552Z,100904.14
2018-12-11T09:26:43.661Z,100898.56
2018-12-11T09:29:06.870Z,100907.41
2018-12-11T09:31:29.997Z,100900.94
2018-12-11T09:33:53.134Z,100909.61
2018-12-11T09:36:16.290Z,100906.41
2018-12-11T09:38:39.401Z,100904.81
2018-12-11T09:41:02.561Z,100908.81
2018-12-11T09:43:25.763Z,100911.54
2018-12-11T09:45:48.922Z,100909.62
2018-12-11T09:48:12.054Z,100908.06
2018-12-11T09:50:35.204Z,100907.47
2018-12-11T09:52:58.330Z,100913.19
2018-12-11T09:55:21.449Z,100912.78
2018-12-11T09:57:44.571Z,100913.23
2018-12-11T10:00:08.295Z,100919.80
2018-12-11T10:02:31.413Z,100919.34
2018-12-11T10:04:54.561Z,100918.27
2018-12-11T10:07:17.707Z,100922.38
2018-12-11T10:09:40.840Z,100923.56
2018-12-11T10:12:04.059Z,100920.84
2018-12-11T10:14:27.166Z,100919.54
2018-12-11T10:16:50.316Z,100925.39
2018-12-11T10:19:13.486Z,100926.11
2018-12-11T10:21:36.594Z,100927.03
2018-12-11T10:23:59.812Z,100927.91
2018-12-11T10:26:22.942Z,100941.13
2018-12-11T10:28:46.110Z,100931.27
2018-12-11T10:31:09.287Z,100929.32
2018-12-11T10:33:32.401Z,100930.86
2018-12-11T10:35:55.532Z,100932.34
2018-12-11T10:38:18.630Z,100929.06
2018-12-11T10:40:41.744Z,100928.36
2018-12-11T10:43:04.869Z,100931.89
2018-12-11T10:45:27.986Z,100931.66
2018-12-11T10:47:51.136Z,100927.70
2018-12-11T10:50:14.230Z,100922.66
2018-12-11T10:52:37.365Z,100925.92
2018-12-11T10:55:00.507Z,100930.45
2018-12-11T10:57:23.605Z,100934.84
2018-12-11T10:59:46.760Z,100930.44
2018-12-11T11:02:15.472Z,100925.52
2018-12-11T11:04:38.658Z,100933.42
2018-12-11T11:07:01.789Z,100931.06
2018-12-11T11:09:24.911Z,100934.82
2018-12-11T11:11:48.038Z,100940.34
2018-12-11T11:14:11.144Z,100943.45
2018-12-11T11:16:34.262Z,100936.78
2018-12-11T11:18:57.380Z,100943.64
2018-12-11T11:21:20.536Z,100949.97
2018-12-11T11:23:43.701Z,100954.92
2018-12-11T11:26:06.794Z,100957.66
2018-12-11T11:28:29.917Z,100949.34
2018-12-11T11:30:53.158Z,100948.53
2018-12-11T11:33:16.353Z,100956.06
2018-12-11T11:35:39.473Z,100958.92
2018-12-11T11:38:02.654Z,100951.33
2018-12-11T11:40:25.773Z,100955.50
2018-12-11T11:42:48.950Z,100957.67
2018-12-11T11:45:12.632Z,100962.59
2018-12-11T11:47:35.871Z,100963.77
2018-12-11T11:49:59.082Z,100957.27
2018-12-11T11:52:22.317Z,100956.06
2018-12-11T11:54:45.445Z,100965.91
2018-12-11T11:57:08.555Z,100964.10
2018-12-11T11:59:31.663Z,100972.63
2018-12-11T12:01:54.963Z,100966.68
2018-12-11T12:04:18.088Z,100968.08
2018-12-11T12:06:41.265Z,100979.45
2018-12-11T12:09:06.443Z,100975.94
2018-12-11T12:11:29.538Z,100976.95
2018-12-11T12:13:52.670Z,100976.35
2018-12-11T12:16:15.820Z,100979.87
2018-12-11T12:18:38.964Z,100985.11
2018-12-11T12:21:02.103Z,100974.19
2018-12-11T12:23:25.236Z,100977.89
2018-12-11T12:25:48.499Z,100980.56
2018-12-11T12:28:11.620Z,100978.69
2018-12-11T12:30:35.187Z,100985.02
2018-12-11T12:32:58.280Z,100986.97
2018-12-11T12:35:21.405Z,100990.27
2018-12-11T12:37:44.515Z,100986.70
2018-12-11T12:40:07.771Z,100992.71
2018-12-11T12:42:30.920Z,100990.88
2018-12-11T12:44:54.032Z,100998.58
2018-12-11T12:47:17.152Z,101000.59
2018-12-11T12:49:40.289Z,101000.53
2018-12-11T12:52:03.443Z,101010.80
2018-12-11T12:54:26.577Z,100995.84
2018-12-11T12:56:49.654Z,100997.80
2018-12-11T12:59:12.804Z,101004.89
2018-12-11T13:01:35.984Z,101003.71
2018-12-11T13:03:59.101Z,101009.44
2018-12-11T13:06:22.426Z,101012.78
2018-12-11T13:08:45.599Z,101012.20
2018-12-11T13:11:08.687Z,101012.38
2018-12-11T13:13:31.844Z,101015.88
2018-12-11T13:15:55.056Z,101024.61
2018-12-11T13:18:18.179Z,101024.02
2018-12-11T13:20:41.322Z,101024.81
2018-12-11T13:23:04.437Z,101030.89
2018-12-11T13:25:27.590Z,101023.80
2018-12-11T13:27:50.711Z,101030.13
2018-12-11T13:30:13.828Z,101035.43
2018-12-11T13:32:36.967Z,101038.00
2018-12-11T13:35:00.070Z,101035.83
2018-12-11T13:37:24.088Z,100992.24
2018-12-11T13:39:47.221Z,101034.03
2018-12-11T13:42:10.427Z,101045.41
2018-12-11T13:44:33.560Z,101042.29
2018-12-11T13:46:56.824Z,101044.08
2018-12-11T13:49:19.978Z,101046.05
2018-12-11T13:51:43.114Z,101045.46
2018-12-11T13:54:06.247Z,101050.97
2018-12-11T13:56:29.403Z,101051.98
2018-12-11T13:58:52.506Z,101051.39
2018-12-11T14:01:15.690Z,101058.81
2018-12-11T14:03:38.827Z,101063.56
2018-12-11T14:06:01.941Z,101069.51
2018-12-11T14:08:25.122Z,101069.48
2018-12-11T14:10:48.317Z,101070.70
2018-12-11T14:13:11.534Z,101067.54
2018-12-11T14:15:34.680Z,101068.52
2018-12-11T14:17:57.798Z,101065.36
2018-12-11T14:20:20.980Z,101073.63
2018-12-11T14:22:44.111Z,101079.17
2018-12-11T14:25:07.526Z,101078.91
2018-12-11T14:27:30.650Z,101069.89
2018-12-11T14:29:53.762Z,101067.98
2018-12-11T14:32:16.916Z,101079.90
2018-12-11T14:34:40.062Z,101082.64
2018-12-11T14:37:03.313Z,101087.67
2018-12-11T14:39:26.421Z,101083.96
2018-12-11T14:41:49.538Z,101090.61
2018-12-11T14:44:12.735Z,101090.06
2018-12-11T14:46:35.820Z,101097.05
2018-12-11T14:48:59.387Z,101094.69
2018-12-11T14:51:22.531Z,101098.29
2018-12-11T14:53:45.681Z,101098.02
2018-12-11T14:56:09.255Z,101102.18
2018-12-11T14:58:32.385Z,101103.33
2018-12-11T15:00:55.600Z,101096.91
2018-12-11T15:03:19.158Z,101097.36
2018-12-11T15:05:42.285Z,101099.94
2018-12-11T15:08:05.381Z,101097.05
2018-12-11T15:10:28.559Z,101097.77
2018-12-11T15:12:51.837Z,101100.80
2018-12-11T15:15:15.284Z,101107.92
2018-12-11T15:17:38.419Z,101106.14
2018-12-11T15:20:01.531Z,101109.67
2018-12-11T15:22:24.680Z,101112.86
2018-12-11T15:24:47.798Z,101120.14
2018-12-11T15:27:11.323Z,101115.48
2018-12-11T15:29:34.443Z,101124.84
2018-12-11T15:31:57.563Z,101113.56
2018-12-11T15:34:20.717Z,101114.91
2018-12-11T15:36:43.900Z,101119.09
2018-12-11T15:39:07.315Z,101112.38
2018-12-11T15:41:30.452Z,101116.70
2018-12-11T15:43:53.590Z,101118.96
2018-12-11T15:46:16.748Z,101121.98
2018-12-11T15:48:39.936Z,101127.17
2018-12-11T15:51:03.103Z,101107.20
2018-12-11T15:53:26.226Z,101122.16
2018-12-11T15:55:49.318Z,101130.14
2018-12-11T15:58:12.460Z,101117.12
2018-12-11T16:00:35.594Z,101135.02
2018-12-11T16:02:58.757Z,101127.70
2018-12-11T16:05:21.899Z,101129.47
2018-12-11T16:07:45.055Z,101137.13
2018-12-11T16:10:08.281Z,101138.04
2018-12-11T16:12:31.455Z,101129.14
2018-12-11T16:14:54.606Z,101126.94
2018-12-11T16:17:17.731Z,101129.84
2018-12-11T16:19:40.863Z,101115.83
2018-12-11T16:22:04.036Z,101117.30
2018-12-11T16:24:27.181Z,101122.06
2018-12-11T16:26:50.385Z,101127.39
2018-12-11T16:29:13.514Z,101126.66
2018-12-11T16:31:36.671Z,101146.06
2018-12-11T16:33:59.928Z,101152.42
2018-12-11T16:36:23.049Z,101147.11
2018-12-11T16:38:46.161Z,101144.30
2018-12-11T16:41:09.323Z,101146.82
2018-12-11T16:43:32.461Z,101142.97
2018-12-11T16:45:55.584Z,101144.20
2018-12-11T16:48:18.751Z,101139.34
2018-12-11T16:50:41.880Z,101147.23
2018-12-11T16:53:05.011Z,101148.86
2018-12-11T16:55:28.171Z,101148.38
2018-12-11T16:57:51.292Z,101147.23
2018-12-11T17:00:14.813Z,101152.58
2018-12-11T17:02:37.953Z,101155.61
2018-12-11T17:05:01.083Z,101158.64
2018-12-11T17:07:24.589Z,101161.48
2018-12-11T17:09:47.825Z,101169.08
2018-12-11T17:12:11.817Z,101168.56
2018-12-11T17:14:34.972Z,101172.99
2018-12-11T17:16:58.117Z,101177.28
2018-12-11T17:19:21.265Z,101180.42
2018-12-11T17:21:47.058Z,101181.62
2018-12-11T17:24:09.486Z,101183.28
2018-12-11T17:26:32.619Z,101184.22
2018-12-11T17:28:55.772Z,101187.81
2018-12-11T17:31:18.896Z,101193.92
2018-12-11T17:33:42.101Z,101204.34
2018-12-11T17:36:05.191Z,101199.91
2018-12-11T17:38:28.288Z,101200.11
2018-12-11T17:40:51.467Z,101214.79
2018-12-11T17:43:14.615Z,101213.28
2018-12-11T17:45:37.770Z,101221.91
2018-12-11T17:48:01.061Z,101217.03
2018-12-11T17:50:24.202Z,101227.90
2018-12-11T17:52:47.350Z,101226.61
2018-12-11T17:55:10.466Z,101216.86
2018-12-11T17:57:33.654Z,101221.61
2018-12-11T17:59:56.800Z,101228.03
2018-12-11T18:02:21.970Z,101234.03
2018-12-11T18:04:45.108Z,101229.45
2018-12-11T18:07:08.258Z,101230.78
2018-12-11T18:09:36.446Z,101237.23
2018-12-11T18:11:59.573Z,101239.63
2018-12-11T18:14:22.703Z,101245.45
2018-12-11T18:16:45.854Z,101238.45
2018-12-11T18:19:08.967Z,101243.97
2018-12-11T18:21:32.118Z,101236.77
2018-12-11T18:23:55.251Z,101241.84
2018-12-11T18:26:18.433Z,101242.27
2018-12-11T18:28:41.577Z,101245.24
2018-12-11T18:31:04.702Z,101252.12
2018-12-11T18:33:27.849Z,101249.67
2018-12-11T18:35:51.061Z,101244.52
2018-12-11T18:38:14.230Z,101259.29
2018-12-11T18:40:37.401Z,101259.59
2018-12-11T18:43:00.531Z,101252.58
2018-12-11T18:45:23.670Z,101257.11
2018-12-11T18:47:49.940Z,101258.92
2018-12-11T18:50:11.939Z,101259.59
2018-12-11T18:52:35.075Z,101190.49
2018-12-11T18:54:58.181Z,101264.16
2018-12-11T18:57:21.424Z,101256.48
2018-12-11T18:59:44.570Z,101262.89
2018-12-11T19:02:07.743Z,101260.14
2018-12-11T19:04:30.903Z,101261.44
2018-12-11T19:06:54.057Z,101263.73
2018-12-11T19:09:17.234Z,101264.53
2018-12-11T19:14:09.680Z,101266.97
2018-12-11T19:16:32.856Z,101267.16
2018-12-11T19:18:56.045Z,101269.48
2018-12-11T19:21:19.246Z,101272.91
2018-12-11T19:23:45.209Z,101278.98
2018-12-11T19:26:08.508Z,101270.14
2018-12-11T19:28:31.639Z,101273.63
2018-12-11T19:30:54.781Z,101277.42
2018-12-11T19:33:17.966Z,101274.86
2018-12-11T19:35:41.096Z,101275.32
2018-12-11T19:38:04.528Z,101284.91
2018-12-11T19:40:27.679Z,101282.75
2018-12-11T19:42:50.859Z,101286.19
2018-12-11T19:45:13.986Z,101287.80
2018-12-11T19:47:37.103Z,101284.91
2018-12-11T19:50:00.235Z,101213.42
2018-12-11T19:52:23.752Z,101284.29
2018-12-11T19:54:46.889Z,101295.70
2018-12-11T19:57:09.991Z,101289.55
2018-12-11T19:59:33.148Z,101299.75
2018-12-11T20:01:56.281Z,101298.11
2018-12-11T20:04:19.606Z,101299.16
2018-12-11T20:06:42.748Z,101299.47
2018-12-11T20:09:06.698Z,101300.39
2018-12-11T20:11:29.831Z,101306.41
2018-12-11T20:13:53.188Z,101303.53
2018-12-11T20:16:16.466Z,101312.03
2018-12-11T20:18:39.610Z,101311.23
2018-12-11T20:21:03.135Z,101310.34
2018-12-11T20:23:26.254Z,101312.99
2018-12-11T20:25:49.396Z,101312.52
2018-12-11T20:28:12.606Z,101312.20
2018-12-11T20:30:35.746Z,101312.63
2018-12-11T20:32:58.912Z,101315.91
2018-12-11T20:35:22.068Z,101316.96
2018-12-11T20:37:45.200Z,101322.11
2018-12-11T20:40:08.510Z,101316.20
2018-12-11T20:42:31.678Z,101319.47
2018-12-11T20:44:54.827Z,101323.44
2018-12-11T20:47:17.994Z,101323.44
2018-12-11T20:49:41.154Z,101318.23
2018-12-11T20:52:04.313Z,101329.66
2018-12-11T20:54:27.427Z,101328.02
2018-12-11T20:56:50.586Z,101326.86
2018-12-11T20:59:13.702Z,101324.91
2018-12-11T21:01:36.873Z,101329.39
2018-12-11T21:04:00.035Z,101330.05
2018-12-11T21:06:23.185Z,101333.26
2018-12-11T21:08:46.289Z,101343.83
2018-12-11T21:11:09.400Z,101348.63
2018-12-11T21:13:32.850Z,101347.70
2018-12-11T21:15:56.017Z,101351.74
2018-12-11T21:18:19.140Z,101351.66
2018-12-11T21:20:42.258Z,101351.03
2018-12-11T21:23:05.441Z,101347.75
2018-12-11T21:25:28.583Z,101352.45
2018-12-11T21:27:51.716Z,101352.05
2018-12-11T21:30:14.867Z,101351.96
2018-12-11T21:32:38.034Z,101358.52
2018-12-11T21:35:01.130Z,101358.45
2018-12-11T21:37:24.303Z,101354.53
2018-12-11T21:39:48.590Z,101357.56
2018-12-11T21:42:11.737Z,101358.81
2018-12-11T21:44:34.869Z,101360.05
2018-12-11T21:46:57.980Z,101360.25
2018-12-11T21:49:21.113Z,101355.50
2018-12-11T21:51:44.257Z,101362.27
2018-12-11T21:54:07.381Z,101371.03
2018-12-11T21:56:30.550Z,101368.09
2018-12-11T21:58:53.697Z,101368.70
2018-12-11T22:01:16.818Z,101373.83
2018-12-11T22:03:40.126Z,101371.56
2018-12-11T22:06:03.752Z,101371.28
2018-12-11T22:08:26.920Z,101373.65
2018-12-11T22:10:50.060Z,101373.33
2018-12-11T22:13:13.217Z,101371.82
2018-12-11T22:15:36.340Z,101364.58
2018-12-11T22:17:59.473Z,101376.12
2018-12-11T22:20:22.562Z,101368.57
2018-12-11T22:22:45.713Z,101373.11
2018-12-11T22:25:08.832Z,101385.44
2018-12-11T22:27:31.933Z,101382.31
2018-12-11T22:29:55.051Z,101381.86
2018-12-11T22:32:18.210Z,101382.62
2018-12-11T22:34:41.321Z,101380.50
2018-12-11T22:37:04.448Z,101386.48
2018-12-11T22:39:27.583Z,101385.26
2018-12-11T22:41:50.699Z,101389.42
2018-12-11T22:44:13.837Z,101388.55
2018-12-11T22:46:37.010Z,101398.00
2018-12-11T22:49:00.115Z,101393.55
2018-12-11T22:51:23.873Z,101403.09
2018-12-11T22:53:47.015Z,101404.20
2018-12-11T22:56:10.149Z,101404.21
2018-12-11T22:58:34.653Z,101412.28
2018-12-11T23:00:58.078Z,101409.87
2018-12-11T23:03:21.271Z,101410.16
2018-12-11T23:05:44.396Z,101408.06
2018-12-11T23:08:07.509Z,101413.09
2018-12-11T23:10:30.659Z,101415.96
2018-12-11T23:12:53.809Z,101418.48
2018-12-11T23:15:16.936Z,101427.70
2018-12-11T23:17:40.074Z,101427.95
2018-12-11T23:20:03.615Z,101430.88
2018-12-11T23:22:26.719Z,101426.45
2018-12-11T23:24:50.004Z,101429.96
2018-12-11T23:27:13.143Z,101429.16
2018-12-11T23:29:36.297Z,101438.01
2018-12-11T23:31:59.479Z,101439.77
2018-12-11T23:34:22.611Z,101444.32
2018-12-11T23:36:45.737Z,101441.64
2018-12-11T23:39:08.913Z,101441.70
2018-12-11T23:41:32.007Z,101446.72
2018-12-11T23:43:55.154Z,101437.15
2018-12-11T23:46:18.274Z,101442.81
2018-12-11T23:48:41.465Z,101446.13
2018-12-11T23:51:04.585Z,101440.94
2018-12-11T23:53:27.735Z,101440.87
2018-12-11T23:55:50.847Z,101433.80
2018-12-11T23:58:13.967Z,101440.55
