createdAt,value
2023-05-16T00:00:58.296Z,99.90
2023-05-16T00:03:25.100Z,99.90
2023-05-16T00:05:55.980Z,99.90
2023-05-16T00:08:22.946Z,1.00
2023-05-16T00:10:49.650Z,1.00
2023-05-16T00:13:19.389Z,1.00
2023-05-16T00:15:49.563Z,1.00
2023-05-16T00:18:16.992Z,1.00
2023-05-16T00:20:44.012Z,1.00
2023-05-16T00:23:15.457Z,1.00
2023-05-16T00:25:42.206Z,1.00
2023-05-16T00:28:08.967Z,1.00
2023-05-16T00:30:35.673Z,1.00
2023-05-16T00:33:02.542Z,1.00
2023-05-16T00:35:29.484Z,1.00
2023-05-16T00:37:56.463Z,1.00
2023-05-16T00:40:23.122Z,1.00
2023-05-16T00:42:49.902Z,1.00
2023-05-16T00:45:16.556Z,1.00
2023-05-16T00:47:43.296Z,1.00
2023-05-16T00:50:10.692Z,1.00
2023-05-16T00:52:37.850Z,1.00
2023-05-16T00:55:07.901Z,1.00
2023-05-16T00:57:34.766Z,1.00
2023-05-16T01:00:01.525Z,1.00
2023-05-16T01:02:29.355Z,1.00
2023-05-16T01:04:56.650Z,1.00
2023-05-16T01:07:23.856Z,1.00
2023-05-16T01:09:50.642Z,1.00
2023-05-16T01:12:39.464Z,1.00
2023-05-16T01:15:13.168Z,99.90
2023-05-16T01:17:51.187Z,99.90
2023-05-16T01:20:17.906Z,99.90
2023-05-16T01:22:46.111Z,99.90
2023-05-16T01:25:27.078Z,99.90
2023-05-16T01:27:55.023Z,1.00
2023-05-16T01:30:21.807Z,1.00
2023-05-16T01:32:48.785Z,99.90
2023-05-16T01:35:17.441Z,99.90
2023-05-16T01:37:55.120Z,99.90
2023-05-16T01:40:39.547Z,99.90
2023-05-16T01:43:12.216Z,99.90
2023-05-16T01:45:51.954Z,99.90
2023-05-16T01:48:23.465Z,1.00
2023-05-16T01:50:56.523Z,1.00
2023-05-16T01:53:28.140Z,1.00
2023-05-16T01:55:57.913Z,1.00
2023-05-16T01:58:28.924Z,1.00
2023-05-16T02:01:04.538Z,1.00
2023-05-16T02:03:31.977Z,1.00
2023-05-16T02:05:58.933Z,1.00
2023-05-16T02:08:27.823Z,1.00
2023-05-16T02:10:54.578Z,1.00
2023-05-16T02:13:21.266Z,1.00
2023-05-16T02:15:47.948Z,1.00
2023-05-16T02:18:14.787Z,1.00
2023-05-16T02:20:41.580Z,1.00
2023-05-16T02:23:08.305Z,1.00
2023-05-16T02:25:34.962Z,1.00
2023-05-16T02:28:01.724Z,1.00
2023-05-16T02:30:31.755Z,1.00
2023-05-16T02:32:58.421Z,1.00
2023-05-16T02:35:25.912Z,1.00
2023-05-16T02:37:52.828Z,1.00
2023-05-16T02:40:19.469Z,1.00
2023-05-16T02:42:46.151Z,1.00
2023-05-16T02:45:12.876Z,1.00
2023-05-16T02:47:39.738Z,1.00
2023-05-16T02:50:06.788Z,1.00
2023-05-16T02:52:33.475Z,1.00
2023-05-16T02:55:20.235Z,1.00
2023-05-16T02:57:46.763Z,1.00
2023-05-16T03:00:17.197Z,1.00
2023-05-16T03:02:45.586Z,1.00
2023-05-16T03:05:12.381Z,1.00
2023-05-16T03:07:39.109Z,1.00
2023-05-16T03:10:06.923Z,1.00
2023-05-16T03:12:33.639Z,1.00
2023-05-16T03:15:00.417Z,1.00
2023-05-16T03:17:30.647Z,99.90
2023-05-16T03:19:57.361Z,99.90
2023-05-16T03:22:24.088Z,99.90
2023-05-16T03:24:50.789Z,99.90
2023-05-16T03:27:17.767Z,99.90
2023-05-16T03:29:44.461Z,99.90
2023-05-16T03:32:12.022Z,99.90
2023-05-16T03:34:38.740Z,99.90
2023-05-16T03:37:05.882Z,99.90
2023-05-16T03:39:32.526Z,99.90
2023-05-16T03:41:59.221Z,99.90
2023-05-16T03:44:25.974Z,99.90
2023-05-16T03:46:54.202Z,99.90
2023-05-16T03:49:23.787Z,99.90
2023-05-16T03:51:50.554Z,1.00
2023-05-16T03:54:17.371Z,1.00
2023-05-16T03:56:44.242Z,1.00
2023-05-16T03:59:11.055Z,99.90
2023-05-16T04:01:37.895Z,99.90
2023-05-16T04:04:04.809Z,99.90
2023-05-16T04:06:31.925Z,99.90
2023-05-16T04:08:58.569Z,99.90
2023-05-16T04:11:26.577Z,1.00
2023-05-16T04:13:54.116Z,1.00
2023-05-16T04:16:21.084Z,1.00
2023-05-16T04:18:47.923Z,1.00
2023-05-16T04:21:15.299Z,1.00
2023-05-16T04:23:43.559Z,33.50
2023-05-16T04:26:10.419Z,4.70
2023-05-16T04:28:37.089Z,1.00
2023-05-16T04:31:04.175Z,99.90
2023-05-16T04:33:30.892Z,99.90
2023-05-16T04:35:58.582Z,37.20
2023-05-16T04:38:25.412Z,1.00
2023-05-16T04:40:52.423Z,1.00
2023-05-16T04:43:20.906Z,1.00
2023-05-16T04:45:50.759Z,1.00
2023-05-16T04:48:17.389Z,1.00
2023-05-16T04:50:44.017Z,1.00
2023-05-16T04:53:11.010Z,99.90
2023-05-16T04:55:37.678Z,99.90
2023-05-16T04:58:04.585Z,93.50
2023-05-16T05:00:31.331Z,1.00
2023-05-16T05:02:57.983Z,99.90
2023-05-16T05:05:24.807Z,99.90
2023-05-16T05:07:51.522Z,7.30
2023-05-16T05:10:18.436Z,1.00
2023-05-16T05:12:45.134Z,99.90
2023-05-16T05:15:11.954Z,89.90
2023-05-16T05:17:38.855Z,1.00
2023-05-16T05:20:09.212Z,1.00
2023-05-16T05:22:36.100Z,99.90
2023-05-16T05:25:03.024Z,99.90
2023-05-16T05:27:32.311Z,99.90
2023-05-16T05:29:58.962Z,99.90
2023-05-16T05:32:26.295Z,99.90
2023-05-16T05:34:53.047Z,7.60
2023-05-16T05:37:19.927Z,1.00
2023-05-16T05:39:46.730Z,4.70
2023-05-16T05:42:13.712Z,1.00
2023-05-16T05:44:40.374Z,99.90
2023-05-16T05:47:07.604Z,1.00
2023-05-16T05:49:34.664Z,1.00
2023-05-16T05:52:01.504Z,99.90
2023-05-16T05:54:31.349Z,99.90
2023-05-16T05:57:01.041Z,99.90
2023-05-16T05:59:27.775Z,99.90
2023-05-16T06:01:54.579Z,1.00
2023-05-16T06:04:22.112Z,16.10
2023-05-16T06:06:48.879Z,99.90
2023-05-16T06:09:18.138Z,99.90
2023-05-16T06:11:45.888Z,99.90
2023-05-16T06:14:14.149Z,99.90
2023-05-16T06:16:40.933Z,26.30
2023-05-16T06:19:07.918Z,1.00
2023-05-16T06:21:34.833Z,1.00
2023-05-16T06:24:01.439Z,99.90
2023-05-16T06:26:28.040Z,99.90
2023-05-16T06:28:54.821Z,99.90
2023-05-16T06:31:21.665Z,16.90
2023-05-16T06:33:48.268Z,68.60
2023-05-16T06:36:14.873Z,86.50
2023-05-16T06:38:41.462Z,99.90
2023-05-16T06:41:08.184Z,99.90
2023-05-16T06:43:34.819Z,99.90
2023-05-16T06:46:01.496Z,99.90
2023-05-16T06:48:28.609Z,67.30
2023-05-16T06:50:55.502Z,99.90
2023-05-16T06:53:22.264Z,99.90
2023-05-16T06:55:49.273Z,99.90
2023-05-16T06:58:19.407Z,99.90
2023-05-16T07:00:46.487Z,99.90
2023-05-16T07:03:13.577Z,99.90
2023-05-16T07:05:42.434Z,99.90
2023-05-16T07:08:12.603Z,99.90
2023-05-16T07:10:41.893Z,99.90
2023-05-16T07:13:08.694Z,99.90
2023-05-16T07:15:41.523Z,99.90
2023-05-16T07:18:08.368Z,1.00
2023-05-16T07:20:35.256Z,99.90
2023-05-16T07:23:04.605Z,99.90
2023-05-16T07:25:31.991Z,99.90
2023-05-16T07:27:59.689Z,1.00
2023-05-16T07:30:26.404Z,1.00
2023-05-16T07:32:53.176Z,4.50
2023-05-16T07:35:19.976Z,99.90
2023-05-16T07:37:47.126Z,99.90
2023-05-16T07:40:14.724Z,99.90
2023-05-16T07:43:16.103Z,99.90
2023-05-16T07:45:42.980Z,1.00
2023-05-16T07:48:09.880Z,1.00
2023-05-16T07:50:37.281Z,1.00
2023-05-16T07:53:04.006Z,1.00
2023-05-16T07:55:30.952Z,99.90
2023-05-16T07:58:00.605Z,46.90
2023-05-16T08:00:30.204Z,1.00
2023-05-16T08:02:58.010Z,1.00
2023-05-16T08:05:24.862Z,23.10
2023-05-16T08:07:51.766Z,1.00
2023-05-16T08:10:20.769Z,1.00
2023-05-16T08:12:48.357Z,99.90
2023-05-16T08:15:15.369Z,99.90
2023-05-16T08:17:42.305Z,99.90
2023-05-16T08:20:09.433Z,1.00
2023-05-16T08:22:36.417Z,1.00
2023-05-16T08:25:03.220Z,1.00
2023-05-16T08:27:29.932Z,1.00
2023-05-16T08:29:56.689Z,1.00
2023-05-16T08:32:25.585Z,1.00
2023-05-16T08:34:52.485Z,1.00
2023-05-16T08:37:19.198Z,1.00
2023-05-16T08:39:46.276Z,1.00
2023-05-16T08:42:16.175Z,1.00
2023-05-16T08:44:45.994Z,1.00
2023-05-16T08:47:21.640Z,1.00
2023-05-16T08:49:51.217Z,1.00
2023-05-16T08:52:21.647Z,99.90
2023-05-16T08:55:09.094Z,1.00
2023-05-16T08:57:38.454Z,1.00
2023-05-16T09:00:11.919Z,99.90
2023-05-16T09:02:41.241Z,99.90
2023-05-16T09:05:28.268Z,99.90
2023-05-16T09:07:55.141Z,99.90
2023-05-16T09:10:21.890Z,99.90
2023-05-16T09:12:48.681Z,99.90
2023-05-16T09:15:18.389Z,99.90
2023-05-16T09:17:46.776Z,99.90
2023-05-16T09:20:16.544Z,99.90
2023-05-16T09:22:54.054Z,99.90
2023-05-16T09:25:30.337Z,99.90
2023-05-16T09:28:03.788Z,99.90
2023-05-16T09:30:33.606Z,99.90
2023-05-16T09:33:00.490Z,99.90
2023-05-16T09:38:03.363Z,99.90
2023-05-16T09:40:30.376Z,99.90
2023-05-16T09:43:10.545Z,99.90
2023-05-16T09:45:37.296Z,99.90
2023-05-16T09:48:06.785Z,99.90
2023-05-16T09:50:35.277Z,99.90
2023-05-16T09:53:02.747Z,99.90
2023-05-16T09:55:30.798Z,99.90
2023-05-16T09:57:57.729Z,99.90
2023-05-16T10:00:31.217Z,99.90
2023-05-16T10:03:01.397Z,99.90
2023-05-16T10:05:31.192Z,99.90
2023-05-16T10:07:58.750Z,99.90
2023-05-16T10:10:26.648Z,99.90
2023-05-16T10:13:01.436Z,99.90
2023-05-16T10:15:29.529Z,99.90
2023-05-16T10:18:00.069Z,99.90
2023-05-16T10:20:30.126Z,99.90
2023-05-16T10:22:58.426Z,99.90
2023-05-16T10:25:36.056Z,99.90
2023-05-16T10:28:07.330Z,99.90
2023-05-16T10:30:35.147Z,99.90
2023-05-16T10:33:04.226Z,99.90
2023-05-16T10:35:35.078Z,99.90
2023-05-16T10:38:02.638Z,99.90
2023-05-16T10:40:32.879Z,99.90
2023-05-16T10:43:01.502Z,99.90
2023-05-16T10:45:28.548Z,99.90
2023-05-16T10:48:06.497Z,99.90
2023-05-16T10:50:44.917Z,99.90
2023-05-16T10:53:22.499Z,99.90
2023-05-16T10:55:51.524Z,99.90
2023-05-16T10:58:35.053Z,99.90
2023-05-16T11:01:20.952Z,99.90
2023-05-16T11:04:04.755Z,99.90
2023-05-16T11:06:35.708Z,99.90
2023-05-16T11:09:08.986Z,99.90
2023-05-16T11:12:03.460Z,99.90
2023-05-16T11:14:33.225Z,99.90
2023-05-16T11:17:15.800Z,99.90
2023-05-16T11:19:51.981Z,99.90
2023-05-16T11:22:40.513Z,99.90
2023-05-16T11:25:09.216Z,99.90
2023-05-16T11:27:49.139Z,99.90
2023-05-16T11:30:17.998Z,99.90
2023-05-16T11:32:47.407Z,99.90
2023-05-16T11:35:18.429Z,99.90
2023-05-16T11:37:46.868Z,99.90
2023-05-16T11:40:14.814Z,99.90
2023-05-16T11:42:52.018Z,99.90
2023-05-16T11:45:21.721Z,99.90
2023-05-16T11:47:52.091Z,99.90
2023-05-16T11:50:22.017Z,99.90
2023-05-16T11:52:54.090Z,99.90
2023-05-16T11:55:39.454Z,99.90
2023-05-16T11:58:07.948Z,99.90
2023-05-16T12:00:34.907Z,99.90
2023-05-16T12:03:05.075Z,99.90
2023-05-16T12:05:34.381Z,99.90
2023-05-16T12:08:02.657Z,99.90
2023-05-16T12:10:33.628Z,99.90
2023-05-16T12:13:00.577Z,99.90
2023-05-16T12:15:35.417Z,99.90
2023-05-16T12:18:02.682Z,99.90
2023-05-16T12:20:29.577Z,99.90
2023-05-16T12:22:58.092Z,99.90
2023-05-16T12:25:29.297Z,99.90
2023-05-16T12:27:59.107Z,99.90
2023-05-16T12:30:31.873Z,99.90
2023-05-16T12:33:01.046Z,99.90
2023-05-16T12:35:33.197Z,99.90
2023-05-16T12:38:01.116Z,99.90
2023-05-16T12:40:31.415Z,99.90
2023-05-16T12:42:58.273Z,99.90
2023-05-16T12:45:28.000Z,99.90
2023-05-16T12:47:54.942Z,99.90
2023-05-16T12:50:22.767Z,99.90
2023-05-16T12:52:53.238Z,99.90
2023-05-16T12:55:21.832Z,99.90
2023-05-16T12:57:49.791Z,99.90
2023-05-16T13:00:19.429Z,99.90
2023-05-16T13:02:47.667Z,99.90
2023-05-16T13:05:15.423Z,99.90
2023-05-16T13:07:42.188Z,99.90
2023-05-16T13:10:13.476Z,99.90
2023-05-16T13:12:41.375Z,99.90
2023-05-16T13:15:10.414Z,99.90
2023-05-16T13:17:38.440Z,99.90
2023-05-16T13:20:14.927Z,99.90
2023-05-16T13:22:43.677Z,99.90
2023-05-16T13:25:11.002Z,99.90
2023-05-16T13:27:38.050Z,99.90
2023-05-16T13:30:05.259Z,99.90
2023-05-16T13:32:32.214Z,99.90
2023-05-16T13:34:59.134Z,99.90
2023-05-16T13:37:26.197Z,99.90
2023-05-16T13:39:54.743Z,99.90
2023-05-16T13:42:22.382Z,99.90
2023-05-16T13:44:49.085Z,99.90
2023-05-16T13:47:16.025Z,99.90
2023-05-16T13:49:46.171Z,99.90
2023-05-16T13:52:14.802Z,99.90
2023-05-16T13:54:41.612Z,99.90
2023-05-16T13:57:08.707Z,99.90
2023-05-16T14:00:03.503Z,99.90
2023-05-16T14:02:24.781Z,99.90
2023-05-16T14:04:51.980Z,99.90
2023-05-16T14:07:21.435Z,99.90
2023-05-16T14:09:48.181Z,99.90
2023-05-16T14:12:14.876Z,99.90
2023-05-16T14:14:41.565Z,99.90
2023-05-16T14:17:08.365Z,99.90
2023-05-16T14:19:35.635Z,99.90
2023-05-16T14:22:02.371Z,99.90
2023-05-16T14:24:29.053Z,99.90
2023-05-16T14:26:55.801Z,99.90
2023-05-16T14:29:22.768Z,99.90
2023-05-16T14:31:53.240Z,99.90
2023-05-16T14:34:20.236Z,99.90
2023-05-16T14:36:46.967Z,99.90
2023-05-16T14:39:14.191Z,99.90
2023-05-16T14:41:40.937Z,99.90
2023-05-16T14:44:07.643Z,99.90
2023-05-16T14:46:34.456Z,99.90
2023-05-16T14:49:02.188Z,99.90
2023-05-16T14:51:29.000Z,99.90
2023-05-16T14:53:55.950Z,99.90
2023-05-16T14:56:22.736Z,99.90
2023-05-16T14:58:49.783Z,99.90
2023-05-16T15:01:17.331Z,99.90
2023-05-16T15:03:54.421Z,99.90
2023-05-16T15:06:22.866Z,99.90
2023-05-16T15:08:49.599Z,99.90
2023-05-16T15:11:16.332Z,99.90
2023-05-16T15:13:43.012Z,99.90
2023-05-16T15:16:09.774Z,99.90
2023-05-16T15:18:36.663Z,99.90
2023-05-16T15:21:03.598Z,99.90
2023-05-16T15:23:30.487Z,99.90
2023-05-16T15:25:57.288Z,99.90
2023-05-16T15:28:24.064Z,99.90
2023-05-16T15:30:51.728Z,99.90
2023-05-16T15:33:20.623Z,99.90
2023-05-16T15:35:48.397Z,99.90
2023-05-16T15:38:15.194Z,99.90
2023-05-16T15:40:41.883Z,99.90
2023-05-16T15:43:11.633Z,99.90
2023-05-16T15:45:40.338Z,99.90
2023-05-16T15:48:07.517Z,99.90
2023-05-16T15:50:34.340Z,99.90
2023-05-16T15:53:04.131Z,99.90
2023-05-16T15:55:31.757Z,99.90
2023-05-16T15:58:00.007Z,99.90
2023-05-16T16:00:26.801Z,99.90
2023-05-16T16:02:53.798Z,99.90
2023-05-16T16:05:20.614Z,99.90
2023-05-16T16:07:47.381Z,99.90
2023-05-16T16:10:14.142Z,99.90
2023-05-16T16:12:40.889Z,99.90
2023-05-16T16:15:11.815Z,99.90
2023-05-16T16:17:38.614Z,99.90
2023-05-16T16:20:06.017Z,99.90
2023-05-16T16:22:33.211Z,99.90
2023-05-16T16:25:00.704Z,99.90
2023-05-16T16:27:27.409Z,99.90
2023-05-16T16:29:54.136Z,99.90
2023-05-16T16:32:21.005Z,99.90
2023-05-16T16:34:48.518Z,99.90
2023-05-16T16:37:15.202Z,99.90
2023-05-16T16:39:41.985Z,99.90
2023-05-16T16:42:08.853Z,99.90
2023-05-16T16:44:35.630Z,99.90
2023-05-16T16:47:02.849Z,99.90
2023-05-16T16:49:31.271Z,99.90
2023-05-16T16:52:01.110Z,99.90
2023-05-16T16:54:28.119Z,99.90
2023-05-16T16:56:55.451Z,99.90
2023-05-16T16:59:22.145Z,99.90
2023-05-16T17:01:49.385Z,99.90
2023-05-16T17:04:19.578Z,99.90
2023-05-16T17:06:48.482Z,99.90
2023-05-16T17:09:18.051Z,99.90
2023-05-16T17:11:46.720Z,99.90
2023-05-16T17:14:14.754Z,99.90
2023-05-16T17:16:41.746Z,99.90
2023-05-16T17:19:09.382Z,99.90
2023-05-16T17:21:38.199Z,99.90
2023-05-16T17:24:05.463Z,99.90
2023-05-16T17:26:32.417Z,99.90
2023-05-16T17:29:03.886Z,99.90
2023-05-16T17:31:30.823Z,99.90
2023-05-16T17:33:57.850Z,99.90
2023-05-16T17:36:27.583Z,99.90
2023-05-16T17:38:54.301Z,99.90
2023-05-16T17:41:21.986Z,99.90
2023-05-16T17:43:48.889Z,99.90
2023-05-16T17:46:15.631Z,99.90
2023-05-16T17:48:43.732Z,99.90
2023-05-16T17:51:10.454Z,99.90
2023-05-16T17:53:37.862Z,99.90
2023-05-16T17:56:05.737Z,99.90
2023-05-16T17:58:32.454Z,99.90
2023-05-16T18:00:59.233Z,99.90
2023-05-16T18:03:25.978Z,99.90
2023-05-16T18:05:52.995Z,99.90
2023-05-16T18:08:19.922Z,99.90
2023-05-16T18:10:52.305Z,99.90
2023-05-16T18:13:19.870Z,99.90
2023-05-16T18:15:46.600Z,99.90
2023-05-16T18:18:19.699Z,99.90
2023-05-16T18:20:47.141Z,99.90
2023-05-16T18:23:13.871Z,99.90
2023-05-16T18:25:40.628Z,99.90
2023-05-16T18:28:07.764Z,99.90
2023-05-16T18:30:37.004Z,99.90
2023-05-16T18:33:04.951Z,99.90
2023-05-16T18:35:31.788Z,99.90
2023-05-16T18:37:58.529Z,99.90
2023-05-16T18:40:26.028Z,99.90
2023-05-16T18:42:52.803Z,99.90
2023-05-16T18:45:22.250Z,99.90
2023-05-16T18:47:49.104Z,99.90
2023-05-16T18:50:16.252Z,99.90
2023-05-16T18:52:43.145Z,99.90
2023-05-16T18:55:10.057Z,99.90
2023-05-16T18:57:36.903Z,99.90
2023-05-16T19:00:04.997Z,99.90
2023-05-16T19:05:08.386Z,99.90
2023-05-16T19:07:38.054Z,99.90
2023-05-16T19:10:05.128Z,99.90
2023-05-16T19:12:31.883Z,99.90
2023-05-16T19:14:58.541Z,99.90
2023-05-16T19:17:28.808Z,99.90
2023-05-16T19:19:55.650Z,99.90
2023-05-16T19:22:22.400Z,99.90
2023-05-16T19:24:49.256Z,99.90
2023-05-16T19:27:17.968Z,99.90
2023-05-16T19:29:44.705Z,99.90
2023-05-16T19:32:12.468Z,99.90
2023-05-16T19:34:39.376Z,99.90
2023-05-16T19:37:06.275Z,99.90
2023-05-16T19:39:33.002Z,99.90
2023-05-16T19:42:07.127Z,99.90
2023-05-16T19:44:34.920Z,99.90
2023-05-16T19:47:01.852Z,99.90
2023-05-16T19:49:31.645Z,99.90
2023-05-16T19:51:59.760Z,99.90
2023-05-16T19:54:26.664Z,99.90
2023-05-16T19:56:53.450Z,99.90
2023-05-16T19:59:20.814Z,99.90
2023-05-16T20:01:47.502Z,99.90
2023-05-16T20:04:14.404Z,99.90
2023-05-16T20:06:41.397Z,99.90
2023-05-16T20:09:08.848Z,99.90
2023-05-16T20:11:35.769Z,99.90
2023-05-16T20:14:02.756Z,99.90
2023-05-16T20:16:30.636Z,99.90
2023-05-16T20:19:01.107Z,99.90
2023-05-16T20:21:30.590Z,99.90
2023-05-16T20:24:14.413Z,99.90
2023-05-16T20:26:41.529Z,99.90
2023-05-16T20:29:11.906Z,99.90
2023-05-16T20:31:38.955Z,99.90
2023-05-16T20:34:07.891Z,99.90
2023-05-16T20:36:34.648Z,99.90
2023-05-16T20:39:06.469Z,99.90
2023-05-16T20:41:33.435Z,99.90
2023-05-16T20:44:00.312Z,99.90
2023-05-16T20:46:27.025Z,99.90
2023-05-16T20:48:57.051Z,99.90
2023-05-16T20:51:24.129Z,99.90
2023-05-16T20:53:50.926Z,99.90
2023-05-16T20:56:17.902Z,99.90
2023-05-16T20:58:44.716Z,99.90
2023-05-16T21:01:11.405Z,99.90
2023-05-16T21:03:38.284Z,99.90
2023-05-16T21:06:05.076Z,99.90
2023-05-16T21:08:32.008Z,99.90
2023-05-16T21:10:58.757Z,99.90
2023-05-16T21:13:26.037Z,99.90
2023-05-16T21:15:52.840Z,99.90
2023-05-16T21:18:19.701Z,99.90
2023-05-16T21:20:46.603Z,99.90
2023-05-16T21:23:13.369Z,99.90
2023-05-16T21:25:41.115Z,99.90
2023-05-16T21:28:07.952Z,99.90
2023-05-16T21:30:34.786Z,99.90
2023-05-16T21:33:01.957Z,99.90
2023-05-16T21:35:29.116Z,99.90
2023-05-16T21:37:56.129Z,99.90
2023-05-16T21:40:25.689Z,99.90
2023-05-16T21:42:55.471Z,99.90
2023-05-16T21:45:25.107Z,99.90
2023-05-16T21:47:51.994Z,99.90
2023-05-16T21:50:18.867Z,99.90
2023-05-16T21:52:46.174Z,99.90
2023-05-16T21:55:13.661Z,99.90
2023-05-16T21:57:41.712Z,99.90
2023-05-16T22:00:09.885Z,99.90
2023-05-16T22:02:37.134Z,1.00
2023-05-16T22:05:04.409Z,1.00
2023-05-16T22:07:31.715Z,1.00
2023-05-16T22:09:59.047Z,1.00
2023-05-16T22:12:27.616Z,1.00
2023-05-16T22:14:54.623Z,1.00
2023-05-16T22:17:21.530Z,1.00
2023-05-16T22:19:48.542Z,1.00
2023-05-16T22:22:15.684Z,1.00
2023-05-16T22:24:42.444Z,1.00
2023-05-16T22:27:09.209Z,1.00
2023-05-16T22:29:38.334Z,1.00
2023-05-16T22:32:06.521Z,1.00
2023-05-16T22:34:34.081Z,94.30
2023-05-16T22:37:00.870Z,99.90
2023-05-16T22:39:27.583Z,99.90
2023-05-16T22:41:54.334Z,99.90
2023-05-16T22:44:24.303Z,99.90
2023-05-16T22:46:50.984Z,99.90
2023-05-16T22:49:18.822Z,99.90
2023-05-16T22:51:51.582Z,99.90
2023-05-16T22:54:18.280Z,99.90
2023-05-16T22:56:44.978Z,99.90
2023-05-16T22:59:11.699Z,99.90
2023-05-16T23:01:38.787Z,99.90
2023-05-16T23:04:05.863Z,99.90
2023-05-16T23:06:32.797Z,99.90
2023-05-16T23:09:04.528Z,99.90
2023-05-16T23:11:33.172Z,99.90
2023-05-16T23:13:59.940Z,1.00
2023-05-16T23:16:26.716Z,1.00
2023-05-16T23:18:53.549Z,1.00
2023-05-16T23:21:20.315Z,1.00
2023-05-16T23:23:47.002Z,1.00
2023-05-16T23:26:14.455Z,99.90
2023-05-16T23:28:43.501Z,99.90
2023-05-16T23:31:10.304Z,99.90
2023-05-16T23:33:37.003Z,99.90
2023-05-16T23:36:03.950Z,99.90
2023-05-16T23:38:30.624Z,99.90
2023-05-16T23:40:57.655Z,13.20
2023-05-16T23:43:24.400Z,1.00
2023-05-16T23:45:54.114Z,99.90
2023-05-16T23:48:20.905Z,99.90
2023-05-16T23:50:47.811Z,48.00
2023-05-16T23:53:14.707Z,1.00
2023-05-16T23:55:41.659Z,1.00
2023-05-16T23:58:08.441Z,1.00
