createdAt,value
2018-08-07T00:01:36.142Z,2.97
2018-08-07T00:04:07.209Z,2.93
2018-08-07T00:06:38.049Z,2.90
2018-08-07T00:09:11.208Z,2.90
2018-08-07T00:11:42.292Z,3.20
2018-08-07T00:14:13.247Z,3.20
2018-08-07T00:16:44.031Z,2.90
2018-08-07T00:19:14.806Z,3.17
2018-08-07T00:21:46.218Z,3.30
2018-08-07T00:24:17.320Z,3.40
2018-08-07T00:26:48.538Z,3.20
2018-08-07T00:29:20.347Z,3.10
2018-08-07T00:31:51.423Z,2.93
2018-08-07T00:34:22.307Z,3.17
2018-08-07T00:36:53.146Z,3.20
2018-08-07T00:39:24.045Z,3.00
2018-08-07T00:41:54.915Z,3.07
2018-08-07T00:44:26.104Z,2.90
2018-08-07T00:46:57.225Z,3.10
2018-08-07T00:49:28.066Z,3.30
2018-08-07T00:51:58.835Z,2.93
2018-08-07T00:54:29.553Z,3.37
2018-08-07T00:57:00.720Z,3.53
2018-08-07T00:59:31.652Z,3.40
2018-08-07T01:02:02.719Z,3.30
2018-08-07T01:04:33.476Z,3.30
2018-08-07T01:07:04.384Z,2.97
2018-08-07T01:09:35.615Z,2.77
2018-08-07T01:12:06.920Z,3.43
2018-08-07T01:14:38.038Z,3.17
2018-08-07T01:17:09.217Z,3.50
2018-08-07T01:19:40.315Z,3.50
2018-08-07T01:22:11.476Z,3.27
2018-08-07T01:24:42.632Z,3.40
2018-08-07T01:27:13.873Z,3.17
2018-08-07T01:29:44.861Z,3.50
2018-08-07T01:32:15.587Z,3.03
2018-08-07T01:34:46.520Z,3.27
2018-08-07T01:37:17.576Z,3.40
2018-08-07T01:39:48.475Z,3.40
2018-08-07T01:42:19.622Z,3.30
2018-08-07T01:44:50.537Z,3.23
2018-08-07T01:47:21.396Z,3.33
2018-08-07T01:49:52.267Z,3.33
2018-08-07T01:52:33.754Z,3.40
2018-08-07T01:55:05.248Z,3.37
2018-08-07T01:57:36.275Z,3.50
2018-08-07T02:00:10.248Z,3.30
2018-08-07T02:02:41.499Z,3.70
2018-08-07T02:05:13.276Z,3.40
2018-08-07T02:07:44.337Z,3.33
2018-08-07T02:10:16.714Z,3.50
2018-08-07T02:12:47.704Z,3.50
2018-08-07T02:15:18.673Z,3.50
2018-08-07T02:17:49.818Z,3.80
2018-08-07T02:20:20.681Z,3.63
2018-08-07T02:22:51.548Z,3.30
2018-08-07T02:25:22.662Z,3.20
2018-08-07T02:27:53.668Z,3.70
2018-08-07T02:30:24.844Z,3.63
2018-08-07T02:32:56.028Z,3.23
2018-08-07T02:35:27.227Z,3.83
2018-08-07T02:37:58.141Z,3.30
2018-08-07T02:40:28.980Z,3.53
2018-08-07T02:42:59.286Z,3.27
2018-08-07T02:45:30.255Z,3.63
2018-08-07T02:48:01.208Z,3.47
2018-08-07T02:50:32.284Z,3.50
2018-08-07T02:53:03.204Z,3.63
2018-08-07T02:55:34.254Z,3.77
2018-08-07T02:58:05.354Z,3.60
2018-08-07T03:00:40.941Z,3.67
2018-08-07T03:03:12.263Z,3.53
2018-08-07T03:05:43.253Z,3.70
2018-08-07T03:08:14.297Z,3.80
2018-08-07T03:10:45.134Z,4.00
2018-08-07T03:16:23.027Z,3.43
2018-08-07T03:18:54.596Z,4.10
2018-08-07T03:21:25.882Z,3.80
2018-08-07T03:23:56.633Z,3.60
2018-08-07T03:26:27.251Z,4.10
2018-08-07T03:31:57.641Z,4.00
2018-08-07T03:34:46.516Z,3.90
2018-08-07T03:37:17.175Z,3.63
2018-08-07T03:39:48.091Z,3.70
2018-08-07T03:42:18.924Z,4.07
2018-08-07T03:44:52.851Z,3.50
2018-08-07T03:47:23.657Z,3.60
2018-08-07T03:49:55.239Z,3.83
2018-08-07T03:52:28.120Z,3.80
2018-08-07T03:55:07.824Z,3.97
2018-08-07T03:57:47.375Z,3.80
2018-08-07T04:00:22.511Z,3.87
2018-08-07T04:02:53.367Z,4.00
2018-08-07T04:11:51.247Z,4.30
2018-08-07T04:14:22.124Z,4.20
2018-08-07T04:16:57.293Z,3.70
2018-08-07T04:19:28.690Z,4.10
2018-08-07T04:22:15.492Z,3.90
2018-08-07T04:24:46.314Z,4.20
2018-08-07T04:27:17.065Z,3.63
2018-08-07T04:33:05.772Z,4.07
2018-08-07T04:35:36.726Z,3.70
2018-08-07T04:38:07.780Z,3.80
2018-08-07T04:40:38.792Z,4.03
2018-08-07T04:43:23.773Z,4.13
2018-08-07T04:45:54.740Z,3.83
2018-08-07T04:48:25.748Z,3.90
2018-08-07T04:50:56.784Z,4.03
2018-08-07T04:53:27.748Z,3.97
2018-08-07T04:55:58.546Z,3.83
2018-08-07T04:58:29.290Z,3.97
2018-08-07T05:01:00.440Z,4.07
2018-08-07T05:03:31.883Z,3.80
2018-08-07T05:06:02.935Z,4.17
2018-08-07T05:08:51.648Z,4.00
2018-08-07T05:11:28.487Z,4.07
2018-08-07T05:14:00.737Z,4.40
2018-08-07T05:16:31.511Z,4.20
2018-08-07T05:19:02.189Z,4.23
2018-08-07T05:21:33.199Z,3.90
2018-08-07T05:24:04.149Z,3.73
2018-08-07T05:26:35.559Z,4.43
2018-08-07T05:29:12.338Z,3.93
2018-08-07T05:31:43.395Z,4.17
2018-08-07T05:34:14.442Z,3.90
2018-08-07T05:36:45.501Z,4.00
2018-08-07T05:39:16.302Z,3.90
2018-08-07T05:41:47.385Z,3.97
2018-08-07T05:44:18.243Z,3.80
2018-08-07T05:46:48.899Z,4.07
2018-08-07T05:49:20.067Z,3.60
2018-08-07T05:51:50.901Z,3.53
2018-08-07T05:54:22.119Z,3.70
2018-08-07T05:56:53.080Z,3.90
2018-08-07T05:59:23.565Z,4.20
2018-08-07T06:01:54.359Z,4.30
2018-08-07T06:04:25.158Z,4.03
2018-08-07T06:06:56.047Z,3.87
2018-08-07T06:09:27.260Z,4.00
2018-08-07T06:11:58.269Z,3.90
2018-08-07T06:14:29.008Z,4.20
2018-08-07T06:17:00.537Z,4.00
2018-08-07T06:19:31.776Z,3.75
2018-08-07T06:22:03.011Z,3.85
2018-08-07T06:24:33.834Z,3.95
2018-08-07T06:27:04.648Z,3.98
2018-08-07T06:29:35.426Z,4.00
2018-08-07T06:32:06.206Z,4.03
2018-08-07T06:34:37.794Z,4.12
2018-08-07T06:37:08.804Z,3.95
2018-08-07T06:39:39.860Z,4.40
2018-08-07T06:42:11.169Z,4.22
2018-08-07T06:44:41.919Z,4.20
2018-08-07T06:47:12.697Z,4.60
2018-08-07T06:49:43.477Z,4.50
2018-08-07T06:52:14.311Z,4.15
2018-08-07T06:54:45.178Z,4.50
2018-08-07T06:57:16.267Z,3.83
2018-08-07T06:59:47.287Z,4.33
2018-08-07T07:02:18.434Z,4.40
2018-08-07T07:04:49.414Z,4.55
2018-08-07T07:07:20.528Z,4.25
2018-08-07T07:09:51.731Z,4.60
2018-08-07T07:12:22.514Z,4.47
2018-08-07T07:14:53.355Z,4.28
2018-08-07T07:17:24.124Z,4.62
2018-08-07T07:19:54.854Z,4.45
2018-08-07T07:22:25.779Z,4.53
2018-08-07T07:24:56.537Z,5.00
2018-08-07T07:27:27.303Z,4.33
2018-08-07T07:29:58.054Z,4.92
2018-08-07T07:32:29.133Z,4.50
2018-08-07T07:34:59.888Z,4.62
2018-08-07T07:37:30.633Z,4.78
2018-08-07T07:40:01.587Z,4.70
2018-08-07T07:42:32.403Z,4.70
2018-08-07T07:45:03.876Z,4.60
2018-08-07T07:47:34.876Z,4.58
2018-08-07T07:50:07.708Z,4.53
2018-08-07T07:52:38.610Z,4.65
2018-08-07T07:55:10.265Z,4.30
2018-08-07T07:57:41.239Z,4.30
2018-08-07T08:00:15.316Z,4.60
2018-08-07T08:02:46.077Z,4.55
2018-08-07T08:05:17.128Z,4.42
2018-08-07T08:07:47.886Z,4.30
2018-08-07T08:10:18.632Z,4.33
2018-08-07T08:12:49.844Z,4.53
2018-08-07T08:15:20.644Z,4.53
2018-08-07T08:17:51.451Z,4.10
2018-08-07T08:20:24.714Z,3.98
2018-08-07T08:22:55.981Z,4.35
2018-08-07T08:25:26.700Z,4.28
2018-08-07T08:27:57.650Z,4.40
2018-08-07T08:30:28.384Z,4.00
2018-08-07T08:32:59.203Z,4.30
2018-08-07T08:35:30.004Z,4.25
2018-08-07T08:38:00.591Z,3.98
2018-08-07T08:40:31.291Z,4.50
2018-08-07T08:43:02.012Z,4.67
2018-08-07T08:45:32.726Z,4.25
2018-08-07T08:48:03.457Z,4.60
2018-08-07T08:50:34.454Z,4.60
2018-08-07T08:53:05.298Z,4.58
2018-08-07T08:55:36.333Z,4.53
2018-08-07T08:58:07.681Z,4.40
2018-08-07T09:00:38.671Z,4.35
2018-08-07T09:03:09.812Z,4.55
2018-08-07T09:05:40.827Z,4.05
2018-08-07T09:08:11.750Z,4.40
2018-08-07T09:10:42.919Z,4.60
2018-08-07T09:13:13.799Z,4.67
2018-08-07T09:15:44.729Z,4.70
2018-08-07T09:18:20.447Z,4.95
2018-08-07T09:20:51.177Z,4.70
2018-08-07T09:23:21.948Z,4.55
2018-08-07T09:25:52.921Z,5.10
2018-08-07T09:28:23.493Z,4.62
2018-08-07T09:30:54.437Z,4.83
2018-08-07T09:33:25.107Z,4.53
2018-08-07T09:35:55.949Z,5.10
2018-08-07T09:38:27.187Z,4.97
2018-08-07T09:41:16.093Z,5.20
2018-08-07T09:43:46.782Z,4.92
2018-08-07T09:46:17.445Z,4.95
2018-08-07T09:48:48.597Z,5.00
2018-08-07T09:51:19.304Z,5.17
2018-08-07T09:53:50.047Z,4.60
2018-08-07T09:56:20.861Z,4.90
2018-08-07T09:58:51.563Z,5.22
2018-08-07T10:01:27.364Z,5.28
2018-08-07T10:03:58.140Z,5.25
2018-08-07T10:06:28.930Z,5.45
2018-08-07T10:08:59.933Z,4.90
2018-08-07T10:11:31.105Z,5.25
2018-08-07T10:14:01.997Z,5.00
2018-08-07T10:16:33.004Z,4.78
2018-08-07T10:19:04.224Z,5.50
2018-08-07T10:21:35.664Z,5.37
2018-08-07T10:24:06.363Z,5.80
2018-08-07T10:26:37.097Z,5.97
2018-08-07T10:29:07.841Z,5.70
2018-08-07T10:31:38.693Z,5.08
2018-08-07T10:34:09.335Z,5.40
2018-08-07T10:36:40.033Z,5.22
2018-08-07T10:39:11.821Z,5.10
2018-08-07T10:41:43.109Z,5.45
2018-08-07T10:44:13.946Z,5.22
2018-08-07T10:46:44.713Z,4.65
2018-08-07T10:49:19.185Z,4.30
2018-08-07T10:51:50.808Z,4.58
2018-08-07T10:54:21.975Z,4.95
2018-08-07T10:56:53.178Z,5.28
2018-08-07T10:59:24.513Z,4.70
2018-08-07T11:01:55.464Z,4.70
2018-08-07T11:04:26.240Z,4.53
2018-08-07T11:06:57.001Z,4.30
2018-08-07T11:09:27.775Z,4.37
2018-08-07T11:11:58.990Z,4.40
2018-08-07T11:14:29.960Z,3.58
2018-08-07T11:17:00.706Z,3.80
2018-08-07T11:19:31.374Z,4.20
2018-08-07T11:22:02.442Z,4.60
2018-08-07T11:24:33.046Z,4.10
2018-08-07T11:27:03.519Z,4.53
2018-08-07T11:29:34.266Z,4.12
2018-08-07T11:32:04.969Z,3.77
2018-08-07T11:34:36.116Z,3.95
2018-08-07T11:37:07.310Z,5.10
2018-08-07T11:39:38.152Z,3.95
2018-08-07T11:42:09.213Z,4.08
2018-08-07T11:44:40.375Z,4.22
2018-08-07T11:47:11.233Z,4.22
2018-08-07T11:49:42.317Z,3.80
2018-08-07T11:52:13.150Z,4.05
2018-08-07T11:54:44.179Z,4.10
2018-08-07T11:57:14.830Z,4.10
2018-08-07T11:59:45.644Z,4.45
2018-08-07T12:02:18.854Z,4.28
2018-08-07T12:04:49.746Z,4.17
2018-08-07T12:07:21.371Z,3.92
2018-08-07T12:09:52.041Z,4.42
2018-08-07T12:12:22.925Z,4.70
2018-08-07T12:14:53.506Z,4.70
2018-08-07T12:17:24.267Z,4.42
2018-08-07T12:19:54.991Z,5.03
2018-08-07T12:22:25.619Z,5.62
2018-08-07T12:24:56.349Z,5.42
2018-08-07T12:27:27.006Z,5.10
2018-08-07T12:29:58.239Z,5.12
2018-08-07T12:32:29.050Z,5.17
2018-08-07T12:34:59.785Z,5.22
2018-08-07T12:37:30.435Z,5.12
2018-08-07T12:40:01.099Z,5.10
2018-08-07T12:42:31.704Z,4.83
2018-08-07T12:45:02.611Z,4.80
2018-08-07T12:47:33.085Z,5.03
2018-08-07T12:50:09.125Z,4.83
2018-08-07T12:52:40.908Z,4.70
2018-08-07T12:55:13.656Z,4.72
2018-08-07T12:57:44.889Z,4.60
2018-08-07T13:00:24.439Z,4.60
2018-08-07T13:02:55.558Z,5.05
2018-08-07T13:05:26.552Z,4.83
2018-08-07T13:07:57.399Z,4.65
2018-08-07T13:10:28.531Z,4.60
2018-08-07T13:12:59.365Z,4.60
2018-08-07T13:15:30.139Z,4.60
2018-08-07T13:18:00.983Z,4.75
2018-08-07T13:20:31.962Z,4.90
2018-08-07T13:23:02.943Z,5.22
2018-08-07T13:25:34.060Z,4.85
2018-08-07T13:28:05.187Z,5.10
2018-08-07T13:30:36.307Z,4.95
2018-08-07T13:33:07.010Z,4.62
2018-08-07T13:35:37.603Z,4.40
2018-08-07T13:38:08.777Z,4.97
2018-08-07T13:40:39.736Z,4.72
2018-08-07T13:43:10.422Z,5.12
2018-08-07T13:45:41.797Z,5.70
2018-08-07T13:48:12.748Z,5.67
2018-08-07T13:50:43.494Z,5.85
2018-08-07T13:53:14.181Z,5.62
2018-08-07T13:55:44.910Z,5.83
2018-08-07T13:58:15.562Z,6.12
2018-08-07T14:00:46.290Z,5.70
2018-08-07T14:03:17.061Z,6.03
2018-08-07T14:05:47.792Z,5.90
2018-08-07T14:08:18.489Z,6.28
2018-08-07T14:10:49.233Z,6.28
2018-08-07T14:13:19.953Z,6.20
2018-08-07T14:15:50.658Z,6.55
2018-08-07T14:18:21.658Z,6.50
2018-08-07T14:20:52.724Z,6.08
2018-08-07T14:23:23.819Z,5.85
2018-08-07T14:25:54.730Z,6.28
2018-08-07T14:28:25.780Z,6.92
2018-08-07T14:30:56.871Z,6.55
2018-08-07T14:33:27.711Z,6.10
2018-08-07T14:35:58.737Z,6.15
2018-08-07T14:38:29.573Z,6.05
2018-08-07T14:41:00.433Z,5.85
2018-08-07T14:43:31.413Z,6.30
2018-08-07T14:46:02.450Z,6.33
2018-08-07T14:48:33.644Z,6.35
2018-08-07T14:51:04.451Z,6.20
2018-08-07T14:53:35.498Z,6.20
2018-08-07T14:56:07.064Z,6.60
2018-08-07T14:58:38.230Z,6.97
2018-08-07T15:01:09.168Z,6.35
2018-08-07T15:03:39.966Z,6.30
2018-08-07T15:06:10.877Z,6.25
2018-08-07T15:08:41.535Z,6.53
2018-08-07T15:11:12.215Z,6.80
2018-08-07T15:13:43.124Z,6.72
2018-08-07T15:16:13.825Z,6.87
2018-08-07T15:18:44.535Z,7.05
2018-08-07T15:21:14.679Z,6.45
2018-08-07T15:23:45.368Z,7.10
2018-08-07T15:26:16.517Z,6.90
2018-08-07T15:28:47.238Z,6.83
2018-08-07T15:31:18.280Z,6.85
2018-08-07T15:33:49.358Z,6.70
2018-08-07T15:36:20.366Z,7.00
2018-08-07T15:38:51.537Z,6.60
2018-08-07T15:41:22.688Z,6.25
2018-08-07T15:43:53.564Z,6.65
2018-08-07T15:46:24.764Z,6.53
2018-08-07T15:48:56.304Z,6.67
2018-08-07T15:51:27.326Z,6.70
2018-08-07T15:53:58.249Z,6.92
2018-08-07T15:56:28.572Z,7.08
2018-08-07T15:58:59.096Z,6.60
2018-08-07T16:01:29.864Z,7.08
2018-08-07T16:04:00.598Z,6.97
2018-08-07T16:09:42.559Z,6.80
2018-08-07T16:12:13.701Z,6.28
2018-08-07T16:44:10.672Z,5.67
2018-08-07T16:46:41.752Z,5.67
2018-08-07T16:49:15.837Z,5.50
2018-08-07T16:51:50.728Z,5.40
2018-08-07T16:54:28.712Z,4.97
2018-08-07T16:57:04.378Z,4.78
2018-08-07T16:59:43.962Z,4.30
2018-08-07T17:02:15.600Z,4.25
2018-08-07T17:04:46.203Z,3.70
2018-08-07T17:07:21.298Z,3.70
2018-08-07T17:09:52.446Z,3.67
2018-08-07T17:12:23.480Z,3.37
2018-08-07T17:14:54.385Z,3.90
2018-08-07T17:17:25.334Z,4.97
2018-08-07T17:19:56.226Z,4.00
2018-08-07T17:22:27.403Z,3.83
2018-08-07T17:24:58.603Z,8.88
2018-08-07T17:27:47.397Z,7.45
2018-08-07T17:30:28.159Z,6.37
2018-08-07T17:33:03.552Z,7.78
2018-08-07T17:35:35.743Z,3.90
2018-08-07T17:38:07.185Z,6.03
2018-08-07T17:40:38.447Z,4.33
2018-08-07T17:43:21.285Z,5.65
2018-08-07T17:45:51.939Z,5.90
2018-08-07T17:48:23.861Z,10.00
2018-08-07T17:50:54.910Z,4.58
2018-08-07T17:53:25.720Z,4.17
2018-08-07T17:55:56.565Z,4.58
2018-08-07T17:58:27.627Z,3.72
2018-08-07T18:00:58.690Z,4.40
2018-08-07T18:03:29.682Z,3.05
2018-08-07T18:06:00.699Z,3.50
2018-08-07T18:08:31.744Z,3.65
2018-08-07T18:11:02.702Z,3.50
2018-08-07T18:13:33.767Z,3.80
2018-08-07T18:16:04.706Z,4.10
2018-08-07T18:18:35.732Z,3.70
2018-08-07T18:21:06.722Z,4.10
2018-08-07T18:23:37.657Z,3.80
2018-08-07T18:26:08.796Z,3.90
2018-08-07T18:28:39.751Z,3.70
2018-08-07T18:31:10.666Z,4.12
2018-08-07T18:33:41.512Z,3.87
2018-08-07T18:36:12.631Z,4.12
2018-08-07T18:38:43.857Z,3.62
2018-08-07T18:41:15.037Z,3.85
2018-08-07T18:43:45.704Z,3.90
2018-08-07T18:46:16.357Z,3.77
2018-08-07T18:48:46.502Z,4.12
2018-08-07T18:51:17.021Z,4.20
2018-08-07T18:53:47.708Z,3.80
2018-08-07T18:56:18.702Z,4.47
2018-08-07T18:58:49.521Z,4.00
2018-08-07T19:01:20.247Z,4.72
2018-08-07T19:03:50.911Z,4.40
2018-08-07T19:06:21.612Z,4.42
2018-08-07T19:08:52.312Z,4.50
2018-08-07T19:11:22.936Z,4.10
2018-08-07T19:13:53.758Z,4.40
2018-08-07T19:16:24.436Z,3.90
2018-08-07T19:18:55.174Z,4.20
2018-08-07T19:21:25.807Z,4.40
2018-08-07T19:23:56.486Z,4.40
2018-08-07T19:26:27.286Z,4.50
2018-08-07T19:28:57.930Z,4.15
2018-08-07T19:31:28.662Z,4.55
2018-08-07T19:33:59.361Z,4.33
2018-08-07T19:36:30.115Z,4.62
2018-08-07T19:39:00.885Z,4.28
2018-08-07T19:41:31.677Z,5.03
2018-08-07T19:44:02.319Z,4.67
2018-08-07T19:46:32.438Z,4.75
2018-08-07T19:49:02.924Z,4.67
2018-08-07T19:51:33.641Z,4.40
2018-08-07T19:54:04.526Z,4.72
2018-08-07T19:56:35.274Z,4.55
2018-08-07T19:59:06.091Z,6.50
2018-08-07T20:01:36.837Z,5.20
2018-08-07T20:04:07.573Z,5.03
2018-08-07T20:06:38.287Z,5.08
2018-08-07T20:09:10.336Z,5.17
2018-08-07T20:11:41.071Z,5.30
2018-08-07T20:14:11.809Z,5.08
2018-08-07T20:16:42.526Z,5.65
2018-08-07T20:19:13.657Z,5.58
2018-08-07T20:21:44.368Z,5.65
2018-08-07T20:24:15.232Z,5.70
2018-08-07T20:26:46.000Z,5.25
2018-08-07T20:29:16.739Z,6.25
2018-08-07T20:31:47.414Z,6.60
2018-08-07T20:34:18.112Z,6.42
2018-08-07T20:36:48.786Z,7.22
2018-08-07T20:39:19.477Z,5.87
2018-08-07T20:41:50.294Z,5.90
2018-08-07T20:44:20.578Z,5.67
2018-08-07T20:46:51.206Z,5.58
2018-08-07T20:49:22.111Z,5.33
2018-08-07T20:51:52.813Z,5.43
2018-08-07T20:54:23.639Z,5.70
2018-08-07T20:56:54.342Z,5.78
2018-08-07T20:59:25.146Z,5.87
2018-08-07T21:01:55.880Z,6.13
2018-08-07T21:04:26.566Z,5.87
2018-08-07T21:06:57.272Z,5.77
2018-08-07T21:09:28.147Z,5.95
2018-08-07T21:11:58.847Z,5.80
2018-08-07T21:14:29.641Z,5.87
2018-08-07T21:17:00.463Z,6.17
2018-08-07T21:19:31.178Z,5.43
2018-08-07T21:22:01.857Z,5.77
2018-08-07T21:24:32.628Z,6.20
2018-08-07T21:27:03.377Z,6.23
2018-08-07T21:29:34.219Z,5.90
2018-08-07T21:32:05.097Z,6.10
2018-08-07T21:34:35.810Z,6.10
2018-08-07T21:37:06.737Z,6.63
2018-08-07T21:39:37.461Z,6.10
2018-08-07T21:42:08.168Z,5.97
2018-08-07T21:44:38.806Z,6.40
2018-08-07T21:47:09.555Z,6.37
2018-08-07T21:49:43.879Z,6.43
2018-08-07T21:52:14.619Z,6.17
2018-08-07T21:54:45.437Z,5.93
2018-08-07T21:57:16.145Z,6.00
2018-08-07T21:59:46.961Z,6.20
2018-08-07T22:02:17.665Z,6.47
2018-08-07T22:04:48.432Z,6.30
2018-08-07T22:07:19.416Z,6.30
2018-08-07T22:09:50.112Z,6.50
2018-08-07T22:12:20.872Z,6.30
2018-08-07T22:14:51.515Z,6.47
2018-08-07T22:17:22.194Z,6.17
2018-08-07T22:19:52.915Z,6.10
2018-08-07T22:22:23.737Z,6.30
2018-08-07T22:24:54.823Z,6.33
2018-08-07T22:27:25.567Z,6.53
2018-08-07T22:29:56.272Z,6.43
2018-08-07T22:32:26.928Z,6.60
2018-08-07T22:34:57.593Z,6.17
2018-08-07T22:37:28.244Z,6.70
2018-08-07T22:39:58.958Z,6.37
2018-08-07T22:42:29.665Z,6.20
2018-08-07T22:45:00.298Z,6.17
2018-08-07T22:47:31.023Z,6.37
2018-08-07T22:50:01.674Z,6.10
2018-08-07T22:52:32.341Z,6.53
2018-08-07T22:55:03.075Z,7.00
2018-08-07T22:57:33.843Z,6.23
2018-08-07T23:00:06.351Z,6.20
2018-08-07T23:02:37.206Z,5.63
2018-08-07T23:05:08.567Z,5.93
2018-08-07T23:07:39.266Z,6.20
2018-08-07T23:10:14.285Z,6.43
2018-08-07T23:12:45.275Z,6.77
2018-08-07T23:15:18.028Z,8.17
2018-08-07T23:17:48.854Z,7.27
2018-08-07T23:20:21.150Z,6.40
2018-08-07T23:22:55.909Z,6.70
2018-08-07T23:25:26.734Z,6.90
2018-08-07T23:27:57.392Z,6.57
2018-08-07T23:30:28.091Z,6.80
2018-08-07T23:32:58.850Z,6.63
2018-08-07T23:35:29.487Z,6.73
2018-08-07T23:38:00.139Z,6.53
2018-08-07T23:40:30.902Z,7.23
2018-08-07T23:43:01.628Z,6.57
2018-08-07T23:45:32.415Z,6.20
2018-08-07T23:48:03.037Z,7.00
2018-08-07T23:50:33.805Z,6.00
2018-08-07T23:53:04.498Z,6.23
2018-08-07T23:55:35.485Z,5.83
2018-08-07T23:58:06.282Z,6.43
