createdAt,value
2023-04-13T00:00:14.583Z,12.52
2023-04-13T00:03:18.178Z,12.52
2023-04-13T00:06:20.261Z,12.51
2023-04-13T00:09:21.814Z,12.52
2023-04-13T00:12:23.817Z,12.54
2023-04-13T00:15:25.812Z,12.56
2023-04-13T00:18:27.410Z,12.58
2023-04-13T00:21:29.054Z,12.58
2023-04-13T00:24:31.030Z,12.57
2023-04-13T00:27:32.757Z,12.56
2023-04-13T00:30:34.759Z,12.47
2023-04-13T00:33:39.944Z,12.39
2023-04-13T00:36:41.983Z,12.37
2023-04-13T00:39:44.078Z,12.38
2023-04-13T00:42:46.851Z,12.42
2023-04-13T00:45:48.760Z,12.43
2023-04-13T00:48:50.510Z,12.46
2023-04-13T00:51:52.340Z,12.48
2023-04-13T00:54:56.492Z,12.51
2023-04-13T00:57:59.515Z,12.52
2023-04-13T01:01:01.099Z,12.53
2023-04-13T01:04:02.743Z,12.56
2023-04-13T01:07:32.293Z,12.57
2023-04-13T01:10:39.697Z,12.54
2023-04-13T01:13:47.828Z,12.52
2023-04-13T01:16:56.957Z,12.51
2023-04-13T01:20:01.615Z,12.52
2023-04-13T01:23:09.561Z,12.51
2023-04-13T01:26:11.870Z,12.50
2023-04-13T01:29:14.211Z,12.52
2023-04-13T01:32:16.416Z,12.57
2023-04-13T01:35:20.176Z,12.62
2023-04-13T01:38:24.610Z,12.64
2023-04-13T01:41:28.078Z,12.66
2023-04-13T01:44:31.632Z,12.68
2023-04-13T01:47:34.910Z,12.68
2023-04-13T01:51:01.336Z,12.65
2023-04-13T01:54:24.246Z,12.65
2023-04-13T01:57:26.268Z,12.64
2023-04-13T02:00:35.821Z,12.64
2023-04-13T02:03:40.007Z,12.63
2023-04-13T02:06:42.382Z,12.61
2023-04-13T02:09:45.330Z,12.59
2023-04-13T02:12:47.906Z,12.57
2023-04-13T02:15:49.531Z,12.57
2023-04-13T02:18:51.503Z,12.56
2023-04-13T02:21:53.500Z,12.54
2023-04-13T02:24:55.254Z,12.53
2023-04-13T02:27:57.341Z,12.50
2023-04-13T02:31:03.743Z,12.48
2023-04-13T02:34:05.874Z,12.48
2023-04-13T02:37:09.468Z,12.49
2023-04-13T02:40:12.178Z,12.48
2023-04-13T02:43:14.023Z,12.37
2023-04-13T02:46:16.152Z,12.28
2023-04-13T02:49:18.648Z,12.22
2023-04-13T02:52:29.983Z,12.23
2023-04-13T02:55:36.657Z,12.23
2023-04-13T02:58:41.853Z,12.25
2023-04-13T03:01:49.394Z,12.22
2023-04-13T03:04:52.388Z,12.20
2023-04-13T03:07:55.455Z,12.16
2023-04-13T03:10:57.466Z,12.16
2023-04-13T03:14:01.616Z,12.17
2023-04-13T03:17:04.593Z,12.18
2023-04-13T03:20:13.399Z,12.20
2023-04-13T03:23:16.613Z,12.23
2023-04-13T03:26:18.638Z,12.24
2023-04-13T03:29:20.905Z,12.22
2023-04-13T03:32:22.719Z,12.19
2023-04-13T03:35:30.629Z,12.14
2023-04-13T03:38:34.010Z,12.07
2023-04-13T03:41:35.882Z,12.06
2023-04-13T03:44:37.854Z,12.05
2023-04-13T03:47:40.106Z,12.03
2023-04-13T03:50:42.625Z,11.99
2023-04-13T03:53:46.045Z,11.93
2023-04-13T03:56:47.967Z,11.87
2023-04-13T03:59:49.725Z,11.78
2023-04-13T04:02:55.805Z,11.71
2023-04-13T04:06:03.047Z,11.64
2023-04-13T04:09:05.140Z,11.60
2023-04-13T04:12:15.609Z,11.56
2023-04-13T04:15:18.280Z,11.56
2023-04-13T04:18:20.443Z,11.56
2023-04-13T04:21:22.116Z,11.54
2023-04-13T04:24:24.279Z,11.53
2023-04-13T04:27:29.866Z,11.51
2023-04-13T04:30:35.583Z,11.47
2023-04-13T04:33:41.175Z,11.45
2023-04-13T04:36:45.629Z,11.42
2023-04-13T04:39:48.408Z,11.41
2023-04-13T04:42:51.353Z,11.40
2023-04-13T04:46:19.162Z,11.40
2023-04-13T04:49:28.036Z,11.40
2023-04-13T04:52:33.025Z,11.40
2023-04-13T04:55:35.282Z,11.39
2023-04-13T04:58:37.779Z,11.37
2023-04-13T05:01:39.753Z,11.34
2023-04-13T05:04:46.172Z,11.35
2023-04-13T05:07:48.305Z,11.36
2023-04-13T05:10:49.964Z,11.36
2023-04-13T05:13:55.969Z,11.36
2023-04-13T05:16:59.179Z,11.38
2023-04-13T05:20:08.222Z,11.37
2023-04-13T05:23:17.956Z,11.38
2023-04-13T05:26:25.635Z,11.38
2023-04-13T05:29:27.889Z,11.41
2023-04-13T05:32:29.606Z,11.44
2023-04-13T05:35:32.593Z,11.47
2023-04-13T05:38:35.477Z,11.50
2023-04-13T05:41:37.438Z,11.52
2023-04-13T05:44:39.185Z,11.55
2023-04-13T05:47:40.923Z,11.58
2023-04-13T05:50:46.364Z,11.59
2023-04-13T05:53:48.873Z,11.61
2023-04-13T05:56:50.516Z,11.62
2023-04-13T05:59:53.457Z,11.67
2023-04-13T06:03:01.467Z,11.72
2023-04-13T06:06:04.800Z,11.76
2023-04-13T06:09:06.614Z,11.78
2023-04-13T06:12:09.081Z,11.77
2023-04-13T06:15:10.972Z,11.79
2023-04-13T06:18:12.613Z,11.82
2023-04-13T06:21:14.354Z,11.82
2023-04-13T06:24:15.944Z,11.79
2023-04-13T06:27:18.558Z,11.70
2023-04-13T06:30:22.544Z,11.64
2023-04-13T06:33:27.872Z,11.63
2023-04-13T06:36:31.070Z,11.63
2023-04-13T06:39:37.765Z,11.67
2023-04-13T06:42:41.650Z,11.74
2023-04-13T06:46:16.356Z,11.81
2023-04-13T06:49:20.178Z,11.87
2023-04-13T06:52:25.035Z,11.95
2023-04-13T06:55:28.336Z,12.00
2023-04-13T06:58:30.240Z,12.05
2023-04-13T07:01:33.017Z,12.08
2023-04-13T07:04:35.101Z,12.09
2023-04-13T07:07:38.458Z,12.11
2023-04-13T07:10:41.138Z,12.18
2023-04-13T07:13:48.817Z,12.25
2023-04-13T07:16:51.037Z,12.33
2023-04-13T07:19:52.964Z,12.42
2023-04-13T07:22:55.260Z,12.52
2023-04-13T07:25:56.995Z,12.64
2023-04-13T07:29:00.288Z,12.76
2023-04-13T07:32:06.719Z,12.86
2023-04-13T07:35:08.952Z,13.00
2023-04-13T07:38:11.419Z,13.15
2023-04-13T07:41:13.569Z,13.24
2023-04-13T07:44:16.656Z,13.28
2023-04-13T07:47:18.505Z,13.31
2023-04-13T07:50:20.901Z,13.34
2023-04-13T07:53:22.704Z,13.36
2023-04-13T07:56:24.362Z,13.37
2023-04-13T07:59:27.136Z,13.39
2023-04-13T08:02:30.952Z,13.46
2023-04-13T08:05:36.327Z,13.53
2023-04-13T08:08:38.085Z,13.57
2023-04-13T08:11:39.868Z,13.60
2023-04-13T08:14:42.513Z,13.60
2023-04-13T08:17:44.941Z,13.59
2023-04-13T08:20:47.076Z,13.57
2023-04-13T08:23:52.092Z,13.54
2023-04-13T08:26:55.128Z,13.49
2023-04-13T08:30:01.972Z,13.46
2023-04-13T08:33:10.272Z,13.42
2023-04-13T08:36:12.297Z,13.37
2023-04-13T08:39:14.948Z,13.35
2023-04-13T08:42:18.653Z,13.31
2023-04-13T08:45:20.570Z,13.26
2023-04-13T08:48:23.750Z,13.20
2023-04-13T08:51:26.633Z,13.13
2023-04-13T08:54:28.883Z,13.01
2023-04-13T08:57:31.688Z,12.89
2023-04-13T09:00:33.723Z,12.80
2023-04-13T09:03:45.990Z,12.77
2023-04-13T09:06:50.354Z,12.79
2023-04-13T09:09:58.011Z,12.79
2023-04-13T09:13:00.969Z,12.76
2023-04-13T09:16:02.922Z,12.78
2023-04-13T09:19:31.811Z,12.81
2023-04-13T09:22:33.428Z,12.87
2023-04-13T09:25:35.049Z,12.91
2023-04-13T09:28:56.475Z,12.97
2023-04-13T09:31:58.106Z,13.08
2023-04-13T09:35:06.942Z,13.21
2023-04-13T09:38:08.987Z,13.37
2023-04-13T09:41:10.863Z,13.54
2023-04-13T09:44:20.770Z,13.78
2023-04-13T09:47:22.586Z,14.00
2023-04-13T09:50:28.249Z,14.16
2023-04-13T09:53:43.217Z,14.33
2023-04-13T09:56:52.519Z,14.57
2023-04-13T09:59:55.575Z,14.84
2023-04-13T10:03:01.755Z,15.08
2023-04-13T10:06:07.955Z,15.33
2023-04-13T10:09:10.733Z,15.63
2023-04-13T10:12:13.708Z,15.91
2023-04-13T10:15:36.914Z,16.15
2023-04-13T10:19:00.351Z,16.40
2023-04-13T10:22:04.869Z,16.67
2023-04-13T10:25:08.046Z,16.89
2023-04-13T10:28:10.311Z,17.03
2023-04-13T10:31:12.032Z,17.14
2023-04-13T10:34:28.429Z,17.26
2023-04-13T10:40:47.947Z,17.52
2023-04-13T10:44:00.240Z,17.57
2023-04-13T10:47:06.221Z,17.62
2023-04-13T10:50:27.272Z,17.61
2023-04-13T10:53:31.082Z,17.59
2023-04-13T10:56:32.624Z,17.65
2023-04-13T10:59:55.497Z,17.78
2023-04-13T11:03:00.237Z,17.94
2023-04-13T11:06:02.561Z,18.07
2023-04-13T11:09:07.113Z,18.19
2023-04-13T11:12:09.298Z,18.28
2023-04-13T11:15:11.257Z,18.35
2023-04-13T11:18:12.829Z,18.43
2023-04-13T11:21:16.009Z,18.48
2023-04-13T11:24:24.666Z,18.53
2023-04-13T11:27:27.091Z,18.63
2023-04-13T11:30:28.656Z,18.76
2023-04-13T11:33:31.351Z,18.91
2023-04-13T11:36:33.613Z,19.07
2023-04-13T11:39:36.450Z,19.16
2023-04-13T11:42:43.135Z,19.24
2023-04-13T11:45:47.232Z,19.34
2023-04-13T11:48:48.906Z,19.39
2023-04-13T11:51:51.187Z,19.36
2023-04-13T11:54:53.620Z,19.42
2023-04-13T11:57:55.585Z,19.54
2023-04-13T12:01:03.190Z,19.66
2023-04-13T12:04:15.937Z,19.68
2023-04-13T12:07:19.040Z,19.50
2023-04-13T12:10:38.145Z,19.33
2023-04-13T12:14:06.352Z,19.12
2023-04-13T12:17:36.344Z,18.75
2023-04-13T12:20:39.907Z,18.37
2023-04-13T12:23:54.355Z,18.13
2023-04-13T12:30:03.856Z,17.60
2023-04-13T12:33:05.525Z,17.17
2023-04-13T12:36:11.435Z,16.73
2023-04-13T12:39:13.039Z,16.35
2023-04-13T12:42:14.641Z,16.01
2023-04-13T12:45:16.836Z,15.60
2023-04-13T12:48:19.132Z,15.33
2023-04-13T12:51:20.846Z,15.16
2023-04-13T12:54:22.495Z,15.09
2023-04-13T12:57:24.383Z,15.03
2023-04-13T13:00:26.136Z,15.02
2023-04-13T13:03:27.701Z,15.06
2023-04-13T13:06:29.302Z,15.13
2023-04-13T13:09:30.891Z,15.20
2023-04-13T13:12:32.681Z,15.25
2023-04-13T13:15:34.426Z,15.31
2023-04-13T13:18:49.218Z,15.39
2023-04-13T13:21:52.194Z,15.50
2023-04-13T13:24:53.775Z,15.52
2023-04-13T13:31:02.444Z,15.63
2023-04-13T13:34:04.053Z,15.68
2023-04-13T13:37:05.834Z,15.71
2023-04-13T13:40:13.159Z,15.77
2023-04-13T13:43:15.357Z,15.85
2023-04-13T13:46:17.937Z,15.92
2023-04-13T13:49:19.843Z,15.99
2023-04-13T13:52:48.495Z,16.04
2023-04-13T13:55:58.543Z,16.06
2023-04-13T13:59:00.313Z,16.13
2023-04-13T14:02:02.597Z,16.15
2023-04-13T14:05:04.649Z,16.15
2023-04-13T14:08:06.350Z,16.17
2023-04-13T14:11:07.924Z,16.22
2023-04-13T14:14:20.663Z,16.24
2023-04-13T14:17:24.159Z,16.22
2023-04-13T14:20:25.906Z,16.21
2023-04-13T14:23:27.579Z,16.20
2023-04-13T14:26:29.214Z,16.17
2023-04-13T14:29:30.802Z,16.12
2023-04-13T14:32:32.541Z,16.08
2023-04-13T14:35:34.592Z,16.04
2023-04-13T14:38:36.347Z,16.03
2023-04-13T14:41:37.965Z,16.03
2023-04-13T14:44:39.619Z,16.04
2023-04-13T14:47:41.268Z,16.01
2023-04-13T14:50:42.942Z,15.96
2023-04-13T14:53:44.674Z,15.93
2023-04-13T14:56:46.279Z,15.89
2023-04-13T14:59:47.890Z,15.80
2023-04-13T15:02:50.893Z,15.70
2023-04-13T15:06:01.040Z,15.63
2023-04-13T15:09:05.348Z,15.53
2023-04-13T15:12:13.084Z,15.42
2023-04-13T15:15:15.747Z,15.37
2023-04-13T15:18:17.643Z,15.33
2023-04-13T15:21:19.298Z,15.27
2023-04-13T15:24:20.947Z,15.22
2023-04-13T15:27:26.637Z,15.16
2023-04-13T15:30:30.008Z,15.13
2023-04-13T15:33:31.581Z,15.14
2023-04-13T15:36:33.329Z,15.16
2023-04-13T15:39:35.093Z,15.18
2023-04-13T15:42:36.688Z,15.20
2023-04-13T15:45:38.221Z,15.19
2023-04-13T15:48:39.897Z,15.20
2023-04-13T15:51:41.448Z,15.18
2023-04-13T15:54:43.134Z,15.17
2023-04-13T15:57:44.749Z,15.13
2023-04-13T16:00:46.435Z,15.07
2023-04-13T16:03:48.129Z,15.00
2023-04-13T16:07:05.053Z,14.93
2023-04-13T16:10:16.141Z,14.82
2023-04-13T16:13:20.452Z,14.72
2023-04-13T16:16:23.822Z,14.62
2023-04-13T16:19:25.673Z,14.53
2023-04-13T16:22:27.262Z,14.46
2023-04-13T16:25:29.113Z,14.36
2023-04-13T16:28:30.806Z,14.28
2023-04-13T16:31:32.442Z,14.09
2023-04-13T16:34:34.122Z,13.76
2023-04-13T16:37:35.968Z,13.41
2023-04-13T16:40:37.494Z,13.18
2023-04-13T16:43:39.061Z,12.97
2023-04-13T16:46:40.687Z,12.80
2023-04-13T16:49:42.356Z,12.65
2023-04-13T16:52:44.071Z,12.38
2023-04-13T16:55:50.117Z,12.04
2023-04-13T16:58:52.073Z,11.78
2023-04-13T17:01:53.718Z,11.55
2023-04-13T17:04:55.457Z,11.33
2023-04-13T17:07:57.073Z,11.14
2023-04-13T17:10:58.870Z,11.01
2023-04-13T17:14:00.439Z,10.89
2023-04-13T17:17:02.067Z,10.76
2023-04-13T17:20:04.897Z,10.58
2023-04-13T17:23:06.594Z,10.40
2023-04-13T17:26:08.183Z,10.23
2023-04-13T17:29:09.847Z,10.02
2023-04-13T17:32:16.678Z,9.81
2023-04-13T17:35:18.645Z,9.58
2023-04-13T17:38:20.468Z,9.35
2023-04-13T17:41:22.077Z,9.07
2023-04-13T17:44:23.760Z,8.80
2023-04-13T17:47:25.623Z,8.61
2023-04-13T17:50:27.311Z,8.53
2023-04-13T17:53:28.859Z,8.49
2023-04-13T17:56:30.785Z,8.45
2023-04-13T17:59:32.873Z,8.43
2023-04-13T18:02:34.640Z,8.41
2023-04-13T18:05:36.682Z,8.41
2023-04-13T18:08:38.300Z,8.44
2023-04-13T18:11:40.039Z,8.48
2023-04-13T18:14:41.683Z,8.51
2023-04-13T18:17:43.294Z,8.45
2023-04-13T18:20:45.578Z,8.40
2023-04-13T18:23:47.225Z,8.38
2023-04-13T18:26:48.913Z,8.38
2023-04-13T18:29:50.518Z,8.42
2023-04-13T18:32:52.319Z,8.43
2023-04-13T18:35:54.086Z,8.44
2023-04-13T18:38:55.756Z,8.43
2023-04-13T18:41:57.328Z,8.42
2023-04-13T18:44:58.869Z,8.42
2023-04-13T18:48:00.603Z,8.33
2023-04-13T18:51:03.357Z,8.21
2023-04-13T18:54:05.519Z,8.04
2023-04-13T18:57:07.864Z,7.82
2023-04-13T19:00:13.648Z,7.71
2023-04-13T19:03:15.620Z,7.67
2023-04-13T19:06:17.292Z,7.59
2023-04-13T19:09:19.005Z,7.51
2023-04-13T19:12:20.639Z,7.48
2023-04-13T19:15:22.785Z,7.46
2023-04-13T19:18:24.983Z,7.50
2023-04-13T19:21:27.301Z,7.55
2023-04-13T19:24:29.448Z,7.61
2023-04-13T19:27:31.202Z,7.68
2023-04-13T19:30:32.976Z,7.75
2023-04-13T19:33:35.511Z,7.80
2023-04-13T19:36:37.706Z,7.83
2023-04-13T19:39:39.609Z,7.80
2023-04-13T19:42:42.494Z,7.78
2023-04-13T19:45:44.150Z,7.78
2023-04-13T19:48:48.251Z,7.75
2023-04-13T19:51:49.885Z,7.72
2023-04-13T19:54:51.585Z,7.69
2023-04-13T19:57:53.379Z,7.69
2023-04-13T20:00:57.661Z,7.71
2023-04-13T20:03:59.853Z,7.73
2023-04-13T20:07:01.849Z,7.75
2023-04-13T20:10:04.483Z,7.80
2023-04-13T20:13:05.989Z,7.83
2023-04-13T20:16:08.233Z,7.85
2023-04-13T20:19:10.250Z,7.91
2023-04-13T20:22:13.576Z,7.91
2023-04-13T20:25:15.183Z,7.92
2023-04-13T20:28:17.811Z,7.95
2023-04-13T20:31:19.540Z,8.01
2023-04-13T20:34:21.236Z,8.02
2023-04-13T20:37:23.004Z,8.03
2023-04-13T20:40:27.077Z,8.04
2023-04-13T20:43:28.864Z,8.06
2023-04-13T20:46:34.758Z,8.08
2023-04-13T20:49:37.780Z,8.12
2023-04-13T20:52:42.307Z,8.17
2023-04-13T20:55:43.939Z,8.21
2023-04-13T20:58:47.827Z,8.26
2023-04-13T21:01:49.552Z,8.29
2023-04-13T21:04:51.285Z,8.31
2023-04-13T21:07:53.957Z,8.34
2023-04-13T21:10:57.020Z,8.33
2023-04-13T21:13:58.844Z,8.34
2023-04-13T21:17:00.711Z,8.36
2023-04-13T21:20:02.274Z,8.38
2023-04-13T21:23:03.916Z,8.41
2023-04-13T21:26:05.724Z,8.43
2023-04-13T21:29:07.747Z,8.43
2023-04-13T21:32:09.498Z,8.43
2023-04-13T21:35:11.638Z,8.42
2023-04-13T21:38:13.200Z,8.41
2023-04-13T21:41:16.241Z,8.39
2023-04-13T21:44:29.417Z,8.37
2023-04-13T21:47:31.944Z,8.34
2023-04-13T21:50:33.567Z,8.35
2023-04-13T21:53:36.077Z,8.39
2023-04-13T21:56:37.708Z,8.43
2023-04-13T21:59:40.587Z,8.46
2023-04-13T22:02:42.466Z,8.49
2023-04-13T22:05:44.341Z,8.52
2023-04-13T22:08:45.957Z,8.55
2023-04-13T22:11:47.585Z,8.56
2023-04-13T22:14:49.322Z,8.56
2023-04-13T22:17:50.961Z,8.56
2023-04-13T22:20:52.624Z,8.56
2023-04-13T22:23:54.430Z,8.57
2023-04-13T22:26:56.398Z,8.57
2023-04-13T22:29:57.967Z,8.58
2023-04-13T22:32:59.629Z,8.60
2023-04-13T22:36:04.346Z,8.61
2023-04-13T22:39:05.926Z,8.62
2023-04-13T22:42:07.561Z,8.64
2023-04-13T22:45:09.728Z,8.67
2023-04-13T22:48:11.345Z,8.68
2023-04-13T22:51:12.942Z,8.68
2023-04-13T22:54:14.507Z,8.69
2023-04-13T22:57:16.217Z,8.70
2023-04-13T23:00:20.738Z,8.72
2023-04-13T23:03:22.757Z,8.73
2023-04-13T23:06:25.251Z,8.73
2023-04-13T23:09:26.831Z,8.74
2023-04-13T23:12:28.951Z,8.75
2023-04-13T23:15:30.561Z,8.75
2023-04-13T23:18:32.148Z,8.75
2023-04-13T23:21:33.846Z,8.74
2023-04-13T23:24:35.444Z,8.74
2023-04-13T23:27:37.039Z,8.72
2023-04-13T23:30:38.630Z,8.72
2023-04-13T23:33:40.496Z,8.72
2023-04-13T23:36:42.111Z,8.71
2023-04-13T23:39:43.762Z,8.72
2023-04-13T23:42:45.485Z,8.73
2023-04-13T23:45:50.353Z,8.70
2023-04-13T23:48:52.030Z,8.66
2023-04-13T23:51:53.590Z,8.65
2023-04-13T23:54:55.224Z,8.64
2023-04-13T23:57:56.847Z,8.60
