createdAt,value
2023-08-20T00:02:33.590Z,27.08
2023-08-20T00:07:38.091Z,27.14
2023-08-20T00:12:41.981Z,26.79
2023-08-20T00:17:48.185Z,26.48
2023-08-20T00:22:52.736Z,26.38
2023-08-20T00:27:55.695Z,26.19
2023-08-20T00:33:01.210Z,25.98
2023-08-20T00:38:05.264Z,25.79
2023-08-20T00:43:09.024Z,25.91
2023-08-20T00:48:14.786Z,26.09
2023-08-20T00:53:19.146Z,25.97
2023-08-20T00:58:22.890Z,25.83
2023-08-20T01:03:28.983Z,25.75
2023-08-20T01:08:40.951Z,25.57
2023-08-20T01:13:44.990Z,25.10
2023-08-20T01:18:50.422Z,24.93
2023-08-20T01:24:18.795Z,24.99
2023-08-20T01:29:24.305Z,24.99
2023-08-20T01:34:28.037Z,24.76
2023-08-20T01:39:31.767Z,24.44
2023-08-20T01:44:37.147Z,24.28
2023-08-20T01:49:40.869Z,24.06
2023-08-20T01:54:44.562Z,24.05
2023-08-20T01:59:50.934Z,23.86
2023-08-20T02:04:54.744Z,23.76
2023-08-20T02:09:58.524Z,23.68
2023-08-20T02:15:04.731Z,23.55
2023-08-20T02:20:09.511Z,23.06
2023-08-20T02:25:13.394Z,22.90
2023-08-20T02:30:19.223Z,22.70
2023-08-20T02:35:22.985Z,22.66
2023-08-20T02:40:26.964Z,22.61
2023-08-20T02:45:32.654Z,22.49
2023-08-20T02:50:36.570Z,22.52
2023-08-20T02:55:40.569Z,22.42
2023-08-20T03:00:45.936Z,22.35
2023-08-20T03:05:50.456Z,22.16
2023-08-20T03:10:54.160Z,21.87
2023-08-20T03:15:59.517Z,21.72
2023-08-20T03:21:03.249Z,22.01
2023-08-20T03:26:06.988Z,22.03
2023-08-20T03:31:12.439Z,21.96
2023-08-20T03:36:16.253Z,21.68
2023-08-20T03:41:20.096Z,21.33
2023-08-20T03:46:25.470Z,21.30
2023-08-20T03:51:29.248Z,21.11
2023-08-20T03:56:32.962Z,20.92
2023-08-20T04:01:38.525Z,20.07
2023-08-20T04:06:42.319Z,20.32
2023-08-20T04:11:46.056Z,19.96
2023-08-20T04:16:52.411Z,19.95
2023-08-20T04:21:56.127Z,19.44
2023-08-20T04:26:59.867Z,19.65
2023-08-20T04:32:05.439Z,19.85
2023-08-20T04:37:09.182Z,19.73
2023-08-20T04:42:12.921Z,19.55
2023-08-20T04:47:18.574Z,19.53
2023-08-20T04:52:22.322Z,19.81
2023-08-20T04:57:26.182Z,19.80
2023-08-20T05:02:31.610Z,19.09
2023-08-20T05:07:35.414Z,18.92
2023-08-20T05:12:39.291Z,18.72
2023-08-20T05:17:44.911Z,18.79
2023-08-20T05:22:48.691Z,19.10
2023-08-20T05:27:52.450Z,19.14
2023-08-20T05:32:57.904Z,18.99
2023-08-20T05:38:00.888Z,18.78
2023-08-20T05:43:04.737Z,18.90
2023-08-20T05:48:11.085Z,18.87
2023-08-20T05:53:14.830Z,18.84
2023-08-20T05:58:18.639Z,18.97
2023-08-20T06:03:24.068Z,18.98
2023-08-20T06:08:27.026Z,18.84
2023-08-20T06:13:30.766Z,18.70
2023-08-20T06:18:36.269Z,18.52
2023-08-20T06:23:44.579Z,18.59
2023-08-20T06:28:48.720Z,18.57
2023-08-20T06:33:55.110Z,18.52
2023-08-20T06:38:58.888Z,18.43
2023-08-20T06:44:02.673Z,18.53
2023-08-20T06:49:08.214Z,18.59
2023-08-20T06:54:11.149Z,18.70
2023-08-20T06:59:14.855Z,18.68
2023-08-20T07:04:20.207Z,18.77
2023-08-20T07:09:23.917Z,18.58
2023-08-20T07:14:27.638Z,18.78
2023-08-20T07:19:32.989Z,18.86
2023-08-20T07:25:01.331Z,18.79
2023-08-20T07:30:05.386Z,18.62
2023-08-20T07:35:12.152Z,18.72
2023-08-20T07:40:16.620Z,18.58
2023-08-20T07:45:20.678Z,18.74
2023-08-20T07:50:26.939Z,18.72
2023-08-20T07:55:30.665Z,18.77
2023-08-20T08:00:34.408Z,18.90
2023-08-20T08:05:39.791Z,18.96
2023-08-20T08:10:43.548Z,18.81
2023-08-20T08:15:48.315Z,18.77
2023-08-20T08:20:53.684Z,18.64
2023-08-20T08:25:57.437Z,18.49
2023-08-20T08:31:01.262Z,18.42
2023-08-20T08:36:08.740Z,18.41
2023-08-20T08:41:14.399Z,18.41
2023-08-20T08:46:18.468Z,18.41
2023-08-20T08:51:24.013Z,18.40
2023-08-20T08:56:26.924Z,18.37
2023-08-20T09:01:32.645Z,18.30
2023-08-20T09:06:49.636Z,18.36
2023-08-20T09:11:53.358Z,18.40
2023-08-20T09:16:57.760Z,18.38
2023-08-20T09:22:03.447Z,18.25
2023-08-20T09:27:07.568Z,18.23
2023-08-20T09:32:16.402Z,18.21
2023-08-20T09:37:24.122Z,18.18
2023-08-20T09:42:29.640Z,18.17
2023-08-20T09:47:34.026Z,18.02
2023-08-20T09:52:42.596Z,17.93
2023-08-20T09:57:47.890Z,17.94
2023-08-20T10:02:53.293Z,18.01
2023-08-20T10:08:00.774Z,18.05
2023-08-20T10:13:04.725Z,18.04
2023-08-20T10:18:10.719Z,18.02
2023-08-20T10:23:16.142Z,17.87
2023-08-20T10:28:23.374Z,17.92
2023-08-20T10:33:27.644Z,18.06
2023-08-20T10:38:38.367Z,18.04
2023-08-20T10:43:47.739Z,17.97
2023-08-20T10:48:53.241Z,17.84
2023-08-20T10:54:10.118Z,17.77
2023-08-20T10:59:16.961Z,17.78
2023-08-20T11:04:22.398Z,17.64
2023-08-20T11:09:28.550Z,17.67
2023-08-20T11:14:32.269Z,17.76
2023-08-20T11:19:36.106Z,17.83
2023-08-20T11:24:44.966Z,17.75
2023-08-20T11:29:50.438Z,17.74
2023-08-20T11:34:54.799Z,17.73
2023-08-20T11:40:00.180Z,17.71
2023-08-20T11:45:04.019Z,17.64
2023-08-20T11:50:08.812Z,17.58
2023-08-20T11:55:14.212Z,17.59
2023-08-20T12:00:27.140Z,17.57
2023-08-20T12:05:31.344Z,17.61
2023-08-20T12:10:36.920Z,17.63
2023-08-20T12:15:39.850Z,17.60
2023-08-20T12:20:43.604Z,17.49
2023-08-20T12:25:53.037Z,17.55
2023-08-20T12:30:56.839Z,17.49
2023-08-20T12:36:00.681Z,17.62
2023-08-20T12:41:06.115Z,17.60
2023-08-20T12:46:09.967Z,17.48
2023-08-20T12:51:13.844Z,17.53
2023-08-20T12:56:19.191Z,17.53
2023-08-20T13:01:22.977Z,17.61
2023-08-20T13:06:27.519Z,17.60
2023-08-20T13:11:34.183Z,17.53
2023-08-20T13:16:38.727Z,17.62
2023-08-20T13:21:43.260Z,17.68
2023-08-20T13:26:48.650Z,17.70
2023-08-20T13:31:52.362Z,17.61
2023-08-20T13:36:56.142Z,17.77
2023-08-20T13:42:01.534Z,17.80
2023-08-20T13:47:05.296Z,17.72
2023-08-20T13:52:09.078Z,17.76
2023-08-20T13:57:15.506Z,17.78
2023-08-20T14:02:19.198Z,17.74
2023-08-20T14:07:22.893Z,17.69
2023-08-20T14:12:28.285Z,17.81
2023-08-20T14:17:32.046Z,17.86
2023-08-20T14:22:36.211Z,17.94
2023-08-20T14:27:41.856Z,17.84
2023-08-20T14:32:45.858Z,17.78
2023-08-20T14:37:49.793Z,17.82
2023-08-20T14:42:55.183Z,17.99
2023-08-20T14:47:58.876Z,18.12
2023-08-20T14:53:02.775Z,18.21
2023-08-20T14:58:08.279Z,18.18
2023-08-20T15:03:12.103Z,18.20
2023-08-20T15:08:15.916Z,18.15
2023-08-20T15:13:21.349Z,18.29
2023-08-20T15:18:25.486Z,18.30
2023-08-20T15:23:30.049Z,18.38
2023-08-20T15:28:35.401Z,18.40
2023-08-20T15:33:39.106Z,18.43
2023-08-20T15:38:42.782Z,18.57
2023-08-20T15:43:48.158Z,18.75
2023-08-20T15:48:51.904Z,18.84
2023-08-20T15:53:55.663Z,18.93
2023-08-20T15:59:01.968Z,19.11
2023-08-20T16:04:07.133Z,19.20
2023-08-20T16:09:10.863Z,19.39
2023-08-20T16:14:16.233Z,19.58
2023-08-20T16:19:20.013Z,19.75
2023-08-20T16:24:23.755Z,19.87
2023-08-20T16:29:29.166Z,20.06
2023-08-20T16:34:32.264Z,20.16
2023-08-20T16:39:36.272Z,20.18
2023-08-20T16:44:41.654Z,20.30
2023-08-20T16:49:44.657Z,20.54
2023-08-20T16:54:49.095Z,20.77
2023-08-20T16:59:54.520Z,22.05
2023-08-20T17:04:58.362Z,23.27
2023-08-20T17:10:02.098Z,23.94
2023-08-20T17:15:09.109Z,24.64
2023-08-20T17:20:13.935Z,25.04
2023-08-20T17:25:17.891Z,24.87
2023-08-20T17:30:23.320Z,25.60
2023-08-20T17:35:27.092Z,26.09
2023-08-20T17:40:30.851Z,26.41
2023-08-20T17:45:38.583Z,26.70
2023-08-20T17:50:42.330Z,26.69
2023-08-20T17:55:46.041Z,27.16
2023-08-20T18:00:51.582Z,27.56
2023-08-20T18:05:56.000Z,27.76
2023-08-20T18:11:00.380Z,27.97
2023-08-20T18:16:06.044Z,28.41
2023-08-20T18:21:09.796Z,28.56
2023-08-20T18:26:13.512Z,28.97
2023-08-20T18:31:18.941Z,29.88
2023-08-20T18:36:25.219Z,29.92
2023-08-20T18:41:30.548Z,29.71
2023-08-20T18:46:36.981Z,29.45
2023-08-20T18:51:41.436Z,29.60
2023-08-20T18:56:45.133Z,29.49
2023-08-20T19:01:51.660Z,29.14
2023-08-20T19:06:55.399Z,28.75
2023-08-20T19:11:59.198Z,28.74
2023-08-20T19:17:04.654Z,28.89
2023-08-20T19:22:08.392Z,29.05
2023-08-20T19:27:12.139Z,29.77
2023-08-20T19:32:17.491Z,30.35
2023-08-20T19:37:21.256Z,30.04
2023-08-20T19:42:25.088Z,30.07
2023-08-20T19:47:30.655Z,29.75
2023-08-20T19:52:34.445Z,30.09
2023-08-20T19:57:38.286Z,29.66
2023-08-20T20:02:44.299Z,29.11
2023-08-20T20:07:48.418Z,28.94
2023-08-20T20:12:52.140Z,29.25
2023-08-20T20:17:57.592Z,29.70
2023-08-20T20:23:01.374Z,30.17
2023-08-20T20:28:05.462Z,30.35
2023-08-20T20:33:10.926Z,30.69
2023-08-20T20:38:16.916Z,30.50
2023-08-20T20:43:21.527Z,30.86
2023-08-20T20:48:26.978Z,30.79
2023-08-20T20:53:31.451Z,30.77
2023-08-20T20:58:37.324Z,30.77
2023-08-20T21:03:45.768Z,31.29
2023-08-20T21:08:49.545Z,30.82
2023-08-20T21:13:53.294Z,30.95
2023-08-20T21:18:58.763Z,31.08
2023-08-20T21:24:02.471Z,30.73
2023-08-20T21:29:06.170Z,30.80
2023-08-20T21:34:11.563Z,30.75
2023-08-20T21:39:15.339Z,31.06
2023-08-20T21:44:19.057Z,31.28
2023-08-20T21:49:24.533Z,31.61
2023-08-20T21:54:28.272Z,31.94
2023-08-20T21:59:32.008Z,31.98
2023-08-20T22:04:37.429Z,31.70
2023-08-20T22:09:41.171Z,31.99
2023-08-20T22:14:44.929Z,32.20
2023-08-20T22:19:49.507Z,31.96
2023-08-20T22:24:52.437Z,31.86
2023-08-20T22:29:56.193Z,31.94
2023-08-20T22:35:01.600Z,31.70
2023-08-20T22:40:06.196Z,31.74
2023-08-20T22:45:10.365Z,31.58
2023-08-20T22:50:15.784Z,31.57
2023-08-20T22:55:19.624Z,31.55
2023-08-20T23:00:23.121Z,31.54
2023-08-20T23:05:28.683Z,31.43
2023-08-20T23:10:32.429Z,31.44
2023-08-20T23:15:36.155Z,31.31
2023-08-20T23:20:41.561Z,31.36
2023-08-20T23:25:47.933Z,31.27
2023-08-20T23:30:51.857Z,31.24
2023-08-20T23:35:56.464Z,31.27
2023-08-20T23:40:59.384Z,31.17
2023-08-20T23:46:03.155Z,31.28
2023-08-20T23:51:08.586Z,31.34
2023-08-20T23:56:12.346Z,31.26
