createdAt,value
2018-03-29T00:01:12.960Z,7.03
2018-03-29T00:03:39.914Z,10.20
2018-03-29T00:06:07.832Z,5.17
2018-03-29T00:08:34.035Z,5.33
2018-03-29T00:11:00.250Z,7.63
2018-03-29T00:13:26.459Z,4.33
2018-03-29T00:15:53.003Z,4.97
2018-03-29T00:18:21.321Z,4.47
2018-03-29T00:20:49.448Z,4.97
2018-03-29T00:23:16.460Z,4.20
2018-03-29T00:25:45.039Z,4.90
2018-03-29T00:28:11.585Z,4.40
2018-03-29T00:30:38.160Z,5.80
2018-03-29T00:33:05.170Z,5.80
2018-03-29T00:35:31.421Z,4.80
2018-03-29T00:37:57.637Z,6.83
2018-03-29T00:40:23.894Z,5.60
2018-03-29T00:42:50.843Z,4.07
2018-03-29T00:45:17.822Z,5.03
2018-03-29T00:47:44.724Z,7.87
2018-03-29T00:50:11.650Z,6.30
2018-03-29T00:52:37.889Z,6.30
2018-03-29T00:55:04.111Z,5.40
2018-03-29T00:57:30.326Z,5.87
2018-03-29T00:59:58.033Z,6.27
2018-03-29T01:02:24.980Z,4.70
2018-03-29T01:04:51.144Z,5.77
2018-03-29T01:07:18.301Z,6.30
2018-03-29T01:09:44.502Z,5.17
2018-03-29T01:12:11.480Z,6.67
2018-03-29T01:14:38.610Z,6.70
2018-03-29T01:17:04.784Z,5.63
2018-03-29T01:19:31.099Z,7.13
2018-03-29T01:21:58.064Z,8.00
2018-03-29T01:24:24.248Z,6.70
2018-03-29T01:26:50.442Z,6.20
2018-03-29T01:29:17.382Z,6.97
2018-03-29T01:31:44.341Z,5.43
2018-03-29T01:34:11.642Z,7.20
2018-03-29T01:36:38.635Z,8.57
2018-03-29T01:39:04.859Z,8.30
2018-03-29T01:51:17.742Z,5.50
2018-03-29T01:53:44.670Z,5.73
2018-03-29T01:56:11.806Z,7.07
2018-03-29T01:58:38.773Z,5.20
2018-03-29T02:01:04.982Z,4.00
2018-03-29T02:03:31.156Z,4.27
2018-03-29T02:05:59.822Z,4.90
2018-03-29T02:08:27.434Z,5.27
2018-03-29T02:10:54.398Z,4.80
2018-03-29T02:13:20.570Z,5.07
2018-03-29T02:15:47.493Z,4.57
2018-03-29T02:18:13.834Z,4.90
2018-03-29T02:20:40.927Z,4.03
2018-03-29T02:23:07.114Z,5.67
2018-03-29T02:25:34.024Z,5.33
2018-03-29T02:28:00.195Z,5.47
2018-03-29T02:30:27.226Z,4.70
2018-03-29T02:32:53.463Z,3.90
2018-03-29T02:35:20.418Z,5.50
2018-03-29T02:37:47.349Z,3.70
2018-03-29T02:40:14.284Z,3.30
2018-03-29T02:42:41.290Z,6.60
2018-03-29T02:45:08.679Z,3.37
2018-03-29T02:47:34.873Z,4.30
2018-03-29T02:50:01.081Z,5.50
2018-03-29T02:52:27.277Z,4.23
2018-03-29T02:54:53.455Z,4.77
2018-03-29T02:57:19.684Z,5.50
2018-03-29T02:59:45.882Z,5.47
2018-03-29T03:02:12.823Z,3.90
2018-03-29T03:04:39.792Z,6.20
2018-03-29T03:07:07.109Z,5.00
2018-03-29T03:09:33.439Z,4.33
2018-03-29T03:12:00.513Z,5.20
2018-03-29T03:14:29.433Z,5.20
2018-03-29T03:16:55.746Z,4.90
2018-03-29T03:19:21.942Z,6.97
2018-03-29T03:21:48.840Z,6.80
2018-03-29T03:24:15.023Z,6.90
2018-03-29T03:36:27.031Z,6.33
2018-03-29T03:38:53.241Z,9.00
2018-03-29T03:41:19.482Z,7.37
2018-03-29T03:43:47.227Z,6.27
2018-03-29T03:46:14.151Z,8.00
2018-03-29T03:48:41.080Z,6.97
2018-03-29T04:00:52.335Z,6.90
2018-03-29T04:03:18.502Z,8.13
2018-03-29T04:05:44.726Z,7.17
2018-03-29T04:08:12.259Z,6.40
2018-03-29T04:10:38.561Z,6.43
2018-03-29T04:13:05.554Z,8.10
2018-03-29T04:15:32.530Z,8.20
2018-03-29T04:17:59.062Z,8.30
2018-03-29T04:20:25.242Z,8.13
2018-03-29T04:22:51.448Z,8.80
2018-03-29T04:25:18.400Z,8.47
2018-03-29T04:40:45.357Z,10.20
2018-03-29T04:43:12.290Z,8.47
2018-03-29T04:45:39.256Z,11.60
2018-03-29T04:48:05.440Z,11.80
2018-03-29T04:50:31.650Z,13.43
2018-03-29T04:53:00.781Z,12.20
2018-03-29T04:55:28.706Z,16.83
2018-03-29T04:57:55.745Z,12.40
2018-03-29T05:00:23.510Z,14.10
2018-03-29T05:02:50.445Z,12.90
2018-03-29T05:05:17.387Z,14.30
2018-03-29T05:07:44.324Z,12.40
2018-03-29T05:10:10.569Z,12.60
2018-03-29T05:12:37.498Z,15.60
2018-03-29T05:15:03.684Z,12.27
2018-03-29T05:17:29.848Z,15.17
2018-03-29T05:19:57.617Z,12.50
2018-03-29T05:22:23.771Z,17.20
2018-03-29T05:24:50.330Z,12.93
2018-03-29T05:27:19.534Z,12.63
2018-03-29T05:29:46.148Z,12.90
2018-03-29T05:32:12.351Z,21.33
2018-03-29T05:34:39.084Z,12.77
2018-03-29T05:37:05.348Z,15.53
2018-03-29T05:39:32.276Z,15.03
2018-03-29T05:41:59.398Z,13.90
2018-03-29T05:44:26.006Z,15.87
2018-03-29T05:46:52.256Z,13.53
2018-03-29T05:49:19.540Z,14.17
2018-03-29T05:51:45.747Z,14.70
2018-03-29T05:54:11.983Z,14.67
2018-03-29T05:56:38.255Z,14.37
2018-03-29T05:59:05.071Z,15.80
2018-03-29T06:01:32.352Z,15.90
2018-03-29T06:03:59.837Z,20.43
2018-03-29T06:06:26.877Z,11.43
2018-03-29T06:08:54.486Z,13.03
2018-03-29T06:11:20.748Z,15.63
2018-03-29T06:13:54.695Z,15.30
2018-03-29T06:16:21.292Z,14.80
2018-03-29T06:18:47.642Z,16.70
2018-03-29T06:21:16.006Z,20.53
2018-03-29T06:23:42.588Z,16.23
2018-03-29T06:26:09.165Z,18.10
2018-03-29T06:28:36.526Z,15.77
2018-03-29T06:31:02.763Z,16.23
2018-03-29T06:33:30.107Z,14.60
2018-03-29T06:35:57.149Z,19.57
2018-03-29T06:38:24.239Z,15.70
2018-03-29T06:40:50.819Z,22.10
2018-03-29T06:43:19.617Z,16.60
2018-03-29T06:45:45.787Z,20.93
2018-03-29T06:48:12.414Z,20.93
2018-03-29T06:50:38.695Z,17.17
2018-03-29T06:53:05.431Z,15.83
2018-03-29T06:55:31.643Z,18.33
2018-03-29T06:57:58.644Z,19.30
2018-03-29T07:00:27.195Z,20.57
2018-03-29T07:02:53.407Z,19.60
2018-03-29T07:05:20.968Z,21.03
2018-03-29T07:07:48.242Z,17.17
2018-03-29T07:19:59.456Z,14.57
2018-03-29T07:22:25.739Z,13.70
2018-03-29T07:24:52.638Z,16.50
2018-03-29T07:27:18.834Z,14.60
2018-03-29T07:29:45.764Z,15.03
2018-03-29T07:32:12.787Z,13.70
2018-03-29T07:34:38.999Z,14.63
2018-03-29T07:37:05.252Z,15.83
2018-03-29T07:39:31.813Z,13.97
2018-03-29T07:41:58.722Z,12.00
2018-03-29T07:44:25.599Z,14.03
2018-03-29T07:46:53.520Z,12.63
2018-03-29T07:49:19.707Z,16.00
2018-03-29T07:51:46.695Z,13.43
2018-03-29T07:54:13.911Z,12.87
2018-03-29T07:56:40.131Z,12.70
2018-03-29T07:59:07.042Z,12.43
2018-03-29T08:01:33.291Z,12.60
2018-03-29T08:04:01.118Z,12.83
2018-03-29T08:06:27.353Z,12.17
2018-03-29T08:08:53.983Z,12.53
2018-03-29T08:11:21.398Z,14.30
2018-03-29T08:13:47.661Z,9.97
2018-03-29T08:16:14.200Z,10.83
2018-03-29T08:18:40.395Z,10.30
2018-03-29T08:21:06.636Z,10.03
2018-03-29T08:23:32.825Z,8.53
2018-03-29T08:25:59.824Z,12.80
2018-03-29T08:28:26.051Z,8.53
2018-03-29T08:30:52.271Z,9.80
2018-03-29T08:33:18.652Z,11.57
2018-03-29T08:35:44.889Z,8.20
2018-03-29T08:47:56.829Z,9.60
2018-03-29T08:50:23.048Z,8.37
2018-03-29T08:52:49.754Z,9.77
2018-03-29T08:55:17.717Z,20.43
2018-03-29T08:57:44.650Z,11.83
2018-03-29T09:00:11.553Z,10.17
2018-03-29T09:12:22.792Z,15.33
2018-03-29T09:14:49.945Z,9.47
2018-03-29T09:17:16.135Z,9.00
2018-03-29T09:19:44.023Z,10.00
2018-03-29T09:22:10.363Z,9.53
2018-03-29T09:24:36.621Z,9.40
2018-03-29T09:27:03.186Z,10.43
2018-03-29T09:29:30.118Z,10.53
2018-03-29T09:31:57.130Z,8.37
2018-03-29T09:34:23.330Z,13.40
2018-03-29T09:46:36.742Z,8.60
2018-03-29T09:49:03.232Z,9.53
2018-03-29T09:51:29.418Z,7.63
2018-03-29T09:53:55.634Z,9.43
2018-03-29T09:56:21.819Z,7.97
2018-03-29T09:58:48.015Z,8.30
2018-03-29T10:01:15.820Z,6.37
2018-03-29T10:06:46.639Z,5.90
2018-03-29T10:09:12.855Z,7.97
2018-03-29T10:11:39.122Z,6.67
2018-03-29T10:14:05.334Z,7.43
2018-03-29T10:16:31.563Z,7.10
2018-03-29T10:18:57.772Z,6.50
2018-03-29T10:21:23.960Z,5.93
2018-03-29T10:23:50.956Z,5.73
2018-03-29T10:26:17.958Z,5.47
2018-03-29T10:28:44.873Z,6.27
2018-03-29T10:31:11.082Z,7.63
2018-03-29T10:33:37.344Z,10.40
2018-03-29T10:36:03.581Z,6.47
2018-03-29T10:38:30.578Z,5.13
2018-03-29T10:40:56.822Z,8.93
2018-03-29T10:43:23.067Z,9.73
2018-03-29T10:45:49.635Z,8.70
2018-03-29T10:48:16.640Z,7.03
2018-03-29T10:50:42.845Z,7.03
2018-03-29T10:53:09.126Z,7.70
2018-03-29T10:55:36.084Z,6.03
2018-03-29T10:58:03.071Z,6.03
2018-03-29T11:00:29.968Z,7.80
2018-03-29T11:02:56.889Z,4.97
2018-03-29T11:05:23.098Z,4.93
2018-03-29T11:07:49.292Z,3.57
2018-03-29T11:10:15.566Z,3.97
2018-03-29T11:12:41.741Z,2.60
2018-03-29T11:15:07.953Z,5.53
2018-03-29T11:17:35.196Z,3.57
2018-03-29T11:20:01.522Z,3.07
2018-03-29T11:22:27.705Z,2.37
2018-03-29T11:24:53.943Z,1.70
2018-03-29T11:27:20.177Z,2.30
2018-03-29T11:29:46.465Z,2.00
2018-03-29T11:32:13.449Z,2.00
2018-03-29T11:34:39.638Z,2.43
2018-03-29T11:37:06.619Z,3.80
2018-03-29T11:39:32.842Z,3.87
2018-03-29T11:41:59.033Z,2.77
2018-03-29T11:44:26.068Z,1.87
2018-03-29T11:46:52.298Z,2.80
2018-03-29T11:49:18.490Z,2.10
2018-03-29T11:51:45.100Z,2.70
2018-03-29T11:54:11.712Z,5.10
2018-03-29T11:56:37.940Z,3.30
2018-03-29T11:59:04.182Z,5.00
2018-03-29T12:01:31.118Z,3.80
2018-03-29T12:03:58.113Z,2.40
2018-03-29T12:06:24.344Z,4.73
2018-03-29T12:08:50.558Z,6.40
2018-03-29T12:11:16.779Z,4.00
2018-03-29T12:13:44.037Z,3.20
2018-03-29T12:16:10.219Z,9.40
2018-03-29T12:18:37.908Z,10.33
2018-03-29T12:21:04.979Z,6.70
2018-03-29T12:23:31.244Z,4.60
2018-03-29T12:25:58.109Z,4.30
2018-03-29T12:28:24.494Z,5.40
2018-03-29T12:31:06.129Z,9.80
2018-03-29T12:33:33.131Z,3.80
2018-03-29T12:35:59.339Z,3.30
2018-03-29T12:38:26.287Z,3.67
2018-03-29T12:40:52.555Z,2.30
2018-03-29T12:43:19.571Z,2.80
2018-03-29T12:45:46.622Z,2.73
2018-03-29T12:48:13.593Z,3.60
2018-03-29T12:50:40.597Z,3.43
2018-03-29T12:53:07.589Z,2.40
2018-03-29T12:55:40.922Z,2.40
2018-03-29T12:58:10.033Z,2.20
2018-03-29T13:00:37.042Z,5.27
2018-03-29T13:03:03.598Z,2.80
2018-03-29T13:05:29.828Z,2.43
2018-03-29T13:07:56.459Z,1.93
2018-03-29T13:10:22.730Z,2.77
2018-03-29T13:12:49.690Z,2.73
2018-03-29T13:15:15.925Z,1.53
2018-03-29T13:17:42.135Z,4.90
2018-03-29T13:20:09.172Z,9.27
2018-03-29T13:22:36.817Z,13.73
2018-03-29T13:25:04.691Z,7.67
2018-03-29T13:27:30.938Z,4.70
2018-03-29T13:29:58.086Z,2.70
2018-03-29T13:32:25.132Z,6.73
2018-03-29T13:34:52.131Z,5.20
2018-03-29T13:37:18.751Z,8.03
2018-03-29T13:39:45.666Z,3.37
2018-03-29T13:42:11.853Z,4.13
2018-03-29T13:44:38.054Z,2.13
2018-03-29T13:47:04.408Z,2.00
2018-03-29T13:49:30.623Z,3.17
2018-03-29T13:51:56.868Z,3.93
2018-03-29T13:54:23.069Z,4.57
2018-03-29T13:56:49.301Z,2.50
2018-03-29T13:59:15.504Z,5.77
2018-03-29T14:01:41.761Z,4.13
2018-03-29T14:04:08.003Z,3.63
2018-03-29T14:06:34.224Z,3.33
2018-03-29T14:09:00.430Z,5.33
2018-03-29T14:11:26.640Z,3.20
2018-03-29T14:13:53.621Z,2.40
2018-03-29T14:16:20.799Z,2.70
2018-03-29T14:18:47.080Z,2.70
2018-03-29T14:21:13.357Z,2.30
2018-03-29T14:23:39.582Z,7.63
2018-03-29T14:26:06.500Z,3.00
2018-03-29T14:28:32.744Z,4.23
2018-03-29T14:30:59.019Z,4.70
2018-03-29T14:33:26.020Z,2.40
2018-03-29T14:35:52.232Z,4.87
2018-03-29T14:38:18.521Z,3.23
2018-03-29T14:40:45.508Z,2.70
2018-03-29T14:43:12.864Z,3.00
2018-03-29T14:45:39.480Z,5.30
2018-03-29T14:48:07.384Z,2.10
2018-03-29T14:50:33.566Z,4.87
2018-03-29T14:53:00.578Z,3.20
2018-03-29T14:55:26.754Z,3.27
2018-03-29T14:57:52.973Z,3.17
2018-03-29T15:00:19.901Z,2.90
2018-03-29T15:02:46.113Z,2.80
2018-03-29T15:05:12.330Z,3.00
2018-03-29T15:07:38.616Z,3.60
2018-03-29T15:10:04.842Z,4.80
2018-03-29T15:12:31.828Z,2.60
2018-03-29T15:14:58.040Z,2.60
2018-03-29T15:17:24.234Z,2.50
2018-03-29T15:19:51.197Z,4.13
2018-03-29T15:22:17.982Z,2.80
2018-03-29T15:24:44.286Z,2.17
2018-03-29T15:27:10.546Z,3.47
2018-03-29T15:29:37.024Z,2.87
2018-03-29T15:32:04.045Z,2.13
2018-03-29T15:34:31.267Z,3.00
2018-03-29T15:36:57.503Z,3.37
2018-03-29T15:39:23.755Z,2.73
2018-03-29T15:41:50.083Z,3.00
2018-03-29T15:44:16.412Z,3.30
2018-03-29T15:46:43.630Z,4.40
2018-03-29T15:49:09.926Z,2.07
2018-03-29T15:51:36.884Z,4.83
2018-03-29T15:54:03.866Z,7.33
2018-03-29T15:56:30.141Z,3.40
2018-03-29T15:58:57.102Z,2.80
2018-03-29T16:01:25.120Z,2.97
2018-03-29T16:03:52.144Z,12.30
2018-03-29T16:06:19.019Z,7.60
2018-03-29T16:08:48.538Z,3.50
2018-03-29T16:11:15.564Z,3.70
2018-03-29T16:13:42.539Z,4.97
2018-03-29T16:16:08.801Z,5.27
2018-03-29T16:18:35.121Z,2.37
2018-03-29T16:21:02.089Z,3.90
2018-03-29T16:23:28.396Z,6.63
2018-03-29T16:25:55.278Z,3.23
2018-03-29T16:28:21.673Z,9.67
2018-03-29T16:30:49.051Z,5.60
2018-03-29T16:33:15.256Z,3.63
2018-03-29T16:35:42.459Z,7.40
2018-03-29T16:38:09.626Z,8.97
2018-03-29T16:40:35.902Z,6.37
2018-03-29T16:43:03.018Z,2.90
2018-03-29T16:45:29.278Z,6.37
2018-03-29T16:47:56.512Z,2.20
2018-03-29T16:50:24.526Z,5.53
2018-03-29T16:52:50.766Z,3.77
2018-03-29T16:55:18.406Z,7.87
2018-03-29T16:57:44.759Z,13.73
2018-03-29T17:00:11.049Z,7.13
2018-03-29T17:02:39.904Z,3.90
2018-03-29T17:05:08.622Z,5.93
2018-03-29T17:07:36.353Z,7.40
2018-03-29T17:10:04.294Z,7.37
2018-03-29T17:12:31.317Z,5.37
2018-03-29T17:14:58.292Z,5.93
2018-03-29T17:17:24.581Z,6.70
2018-03-29T17:19:51.968Z,6.70
2018-03-29T17:22:19.240Z,2.80
2018-03-29T17:24:47.463Z,7.57
2018-03-29T17:27:15.800Z,15.13
2018-03-29T17:29:42.207Z,9.43
2018-03-29T17:32:08.801Z,7.03
2018-03-29T17:34:35.013Z,5.93
2018-03-29T17:37:02.352Z,5.10
2018-03-29T17:39:29.237Z,4.53
2018-03-29T17:41:55.569Z,6.17
2018-03-29T17:44:25.563Z,4.73
2018-03-29T17:46:51.884Z,8.90
2018-03-29T17:49:18.524Z,5.63
2018-03-29T17:51:44.783Z,6.40
2018-03-29T17:54:11.832Z,4.07
2018-03-29T18:06:23.119Z,5.50
2018-03-29T18:08:49.864Z,7.40
2018-03-29T18:11:17.864Z,8.83
2018-03-29T18:13:46.013Z,5.13
2018-03-29T18:16:12.689Z,6.97
2018-03-29T18:28:23.995Z,8.90
2018-03-29T18:30:50.952Z,5.23
2018-03-29T18:33:17.247Z,4.27
2018-03-29T18:35:44.215Z,4.23
2018-03-29T18:38:10.497Z,5.43
2018-03-29T18:40:36.746Z,6.10
2018-03-29T18:43:03.805Z,9.77
2018-03-29T18:45:30.130Z,5.67
2018-03-29T18:47:57.188Z,7.73
2018-03-29T18:50:25.394Z,6.13
2018-03-29T18:52:51.679Z,5.70
2018-03-29T18:55:18.679Z,5.90
2018-03-29T18:57:44.965Z,5.03
2018-03-29T19:00:11.962Z,5.50
2018-03-29T19:02:38.257Z,5.73
2018-03-29T19:05:04.556Z,7.60
2018-03-29T19:07:30.806Z,6.37
2018-03-29T19:09:57.833Z,7.40
2018-03-29T19:12:25.119Z,6.30
2018-03-29T19:14:54.721Z,6.03
2018-03-29T19:17:21.650Z,4.77
2018-03-29T19:19:49.648Z,5.93
2018-03-29T19:22:17.939Z,5.00
2018-03-29T19:24:44.185Z,5.77
2018-03-29T19:27:11.284Z,6.73
2018-03-29T19:29:37.611Z,7.20
2018-03-29T19:32:03.880Z,5.80
2018-03-29T19:34:31.130Z,8.40
2018-03-29T19:36:57.454Z,9.33
2018-03-29T19:39:23.872Z,9.80
2018-03-29T19:41:50.136Z,5.83
2018-03-29T19:44:16.549Z,9.03
2018-03-29T19:46:43.599Z,5.93
2018-03-29T19:49:09.820Z,11.73
2018-03-29T19:51:36.143Z,8.17
2018-03-29T19:54:02.371Z,6.60
2018-03-29T19:56:29.356Z,7.67
2018-03-29T19:58:56.394Z,8.93
2018-03-29T20:01:22.697Z,10.03
2018-03-29T20:03:49.317Z,8.30
2018-03-29T20:06:15.542Z,5.93
2018-03-29T20:08:41.934Z,5.73
2018-03-29T20:11:08.287Z,10.53
2018-03-29T20:13:34.816Z,7.17
2018-03-29T20:16:01.097Z,7.90
2018-03-29T20:18:28.233Z,6.23
2018-03-29T20:20:55.284Z,5.40
2018-03-29T20:23:22.402Z,5.70
2018-03-29T20:25:48.727Z,5.90
2018-03-29T20:28:15.052Z,10.23
2018-03-29T20:30:41.366Z,8.60
2018-03-29T20:33:08.662Z,4.20
2018-03-29T20:35:34.890Z,6.83
2018-03-29T20:38:01.770Z,6.20
2018-03-29T20:40:28.032Z,5.43
2018-03-29T20:42:54.953Z,4.93
2018-03-29T20:45:21.242Z,6.30
2018-03-29T20:47:49.427Z,6.27
2018-03-29T20:50:15.797Z,6.63
2018-03-29T20:52:42.390Z,15.20
2018-03-29T20:55:08.809Z,13.13
2018-03-29T20:57:35.906Z,10.37
2018-03-29T21:00:03.127Z,6.60
2018-03-29T21:02:30.262Z,6.20
2018-03-29T21:04:56.600Z,7.60
2018-03-29T21:07:22.812Z,6.67
2018-03-29T21:09:49.051Z,7.90
2018-03-29T21:12:15.330Z,7.43
2018-03-29T21:14:41.560Z,7.53
2018-03-29T21:17:07.835Z,7.67
2018-03-29T21:19:34.130Z,6.23
2018-03-29T21:22:00.384Z,9.40
2018-03-29T21:24:28.116Z,16.13
2018-03-29T21:26:54.377Z,9.57
2018-03-29T21:29:20.700Z,6.83
2018-03-29T21:31:46.949Z,5.30
2018-03-29T21:34:13.202Z,8.20
2018-03-29T21:36:39.486Z,12.90
2018-03-29T21:39:05.800Z,9.17
2018-03-29T21:41:32.086Z,5.37
2018-03-29T21:43:58.337Z,6.77
2018-03-29T21:46:25.328Z,7.80
2018-03-29T21:48:54.352Z,6.60
2018-03-29T21:51:21.062Z,7.10
2018-03-29T21:53:50.719Z,5.97
2018-03-29T21:56:17.012Z,6.20
2018-03-29T21:58:43.309Z,5.93
2018-03-29T22:01:09.652Z,11.30
2018-03-29T22:03:35.928Z,6.40
2018-03-29T22:06:02.218Z,5.03
2018-03-29T22:08:29.043Z,6.43
2018-03-29T22:10:55.675Z,6.40
2018-03-29T22:13:23.133Z,8.20
2018-03-29T22:15:49.739Z,8.20
2018-03-29T22:18:17.433Z,10.30
2018-03-29T22:20:43.770Z,7.87
2018-03-29T22:23:10.028Z,13.60
2018-03-29T22:25:37.006Z,7.10
2018-03-29T22:28:03.270Z,6.30
2018-03-29T22:30:30.322Z,6.23
2018-03-29T22:32:56.549Z,6.67
2018-03-29T22:35:22.804Z,7.30
2018-03-29T22:37:49.020Z,10.63
2018-03-29T22:40:15.843Z,12.13
2018-03-29T22:42:42.076Z,10.33
2018-03-29T22:45:09.164Z,6.57
2018-03-29T22:47:37.329Z,5.83
2018-03-29T22:50:04.308Z,4.90
2018-03-29T22:52:30.509Z,5.77
2018-03-29T22:54:56.829Z,7.47
2018-03-29T22:57:23.691Z,6.87
2018-03-29T22:59:49.903Z,5.03
2018-03-29T23:02:17.282Z,6.23
2018-03-29T23:04:44.160Z,6.07
2018-03-29T23:07:11.151Z,3.83
2018-03-29T23:09:37.408Z,6.33
2018-03-29T23:12:03.655Z,6.50
2018-03-29T23:14:29.898Z,9.60
2018-03-29T23:16:57.081Z,7.63
2018-03-29T23:19:23.340Z,7.07
2018-03-29T23:21:49.579Z,8.87
2018-03-29T23:24:15.783Z,6.00
2018-03-29T23:26:42.088Z,10.80
2018-03-29T23:29:09.033Z,6.20
2018-03-29T23:31:36.004Z,5.27
2018-03-29T23:34:02.259Z,8.90
2018-03-29T23:36:28.528Z,7.20
2018-03-29T23:38:55.497Z,7.30
2018-03-29T23:41:21.727Z,10.83
2018-03-29T23:43:48.027Z,6.03
2018-03-29T23:46:14.246Z,7.00
2018-03-29T23:48:40.460Z,5.20
2018-03-29T23:51:06.662Z,8.53
2018-03-29T23:53:33.622Z,10.50
2018-03-29T23:55:59.850Z,7.80
2018-03-29T23:58:26.272Z,5.80
