createdAt,value
2022-11-28T00:00:53.918Z,18.73
2022-11-28T00:05:57.314Z,18.72
2022-11-28T00:11:04.772Z,18.73
2022-11-28T00:16:10.045Z,18.73
2022-11-28T00:21:15.322Z,18.74
2022-11-28T00:26:22.162Z,18.74
2022-11-28T00:31:26.790Z,18.73
2022-11-28T00:36:30.865Z,18.74
2022-11-28T00:41:35.804Z,18.73
2022-11-28T00:46:39.213Z,18.71
2022-11-28T00:51:42.642Z,18.74
2022-11-28T00:56:47.426Z,18.74
2022-11-28T01:01:50.858Z,18.76
2022-11-28T01:06:54.263Z,18.72
2022-11-28T01:11:59.108Z,18.72
2022-11-28T01:17:02.502Z,18.73
2022-11-28T01:22:06.572Z,18.70
2022-11-28T01:27:11.380Z,18.72
2022-11-28T01:32:14.773Z,18.74
2022-11-28T01:37:18.169Z,18.70
2022-11-28T01:42:23.015Z,18.73
2022-11-28T01:47:29.402Z,18.69
2022-11-28T01:52:32.816Z,18.72
2022-11-28T01:57:37.702Z,18.69
2022-11-28T02:02:43.857Z,18.70
2022-11-28T02:07:48.241Z,18.68
2022-11-28T02:13:04.770Z,18.67
2022-11-28T02:18:18.651Z,18.69
2022-11-28T02:23:25.724Z,18.67
2022-11-28T02:28:45.226Z,18.69
2022-11-28T02:33:51.602Z,18.66
2022-11-28T02:39:00.510Z,18.66
2022-11-28T02:44:10.438Z,18.66
2022-11-28T02:49:20.022Z,18.66
2022-11-28T02:54:23.654Z,18.65
2022-11-28T02:59:35.125Z,18.66
2022-11-28T03:04:46.304Z,18.64
2022-11-28T03:10:08.893Z,18.64
2022-11-28T03:15:13.697Z,18.65
2022-11-28T03:20:23.043Z,18.62
2022-11-28T03:25:29.725Z,18.61
2022-11-28T03:30:41.540Z,18.64
2022-11-28T03:35:48.397Z,18.64
2022-11-28T03:40:54.768Z,18.61
2022-11-28T03:46:00.732Z,18.59
2022-11-28T03:51:09.298Z,18.60
2022-11-28T03:56:16.268Z,18.59
2022-11-28T04:01:28.967Z,18.59
2022-11-28T04:06:38.965Z,18.56
2022-11-28T04:11:46.943Z,18.54
2022-11-28T04:16:54.350Z,18.58
2022-11-28T04:22:02.546Z,18.52
2022-11-28T04:27:08.786Z,18.52
2022-11-28T04:32:13.149Z,18.51
2022-11-28T04:37:19.100Z,18.51
2022-11-28T04:42:26.041Z,18.45
2022-11-28T04:47:29.983Z,18.43
2022-11-28T04:52:38.000Z,18.50
2022-11-28T04:57:43.301Z,18.43
2022-11-28T05:02:48.061Z,18.40
2022-11-28T05:07:53.327Z,18.42
2022-11-28T05:12:56.862Z,18.38
2022-11-28T05:18:00.396Z,18.35
2022-11-28T05:23:05.453Z,18.40
2022-11-28T05:28:10.333Z,18.40
2022-11-28T05:33:13.820Z,18.36
2022-11-28T05:38:18.966Z,18.33
2022-11-28T05:43:22.499Z,18.38
2022-11-28T05:48:26.359Z,18.34
2022-11-28T05:53:31.179Z,18.37
2022-11-28T05:58:34.677Z,18.33
2022-11-28T06:03:38.237Z,18.34
2022-11-28T06:08:43.552Z,18.33
2022-11-28T06:13:47.931Z,18.25
2022-11-28T06:18:54.394Z,18.26
2022-11-28T06:24:00.625Z,18.33
2022-11-28T06:29:04.541Z,18.27
2022-11-28T06:34:08.020Z,18.30
2022-11-28T06:39:15.494Z,18.26
2022-11-28T06:44:19.117Z,18.27
2022-11-28T06:49:22.835Z,18.30
2022-11-28T06:54:27.780Z,18.26
2022-11-28T06:59:31.301Z,18.24
2022-11-28T07:04:34.842Z,18.26
2022-11-28T07:09:39.872Z,18.18
2022-11-28T07:14:43.542Z,18.24
2022-11-28T07:35:23.674Z,18.25
2022-11-28T07:40:27.284Z,18.21
2022-11-28T07:45:53.515Z,18.21
2022-11-28T07:50:56.629Z,18.29
2022-11-28T07:56:03.787Z,18.34
2022-11-28T08:01:10.907Z,18.29
2022-11-28T08:06:17.260Z,18.37
2022-11-28T08:11:23.169Z,18.43
2022-11-28T08:16:29.060Z,18.37
2022-11-28T08:21:35.730Z,18.24
2022-11-28T08:26:39.796Z,18.45
2022-11-28T08:31:43.579Z,18.39
2022-11-28T08:36:49.281Z,18.39
2022-11-28T08:41:52.980Z,18.57
2022-11-28T08:46:56.479Z,18.42
2022-11-28T08:52:01.402Z,18.57
2022-11-28T08:57:04.905Z,18.51
2022-11-28T09:02:10.443Z,18.54
2022-11-28T09:07:15.435Z,18.50
2022-11-28T09:12:19.274Z,18.41
2022-11-28T09:17:22.847Z,18.33
2022-11-28T09:22:30.153Z,18.37
2022-11-28T09:27:33.675Z,18.52
2022-11-28T09:32:37.546Z,18.48
2022-11-28T09:37:42.478Z,18.53
2022-11-28T09:42:47.155Z,18.54
2022-11-28T09:47:53.212Z,18.38
2022-11-28T09:53:00.693Z,18.44
2022-11-28T09:58:07.850Z,18.38
2022-11-28T10:03:34.320Z,18.31
2022-11-28T10:08:46.512Z,18.29
2022-11-28T10:14:11.199Z,18.44
2022-11-28T10:19:46.124Z,18.39
2022-11-28T10:24:46.343Z,18.51
2022-11-28T10:29:54.208Z,18.64
2022-11-28T10:35:01.675Z,18.74
2022-11-28T10:40:18.611Z,18.96
2022-11-28T10:45:28.368Z,19.17
2022-11-28T10:50:37.971Z,19.22
2022-11-28T10:55:47.966Z,19.02
2022-11-28T11:00:54.525Z,19.10
2022-11-28T11:05:58.151Z,19.23
2022-11-28T11:11:05.651Z,19.27
2022-11-28T11:16:12.458Z,19.30
2022-11-28T11:21:18.095Z,19.19
2022-11-28T11:26:26.679Z,19.42
2022-11-28T11:31:33.130Z,19.07
2022-11-28T11:36:38.222Z,19.10
2022-11-28T11:41:44.325Z,19.36
2022-11-28T11:46:52.631Z,19.25
2022-11-28T11:51:58.029Z,19.05
2022-11-28T11:57:31.553Z,18.99
2022-11-28T12:02:31.718Z,18.73
2022-11-28T12:07:40.237Z,19.32
2022-11-28T12:12:45.292Z,19.71
2022-11-28T12:17:59.593Z,19.28
2022-11-28T12:23:13.015Z,19.22
2022-11-28T12:28:35.627Z,19.05
2022-11-28T12:33:46.960Z,19.34
2022-11-28T12:39:02.133Z,19.43
2022-11-28T12:44:14.306Z,19.76
2022-11-28T12:49:19.973Z,20.56
2022-11-28T12:54:41.322Z,23.82
2022-11-28T12:59:51.649Z,23.55
2022-11-28T13:05:05.411Z,24.07
2022-11-28T13:10:15.115Z,23.88
2022-11-28T13:15:25.039Z,23.71
2022-11-28T13:20:32.149Z,21.48
2022-11-28T13:25:41.538Z,21.66
2022-11-28T13:30:50.100Z,20.45
2022-11-28T13:35:54.394Z,19.83
2022-11-28T13:41:01.033Z,19.61
2022-11-28T13:46:08.529Z,19.45
2022-11-28T13:51:23.996Z,19.43
2022-11-28T13:56:30.567Z,19.33
2022-11-28T14:01:44.800Z,19.48
2022-11-28T14:06:49.887Z,19.37
2022-11-28T14:12:08.369Z,19.31
2022-11-28T14:17:29.778Z,19.86
2022-11-28T14:22:48.303Z,19.63
2022-11-28T14:27:55.054Z,19.71
2022-11-28T14:33:02.237Z,19.76
2022-11-28T14:38:42.434Z,19.67
2022-11-28T14:43:46.740Z,19.66
2022-11-28T14:49:15.729Z,19.61
2022-11-28T14:54:22.867Z,19.53
2022-11-28T14:59:29.026Z,19.48
2022-11-28T15:04:52.535Z,19.42
2022-11-28T15:10:07.016Z,18.91
2022-11-28T15:15:13.921Z,19.38
2022-11-28T15:20:22.378Z,19.39
2022-11-28T15:25:27.915Z,19.26
2022-11-28T15:30:31.413Z,19.25
2022-11-28T15:35:36.325Z,19.25
2022-11-28T15:40:39.843Z,19.23
2022-11-28T15:45:43.493Z,19.12
2022-11-28T15:50:52.596Z,19.10
2022-11-28T15:56:11.608Z,19.03
2022-11-28T16:01:19.978Z,19.04
2022-11-28T16:06:26.444Z,19.05
2022-11-28T16:11:31.123Z,19.01
2022-11-28T16:16:35.936Z,19.03
2022-11-28T16:21:45.611Z,19.03
2022-11-28T16:26:56.097Z,19.02
2022-11-28T16:32:08.718Z,19.05
2022-11-28T16:37:14.136Z,19.01
2022-11-28T16:42:20.436Z,19.07
2022-11-28T16:47:28.799Z,19.12
2022-11-28T16:52:52.450Z,19.08
2022-11-28T16:58:00.939Z,19.13
2022-11-28T17:03:09.043Z,19.39
2022-11-28T17:08:16.576Z,19.30
2022-11-28T17:13:20.031Z,19.19
2022-11-28T17:18:23.605Z,19.19
2022-11-28T17:23:28.538Z,19.06
2022-11-28T17:28:32.010Z,18.89
2022-11-28T17:33:38.389Z,18.79
2022-11-28T17:38:45.382Z,18.99
2022-11-28T17:43:49.039Z,18.85
2022-11-28T17:48:52.605Z,18.47
2022-11-28T17:53:57.473Z,18.84
2022-11-28T17:59:01.257Z,19.09
2022-11-28T18:04:05.464Z,19.11
2022-11-28T18:09:12.476Z,19.17
2022-11-28T18:14:19.524Z,19.15
2022-11-28T18:19:23.329Z,19.18
2022-11-28T18:24:28.218Z,19.21
2022-11-28T18:29:31.838Z,19.11
2022-11-28T18:34:35.264Z,19.15
2022-11-28T18:39:40.098Z,19.19
2022-11-28T18:44:43.564Z,19.17
2022-11-28T18:49:47.099Z,19.16
2022-11-28T18:54:52.070Z,19.11
2022-11-28T18:59:55.927Z,19.10
2022-11-28T19:04:59.644Z,19.12
2022-11-28T19:10:04.692Z,19.05
2022-11-28T19:15:08.789Z,19.06
2022-11-28T19:20:13.511Z,19.04
2022-11-28T19:25:18.540Z,19.04
2022-11-28T19:30:22.214Z,19.01
2022-11-28T19:35:25.716Z,18.97
2022-11-28T19:40:30.614Z,19.01
2022-11-28T19:45:34.158Z,18.97
2022-11-28T19:50:37.928Z,18.97
2022-11-28T19:55:43.266Z,18.90
2022-11-28T20:00:46.786Z,18.91
2022-11-28T20:05:50.354Z,18.87
2022-11-28T20:10:55.209Z,18.85
2022-11-28T20:16:03.433Z,18.86
2022-11-28T20:21:08.065Z,18.82
2022-11-28T20:26:14.062Z,18.83
2022-11-28T20:31:19.699Z,18.84
2022-11-28T20:36:24.680Z,18.84
2022-11-28T20:41:29.952Z,18.83
2022-11-28T20:46:35.854Z,18.81
2022-11-28T20:51:39.508Z,18.76
2022-11-28T20:57:19.693Z,18.78
2022-11-28T21:02:09.026Z,18.78
2022-11-28T21:07:12.650Z,18.74
2022-11-28T21:12:20.940Z,18.73
2022-11-28T21:17:24.791Z,18.71
2022-11-28T21:22:28.266Z,18.74
2022-11-28T21:27:33.184Z,18.70
2022-11-28T21:32:36.645Z,18.71
2022-11-28T21:37:40.156Z,18.70
2022-11-28T21:42:45.026Z,18.68
2022-11-28T21:47:48.539Z,18.68
2022-11-28T21:52:51.923Z,18.65
2022-11-28T21:57:56.810Z,18.66
2022-11-28T22:03:05.737Z,18.63
2022-11-28T22:08:12.053Z,18.64
2022-11-28T22:13:16.909Z,18.63
2022-11-28T22:18:20.369Z,18.60
2022-11-28T22:23:23.820Z,18.58
2022-11-28T22:28:28.699Z,18.64
2022-11-28T22:33:32.090Z,18.58
2022-11-28T22:38:35.820Z,18.56
2022-11-28T22:43:40.852Z,18.56
2022-11-28T22:48:44.407Z,18.52
2022-11-28T22:53:47.859Z,18.53
2022-11-28T22:58:52.902Z,18.51
2022-11-28T23:03:57.066Z,18.53
2022-11-28T23:09:01.762Z,18.52
2022-11-28T23:14:07.071Z,18.52
2022-11-28T23:19:13.528Z,18.50
2022-11-28T23:24:18.774Z,18.50
2022-11-28T23:29:23.619Z,18.48
2022-11-28T23:34:27.140Z,18.45
2022-11-28T23:39:30.524Z,18.50
2022-11-28T23:44:35.293Z,18.44
2022-11-28T23:49:38.666Z,18.43
2022-11-28T23:54:42.306Z,18.46
2022-11-28T23:59:47.256Z,18.40
