createdAt,value
2023-04-18T00:02:17.133Z,20.00
2023-04-18T00:09:50.191Z,20.00
2023-04-18T00:19:54.343Z,20.00
2023-04-18T00:22:22.403Z,20.00
2023-04-18T00:24:50.030Z,20.00
2023-04-18T00:27:18.799Z,20.00
2023-04-18T00:29:45.324Z,20.00
2023-04-18T00:32:11.836Z,20.00
2023-04-18T00:34:38.852Z,20.00
2023-04-18T00:37:05.472Z,20.00
2023-04-18T00:39:32.347Z,20.00
2023-04-18T00:41:58.877Z,19.90
2023-04-18T00:44:25.394Z,20.00
2023-04-18T00:46:51.996Z,20.00
2023-04-18T00:51:50.902Z,19.90
2023-04-18T00:54:18.762Z,19.90
2023-04-18T00:59:18.681Z,19.90
2023-04-18T01:04:17.264Z,19.90
2023-04-18T01:06:45.422Z,19.90
2023-04-18T01:14:18.492Z,19.90
2023-04-18T01:16:46.179Z,19.90
2023-04-18T01:19:13.195Z,19.90
2023-04-18T01:21:43.744Z,19.90
2023-04-18T01:24:12.564Z,19.90
2023-04-18T01:26:39.887Z,19.90
2023-04-18T01:29:06.680Z,20.00
2023-04-18T01:36:40.807Z,20.00
2023-04-18T01:39:07.450Z,19.90
2023-04-18T01:41:34.115Z,19.90
2023-04-18T01:44:01.037Z,19.90
2023-04-18T01:46:28.270Z,19.90
2023-04-18T01:48:55.644Z,19.90
2023-04-18T01:51:22.370Z,19.90
2023-04-18T01:53:49.259Z,19.90
2023-04-18T01:56:15.850Z,19.90
2023-04-18T01:58:42.385Z,20.00
2023-04-18T02:01:08.992Z,19.90
2023-04-18T02:03:35.848Z,20.00
2023-04-18T02:06:03.843Z,19.90
2023-04-18T02:08:35.530Z,19.90
2023-04-18T02:21:11.823Z,19.90
2023-04-18T02:26:10.015Z,19.90
2023-04-18T02:31:14.874Z,19.90
2023-04-18T02:33:42.967Z,19.90
2023-04-18T02:36:10.057Z,19.90
2023-04-18T02:38:36.641Z,19.90
2023-04-18T02:41:03.568Z,19.90
2023-04-18T02:43:30.362Z,20.00
2023-04-18T02:45:57.007Z,19.90
2023-04-18T02:48:24.104Z,19.90
2023-04-18T02:50:50.811Z,19.90
2023-04-18T02:53:17.426Z,19.90
2023-04-18T02:55:44.293Z,19.90
2023-04-18T02:58:11.255Z,19.90
2023-04-18T03:00:37.833Z,19.90
2023-04-18T03:03:05.503Z,19.90
2023-04-18T03:05:32.253Z,19.90
2023-04-18T03:07:58.842Z,19.90
2023-04-18T03:10:25.552Z,19.90
2023-04-18T03:15:23.561Z,19.90
2023-04-18T03:20:22.424Z,19.90
2023-04-18T03:22:49.042Z,19.90
2023-04-18T03:25:15.713Z,19.90
2023-04-18T03:30:17.088Z,19.90
2023-04-18T03:32:43.829Z,19.90
2023-04-18T03:35:11.041Z,19.90
2023-04-18T03:37:37.742Z,19.90
2023-04-18T03:40:05.462Z,19.90
2023-04-18T03:42:32.100Z,19.90
2023-04-18T03:44:58.644Z,19.90
2023-04-18T03:47:25.503Z,19.90
2023-04-18T03:49:54.079Z,19.90
2023-04-18T03:52:20.828Z,19.90
2023-04-18T03:54:47.390Z,19.90
2023-04-18T03:57:14.022Z,19.90
2023-04-18T03:59:41.018Z,19.90
2023-04-18T04:02:07.826Z,19.90
2023-04-18T04:04:34.527Z,19.90
2023-04-18T04:07:01.576Z,19.90
2023-04-18T04:11:59.701Z,19.90
2023-04-18T04:14:26.275Z,19.90
2023-04-18T04:16:52.945Z,19.90
2023-04-18T04:19:19.526Z,19.90
2023-04-18T04:21:46.038Z,19.90
2023-04-18T04:24:13.631Z,19.90
2023-04-18T04:26:42.624Z,19.90
2023-04-18T04:29:10.718Z,19.90
2023-04-18T04:44:18.866Z,19.90
2023-04-18T04:46:45.542Z,19.90
2023-04-18T04:49:12.163Z,19.80
2023-04-18T04:56:38.182Z,19.90
2023-04-18T05:01:36.176Z,19.90
2023-04-18T05:04:02.916Z,19.80
2023-04-18T05:06:29.628Z,19.80
2023-04-18T05:11:29.368Z,19.90
2023-04-18T05:13:55.937Z,19.90
2023-04-18T05:16:22.607Z,19.80
2023-04-18T05:18:49.193Z,19.90
2023-04-18T05:21:15.771Z,19.80
2023-04-18T05:23:42.388Z,19.90
2023-04-18T05:26:08.937Z,19.90
2023-04-18T05:31:07.145Z,19.80
2023-04-18T05:33:33.754Z,19.90
2023-04-18T05:36:00.384Z,19.90
2023-04-18T05:41:00.179Z,19.90
2023-04-18T05:43:26.770Z,19.80
2023-04-18T05:45:54.725Z,19.80
2023-04-18T05:48:23.232Z,19.80
2023-04-18T05:50:49.769Z,19.90
2023-04-18T05:53:16.285Z,19.80
2023-04-18T05:55:43.169Z,19.80
2023-04-18T05:58:09.749Z,19.90
2023-04-18T06:05:40.889Z,19.80
2023-04-18T06:10:39.556Z,19.90
2023-04-18T06:13:06.163Z,19.80
2023-04-18T06:15:32.777Z,19.90
2023-04-18T06:17:59.449Z,19.80
2023-04-18T06:20:26.103Z,19.90
2023-04-18T06:22:52.773Z,19.90
2023-04-18T06:25:19.563Z,19.90
2023-04-18T06:27:46.203Z,19.90
2023-04-18T06:30:14.862Z,19.90
2023-04-18T06:32:41.536Z,19.80
2023-04-18T06:35:08.689Z,19.90
2023-04-18T06:37:35.534Z,19.90
2023-04-18T06:40:02.127Z,19.90
2023-04-18T06:42:28.708Z,19.90
2023-04-18T06:47:27.466Z,19.90
2023-04-18T06:52:25.516Z,19.90
2023-04-18T06:54:52.121Z,19.90
2023-04-18T06:57:18.767Z,19.90
2023-04-18T06:59:45.452Z,19.90
2023-04-18T07:02:12.058Z,19.90
2023-04-18T07:04:38.716Z,19.90
2023-04-18T07:09:37.153Z,19.90
2023-04-18T07:12:03.824Z,19.90
2023-04-18T07:14:32.257Z,19.90
2023-04-18T07:17:00.816Z,19.90
2023-04-18T07:27:03.158Z,19.90
2023-04-18T07:29:29.761Z,19.90
2023-04-18T07:31:56.395Z,19.90
2023-04-18T07:34:23.079Z,19.90
2023-04-18T07:36:49.795Z,19.90
2023-04-18T07:39:16.360Z,19.90
2023-04-18T07:41:42.967Z,19.90
2023-04-18T07:44:09.496Z,19.90
2023-04-18T07:46:36.097Z,19.90
2023-04-18T07:49:03.913Z,19.90
2023-04-18T07:51:34.863Z,19.90
2023-04-18T07:54:01.498Z,19.90
2023-04-18T07:56:28.288Z,19.90
2023-04-18T07:58:54.936Z,19.90
2023-04-18T08:01:24.213Z,19.90
2023-04-18T08:03:51.801Z,19.90
2023-04-18T08:06:18.542Z,19.90
2023-04-18T08:08:45.060Z,19.90
2023-04-18T08:11:11.629Z,19.90
2023-04-18T08:13:38.291Z,19.90
2023-04-18T08:16:05.066Z,19.90
2023-04-18T08:18:31.704Z,19.90
2023-04-18T08:20:58.244Z,19.90
2023-04-18T08:23:24.814Z,19.90
2023-04-18T08:25:51.475Z,20.00
2023-04-18T08:30:50.372Z,19.90
2023-04-18T08:40:48.995Z,19.90
2023-04-18T08:45:48.277Z,20.00
2023-04-18T08:50:47.815Z,20.00
2023-04-18T08:53:14.840Z,19.90
2023-04-18T08:55:41.916Z,20.00
2023-04-18T09:03:15.493Z,20.00
2023-04-18T09:05:42.187Z,20.00
2023-04-18T09:08:23.912Z,20.00
2023-04-18T09:13:39.376Z,20.00
2023-04-18T09:16:06.459Z,20.00
2023-04-18T09:18:33.211Z,20.00
2023-04-18T09:21:18.526Z,20.00
2023-04-18T09:29:06.203Z,20.00
2023-04-18T09:31:32.868Z,20.00
2023-04-18T09:34:02.065Z,20.00
2023-04-18T09:36:28.885Z,20.00
2023-04-18T09:38:57.062Z,20.00
2023-04-18T09:41:24.161Z,20.10
2023-04-18T09:44:07.461Z,20.00
2023-04-18T09:46:34.079Z,20.10
2023-04-18T09:49:00.974Z,20.10
2023-04-18T09:51:28.436Z,20.10
2023-04-18T09:53:55.149Z,20.00
2023-04-18T09:56:27.491Z,20.00
2023-04-18T09:59:05.726Z,20.10
2023-04-18T10:01:33.553Z,20.10
2023-04-18T10:04:04.125Z,20.10
2023-04-18T10:06:34.029Z,20.10
2023-04-18T10:09:04.344Z,20.10
2023-04-18T10:11:32.054Z,20.10
2023-04-18T10:16:36.526Z,20.10
2023-04-18T10:19:20.465Z,20.10
2023-04-18T10:22:01.023Z,20.10
2023-04-18T10:24:48.550Z,20.10
2023-04-18T10:27:19.741Z,20.10
2023-04-18T10:29:50.644Z,20.10
2023-04-18T10:32:19.685Z,20.10
2023-04-18T10:37:19.074Z,20.10
2023-04-18T10:40:02.393Z,20.10
2023-04-18T10:42:54.680Z,20.20
2023-04-18T10:45:26.361Z,20.20
2023-04-18T10:48:29.151Z,20.20
2023-04-18T10:51:12.095Z,20.20
2023-04-18T10:53:38.940Z,20.20
2023-04-18T11:01:15.713Z,20.20
2023-04-18T11:11:18.136Z,20.20
2023-04-18T11:13:58.167Z,20.20
2023-04-18T11:16:29.111Z,20.20
2023-04-18T11:18:56.000Z,20.20
2023-04-18T11:21:30.277Z,20.20
2023-04-18T11:23:57.620Z,20.30
2023-04-18T11:31:30.653Z,20.20
2023-04-18T11:33:57.561Z,20.20
2023-04-18T11:36:24.185Z,20.20
2023-04-18T11:41:17.490Z,20.30
2023-04-18T11:43:46.096Z,20.30
2023-04-18T11:46:13.491Z,20.30
2023-04-18T11:48:42.065Z,20.20
2023-04-18T11:51:34.483Z,20.30
2023-04-18T11:54:01.400Z,20.30
2023-04-18T11:56:28.232Z,20.30
2023-04-18T11:58:54.852Z,20.30
2023-04-18T12:01:26.929Z,20.30
2023-04-18T12:04:05.052Z,20.30
2023-04-18T12:09:24.929Z,20.30
2023-04-18T12:12:02.569Z,20.30
2023-04-18T12:14:29.741Z,20.30
2023-04-18T12:16:56.429Z,20.30
2023-04-18T12:22:01.488Z,20.40
2023-04-18T12:27:03.595Z,20.40
2023-04-18T12:34:33.732Z,20.40
2023-04-18T12:37:00.819Z,20.40
2023-04-18T12:39:27.365Z,20.40
2023-04-18T12:41:53.891Z,20.40
2023-04-18T12:44:20.770Z,20.40
2023-04-18T12:46:47.463Z,20.40
2023-04-18T12:49:14.137Z,20.40
2023-04-18T12:51:40.752Z,20.40
2023-04-18T12:54:07.356Z,20.40
2023-04-18T12:56:33.895Z,20.40
2023-04-18T12:59:00.458Z,20.40
2023-04-18T13:01:27.637Z,20.50
2023-04-18T13:06:26.283Z,20.40
2023-04-18T13:08:52.883Z,20.40
2023-04-18T13:11:20.487Z,20.40
2023-04-18T13:13:47.086Z,20.40
2023-04-18T13:16:13.696Z,20.40
2023-04-18T13:18:40.241Z,20.40
2023-04-18T13:21:06.785Z,20.40
2023-04-18T13:23:33.451Z,20.40
2023-04-18T13:26:00.520Z,20.40
2023-04-18T13:28:27.104Z,20.40
2023-04-18T13:30:53.721Z,20.40
2023-04-18T13:33:20.535Z,20.40
2023-04-18T13:35:47.172Z,20.40
2023-04-18T13:38:13.729Z,20.40
2023-04-18T13:40:40.431Z,20.40
2023-04-18T13:43:06.985Z,20.40
2023-04-18T13:45:33.493Z,20.40
2023-04-18T13:48:00.253Z,20.50
2023-04-18T13:50:26.943Z,20.40
2023-04-18T13:52:54.404Z,20.40
2023-04-18T14:00:24.266Z,20.40
2023-04-18T14:02:51.140Z,20.40
2023-04-18T14:05:17.955Z,20.40
2023-04-18T14:07:44.613Z,20.40
2023-04-18T14:10:11.352Z,20.40
2023-04-18T14:12:37.951Z,20.40
2023-04-18T14:15:05.030Z,20.40
2023-04-18T14:17:31.686Z,20.40
2023-04-18T14:19:58.308Z,20.50
2023-04-18T14:24:56.443Z,20.40
2023-04-18T14:29:56.765Z,20.40
2023-04-18T14:32:23.466Z,20.40
2023-04-18T14:34:50.281Z,20.40
2023-04-18T14:37:17.754Z,20.50
2023-04-18T14:39:44.458Z,20.40
2023-04-18T14:42:11.221Z,20.50
2023-04-18T14:44:37.895Z,20.40
2023-04-18T14:47:04.622Z,20.50
2023-04-18T14:49:31.358Z,20.50
2023-04-18T14:51:57.920Z,20.40
2023-04-18T14:54:24.476Z,20.50
2023-04-18T15:09:28.721Z,20.50
2023-04-18T15:14:26.844Z,20.50
2023-04-18T15:16:53.491Z,20.40
2023-04-18T15:19:20.471Z,20.50
2023-04-18T15:21:47.087Z,20.50
2023-04-18T15:34:21.024Z,20.50
2023-04-18T15:36:49.032Z,20.50
2023-04-18T15:39:17.960Z,20.50
2023-04-18T15:41:44.540Z,20.50
2023-04-18T15:44:11.345Z,20.50
2023-04-18T15:46:38.077Z,20.50
2023-04-18T15:49:05.096Z,20.50
2023-04-18T15:51:31.715Z,20.50
2023-04-18T15:53:58.720Z,20.50
2023-04-18T15:56:26.698Z,20.50
2023-04-18T16:01:27.676Z,20.50
2023-04-18T16:03:54.337Z,20.50
2023-04-18T16:11:26.374Z,20.50
2023-04-18T16:13:54.628Z,20.50
2023-04-18T16:18:52.623Z,20.50
2023-04-18T16:21:19.391Z,20.50
2023-04-18T16:23:45.916Z,20.50
2023-04-18T16:26:12.496Z,20.50
2023-04-18T16:28:39.093Z,20.50
2023-04-18T16:31:06.326Z,20.50
2023-04-18T16:33:33.047Z,20.50
2023-04-18T16:36:02.792Z,20.50
2023-04-18T16:38:29.432Z,20.50
2023-04-18T16:40:57.259Z,20.50
2023-04-18T16:48:31.680Z,20.50
2023-04-18T16:56:01.525Z,20.50
2023-04-18T16:58:28.105Z,20.50
2023-04-18T17:00:54.715Z,20.50
2023-04-18T17:03:21.545Z,20.50
2023-04-18T17:05:48.371Z,20.50
2023-04-18T17:08:14.952Z,20.50
2023-04-18T17:10:41.636Z,20.50
2023-04-18T17:13:09.303Z,20.50
2023-04-18T17:15:36.476Z,20.50
2023-04-18T17:18:03.656Z,20.50
2023-04-18T17:20:30.404Z,20.50
2023-04-18T17:22:57.229Z,20.50
2023-04-18T17:25:23.848Z,20.50
2023-04-18T17:27:50.455Z,20.50
2023-04-18T17:30:17.712Z,20.50
2023-04-18T17:32:45.869Z,20.50
2023-04-18T17:35:14.550Z,20.50
2023-04-18T17:37:42.418Z,20.50
2023-04-18T17:40:11.277Z,20.50
2023-04-18T17:42:38.269Z,20.50
2023-04-18T17:45:06.821Z,20.50
2023-04-18T17:50:01.232Z,20.50
2023-04-18T17:55:03.081Z,20.50
2023-04-18T17:57:30.611Z,20.50
2023-04-18T17:59:57.200Z,20.50
2023-04-18T18:02:23.861Z,20.50
2023-04-18T18:04:51.443Z,20.50
2023-04-18T18:07:18.274Z,20.50
2023-04-18T18:09:47.849Z,20.50
2023-04-18T18:12:14.511Z,20.50
2023-04-18T18:14:41.102Z,20.50
2023-04-18T18:24:42.394Z,20.50
2023-04-18T18:34:43.811Z,20.50
2023-04-18T18:44:44.697Z,20.50
2023-04-18T18:47:11.350Z,20.50
2023-04-18T18:49:37.891Z,20.50
2023-04-18T18:52:05.368Z,20.50
2023-04-18T18:54:32.129Z,20.50
2023-04-18T18:57:00.008Z,20.50
2023-04-18T18:59:26.924Z,20.50
2023-04-18T19:04:25.063Z,20.50
2023-04-18T19:11:54.986Z,20.50
2023-04-18T19:16:48.200Z,20.50
2023-04-18T19:26:50.117Z,20.50
2023-04-18T19:29:18.005Z,20.50
2023-04-18T19:31:44.597Z,20.40
2023-04-18T19:34:11.808Z,20.40
2023-04-18T19:36:38.390Z,20.50
2023-04-18T19:39:04.979Z,20.50
2023-04-18T19:41:31.504Z,20.50
2023-04-18T19:43:58.176Z,20.50
2023-04-18T19:51:27.872Z,20.50
2023-04-18T19:53:55.570Z,20.50
2023-04-18T19:58:54.123Z,20.50
2023-04-18T20:01:21.450Z,20.50
2023-04-18T20:03:48.604Z,20.50
2023-04-18T20:06:16.684Z,20.50
2023-04-18T20:11:12.292Z,20.50
2023-04-18T20:13:38.976Z,20.50
2023-04-18T20:18:40.800Z,20.50
2023-04-18T20:21:08.619Z,20.50
2023-04-18T20:26:04.070Z,20.40
2023-04-18T20:28:31.612Z,20.40
2023-04-18T20:30:58.549Z,20.50
2023-04-18T20:33:25.251Z,20.40
2023-04-18T20:35:53.511Z,20.50
2023-04-18T20:38:25.838Z,20.40
2023-04-18T20:40:53.136Z,20.50
2023-04-18T20:48:23.098Z,20.40
2023-04-18T20:50:52.774Z,20.50
2023-04-18T20:53:20.738Z,20.40
2023-04-18T20:55:48.142Z,20.50
2023-04-18T21:03:18.143Z,20.40
2023-04-18T21:05:45.323Z,20.50
2023-04-18T21:08:11.991Z,20.40
2023-04-18T21:10:39.049Z,20.40
2023-04-18T21:13:05.586Z,20.40
2023-04-18T21:15:32.296Z,20.40
2023-04-18T21:17:58.993Z,20.40
2023-04-18T21:28:00.311Z,20.40
2023-04-18T21:30:26.872Z,20.40
2023-04-18T21:32:53.641Z,20.40
2023-04-18T21:35:22.599Z,20.40
2023-04-18T21:37:50.910Z,20.40
2023-04-18T21:40:17.623Z,20.40
2023-04-18T21:42:44.480Z,20.40
2023-04-18T21:45:11.469Z,20.40
2023-04-18T21:47:38.455Z,20.40
2023-04-18T21:50:05.781Z,20.40
2023-04-18T21:52:32.384Z,20.40
2023-04-18T21:54:59.235Z,20.40
2023-04-18T21:57:25.875Z,20.40
2023-04-18T21:59:52.542Z,20.40
2023-04-18T22:02:19.167Z,20.40
2023-04-18T22:04:45.799Z,20.40
2023-04-18T22:07:12.478Z,20.40
2023-04-18T22:12:06.113Z,20.40
2023-04-18T22:14:32.804Z,20.40
2023-04-18T22:17:01.682Z,20.40
2023-04-18T22:19:29.295Z,20.40
2023-04-18T22:21:56.425Z,20.40
2023-04-18T22:26:50.016Z,20.40
2023-04-18T22:29:16.703Z,20.40
2023-04-18T22:31:43.593Z,20.40
2023-04-18T22:34:10.331Z,20.40
2023-04-18T22:36:37.629Z,20.40
2023-04-18T22:39:04.775Z,20.40
2023-04-18T22:41:31.548Z,20.40
2023-04-18T22:43:58.252Z,20.40
2023-04-18T22:53:44.830Z,20.40
2023-04-18T22:56:11.589Z,20.40
2023-04-18T22:58:38.258Z,20.40
2023-04-18T23:03:34.236Z,20.30
2023-04-18T23:13:21.611Z,20.40
2023-04-18T23:15:48.395Z,20.40
2023-04-18T23:18:15.545Z,20.40
2023-04-18T23:20:42.281Z,20.40
2023-04-18T23:23:08.917Z,20.40
2023-04-18T23:25:35.930Z,20.40
2023-04-18T23:28:02.662Z,20.40
2023-04-18T23:30:29.419Z,20.40
2023-04-18T23:32:56.211Z,20.40
2023-04-18T23:35:22.979Z,20.40
2023-04-18T23:47:37.701Z,20.30
2023-04-18T23:57:30.211Z,20.30
2023-04-18T23:59:56.934Z,20.40
