createdAt,value
2019-03-03T00:01:55.758Z,38.97
2019-03-03T00:04:57.672Z,37.90
2019-03-03T00:07:59.672Z,38.07
2019-03-03T00:11:01.586Z,35.37
2019-03-03T00:14:03.561Z,36.00
2019-03-03T00:17:05.432Z,36.43
2019-03-03T00:20:10.959Z,36.97
2019-03-03T00:23:12.869Z,34.43
2019-03-03T00:26:15.132Z,34.23
2019-03-03T00:29:17.067Z,35.33
2019-03-03T00:32:19.015Z,35.77
2019-03-03T00:35:21.010Z,34.53
2019-03-03T00:38:24.686Z,36.23
2019-03-03T00:41:31.026Z,34.43
2019-03-03T00:44:37.668Z,32.80
2019-03-03T00:47:47.434Z,35.40
2019-03-03T00:51:06.699Z,35.33
2019-03-03T00:54:10.390Z,34.47
2019-03-03T00:57:20.482Z,34.47
2019-03-03T01:00:28.419Z,33.70
2019-03-03T01:03:32.156Z,34.63
2019-03-03T01:06:52.262Z,34.43
2019-03-03T01:09:59.071Z,35.50
2019-03-03T01:13:08.868Z,32.90
2019-03-03T01:16:12.548Z,33.20
2019-03-03T01:19:25.286Z,34.97
2019-03-03T01:22:41.144Z,32.67
2019-03-03T01:25:43.052Z,36.87
2019-03-03T01:28:44.991Z,33.13
2019-03-03T01:31:47.063Z,33.60
2019-03-03T01:34:48.944Z,35.30
2019-03-03T01:37:52.295Z,34.63
2019-03-03T01:40:54.178Z,32.40
2019-03-03T01:43:56.143Z,34.37
2019-03-03T01:46:58.117Z,32.93
2019-03-03T01:50:00.022Z,31.77
2019-03-03T01:53:01.985Z,32.47
2019-03-03T01:56:04.427Z,33.13
2019-03-03T01:59:06.369Z,33.77
2019-03-03T02:02:08.324Z,33.10
2019-03-03T02:05:10.355Z,33.03
2019-03-03T02:08:12.904Z,34.40
2019-03-03T02:11:14.821Z,34.10
2019-03-03T02:14:16.823Z,31.10
2019-03-03T02:17:18.729Z,30.23
2019-03-03T02:20:20.680Z,30.57
2019-03-03T02:23:22.657Z,30.33
2019-03-03T02:26:24.590Z,30.30
2019-03-03T02:29:26.632Z,31.07
2019-03-03T02:32:28.515Z,30.60
2019-03-03T02:35:31.059Z,30.77
2019-03-03T02:38:34.234Z,30.87
2019-03-03T02:41:36.220Z,30.60
2019-03-03T02:44:38.199Z,31.97
2019-03-03T02:47:40.105Z,31.57
2019-03-03T02:50:42.089Z,30.63
2019-03-03T02:53:44.050Z,30.83
2019-03-03T02:56:45.982Z,32.23
2019-03-03T02:59:47.959Z,29.47
2019-03-03T03:02:51.848Z,29.77
2019-03-03T03:06:01.475Z,30.37
2019-03-03T03:09:18.923Z,33.70
2019-03-03T03:12:28.706Z,28.37
2019-03-03T03:15:41.438Z,31.57
2019-03-03T03:18:50.959Z,31.20
2019-03-03T03:21:54.664Z,30.27
2019-03-03T03:25:04.482Z,30.30
2019-03-03T03:28:17.236Z,29.23
2019-03-03T03:31:27.519Z,26.90
2019-03-03T03:34:46.504Z,30.73
2019-03-03T03:37:50.316Z,27.60
2019-03-03T03:41:09.226Z,30.00
2019-03-03T03:44:13.222Z,27.23
2019-03-03T03:47:22.992Z,26.40
2019-03-03T03:50:32.882Z,27.67
2019-03-03T03:53:42.938Z,28.33
2019-03-03T03:56:55.513Z,29.30
2019-03-03T04:00:14.426Z,27.90
2019-03-03T04:03:36.513Z,27.47
2019-03-03T04:06:48.948Z,26.33
2019-03-03T04:09:52.649Z,29.00
2019-03-03T04:12:56.331Z,30.70
2019-03-03T04:16:00.113Z,30.23
2019-03-03T04:19:09.633Z,31.10
2019-03-03T04:22:16.406Z,30.37
2019-03-03T04:25:22.628Z,30.37
2019-03-03T04:28:29.239Z,30.83
2019-03-03T04:31:33.001Z,31.37
2019-03-03T04:34:53.626Z,29.10
2019-03-03T04:37:57.355Z,30.00
2019-03-03T04:41:08.572Z,32.40
2019-03-03T04:44:31.157Z,29.47
2019-03-03T04:47:49.960Z,32.67
2019-03-03T04:51:08.917Z,32.03
2019-03-03T04:54:15.200Z,30.87
2019-03-03T04:57:18.897Z,31.87
2019-03-03T05:00:22.796Z,31.00
2019-03-03T05:03:32.484Z,30.63
2019-03-03T05:06:45.147Z,32.17
2019-03-03T05:09:54.718Z,30.23
2019-03-03T05:13:04.401Z,29.37
2019-03-03T05:16:14.238Z,30.27
2019-03-03T05:19:16.160Z,30.83
2019-03-03T05:22:18.069Z,31.03
2019-03-03T05:25:20.028Z,27.93
2019-03-03T05:28:21.936Z,31.67
2019-03-03T05:31:23.953Z,33.93
2019-03-03T05:34:25.867Z,32.30
2019-03-03T05:37:27.822Z,32.33
2019-03-03T05:40:29.698Z,32.03
2019-03-03T05:43:31.725Z,30.80
2019-03-03T05:46:33.586Z,31.70
2019-03-03T05:49:35.553Z,31.57
2019-03-03T05:52:37.538Z,32.73
2019-03-03T05:55:39.446Z,32.47
2019-03-03T05:58:41.372Z,34.00
2019-03-03T06:01:43.376Z,29.83
2019-03-03T06:04:45.261Z,31.60
2019-03-03T06:07:47.186Z,32.20
2019-03-03T06:10:49.102Z,30.70
2019-03-03T06:13:51.083Z,29.93
2019-03-03T06:16:52.987Z,31.43
2019-03-03T06:19:55.884Z,32.60
2019-03-03T06:22:57.881Z,30.37
2019-03-03T06:25:59.935Z,29.20
2019-03-03T06:29:01.828Z,29.70
2019-03-03T06:32:03.799Z,31.60
2019-03-03T06:35:07.587Z,29.63
2019-03-03T06:38:09.506Z,30.57
2019-03-03T06:41:12.089Z,30.57
2019-03-03T06:44:14.130Z,34.17
2019-03-03T06:47:16.090Z,31.73
2019-03-03T06:50:17.975Z,32.70
2019-03-03T06:53:19.913Z,30.37
2019-03-03T06:56:21.901Z,30.13
2019-03-03T06:59:23.886Z,28.63
2019-03-03T07:02:25.832Z,28.73
2019-03-03T07:05:27.762Z,28.90
2019-03-03T07:08:29.755Z,27.63
2019-03-03T07:11:31.757Z,27.33
2019-03-03T07:14:33.638Z,28.83
2019-03-03T07:17:35.552Z,26.67
2019-03-03T07:20:37.480Z,26.97
2019-03-03T07:23:39.470Z,24.93
2019-03-03T07:26:41.386Z,24.80
2019-03-03T07:29:43.342Z,24.63
2019-03-03T07:33:05.549Z,21.20
2019-03-03T07:36:07.481Z,20.70
2019-03-03T07:39:14.744Z,19.67
2019-03-03T07:42:16.696Z,18.73
2019-03-03T07:45:18.741Z,14.73
2019-03-03T07:48:21.632Z,16.10
2019-03-03T07:51:23.722Z,15.90
2019-03-03T07:54:25.662Z,15.10
2019-03-03T07:57:27.659Z,14.87
2019-03-03T08:00:29.621Z,13.30
2019-03-03T08:03:31.630Z,13.77
2019-03-03T08:06:34.766Z,13.80
2019-03-03T08:09:36.693Z,13.77
2019-03-03T08:12:38.576Z,12.50
2019-03-03T08:15:40.555Z,12.27
2019-03-03T08:18:42.558Z,10.17
2019-03-03T08:21:44.541Z,9.97
2019-03-03T08:24:46.420Z,9.10
2019-03-03T08:27:49.398Z,9.83
2019-03-03T08:30:51.304Z,9.50
2019-03-03T08:33:53.330Z,9.63
2019-03-03T08:37:12.711Z,10.80
2019-03-03T08:40:14.639Z,10.17
2019-03-03T08:43:40.620Z,10.27
2019-03-03T08:47:15.677Z,10.07
2019-03-03T08:50:26.574Z,11.03
2019-03-03T08:54:02.394Z,9.40
2019-03-03T08:57:31.128Z,9.10
2019-03-03T09:00:42.353Z,9.80
2019-03-03T09:03:55.175Z,9.80
2019-03-03T09:07:07.841Z,8.93
2019-03-03T09:10:14.455Z,9.13
2019-03-03T09:13:40.263Z,9.53
2019-03-03T09:17:06.151Z,9.83
2019-03-03T09:20:21.312Z,8.87
2019-03-03T09:23:40.137Z,10.00
2019-03-03T09:27:02.218Z,9.73
2019-03-03T09:30:15.481Z,8.80
2019-03-03T09:33:28.485Z,11.13
2019-03-03T09:36:32.250Z,11.27
2019-03-03T09:39:52.569Z,11.60
2019-03-03T09:42:59.434Z,11.70
2019-03-03T09:46:05.921Z,11.53
2019-03-03T09:49:09.683Z,11.57
2019-03-03T09:52:25.443Z,12.40
2019-03-03T09:55:45.735Z,12.27
2019-03-03T09:59:01.662Z,13.07
2019-03-03T10:02:17.300Z,14.37
2019-03-03T10:05:23.832Z,14.20
2019-03-03T10:08:45.453Z,13.67
2019-03-03T10:11:51.774Z,15.50
2019-03-03T10:15:07.405Z,13.23
2019-03-03T10:18:20.252Z,14.90
2019-03-03T10:21:36.081Z,15.23
2019-03-03T10:24:39.833Z,14.50
2019-03-03T10:27:46.233Z,14.63
2019-03-03T10:30:53.103Z,15.60
2019-03-03T10:34:16.049Z,13.77
2019-03-03T10:37:19.861Z,15.13
2019-03-03T10:40:23.610Z,17.00
2019-03-03T10:43:27.373Z,17.27
2019-03-03T10:46:47.985Z,17.43
2019-03-03T10:50:07.309Z,17.87
2019-03-03T10:53:26.046Z,16.57
2019-03-03T10:56:32.956Z,15.17
2019-03-03T10:59:55.395Z,18.00
2019-03-03T11:03:12.656Z,16.20
2019-03-03T11:06:16.362Z,13.70
2019-03-03T11:09:33.473Z,14.70
2019-03-03T11:12:37.206Z,14.07
2019-03-03T11:15:47.048Z,13.77
2019-03-03T11:19:08.277Z,13.20
2019-03-03T11:22:14.957Z,12.20
2019-03-03T11:25:21.470Z,12.10
2019-03-03T11:28:30.985Z,11.17
2019-03-03T11:31:51.141Z,10.43
2019-03-03T11:35:12.925Z,12.30
2019-03-03T11:38:22.756Z,11.43
2019-03-03T11:41:26.518Z,11.70
2019-03-03T11:44:33.428Z,12.80
2019-03-03T11:48:03.614Z,11.03
2019-03-03T11:51:11.983Z,12.20
2019-03-03T11:54:15.793Z,11.57
2019-03-03T11:57:25.575Z,11.93
2019-03-03T12:00:45.924Z,13.03
2019-03-03T12:03:49.707Z,11.83
2019-03-03T12:07:08.554Z,12.10
2019-03-03T12:10:12.472Z,11.47
2019-03-03T12:13:22.063Z,11.50
2019-03-03T12:16:29.708Z,11.67
2019-03-03T12:19:42.312Z,12.13
2019-03-03T12:22:49.025Z,12.83
2019-03-03T12:26:04.849Z,11.63
2019-03-03T12:29:11.768Z,12.33
2019-03-03T12:32:24.784Z,13.73
2019-03-03T12:35:28.576Z,10.87
2019-03-03T12:38:38.483Z,11.63
2019-03-03T12:41:45.315Z,10.80
2019-03-03T12:44:49.170Z,11.30
2019-03-03T12:48:02.074Z,11.13
2019-03-03T12:51:09.790Z,10.67
2019-03-03T12:54:22.736Z,10.73
2019-03-03T12:57:32.343Z,10.43
2019-03-03T13:00:52.555Z,10.00
2019-03-03T13:04:02.072Z,10.83
2019-03-03T13:07:18.075Z,10.27
2019-03-03T13:10:34.210Z,9.40
2019-03-03T13:13:54.570Z,9.40
2019-03-03T13:16:58.356Z,9.07
2019-03-03T13:20:08.400Z,9.77
2019-03-03T13:23:12.201Z,9.97
2019-03-03T13:26:32.189Z,8.07
2019-03-03T13:29:45.355Z,7.50
2019-03-03T13:33:01.189Z,8.13
2019-03-03T13:36:11.429Z,7.70
2019-03-03T13:39:18.186Z,6.30
2019-03-03T13:42:38.843Z,7.83
2019-03-03T13:45:40.763Z,7.17
2019-03-03T13:48:42.753Z,8.30
2019-03-03T13:51:44.887Z,8.40
2019-03-03T13:54:46.869Z,6.40
2019-03-03T13:57:48.762Z,6.30
2019-03-03T14:00:50.824Z,5.50
2019-03-03T14:03:52.738Z,5.83
2019-03-03T14:06:54.660Z,6.90
2019-03-03T14:09:56.589Z,6.53
2019-03-03T14:12:58.570Z,6.60
2019-03-03T14:16:00.488Z,6.33
2019-03-03T14:19:02.399Z,7.17
2019-03-03T14:22:04.537Z,7.83
2019-03-03T14:25:07.717Z,7.00
2019-03-03T14:28:17.370Z,6.00
2019-03-03T14:31:19.259Z,5.80
2019-03-03T14:34:21.201Z,6.50
2019-03-03T14:37:23.169Z,6.57
2019-03-03T14:40:27.891Z,6.73
2019-03-03T14:43:29.823Z,6.67
2019-03-03T14:46:31.808Z,7.17
2019-03-03T14:49:33.729Z,6.87
2019-03-03T14:52:35.843Z,7.20
2019-03-03T14:55:37.845Z,7.30
2019-03-03T14:58:39.949Z,7.47
2019-03-03T15:01:41.934Z,7.33
2019-03-03T15:04:43.836Z,7.33
2019-03-03T15:07:46.091Z,8.43
2019-03-03T15:10:47.978Z,6.63
2019-03-03T15:13:53.023Z,7.60
2019-03-03T15:16:56.791Z,7.37
2019-03-03T15:19:58.754Z,7.87
2019-03-03T15:23:01.491Z,8.23
2019-03-03T15:26:03.448Z,6.53
2019-03-03T15:29:06.782Z,6.53
2019-03-03T15:32:09.189Z,7.60
2019-03-03T15:35:12.410Z,7.23
2019-03-03T15:38:14.358Z,7.23
2019-03-03T15:41:16.315Z,7.00
2019-03-03T15:44:18.315Z,9.87
2019-03-03T15:47:21.557Z,10.43
2019-03-03T15:50:25.559Z,7.30
2019-03-03T15:53:27.554Z,6.80
2019-03-03T15:56:29.565Z,6.97
2019-03-03T15:59:31.969Z,7.50
2019-03-03T16:02:34.331Z,7.80
2019-03-03T16:05:36.827Z,7.00
2019-03-03T16:08:41.765Z,6.93
2019-03-03T16:11:44.727Z,7.73
2019-03-03T16:14:49.288Z,7.93
2019-03-03T16:17:54.777Z,7.47
2019-03-03T16:20:58.609Z,6.77
2019-03-03T16:24:03.995Z,7.67
2019-03-03T16:27:06.055Z,6.80
2019-03-03T16:30:12.145Z,7.33
2019-03-03T16:33:20.640Z,6.80
2019-03-03T16:36:19.522Z,6.53
2019-03-03T16:39:21.465Z,6.63
2019-03-03T16:42:25.201Z,8.40
2019-03-03T16:45:27.314Z,8.03
2019-03-03T16:48:32.164Z,9.10
2019-03-03T16:51:35.717Z,7.93
2019-03-03T16:54:37.725Z,8.70
2019-03-03T16:57:39.726Z,7.07
2019-03-03T17:00:43.237Z,7.20
2019-03-03T17:03:45.359Z,8.23
2019-03-03T17:06:47.290Z,8.23
2019-03-03T17:09:51.646Z,7.53
2019-03-03T17:12:53.573Z,7.73
2019-03-03T17:15:55.555Z,7.93
2019-03-03T17:18:57.769Z,7.77
2019-03-03T17:22:00.006Z,9.27
2019-03-03T17:25:02.156Z,10.87
2019-03-03T17:28:05.705Z,10.83
2019-03-03T17:31:07.644Z,10.27
2019-03-03T17:34:13.265Z,9.77
2019-03-03T17:37:16.628Z,12.93
2019-03-03T17:40:25.859Z,11.77
2019-03-03T17:43:27.808Z,12.73
2019-03-03T17:46:31.416Z,8.83
2019-03-03T17:49:35.431Z,7.80
2019-03-03T17:52:39.246Z,7.33
2019-03-03T17:55:42.779Z,6.83
2019-03-03T17:58:46.684Z,6.60
2019-03-03T18:01:51.054Z,5.80
2019-03-03T18:04:57.157Z,6.63
2019-03-03T18:07:59.236Z,7.83
2019-03-03T18:11:01.739Z,8.23
2019-03-03T18:14:05.669Z,6.77
2019-03-03T18:17:18.244Z,5.90
2019-03-03T18:20:23.421Z,5.17
2019-03-03T18:23:29.602Z,5.67
2019-03-03T18:26:33.197Z,5.27
2019-03-03T18:29:35.791Z,7.03
2019-03-03T18:32:37.782Z,5.93
2019-03-03T18:35:40.859Z,5.70
2019-03-03T18:38:42.836Z,6.70
2019-03-03T18:41:44.802Z,6.83
2019-03-03T18:44:49.217Z,6.93
2019-03-03T18:47:52.600Z,6.87
2019-03-03T18:50:57.772Z,6.70
2019-03-03T18:53:59.697Z,6.90
2019-03-03T18:57:01.803Z,7.27
2019-03-03T19:00:27.461Z,7.17
2019-03-03T19:03:30.353Z,8.70
2019-03-03T19:06:32.398Z,8.30
2019-03-03T19:09:36.342Z,6.93
2019-03-03T19:12:38.299Z,8.17
2019-03-03T19:15:41.863Z,6.57
2019-03-03T19:18:44.288Z,7.27
2019-03-03T19:21:47.352Z,6.87
2019-03-03T19:24:52.402Z,7.10
2019-03-03T19:27:54.914Z,7.13
2019-03-03T19:30:56.963Z,6.93
2019-03-03T19:33:58.956Z,8.53
2019-03-03T19:37:02.559Z,8.57
2019-03-03T19:40:08.221Z,6.67
2019-03-03T19:43:12.854Z,7.50
2019-03-03T19:46:15.215Z,8.73
2019-03-03T19:49:20.516Z,8.97
2019-03-03T19:52:22.614Z,8.53
2019-03-03T19:55:25.065Z,9.93
2019-03-03T19:58:27.272Z,8.87
2019-03-03T20:01:30.002Z,8.87
2019-03-03T20:04:31.959Z,8.40
2019-03-03T20:07:38.132Z,7.97
2019-03-03T20:10:44.047Z,7.83
2019-03-03T20:13:45.990Z,6.67
2019-03-03T20:16:47.996Z,6.70
2019-03-03T20:19:51.021Z,7.07
2019-03-03T20:22:53.004Z,6.93
2019-03-03T20:25:57.140Z,7.27
2019-03-03T20:29:00.937Z,5.70
2019-03-03T20:32:04.350Z,5.87
2019-03-03T20:35:09.227Z,5.57
2019-03-03T20:38:11.323Z,6.07
2019-03-03T20:41:14.488Z,6.37
2019-03-03T20:44:16.707Z,5.53
2019-03-03T20:47:22.181Z,5.77
2019-03-03T20:50:24.712Z,6.60
2019-03-03T20:53:30.578Z,5.97
2019-03-03T20:56:32.789Z,5.30
2019-03-03T20:59:34.879Z,5.70
2019-03-03T21:02:36.837Z,5.67
2019-03-03T21:05:38.734Z,5.73
2019-03-03T21:08:40.650Z,5.43
2019-03-03T21:11:42.661Z,5.70
2019-03-03T21:14:44.561Z,5.30
2019-03-03T21:17:46.555Z,5.57
2019-03-03T21:20:48.521Z,5.67
2019-03-03T21:23:50.799Z,6.57
2019-03-03T21:26:52.756Z,7.43
2019-03-03T21:29:54.678Z,8.43
2019-03-03T21:32:56.683Z,7.73
2019-03-03T21:35:58.569Z,7.40
2019-03-03T21:39:01.362Z,8.30
2019-03-03T21:42:04.124Z,8.73
2019-03-03T21:45:12.115Z,7.40
2019-03-03T21:48:14.510Z,6.03
2019-03-03T21:51:16.569Z,6.47
2019-03-03T21:54:18.526Z,5.93
2019-03-03T21:57:20.491Z,7.03
2019-03-03T22:00:28.902Z,7.30
2019-03-03T22:03:30.917Z,6.33
2019-03-03T22:06:33.202Z,6.60
2019-03-03T22:09:35.137Z,6.50
2019-03-03T22:12:37.151Z,8.27
2019-03-03T22:15:39.155Z,9.03
2019-03-03T22:18:41.125Z,8.87
2019-03-03T22:21:43.054Z,8.83
2019-03-03T22:24:44.984Z,7.53
2019-03-03T22:27:46.951Z,8.03
2019-03-03T22:30:48.837Z,8.33
2019-03-03T22:33:51.853Z,9.87
2019-03-03T22:36:53.778Z,8.27
2019-03-03T22:39:56.270Z,7.73
2019-03-03T22:42:58.161Z,7.83
2019-03-03T22:46:00.100Z,8.17
2019-03-03T22:49:02.875Z,7.53
2019-03-03T22:52:04.823Z,6.73
2019-03-03T22:55:09.237Z,7.93
2019-03-03T22:58:11.189Z,7.57
2019-03-03T23:01:16.724Z,8.20
2019-03-03T23:04:26.821Z,7.03
2019-03-03T23:07:38.011Z,7.50
2019-03-03T23:10:43.627Z,7.20
2019-03-03T23:13:49.164Z,6.33
2019-03-03T23:17:11.640Z,7.20
2019-03-03T23:20:17.215Z,6.43
2019-03-03T23:23:31.666Z,7.83
2019-03-03T23:26:33.676Z,7.33
2019-03-03T23:29:35.635Z,6.90
2019-03-03T23:32:37.639Z,6.57
2019-03-03T23:35:39.733Z,7.00
2019-03-03T23:38:41.706Z,7.13
2019-03-03T23:41:43.696Z,6.07
2019-03-03T23:44:45.982Z,7.30
2019-03-03T23:47:47.930Z,5.47
2019-03-03T23:50:50.461Z,6.00
2019-03-03T23:53:52.342Z,6.63
2019-03-03T23:56:54.352Z,6.97
2019-03-03T23:59:56.310Z,7.33
