createdAt,value
2023-01-06T00:02:27.386Z,2.17
2023-01-06T00:05:15.867Z,2.78
2023-01-06T00:08:03.752Z,5.45
2023-01-06T00:10:51.848Z,3.97
2023-01-06T00:13:41.502Z,6.68
2023-01-06T00:16:30.376Z,5.38
2023-01-06T00:19:18.131Z,7.30
2023-01-06T00:22:06.098Z,3.92
2023-01-06T00:24:53.877Z,3.35
2023-01-06T00:27:42.003Z,2.03
2023-01-06T00:30:13.769Z,2.33
2023-01-06T00:32:42.861Z,5.00
2023-01-06T00:35:11.892Z,5.68
2023-01-06T00:37:40.777Z,2.63
2023-01-06T00:40:10.954Z,2.30
2023-01-06T00:42:39.918Z,3.42
2023-01-06T00:45:09.745Z,2.78
2023-01-06T00:47:40.389Z,4.03
2023-01-06T00:50:09.984Z,1.67
2023-01-06T00:52:41.616Z,3.33
2023-01-06T00:55:11.140Z,2.92
2023-01-06T00:57:58.878Z,2.97
2023-01-06T01:00:46.528Z,1.65
2023-01-06T01:03:36.965Z,3.28
2023-01-06T01:06:24.950Z,6.43
2023-01-06T01:09:15.720Z,3.58
2023-01-06T01:12:12.962Z,2.28
2023-01-06T01:15:01.046Z,2.75
2023-01-06T01:17:48.953Z,3.75
2023-01-06T01:20:38.872Z,3.00
2023-01-06T01:23:26.382Z,6.07
2023-01-06T01:26:14.139Z,1.77
2023-01-06T01:29:02.245Z,4.72
2023-01-06T01:31:50.230Z,3.40
2023-01-06T01:34:37.828Z,2.88
2023-01-06T01:37:27.021Z,1.23
2023-01-06T01:40:14.552Z,2.50
2023-01-06T01:43:02.310Z,4.13
2023-01-06T01:45:52.427Z,1.23
2023-01-06T01:48:40.569Z,4.40
2023-01-06T01:51:32.992Z,4.10
2023-01-06T01:54:29.712Z,2.20
2023-01-06T01:59:33.425Z,1.65
2023-01-06T02:02:03.082Z,4.07
2023-01-06T02:04:36.689Z,7.53
2023-01-06T02:07:07.200Z,2.03
2023-01-06T02:09:45.152Z,2.83
2023-01-06T02:12:14.514Z,3.05
2023-01-06T02:14:43.943Z,2.22
2023-01-06T02:17:34.405Z,3.35
2023-01-06T02:20:30.405Z,3.72
2023-01-06T02:23:47.306Z,2.90
2023-01-06T02:26:53.239Z,1.60
2023-01-06T02:30:00.398Z,2.55
2023-01-06T02:32:45.721Z,3.95
2023-01-06T02:35:50.518Z,3.08
2023-01-06T02:38:54.877Z,2.70
2023-01-06T02:41:44.859Z,1.98
2023-01-06T02:44:36.495Z,3.08
2023-01-06T02:47:33.221Z,1.40
2023-01-06T02:50:31.045Z,2.28
2023-01-06T02:53:23.581Z,2.15
2023-01-06T02:56:12.173Z,3.08
2023-01-06T02:59:03.841Z,1.52
2023-01-06T03:01:54.556Z,1.10
2023-01-06T03:04:47.634Z,1.85
2023-01-06T03:07:39.390Z,7.63
2023-01-06T03:10:28.795Z,4.10
2023-01-06T03:13:23.807Z,4.93
2023-01-06T03:16:17.480Z,3.20
2023-01-06T03:19:05.835Z,3.65
2023-01-06T03:21:54.473Z,2.22
2023-01-06T03:24:46.331Z,2.35
2023-01-06T03:27:35.234Z,1.25
2023-01-06T03:30:23.558Z,1.63
2023-01-06T03:33:22.978Z,2.33
2023-01-06T03:36:23.586Z,3.05
2023-01-06T03:39:02.407Z,0.98
2023-01-06T03:41:56.873Z,2.53
2023-01-06T03:44:35.314Z,1.42
2023-01-06T03:47:08.933Z,3.25
2023-01-06T03:49:46.657Z,1.40
2023-01-06T03:54:56.301Z,2.65
2023-01-06T03:57:32.858Z,1.60
2023-01-06T04:00:07.187Z,3.42
2023-01-06T04:02:43.054Z,2.88
2023-01-06T04:05:36.052Z,2.00
2023-01-06T04:08:24.532Z,2.85
2023-01-06T04:11:32.599Z,5.75
2023-01-06T04:14:21.123Z,1.60
2023-01-06T04:17:09.071Z,1.33
2023-01-06T04:19:57.395Z,2.45
2023-01-06T04:22:45.491Z,1.92
2023-01-06T04:25:33.983Z,2.78
2023-01-06T04:28:29.863Z,3.33
2023-01-06T04:31:19.962Z,0.85
2023-01-06T04:34:10.374Z,2.28
2023-01-06T04:36:58.314Z,1.17
2023-01-06T04:39:46.045Z,1.60
2023-01-06T04:42:54.648Z,2.90
2023-01-06T04:45:43.235Z,2.85
2023-01-06T04:48:32.675Z,2.33
2023-01-06T04:51:20.376Z,1.27
2023-01-06T04:54:08.366Z,0.60
2023-01-06T04:56:55.764Z,3.50
2023-01-06T04:59:43.321Z,1.05
2023-01-06T05:02:31.127Z,1.20
2023-01-06T05:05:01.485Z,1.88
2023-01-06T05:07:30.520Z,1.52
2023-01-06T05:09:59.459Z,1.60
2023-01-06T05:12:28.633Z,1.63
2023-01-06T05:14:57.351Z,2.58
2023-01-06T05:17:27.184Z,1.33
2023-01-06T05:19:56.256Z,1.05
2023-01-06T05:22:26.526Z,2.25
2023-01-06T05:24:55.595Z,1.33
2023-01-06T05:27:24.736Z,1.05
2023-01-06T05:29:53.510Z,1.45
2023-01-06T05:32:22.385Z,2.08
2023-01-06T05:35:10.700Z,1.15
2023-01-06T05:37:59.588Z,2.03
2023-01-06T05:40:52.245Z,0.60
2023-01-06T05:43:40.006Z,2.53
2023-01-06T05:46:27.760Z,2.67
2023-01-06T05:49:15.549Z,1.02
2023-01-06T05:52:03.416Z,1.20
2023-01-06T05:54:52.596Z,0.75
2023-01-06T05:57:40.162Z,0.50
2023-01-06T06:00:27.666Z,1.58
2023-01-06T06:03:15.543Z,1.98
2023-01-06T06:06:04.336Z,2.15
2023-01-06T06:08:52.847Z,1.10
2023-01-06T06:11:41.596Z,1.08
2023-01-06T06:14:29.242Z,1.00
2023-01-06T06:17:17.417Z,1.70
2023-01-06T06:20:05.955Z,1.80
2023-01-06T06:22:54.106Z,0.70
2023-01-06T06:25:41.875Z,1.65
2023-01-06T06:28:33.165Z,0.75
2023-01-06T06:31:23.593Z,2.35
2023-01-06T06:33:53.465Z,0.70
2023-01-06T06:36:23.579Z,0.60
2023-01-06T06:38:53.894Z,1.00
2023-01-06T06:41:23.856Z,1.38
2023-01-06T06:43:54.691Z,0.90
2023-01-06T06:46:24.045Z,1.80
2023-01-06T06:48:53.010Z,0.20
2023-01-06T06:51:23.697Z,0.40
2023-01-06T06:53:53.283Z,0.75
2023-01-06T06:56:22.753Z,0.85
2023-01-06T06:59:12.057Z,0.93
2023-01-06T07:02:00.090Z,0.45
2023-01-06T07:04:47.923Z,2.20
2023-01-06T07:07:35.462Z,2.78
2023-01-06T07:10:23.288Z,0.63
2023-01-06T07:13:11.487Z,0.93
2023-01-06T07:16:00.300Z,2.90
2023-01-06T07:18:48.792Z,0.93
2023-01-06T07:21:38.435Z,1.02
2023-01-06T07:24:26.499Z,1.23
2023-01-06T07:27:14.144Z,1.60
2023-01-06T07:30:02.110Z,0.93
2023-01-06T07:32:52.141Z,0.52
2023-01-06T07:35:39.995Z,2.50
2023-01-06T07:38:27.807Z,1.08
2023-01-06T07:41:15.631Z,3.40
2023-01-06T07:44:03.353Z,2.55
2023-01-06T07:46:51.189Z,0.63
2023-01-06T07:49:40.329Z,0.70
2023-01-06T07:52:27.973Z,2.88
2023-01-06T07:55:15.801Z,1.33
2023-01-06T07:58:06.306Z,1.73
2023-01-06T08:00:35.594Z,1.48
2023-01-06T08:03:06.664Z,1.00
2023-01-06T08:05:41.581Z,0.85
2023-01-06T08:08:11.416Z,2.25
2023-01-06T08:10:41.369Z,3.65
2023-01-06T08:13:10.772Z,1.98
2023-01-06T08:15:40.436Z,1.20
2023-01-06T08:18:09.771Z,4.47
2023-01-06T08:20:40.233Z,1.38
2023-01-06T08:23:09.320Z,3.33
2023-01-06T08:25:38.342Z,1.70
2023-01-06T08:28:25.917Z,1.25
2023-01-06T08:31:15.548Z,1.45
2023-01-06T08:34:03.810Z,2.03
2023-01-06T08:36:53.613Z,2.28
2023-01-06T08:39:41.561Z,0.93
2023-01-06T08:42:28.986Z,1.38
2023-01-06T08:45:17.214Z,1.90
2023-01-06T08:48:05.389Z,3.17
2023-01-06T08:50:53.587Z,1.80
2023-01-06T08:53:43.884Z,1.73
2023-01-06T09:02:08.267Z,1.67
2023-01-06T09:04:56.307Z,1.98
2023-01-06T09:07:43.900Z,2.40
2023-01-06T09:10:33.031Z,2.22
2023-01-06T09:13:20.727Z,1.25
2023-01-06T09:16:09.460Z,4.97
2023-01-06T09:18:57.083Z,3.28
2023-01-06T09:21:46.207Z,1.60
2023-01-06T09:24:34.567Z,1.60
2023-01-06T09:27:23.640Z,1.65
2023-01-06T09:29:52.988Z,2.13
2023-01-06T09:32:21.707Z,3.15
2023-01-06T09:34:51.050Z,2.55
2023-01-06T09:37:20.255Z,2.72
2023-01-06T09:39:49.096Z,2.63
2023-01-06T09:42:34.799Z,3.55
2023-01-06T09:45:07.439Z,3.35
2023-01-06T09:47:41.193Z,2.67
2023-01-06T09:50:16.163Z,3.30
2023-01-06T09:52:50.604Z,4.70
2023-01-06T09:55:26.219Z,2.92
2023-01-06T09:58:18.641Z,2.47
2023-01-06T10:01:10.365Z,1.30
2023-01-06T10:04:00.382Z,3.38
2023-01-06T10:06:58.135Z,2.55
2023-01-06T10:09:54.715Z,2.47
2023-01-06T10:12:52.292Z,2.40
2023-01-06T10:15:49.773Z,3.42
2023-01-06T10:18:45.560Z,3.95
2023-01-06T10:21:38.953Z,1.85
2023-01-06T10:24:37.812Z,2.92
2023-01-06T10:27:29.153Z,2.15
2023-01-06T10:30:22.099Z,2.10
2023-01-06T10:33:17.443Z,1.80
2023-01-06T10:36:13.423Z,2.42
2023-01-06T10:38:45.022Z,1.70
2023-01-06T10:41:23.630Z,1.35
2023-01-06T10:43:52.770Z,2.30
2023-01-06T10:46:23.717Z,1.40
2023-01-06T10:48:55.800Z,5.78
2023-01-06T10:51:36.592Z,2.75
2023-01-06T10:54:10.222Z,1.50
2023-01-06T10:56:42.437Z,2.45
2023-01-06T10:59:12.968Z,1.67
2023-01-06T11:01:50.554Z,1.45
2023-01-06T11:04:21.573Z,0.93
2023-01-06T11:06:52.634Z,1.15
2023-01-06T11:09:29.787Z,1.00
2023-01-06T11:12:02.469Z,0.85
2023-01-06T11:17:03.402Z,0.93
2023-01-06T11:19:39.014Z,1.20
2023-01-06T11:22:35.326Z,1.40
2023-01-06T11:25:23.151Z,1.15
2023-01-06T11:28:17.600Z,1.35
2023-01-06T11:30:52.619Z,1.67
2023-01-06T11:33:24.700Z,2.30
2023-01-06T11:35:56.637Z,1.92
2023-01-06T11:38:26.649Z,1.83
2023-01-06T11:40:56.470Z,3.92
2023-01-06T11:43:31.477Z,4.50
2023-01-06T11:46:03.608Z,1.83
2023-01-06T11:48:35.621Z,2.58
2023-01-06T11:51:08.984Z,2.80
2023-01-06T11:53:39.975Z,1.95
2023-01-06T11:56:19.893Z,1.60
2023-01-06T11:58:57.971Z,2.67
2023-01-06T12:01:33.420Z,1.98
2023-01-06T12:04:13.723Z,1.52
2023-01-06T12:06:45.672Z,1.70
2023-01-06T12:09:20.119Z,1.83
2023-01-06T12:12:08.259Z,1.65
2023-01-06T12:14:39.711Z,1.83
2023-01-06T12:17:14.793Z,1.40
2023-01-06T12:19:49.697Z,2.08
2023-01-06T12:22:24.909Z,1.70
2023-01-06T12:24:57.719Z,3.35
2023-01-06T12:27:35.100Z,2.72
2023-01-06T12:30:09.853Z,5.40
2023-01-06T12:32:43.057Z,3.15
2023-01-06T12:35:18.312Z,3.08
2023-01-06T12:37:51.434Z,3.70
2023-01-06T12:40:28.132Z,2.80
2023-01-06T12:43:06.112Z,2.20
2023-01-06T12:45:46.642Z,1.77
2023-01-06T12:48:26.861Z,2.20
2023-01-06T12:51:00.502Z,2.50
2023-01-06T12:53:33.621Z,2.80
2023-01-06T12:56:43.064Z,1.73
2023-01-06T13:02:38.937Z,4.47
2023-01-06T13:05:50.803Z,1.88
2023-01-06T13:08:57.120Z,1.83
2023-01-06T13:12:27.302Z,1.83
2023-01-06T13:15:04.953Z,1.55
2023-01-06T13:17:41.362Z,1.98
2023-01-06T13:20:19.174Z,2.00
2023-01-06T13:22:57.178Z,1.70
2023-01-06T13:25:42.672Z,2.65
2023-01-06T13:28:19.685Z,2.78
2023-01-06T13:31:21.221Z,3.50
2023-01-06T13:34:04.846Z,1.45
2023-01-06T13:37:04.125Z,1.63
2023-01-06T13:39:36.386Z,1.42
2023-01-06T13:42:08.494Z,1.55
2023-01-06T13:44:40.083Z,2.15
2023-01-06T13:47:15.020Z,1.60
2023-01-06T13:50:03.150Z,2.20
2023-01-06T13:52:52.642Z,3.67
2023-01-06T13:55:40.595Z,1.80
2023-01-06T13:58:38.237Z,2.38
2023-01-06T14:01:34.260Z,2.03
2023-01-06T14:04:46.778Z,1.65
2023-01-06T14:07:36.499Z,2.63
2023-01-06T14:10:24.321Z,2.00
2023-01-06T14:13:21.631Z,2.13
2023-01-06T14:16:14.962Z,2.85
2023-01-06T14:19:07.663Z,2.00
2023-01-06T14:22:14.996Z,1.40
2023-01-06T14:25:05.716Z,3.05
2023-01-06T14:28:07.546Z,2.13
2023-01-06T14:30:37.432Z,1.35
2023-01-06T14:33:36.491Z,1.83
2023-01-06T14:36:11.982Z,1.50
2023-01-06T14:38:46.932Z,2.25
2023-01-06T14:41:23.171Z,1.90
2023-01-06T14:43:55.632Z,1.65
2023-01-06T14:46:28.970Z,1.20
2023-01-06T14:49:02.374Z,2.53
2023-01-06T14:51:33.021Z,2.90
2023-01-06T14:54:06.728Z,2.08
2023-01-06T14:56:55.493Z,1.70
2023-01-06T14:59:43.416Z,2.28
2023-01-06T15:02:31.715Z,2.55
2023-01-06T15:05:22.255Z,3.75
2023-01-06T15:08:18.129Z,1.90
2023-01-06T15:10:50.826Z,2.78
2023-01-06T15:13:38.535Z,3.53
2023-01-06T15:16:35.288Z,1.55
2023-01-06T15:19:23.055Z,2.38
2023-01-06T15:22:13.946Z,2.58
2023-01-06T15:25:01.876Z,2.17
2023-01-06T15:27:53.344Z,3.58
2023-01-06T15:30:24.734Z,1.90
2023-01-06T15:36:01.805Z,1.67
2023-01-06T15:38:51.357Z,2.47
2023-01-06T15:41:40.540Z,3.13
2023-01-06T15:44:32.098Z,2.08
2023-01-06T15:47:31.998Z,2.35
2023-01-06T15:50:22.705Z,1.67
2023-01-06T15:53:21.629Z,2.85
2023-01-06T15:56:15.932Z,1.73
2023-01-06T15:59:03.931Z,4.22
2023-01-06T16:01:55.446Z,2.58
2023-01-06T16:04:45.773Z,3.38
2023-01-06T16:10:36.391Z,2.08
2023-01-06T16:13:28.992Z,3.08
2023-01-06T16:16:28.849Z,3.00
2023-01-06T16:19:21.155Z,2.47
2023-01-06T16:22:28.369Z,2.40
2023-01-06T16:25:25.830Z,1.65
2023-01-06T16:28:20.302Z,1.67
2023-01-06T16:31:10.765Z,3.80
2023-01-06T16:34:18.215Z,1.83
2023-01-06T16:37:00.181Z,2.97
2023-01-06T16:39:48.266Z,1.73
2023-01-06T16:42:43.764Z,3.58
2023-01-06T16:45:36.443Z,2.72
2023-01-06T16:48:24.511Z,2.72
2023-01-06T16:51:18.824Z,3.15
2023-01-06T16:54:11.736Z,2.22
2023-01-06T16:56:53.137Z,2.95
2023-01-06T16:59:41.129Z,4.32
2023-01-06T17:02:28.798Z,2.75
2023-01-06T17:05:22.078Z,4.88
2023-01-06T17:08:15.937Z,3.55
2023-01-06T17:11:13.893Z,4.82
2023-01-06T17:14:03.594Z,5.13
2023-01-06T17:16:51.768Z,3.42
2023-01-06T17:19:23.287Z,3.20
2023-01-06T17:22:01.067Z,4.53
2023-01-06T17:24:33.009Z,4.82
2023-01-06T17:27:16.725Z,4.75
2023-01-06T17:29:45.596Z,5.00
2023-01-06T17:32:19.363Z,4.50
2023-01-06T17:34:48.718Z,8.30
2023-01-06T17:37:23.566Z,4.82
2023-01-06T17:39:54.368Z,4.85
2023-01-06T17:42:28.486Z,4.15
2023-01-06T17:44:59.339Z,4.72
2023-01-06T17:47:30.730Z,5.18
2023-01-06T17:50:01.188Z,5.85
2023-01-06T17:52:33.288Z,5.30
2023-01-06T17:55:39.866Z,5.45
2023-01-06T17:58:14.746Z,6.47
2023-01-06T18:00:44.466Z,5.78
2023-01-06T18:03:19.575Z,4.90
2023-01-06T18:06:07.350Z,7.63
2023-01-06T18:08:39.201Z,5.82
2023-01-06T18:11:29.725Z,5.63
2023-01-06T18:14:15.267Z,6.30
2023-01-06T18:16:47.070Z,5.10
2023-01-06T18:19:26.356Z,4.55
2023-01-06T18:21:55.964Z,6.45
2023-01-06T18:24:30.627Z,5.03
2023-01-06T18:27:01.911Z,6.10
2023-01-06T18:29:36.374Z,4.82
2023-01-06T18:32:24.870Z,5.32
2023-01-06T18:34:55.352Z,6.00
2023-01-06T18:37:27.250Z,5.63
2023-01-06T18:40:00.318Z,4.80
2023-01-06T18:42:33.264Z,5.32
2023-01-06T18:45:21.592Z,5.68
2023-01-06T18:47:55.360Z,6.10
2023-01-06T18:50:31.007Z,6.82
2023-01-06T18:53:01.085Z,7.03
2023-01-06T18:55:37.215Z,3.90
2023-01-06T18:58:18.583Z,5.15
2023-01-06T19:00:53.829Z,6.20
2023-01-06T19:03:37.202Z,4.63
2023-01-06T19:06:28.582Z,4.45
2023-01-06T19:08:58.508Z,6.93
2023-01-06T19:11:29.492Z,7.00
2023-01-06T19:14:02.860Z,5.53
2023-01-06T19:16:36.649Z,5.57
2023-01-06T19:19:26.663Z,7.30
2023-01-06T19:22:11.201Z,9.73
2023-01-06T19:24:46.626Z,6.28
2023-01-06T19:27:45.722Z,7.60
2023-01-06T19:30:42.229Z,5.72
2023-01-06T19:33:27.452Z,7.88
2023-01-06T19:36:03.283Z,6.72
2023-01-06T19:38:36.889Z,7.68
2023-01-06T19:41:10.597Z,6.32
2023-01-06T19:43:39.741Z,5.93
2023-01-06T19:46:17.649Z,5.50
2023-01-06T19:48:47.292Z,10.73
2023-01-06T19:51:27.444Z,7.30
2023-01-06T19:54:27.314Z,5.45
2023-01-06T19:57:25.419Z,5.63
2023-01-06T19:59:57.372Z,6.13
2023-01-06T20:05:35.195Z,6.10
2023-01-06T20:08:22.792Z,6.93
2023-01-06T20:11:11.267Z,6.35
2023-01-06T20:13:58.680Z,7.85
2023-01-06T20:16:47.153Z,5.80
2023-01-06T20:19:36.343Z,7.18
2023-01-06T20:22:25.480Z,6.13
2023-01-06T20:25:15.182Z,5.82
2023-01-06T20:27:44.216Z,4.53
2023-01-06T20:30:32.124Z,5.78
2023-01-06T20:33:20.186Z,6.50
2023-01-06T20:36:09.512Z,4.68
2023-01-06T20:38:57.581Z,5.65
2023-01-06T20:41:57.670Z,6.18
2023-01-06T20:45:04.393Z,8.32
2023-01-06T20:48:12.645Z,5.97
2023-01-06T20:51:22.777Z,6.07
2023-01-06T20:54:36.384Z,5.95
2023-01-06T20:57:43.591Z,6.55
2023-01-06T21:00:31.388Z,7.28
2023-01-06T21:03:19.696Z,5.97
2023-01-06T21:06:07.425Z,6.75
2023-01-06T21:09:05.445Z,5.38
2023-01-06T21:11:53.718Z,8.60
2023-01-06T21:14:42.404Z,6.82
2023-01-06T21:17:30.615Z,7.55
2023-01-06T21:20:20.410Z,7.55
2023-01-06T21:23:10.075Z,7.88
2023-01-06T21:26:00.409Z,8.60
2023-01-06T21:28:48.679Z,7.32
2023-01-06T21:31:36.454Z,5.88
2023-01-06T21:34:31.502Z,6.32
2023-01-06T21:37:20.942Z,6.05
2023-01-06T21:40:12.484Z,6.60
2023-01-06T21:43:08.770Z,5.13
2023-01-06T21:45:57.465Z,6.97
2023-01-06T21:48:45.579Z,5.40
2023-01-06T21:51:34.470Z,7.72
2023-01-06T21:54:23.709Z,5.30
2023-01-06T21:57:12.411Z,5.78
2023-01-06T22:00:10.462Z,6.10
2023-01-06T22:03:00.779Z,7.15
2023-01-06T22:05:49.419Z,5.03
2023-01-06T22:08:38.677Z,7.32
2023-01-06T22:11:28.428Z,6.28
2023-01-06T22:14:18.772Z,5.55
2023-01-06T22:17:08.527Z,8.63
2023-01-06T22:20:21.467Z,5.22
2023-01-06T22:23:29.663Z,7.05
2023-01-06T22:26:49.407Z,4.57
2023-01-06T22:29:56.653Z,6.78
2023-01-06T22:32:51.497Z,6.57
2023-01-06T22:35:46.405Z,7.40
2023-01-06T22:38:53.656Z,7.88
2023-01-06T22:41:42.416Z,5.15
2023-01-06T22:44:50.509Z,5.43
2023-01-06T22:48:05.410Z,4.88
2023-01-06T22:51:20.435Z,4.85
2023-01-06T22:54:08.698Z,5.57
2023-01-06T22:57:15.536Z,6.55
2023-01-06T23:00:21.785Z,5.13
2023-01-06T23:03:30.523Z,5.68
2023-01-06T23:06:35.524Z,6.80
2023-01-06T23:09:42.691Z,4.05
2023-01-06T23:12:44.493Z,6.50
2023-01-06T23:15:58.470Z,7.10
2023-01-06T23:18:49.616Z,8.18
2023-01-06T23:21:56.401Z,7.30
2023-01-06T23:24:46.649Z,4.70
2023-01-06T23:27:55.402Z,9.30
2023-01-06T23:31:16.661Z,6.05
2023-01-06T23:34:28.937Z,4.65
2023-01-06T23:37:16.509Z,3.80
2023-01-06T23:40:23.687Z,5.90
2023-01-06T23:43:12.435Z,4.45
2023-01-06T23:46:28.473Z,4.53
2023-01-06T23:49:19.610Z,6.35
2023-01-06T23:52:28.518Z,4.40
2023-01-06T23:55:39.688Z,7.72
2023-01-06T23:58:48.478Z,6.45
