createdAt,value
2019-03-29T03:27:39.211Z,87.34
2019-03-29T03:28:39.204Z,86.87
2019-03-29T03:29:39.231Z,86.20
2019-03-29T05:49:57.550Z,72.06
2019-03-29T05:50:57.399Z,72.06
2019-03-29T05:51:57.443Z,71.86
2019-03-29T05:53:06.253Z,71.86
2019-03-29T05:55:02.192Z,71.30
2019-03-29T05:56:10.582Z,71.86
2019-03-29T05:58:16.396Z,73.10
2019-03-29T05:59:07.549Z,73.86
2019-03-29T06:00:07.340Z,74.24
2019-03-29T06:01:07.380Z,74.15
2019-03-29T06:03:56.310Z,74.15
2019-03-29T06:04:55.304Z,73.57
2019-03-29T06:06:50.985Z,72.34
2019-03-29T09:28:32.881Z,99.99
2019-03-29T09:29:35.711Z,99.99
2019-03-29T09:32:08.548Z,99.99
2019-03-29T09:33:07.126Z,99.99
2019-03-29T09:35:06.585Z,99.99
2019-03-29T09:36:06.179Z,99.99
2019-03-29T09:37:06.097Z,99.99
2019-03-29T09:38:06.120Z,99.99
2019-03-29T09:39:06.867Z,99.99
2019-03-29T09:40:06.222Z,99.99
2019-03-29T09:41:05.553Z,99.99
2019-03-29T09:42:05.564Z,99.99
2019-03-29T09:43:07.826Z,99.99
2019-03-29T09:44:05.561Z,99.99
2019-03-29T09:45:05.546Z,99.99
2019-03-29T09:46:05.672Z,99.99
2019-03-29T09:47:05.595Z,99.99
2019-03-29T09:48:05.603Z,99.99
2019-03-29T09:49:08.395Z,99.99
2019-03-29T09:50:09.948Z,99.99
2019-03-29T09:51:05.722Z,99.99
2019-03-29T09:52:08.383Z,99.99
2019-03-29T09:53:06.996Z,99.99
2019-03-29T09:54:07.825Z,99.99
2019-03-29T09:55:06.019Z,99.99
2019-03-29T09:57:15.051Z,99.99
2019-03-29T09:58:05.861Z,99.99
2019-03-29T09:59:05.847Z,99.72
2019-03-29T10:00:18.013Z,97.42
2019-03-29T10:01:06.125Z,95.79
2019-03-29T10:02:06.016Z,97.42
2019-03-29T10:03:06.492Z,99.99
2019-03-29T10:04:06.006Z,99.72
2019-03-29T10:05:05.940Z,96.66
2019-03-29T10:06:05.946Z,98.86
2019-03-29T10:07:06.184Z,95.79
2019-03-29T10:08:06.263Z,94.55
2019-03-29T10:09:06.014Z,92.58
2019-03-29T10:10:06.902Z,91.91
2019-03-29T10:11:06.117Z,94.55
2019-03-29T10:12:06.117Z,90.91
2019-03-29T10:13:07.050Z,90.62
2019-03-29T10:14:06.281Z,89.18
2019-03-29T10:15:06.149Z,88.51
2019-03-29T10:16:06.739Z,90.81
2019-03-29T10:17:07.118Z,91.58
2019-03-29T10:18:07.143Z,90.62
2019-03-29T10:21:06.314Z,89.04
2019-03-29T10:22:25.169Z,88.75
2019-03-29T10:23:06.259Z,88.65
2019-03-29T10:24:06.309Z,87.98
2019-03-29T10:25:18.296Z,89.04
2019-03-29T10:26:07.190Z,87.70
2019-03-29T10:27:06.415Z,87.41
2019-03-29T10:28:07.386Z,87.31
2019-03-29T10:29:06.388Z,89.71
2019-03-29T10:30:10.454Z,91.82
2019-03-29T10:31:07.623Z,90.09
2019-03-29T10:32:09.439Z,88.27
2019-03-29T10:33:07.001Z,85.39
2019-03-29T10:34:06.455Z,85.68
2019-03-29T10:35:07.288Z,85.39
2019-03-29T10:36:06.550Z,85.21
2019-03-29T10:37:06.633Z,86.54
2019-03-29T10:38:06.813Z,83.86
2019-03-29T10:39:06.882Z,82.71
2019-03-29T10:40:07.030Z,83.58
2019-03-29T10:41:06.578Z,83.95
2019-03-29T10:42:06.686Z,82.75
2019-03-29T10:43:07.295Z,81.95
2019-03-29T10:44:06.726Z,82.14
2019-03-29T10:45:06.700Z,82.14
2019-03-29T10:46:06.691Z,82.62
2019-03-29T10:47:06.763Z,84.53
2019-03-29T10:48:06.736Z,82.14
2019-03-29T10:49:06.721Z,84.05
2019-03-29T10:50:06.734Z,86.45
2019-03-29T10:51:08.389Z,84.25
2019-03-29T10:52:06.864Z,84.63
2019-03-29T10:53:06.830Z,86.74
2019-03-29T10:54:06.853Z,85.78
2019-03-29T10:55:06.893Z,83.86
2019-03-29T10:56:06.910Z,84.91
2019-03-29T10:57:06.862Z,84.09
2019-03-29T10:58:09.670Z,82.75
2019-03-29T10:59:07.009Z,81.98
2019-03-29T11:00:06.921Z,84.19
2019-03-29T11:01:06.964Z,81.56
2019-03-29T11:02:07.034Z,83.09
2019-03-29T11:03:07.035Z,88.94
2019-03-29T11:04:06.999Z,85.97
2019-03-29T11:05:07.082Z,83.86
2019-03-29T11:06:07.094Z,82.32
2019-03-29T11:07:07.154Z,84.82
2019-03-29T11:08:07.080Z,83.00
2019-03-29T11:09:07.150Z,83.19
2019-03-29T11:10:07.113Z,85.11
2019-03-29T11:11:07.142Z,85.01
2019-03-29T11:12:07.196Z,88.27
2019-03-29T11:13:13.344Z,85.49
2019-03-29T11:14:07.178Z,83.09
2019-03-29T11:15:07.219Z,83.29
2019-03-29T11:16:07.319Z,82.52
2019-03-29T11:17:07.262Z,80.89
2019-03-29T11:18:07.346Z,81.56
2019-03-29T11:19:07.279Z,81.37
2019-03-29T11:20:07.321Z,82.32
2019-03-29T11:21:07.332Z,81.60
2019-03-29T11:22:07.326Z,79.83
2019-03-29T11:23:07.421Z,77.73
2019-03-29T11:24:09.170Z,79.16
2019-03-29T11:25:07.386Z,80.51
2019-03-29T11:26:07.455Z,77.44
2019-03-29T11:27:07.430Z,78.40
2019-03-29T11:28:07.561Z,79.07
2019-03-29T11:29:07.499Z,79.39
2019-03-29T11:30:07.480Z,79.39
2019-03-29T11:31:07.593Z,79.21
2019-03-29T11:32:07.548Z,78.82
2019-03-29T11:33:08.403Z,78.53
2019-03-29T11:36:01.233Z,81.51
2019-03-29T11:38:39.765Z,80.55
2019-03-29T11:39:40.760Z,79.78
2019-03-29T11:40:39.779Z,78.53
2019-03-29T11:41:39.825Z,77.58
2019-03-29T11:42:39.454Z,76.14
2019-03-29T11:43:40.411Z,75.65
2019-03-29T11:44:39.361Z,75.50
2019-03-29T11:45:39.805Z,74.16
2019-03-29T11:46:39.901Z,73.68
2019-03-29T13:19:26.074Z,71.89
2019-03-29T13:20:26.091Z,72.08
2019-03-29T13:21:26.068Z,71.80
2019-03-29T13:22:26.002Z,70.17
2019-03-29T13:23:26.036Z,69.43
2019-03-29T13:24:25.971Z,72.12
2019-03-29T13:25:26.081Z,71.64
2019-03-29T13:26:26.099Z,70.29
2019-03-29T13:27:26.040Z,69.81
2019-03-29T13:28:26.081Z,69.81
2019-03-29T13:29:35.160Z,70.87
2019-03-29T13:31:38.476Z,70.97
2019-03-29T13:32:39.582Z,70.49
2019-03-29T13:34:45.857Z,70.01
2019-03-29T13:35:35.450Z,70.10
2019-03-29T13:36:35.354Z,69.72
2019-03-29T13:37:43.998Z,71.89
2019-03-29T13:39:40.057Z,71.83
2019-03-29T13:40:39.995Z,72.28
2019-03-29T13:41:39.773Z,70.55
2019-03-29T13:42:39.968Z,70.36
2019-03-29T13:43:49.373Z,70.07
2019-03-29T13:47:05.171Z,71.70
2019-03-29T13:48:11.753Z,70.36
2019-03-29T13:50:07.325Z,70.80
2019-03-29T13:50:59.434Z,71.19
2019-03-29T13:52:06.024Z,69.84
2019-03-29T13:54:10.846Z,71.09
2019-03-29T13:55:10.676Z,71.61
2019-03-29T13:57:06.754Z,70.84
2019-03-29T13:58:06.379Z,70.26
2019-03-29T14:00:20.955Z,68.73
2019-03-29T14:01:20.653Z,69.65
2019-03-29T14:03:26.503Z,70.45
2019-03-29T14:04:26.408Z,70.26
2019-03-29T14:06:21.043Z,71.12
2019-03-29T14:07:30.710Z,71.70
2019-03-29T14:09:14.572Z,69.78
2019-03-29T14:10:23.181Z,70.07
2019-03-29T14:12:19.289Z,69.43
2019-03-29T14:13:27.622Z,70.58
2019-03-29T14:15:32.092Z,69.34
2019-03-29T14:16:23.638Z,69.24
2019-03-29T14:17:23.557Z,68.28
2019-03-29T14:18:23.448Z,67.90
2019-03-29T14:19:32.146Z,69.24
2019-03-29T14:21:37.094Z,69.81
2019-03-29T14:22:28.191Z,69.53
2019-03-29T14:23:36.881Z,68.95
2019-03-29T14:25:42.750Z,67.80
2019-03-29T14:26:33.648Z,67.99
2019-03-29T14:27:42.445Z,68.44
2019-03-29T14:29:47.171Z,69.20
2019-03-29T14:30:38.333Z,70.17
2019-03-29T14:31:38.253Z,68.73
2019-03-29T14:32:38.267Z,69.59
2019-03-29T14:33:38.239Z,70.55
2019-03-29T14:34:38.223Z,69.30
2019-03-29T14:35:38.165Z,69.40
2019-03-29T14:36:47.570Z,70.36
2019-03-29T14:38:32.262Z,69.30
2019-03-29T14:39:32.322Z,69.14
2019-03-29T14:40:32.266Z,70.58
2019-03-29T14:41:32.446Z,70.29
2019-03-29T14:42:32.205Z,70.74
2019-03-29T14:43:32.287Z,70.78
2019-03-29T14:44:31.805Z,72.95
2019-03-29T14:45:31.771Z,73.46
2019-03-29T14:46:31.774Z,71.73
2019-03-29T14:47:42.725Z,71.06
2019-03-29T14:48:31.813Z,70.20
2019-03-29T14:49:31.850Z,70.87
2019-03-29T14:50:31.907Z,71.06
2019-03-29T14:51:31.874Z,70.01
2019-03-29T14:52:31.919Z,69.53
2019-03-29T14:53:31.974Z,69.72
2019-03-29T14:54:31.963Z,69.81
2019-03-29T14:55:31.973Z,70.01
2019-03-29T14:56:31.994Z,69.34
2019-03-29T14:57:32.017Z,69.14
2019-03-29T14:58:32.005Z,68.73
2019-03-29T14:59:32.096Z,69.11
2019-03-29T15:00:32.042Z,69.68
2019-03-29T15:01:32.127Z,70.84
2019-03-29T15:02:32.092Z,71.12
2019-03-29T15:03:33.268Z,69.20
2019-03-29T15:14:39.648Z,70.74
2019-03-29T15:15:38.820Z,70.36
2019-03-29T15:16:38.531Z,71.70
2019-03-29T15:17:38.106Z,71.31
2019-03-29T15:18:38.089Z,71.31
2019-03-29T15:22:36.113Z,70.74
2019-03-29T15:23:44.256Z,70.29
2019-03-29T15:24:36.564Z,70.78
2019-03-29T15:25:35.985Z,70.93
2019-03-29T15:26:35.737Z,70.84
2019-03-29T15:27:36.168Z,71.03
