createdAt,value
2018-05-14T00:01:53.100Z,14.30
2018-05-14T00:04:20.499Z,14.31
2018-05-14T00:06:47.911Z,14.38
2018-05-14T00:09:15.306Z,14.43
2018-05-14T00:11:42.694Z,14.54
2018-05-14T00:14:10.119Z,14.59
2018-05-14T00:16:37.478Z,14.54
2018-05-14T00:19:04.890Z,14.52
2018-05-14T00:21:32.291Z,14.48
2018-05-14T00:23:59.691Z,14.47
2018-05-14T00:26:27.091Z,14.44
2018-05-14T00:28:54.483Z,14.50
2018-05-14T00:31:21.882Z,14.48
2018-05-14T00:33:49.279Z,14.53
2018-05-14T00:36:16.682Z,14.60
2018-05-14T00:38:44.070Z,14.64
2018-05-14T00:41:11.470Z,14.65
2018-05-14T00:43:38.859Z,14.66
2018-05-14T00:46:06.251Z,14.66
2018-05-14T00:48:33.659Z,14.64
2018-05-14T00:51:01.049Z,14.58
2018-05-14T00:53:28.439Z,14.54
2018-05-14T00:55:55.926Z,14.63
2018-05-14T00:58:23.318Z,14.56
2018-05-14T01:00:50.711Z,14.67
2018-05-14T01:03:18.110Z,14.77
2018-05-14T01:05:45.619Z,14.83
2018-05-14T01:08:13.032Z,14.80
2018-05-14T01:10:40.415Z,14.69
2018-05-14T01:13:07.807Z,14.70
2018-05-14T01:15:35.202Z,14.71
2018-05-14T01:18:02.591Z,14.74
2018-05-14T01:20:29.991Z,14.72
2018-05-14T01:22:57.376Z,14.75
2018-05-14T01:25:24.775Z,14.76
2018-05-14T01:27:52.163Z,14.78
2018-05-14T01:30:19.563Z,14.82
2018-05-14T01:32:46.951Z,14.81
2018-05-14T01:35:14.342Z,14.80
2018-05-14T01:37:41.735Z,14.77
2018-05-14T01:40:09.143Z,14.80
2018-05-14T01:42:36.543Z,14.78
2018-05-14T01:45:03.937Z,14.68
2018-05-14T01:47:31.339Z,14.73
2018-05-14T01:49:58.727Z,14.71
2018-05-14T01:52:26.139Z,14.64
2018-05-14T01:54:53.522Z,14.73
2018-05-14T01:57:20.935Z,14.76
2018-05-14T01:59:48.335Z,14.85
2018-05-14T02:02:15.731Z,14.77
2018-05-14T02:04:43.126Z,14.79
2018-05-14T02:07:10.519Z,14.79
2018-05-14T02:09:37.919Z,14.80
2018-05-14T02:12:05.311Z,14.76
2018-05-14T02:14:32.711Z,14.72
2018-05-14T02:17:00.103Z,14.71
2018-05-14T02:19:27.496Z,14.69
2018-05-14T02:21:54.888Z,14.74
2018-05-14T02:24:22.287Z,14.77
2018-05-14T02:26:49.675Z,14.71
2018-05-14T02:29:17.105Z,14.73
2018-05-14T02:31:44.479Z,14.56
2018-05-14T02:34:11.879Z,14.56
2018-05-14T02:36:39.271Z,14.53
2018-05-14T02:39:06.671Z,14.60
2018-05-14T02:41:34.203Z,14.64
2018-05-14T02:44:01.628Z,14.68
2018-05-14T02:46:29.018Z,14.76
2018-05-14T02:48:56.473Z,14.81
2018-05-14T02:51:23.863Z,14.82
2018-05-14T02:53:51.258Z,14.87
2018-05-14T02:56:18.751Z,14.85
2018-05-14T02:58:46.142Z,14.81
2018-05-14T03:01:13.542Z,14.77
2018-05-14T03:03:40.926Z,14.63
2018-05-14T03:06:08.319Z,14.65
2018-05-14T03:08:35.721Z,14.72
2018-05-14T03:11:03.111Z,14.72
2018-05-14T03:13:30.953Z,14.69
2018-05-14T03:15:58.339Z,14.63
2018-05-14T03:18:25.739Z,14.71
2018-05-14T03:20:53.135Z,14.73
2018-05-14T03:23:20.524Z,14.73
2018-05-14T03:25:47.921Z,14.55
2018-05-14T03:28:15.310Z,14.50
2018-05-14T03:30:42.738Z,14.54
2018-05-14T03:33:10.127Z,14.56
2018-05-14T03:35:37.552Z,14.59
2018-05-14T03:38:04.932Z,14.61
2018-05-14T03:40:32.320Z,14.62
2018-05-14T03:42:59.715Z,14.64
2018-05-14T03:45:27.103Z,14.63
2018-05-14T03:47:54.499Z,14.75
2018-05-14T03:50:21.891Z,14.68
2018-05-14T03:52:49.287Z,14.55
2018-05-14T03:55:16.674Z,14.48
2018-05-14T03:57:44.095Z,14.54
2018-05-14T04:00:23.207Z,14.41
2018-05-14T04:03:02.482Z,14.57
2018-05-14T04:05:41.590Z,14.63
2018-05-14T04:08:09.006Z,14.56
2018-05-14T04:10:36.390Z,14.60
2018-05-14T04:13:03.854Z,14.66
2018-05-14T04:15:32.079Z,14.82
2018-05-14T04:17:59.467Z,14.90
2018-05-14T04:20:26.863Z,14.91
2018-05-14T04:22:54.255Z,14.96
2018-05-14T04:25:21.651Z,14.93
2018-05-14T04:27:49.109Z,14.86
2018-05-14T04:30:16.572Z,14.80
2018-05-14T04:32:43.895Z,14.78
2018-05-14T04:35:11.294Z,14.85
2018-05-14T04:37:38.683Z,14.93
2018-05-14T04:40:06.071Z,14.90
2018-05-14T04:42:33.474Z,14.91
2018-05-14T04:45:00.858Z,14.93
2018-05-14T04:47:28.261Z,15.07
2018-05-14T04:49:55.654Z,14.97
2018-05-14T04:52:23.339Z,15.02
2018-05-14T04:54:50.741Z,14.95
2018-05-14T04:57:18.124Z,14.94
2018-05-14T04:59:45.523Z,14.90
2018-05-14T05:02:12.963Z,14.92
2018-05-14T05:04:40.366Z,14.98
2018-05-14T05:07:07.763Z,15.04
2018-05-14T05:09:35.169Z,15.13
2018-05-14T05:12:02.557Z,15.23
2018-05-14T05:14:29.954Z,15.35
2018-05-14T05:16:57.347Z,15.41
2018-05-14T05:19:24.739Z,15.48
2018-05-14T05:21:52.139Z,15.58
2018-05-14T05:24:19.527Z,15.61
2018-05-14T05:26:46.931Z,15.48
2018-05-14T05:29:14.319Z,15.64
2018-05-14T05:31:41.723Z,15.77
2018-05-14T05:34:09.115Z,15.80
2018-05-14T05:36:36.507Z,15.70
2018-05-14T05:39:03.899Z,15.68
2018-05-14T05:41:31.447Z,15.66
2018-05-14T05:43:58.836Z,15.68
2018-05-14T05:46:26.225Z,15.68
2018-05-14T05:48:53.875Z,15.75
2018-05-14T05:51:21.275Z,15.64
2018-05-14T05:53:48.671Z,15.78
2018-05-14T05:56:16.067Z,15.82
2018-05-14T05:58:43.466Z,15.93
2018-05-14T06:01:10.994Z,15.95
2018-05-14T06:03:38.300Z,15.83
2018-05-14T06:06:05.697Z,15.84
2018-05-14T06:08:33.099Z,15.91
2018-05-14T06:11:00.491Z,15.86
2018-05-14T06:13:27.882Z,15.83
2018-05-14T06:15:55.283Z,15.77
2018-05-14T06:18:22.706Z,15.86
2018-05-14T06:20:50.107Z,15.86
2018-05-14T06:23:17.505Z,15.97
2018-05-14T06:25:44.899Z,15.95
2018-05-14T06:28:12.286Z,15.91
2018-05-14T06:30:39.684Z,15.93
2018-05-14T06:33:07.075Z,16.01
2018-05-14T06:35:34.494Z,15.93
2018-05-14T06:38:01.867Z,16.07
2018-05-14T06:40:29.266Z,16.16
2018-05-14T06:42:56.659Z,16.17
2018-05-14T06:45:24.047Z,16.35
2018-05-14T06:47:51.455Z,16.45
2018-05-14T06:50:18.843Z,16.57
2018-05-14T06:52:46.243Z,16.75
2018-05-14T06:55:13.717Z,16.98
2018-05-14T06:57:41.034Z,17.00
2018-05-14T07:00:08.426Z,17.08
2018-05-14T07:02:35.975Z,17.04
2018-05-14T07:05:03.487Z,16.96
2018-05-14T07:07:30.743Z,16.98
2018-05-14T07:09:58.135Z,17.05
2018-05-14T07:12:25.535Z,17.15
2018-05-14T07:14:52.933Z,17.18
2018-05-14T07:17:20.315Z,17.18
2018-05-14T07:19:47.702Z,17.33
2018-05-14T07:22:15.088Z,17.38
2018-05-14T07:24:42.536Z,17.57
2018-05-14T07:27:09.846Z,17.73
2018-05-14T07:29:37.230Z,17.77
2018-05-14T07:32:04.624Z,17.60
2018-05-14T07:34:32.007Z,17.53
2018-05-14T07:36:59.390Z,17.59
2018-05-14T07:39:26.774Z,17.70
2018-05-14T07:41:54.162Z,17.74
2018-05-14T07:44:21.551Z,17.78
2018-05-14T07:46:48.930Z,17.85
2018-05-14T07:49:16.334Z,17.89
2018-05-14T07:51:43.719Z,17.90
2018-05-14T07:54:11.183Z,17.98
2018-05-14T07:56:38.562Z,18.04
2018-05-14T07:59:05.972Z,18.11
2018-05-14T08:01:33.355Z,18.21
2018-05-14T08:04:00.735Z,18.20
2018-05-14T08:06:28.123Z,18.34
2018-05-14T08:08:55.508Z,18.47
2018-05-14T08:11:22.904Z,18.44
2018-05-14T08:13:50.296Z,18.57
2018-05-14T08:16:17.684Z,18.58
2018-05-14T08:18:45.075Z,18.60
2018-05-14T08:21:12.463Z,18.70
2018-05-14T08:23:39.843Z,18.80
2018-05-14T08:26:07.243Z,18.91
2018-05-14T08:28:34.846Z,19.15
2018-05-14T08:31:02.238Z,19.22
2018-05-14T08:33:29.633Z,19.47
2018-05-14T08:35:57.094Z,19.45
2018-05-14T08:38:24.403Z,19.49
2018-05-14T08:40:51.798Z,19.66
2018-05-14T08:43:19.308Z,19.52
2018-05-14T08:45:46.829Z,19.54
2018-05-14T08:48:13.955Z,19.75
2018-05-14T08:50:41.355Z,19.89
2018-05-14T08:53:08.739Z,19.98
2018-05-14T08:55:36.127Z,20.25
2018-05-14T08:58:03.519Z,20.15
2018-05-14T09:00:30.931Z,20.21
2018-05-14T09:02:58.319Z,20.27
2018-05-14T09:05:25.705Z,20.43
2018-05-14T09:07:53.094Z,20.66
2018-05-14T09:10:20.519Z,20.76
2018-05-14T09:12:47.911Z,20.74
2018-05-14T09:15:15.290Z,20.63
2018-05-14T09:17:42.730Z,20.78
2018-05-14T09:20:10.102Z,20.90
2018-05-14T09:22:37.527Z,20.94
2018-05-14T09:25:04.923Z,21.05
2018-05-14T09:27:32.298Z,21.35
2018-05-14T09:29:59.691Z,21.79
2018-05-14T09:32:27.071Z,22.20
2018-05-14T09:34:54.466Z,22.57
2018-05-14T09:37:21.877Z,22.61
2018-05-14T09:39:49.222Z,22.93
2018-05-14T09:42:16.622Z,23.19
2018-05-14T09:44:44.007Z,23.47
2018-05-14T09:47:11.395Z,23.58
2018-05-14T09:49:38.774Z,23.42
2018-05-14T09:52:06.170Z,23.31
2018-05-14T09:54:33.546Z,23.73
2018-05-14T09:57:00.934Z,24.09
2018-05-14T09:59:28.323Z,24.38
2018-05-14T10:01:56.004Z,24.32
2018-05-14T10:04:23.270Z,24.69
2018-05-14T10:06:50.646Z,25.00
2018-05-14T10:09:18.039Z,25.07
2018-05-14T10:11:45.418Z,24.97
2018-05-14T10:14:12.803Z,25.22
2018-05-14T10:16:40.185Z,25.14
2018-05-14T10:19:07.571Z,25.31
2018-05-14T10:21:34.955Z,25.95
2018-05-14T10:24:02.344Z,26.13
2018-05-14T10:26:29.735Z,26.53
2018-05-14T10:28:57.127Z,26.92
2018-05-14T10:31:24.511Z,26.75
2018-05-14T10:33:51.891Z,26.82
2018-05-14T10:36:19.279Z,26.84
2018-05-14T10:38:46.663Z,27.29
2018-05-14T10:41:14.051Z,26.74
2018-05-14T10:43:41.439Z,26.67
2018-05-14T10:46:08.831Z,26.44
2018-05-14T10:48:36.207Z,26.51
2018-05-14T10:51:03.594Z,26.86
2018-05-14T10:53:30.987Z,26.60
2018-05-14T10:55:58.498Z,26.66
2018-05-14T10:58:25.886Z,26.63
2018-05-14T11:00:53.270Z,26.80
2018-05-14T11:03:20.662Z,26.71
2018-05-14T11:05:48.044Z,26.70
2018-05-14T11:08:15.435Z,26.64
2018-05-14T11:10:42.817Z,27.10
2018-05-14T11:13:10.230Z,27.11
2018-05-14T11:15:37.610Z,27.17
2018-05-14T11:18:04.995Z,27.21
2018-05-14T11:20:32.380Z,27.03
2018-05-14T11:22:59.764Z,26.67
2018-05-14T11:25:27.166Z,26.88
2018-05-14T11:27:54.659Z,27.18
2018-05-14T11:30:21.943Z,27.36
2018-05-14T11:32:49.326Z,26.96
2018-05-14T11:35:16.728Z,27.32
2018-05-14T11:37:44.107Z,27.49
2018-05-14T11:40:11.487Z,27.47
2018-05-14T11:42:38.872Z,27.55
2018-05-14T11:45:06.259Z,27.61
2018-05-14T11:47:33.650Z,27.76
2018-05-14T11:50:01.044Z,28.03
2018-05-14T11:52:28.432Z,27.88
2018-05-14T11:54:55.826Z,28.00
2018-05-14T11:57:23.206Z,28.14
2018-05-14T11:59:50.600Z,28.14
2018-05-14T12:02:17.983Z,28.33
2018-05-14T12:04:45.374Z,28.07
2018-05-14T12:07:12.766Z,27.84
2018-05-14T12:09:40.155Z,27.84
2018-05-14T12:12:07.618Z,27.89
2018-05-14T12:14:34.939Z,27.92
2018-05-14T12:17:02.323Z,27.56
2018-05-14T12:19:29.712Z,27.18
2018-05-14T12:21:57.090Z,27.13
2018-05-14T12:24:24.535Z,27.08
2018-05-14T12:26:51.928Z,26.97
2018-05-14T12:29:19.307Z,26.55
2018-05-14T12:31:46.706Z,26.84
2018-05-14T12:34:14.087Z,26.97
2018-05-14T12:36:41.466Z,26.87
2018-05-14T12:39:08.859Z,26.50
2018-05-14T12:41:36.243Z,26.63
2018-05-14T12:44:03.631Z,26.90
2018-05-14T12:46:31.018Z,26.95
2018-05-14T12:48:58.403Z,26.73
2018-05-14T12:51:25.798Z,26.72
2018-05-14T12:53:53.200Z,26.58
2018-05-14T12:56:20.579Z,26.31
2018-05-14T12:58:47.959Z,26.47
2018-05-14T13:01:15.343Z,26.68
2018-05-14T13:03:42.727Z,26.78
2018-05-14T13:06:10.122Z,26.79
2018-05-14T13:08:37.503Z,27.01
2018-05-14T13:11:04.915Z,27.35
2018-05-14T13:13:32.299Z,26.78
2018-05-14T13:15:59.683Z,26.90
2018-05-14T13:18:27.076Z,26.80
2018-05-14T13:20:54.459Z,27.00
2018-05-14T13:23:21.861Z,27.02
2018-05-14T13:25:49.243Z,26.87
2018-05-14T13:28:16.640Z,26.60
2018-05-14T13:30:44.019Z,26.77
2018-05-14T13:33:11.411Z,26.84
2018-05-14T13:35:38.803Z,26.91
2018-05-14T13:38:06.436Z,27.10
2018-05-14T13:40:33.583Z,27.32
2018-05-14T13:43:00.966Z,27.36
2018-05-14T13:45:28.371Z,27.72
2018-05-14T13:47:55.751Z,27.71
2018-05-14T13:50:23.131Z,27.61
2018-05-14T13:52:50.522Z,27.42
2018-05-14T13:55:17.910Z,27.44
2018-05-14T13:57:45.294Z,27.43
2018-05-14T14:00:12.683Z,27.16
2018-05-14T14:02:40.076Z,27.19
2018-05-14T14:05:07.459Z,27.30
2018-05-14T14:07:34.843Z,27.25
2018-05-14T14:10:02.231Z,27.23
2018-05-14T14:12:29.606Z,27.33
2018-05-14T14:14:56.995Z,27.26
2018-05-14T14:17:24.482Z,27.20
2018-05-14T14:19:52.078Z,26.93
2018-05-14T14:22:19.463Z,26.99
2018-05-14T14:24:46.866Z,27.04
2018-05-14T14:27:14.251Z,26.98
2018-05-14T14:29:41.648Z,26.87
2018-05-14T14:32:09.342Z,27.11
2018-05-14T14:34:36.728Z,26.93
2018-05-14T14:37:04.176Z,26.90
2018-05-14T14:39:31.533Z,26.71
2018-05-14T14:41:59.079Z,26.57
2018-05-14T14:44:26.387Z,26.65
2018-05-14T14:46:53.917Z,26.74
2018-05-14T14:49:21.290Z,26.79
2018-05-14T14:51:48.680Z,26.67
2018-05-14T14:54:16.059Z,26.80
2018-05-14T14:56:43.446Z,27.07
2018-05-14T14:59:10.838Z,27.11
2018-05-14T15:01:38.228Z,27.17
2018-05-14T15:04:05.612Z,26.91
2018-05-14T15:06:32.996Z,26.88
2018-05-14T15:09:00.382Z,26.71
2018-05-14T15:11:27.766Z,26.74
2018-05-14T15:13:55.159Z,26.80
2018-05-14T15:16:22.570Z,26.65
2018-05-14T15:18:49.984Z,26.62
2018-05-14T15:21:17.364Z,26.67
2018-05-14T15:23:44.755Z,26.65
2018-05-14T15:26:12.146Z,26.70
2018-05-14T15:28:39.533Z,26.82
2018-05-14T15:31:06.919Z,26.71
2018-05-14T15:33:34.303Z,26.76
2018-05-14T15:36:01.698Z,26.79
2018-05-14T15:38:29.088Z,26.82
2018-05-14T15:40:56.482Z,26.82
2018-05-14T15:43:23.862Z,26.92
2018-05-14T15:45:51.247Z,26.94
2018-05-14T15:48:18.635Z,26.94
2018-05-14T15:50:46.019Z,26.99
2018-05-14T15:53:13.410Z,26.70
2018-05-14T15:55:40.798Z,26.57
2018-05-14T15:58:08.183Z,26.42
2018-05-14T16:00:35.574Z,26.32
2018-05-14T16:03:02.963Z,26.16
2018-05-14T16:05:30.351Z,26.04
2018-05-14T16:07:57.818Z,26.06
2018-05-14T16:10:25.122Z,25.96
2018-05-14T16:12:52.503Z,25.95
2018-05-14T16:15:19.890Z,25.89
2018-05-14T16:17:47.278Z,25.75
2018-05-14T16:20:14.662Z,25.69
2018-05-14T16:22:42.049Z,25.77
2018-05-14T16:25:09.438Z,25.86
2018-05-14T16:27:36.841Z,25.97
2018-05-14T16:30:04.215Z,26.12
2018-05-14T16:32:31.606Z,26.04
2018-05-14T16:34:58.991Z,25.98
2018-05-14T16:37:26.386Z,26.02
2018-05-14T16:39:53.770Z,26.00
2018-05-14T16:42:21.162Z,25.98
2018-05-14T16:44:48.549Z,25.91
2018-05-14T16:47:15.947Z,25.95
2018-05-14T16:49:43.330Z,25.91
2018-05-14T16:52:10.718Z,25.94
2018-05-14T16:54:38.131Z,25.99
2018-05-14T16:57:05.515Z,26.03
2018-05-14T16:59:32.962Z,25.95
2018-05-14T17:02:00.350Z,25.90
2018-05-14T17:04:27.795Z,25.97
2018-05-14T17:06:55.130Z,25.91
2018-05-14T17:09:22.515Z,25.92
2018-05-14T17:11:49.915Z,25.82
2018-05-14T17:14:17.295Z,25.90
2018-05-14T17:16:44.678Z,26.02
2018-05-14T17:19:12.147Z,25.96
2018-05-14T17:21:39.527Z,25.94
2018-05-14T17:24:06.914Z,25.85
2018-05-14T17:26:34.317Z,25.83
2018-05-14T17:29:01.703Z,25.82
2018-05-14T17:31:29.087Z,25.80
2018-05-14T17:33:56.498Z,25.76
2018-05-14T17:36:23.890Z,25.74
2018-05-14T17:38:51.272Z,25.69
2018-05-14T17:41:18.662Z,25.63
2018-05-14T17:43:46.047Z,25.58
2018-05-14T17:46:13.452Z,25.56
2018-05-14T17:48:40.836Z,25.59
2018-05-14T17:51:08.222Z,25.55
2018-05-14T17:53:35.613Z,25.45
2018-05-14T17:56:02.994Z,25.46
2018-05-14T17:58:30.383Z,25.45
2018-05-14T18:00:57.810Z,25.37
2018-05-14T18:03:25.281Z,25.35
2018-05-14T18:05:52.606Z,25.34
2018-05-14T18:08:20.002Z,25.21
2018-05-14T18:10:47.479Z,25.17
2018-05-14T18:13:14.787Z,25.13
2018-05-14T18:15:42.185Z,25.11
2018-05-14T18:18:09.560Z,25.06
2018-05-14T18:20:37.751Z,24.98
2018-05-14T18:23:05.145Z,24.95
2018-05-14T18:25:38.060Z,24.84
2018-05-14T18:28:08.363Z,24.73
2018-05-14T18:30:39.573Z,24.64
2018-05-14T18:33:10.858Z,24.54
2018-05-14T18:38:31.233Z,24.48
2018-05-14T18:40:58.588Z,24.38
2018-05-14T18:43:25.975Z,24.26
2018-05-14T18:45:53.364Z,24.26
2018-05-14T18:48:20.832Z,24.23
2018-05-14T18:50:48.451Z,24.07
2018-05-14T18:53:15.843Z,23.96
2018-05-14T18:55:43.223Z,23.93
2018-05-14T18:58:10.791Z,23.82
2018-05-14T19:00:38.183Z,23.80
2018-05-14T19:03:05.568Z,23.71
2018-05-14T19:05:32.954Z,23.68
2018-05-14T19:08:00.346Z,23.64
2018-05-14T19:10:33.403Z,23.63
2018-05-14T19:13:00.785Z,23.58
2018-05-14T19:15:33.787Z,23.53
2018-05-14T19:18:01.171Z,23.50
2018-05-14T19:20:28.563Z,23.48
2018-05-14T19:23:01.454Z,23.49
2018-05-14T19:25:28.851Z,23.40
2018-05-14T19:28:01.882Z,23.33
2018-05-14T19:30:30.282Z,23.26
2018-05-14T19:32:57.663Z,23.18
2018-05-14T19:35:30.668Z,23.09
2018-05-14T19:37:58.067Z,23.01
2018-05-14T19:40:30.970Z,22.89
2018-05-14T19:42:58.351Z,22.82
2018-05-14T19:45:25.747Z,22.77
2018-05-14T19:47:53.128Z,22.63
2018-05-14T19:50:20.553Z,22.60
2018-05-14T19:52:47.907Z,22.61
2018-05-14T19:55:15.287Z,22.49
2018-05-14T19:57:42.683Z,22.42
2018-05-14T20:00:10.070Z,22.31
2018-05-14T20:02:37.455Z,22.22
2018-05-14T20:05:04.884Z,22.13
2018-05-14T20:07:32.265Z,22.09
2018-05-14T20:09:59.650Z,22.08
2018-05-14T20:12:27.042Z,21.97
2018-05-14T20:14:54.434Z,21.96
2018-05-14T20:17:21.825Z,21.93
2018-05-14T20:19:49.211Z,21.87
2018-05-14T20:22:16.595Z,21.84
2018-05-14T20:24:43.986Z,21.77
2018-05-14T20:27:11.371Z,21.75
2018-05-14T20:29:38.758Z,21.68
2018-05-14T20:32:06.147Z,21.71
2018-05-14T20:34:33.531Z,21.72
2018-05-14T20:37:00.914Z,21.66
2018-05-14T20:39:28.295Z,21.61
2018-05-14T20:41:55.682Z,21.53
2018-05-14T20:44:23.077Z,21.50
2018-05-14T20:46:50.459Z,21.46
2018-05-14T20:49:17.839Z,21.42
2018-05-14T20:51:45.227Z,21.36
2018-05-14T20:54:12.611Z,21.24
2018-05-14T20:56:40.005Z,21.21
2018-05-14T20:59:07.386Z,21.18
2018-05-14T21:01:34.779Z,21.11
2018-05-14T21:04:02.159Z,21.08
2018-05-14T21:06:29.559Z,21.04
2018-05-14T21:08:56.951Z,21.07
2018-05-14T21:11:24.339Z,20.99
2018-05-14T21:13:51.735Z,20.97
2018-05-14T21:16:19.127Z,20.95
2018-05-14T21:18:46.516Z,20.91
2018-05-14T21:21:13.899Z,20.83
2018-05-14T21:23:41.295Z,20.85
2018-05-14T21:26:08.688Z,20.76
2018-05-14T21:28:36.075Z,20.74
2018-05-14T21:31:03.491Z,20.68
2018-05-14T21:33:30.874Z,20.65
2018-05-14T21:35:58.259Z,20.57
2018-05-14T21:38:25.646Z,20.54
2018-05-14T21:40:53.035Z,20.50
2018-05-14T21:43:20.415Z,20.41
2018-05-14T21:45:47.803Z,20.38
2018-05-14T21:48:15.186Z,20.32
2018-05-14T21:50:42.571Z,20.33
2018-05-14T21:53:09.960Z,20.28
2018-05-14T21:55:37.353Z,20.30
2018-05-14T21:58:04.759Z,20.33
2018-05-14T22:00:32.138Z,20.25
2018-05-14T22:02:59.522Z,20.23
2018-05-14T22:05:26.913Z,20.19
2018-05-14T22:07:54.290Z,20.16
2018-05-14T22:10:21.682Z,20.08
2018-05-14T22:12:49.064Z,20.04
2018-05-14T22:15:16.455Z,19.99
2018-05-14T22:17:43.838Z,19.92
2018-05-14T22:20:11.226Z,19.88
2018-05-14T22:22:38.606Z,19.83
2018-05-14T22:25:05.999Z,19.81
2018-05-14T22:27:33.386Z,19.71
2018-05-14T22:30:00.774Z,19.73
2018-05-14T22:32:28.160Z,19.70
2018-05-14T22:34:55.542Z,19.66
2018-05-14T22:37:22.940Z,19.65
2018-05-14T22:39:50.322Z,19.60
2018-05-14T22:42:17.707Z,19.53
2018-05-14T22:44:45.162Z,19.45
2018-05-14T22:47:12.547Z,19.39
2018-05-14T22:49:39.938Z,19.32
2018-05-14T22:52:07.433Z,19.31
2018-05-14T22:54:36.594Z,19.25
2018-05-14T22:57:03.977Z,19.16
2018-05-14T22:59:31.367Z,19.13
2018-05-14T23:01:58.746Z,19.10
2018-05-14T23:04:26.135Z,19.12
2018-05-14T23:06:53.528Z,19.11
2018-05-14T23:09:20.908Z,19.07
2018-05-14T23:11:48.302Z,18.99
2018-05-14T23:14:15.687Z,18.92
2018-05-14T23:16:43.075Z,18.86
2018-05-14T23:19:10.467Z,18.84
2018-05-14T23:21:37.849Z,18.81
2018-05-14T23:24:05.234Z,18.77
2018-05-14T23:26:32.619Z,18.72
2018-05-14T23:29:00.051Z,18.68
2018-05-14T23:31:27.430Z,18.68
2018-05-14T23:33:54.928Z,18.63
2018-05-14T23:36:22.323Z,18.56
2018-05-14T23:38:49.699Z,18.54
2018-05-14T23:41:17.093Z,18.47
2018-05-14T23:43:44.469Z,18.48
2018-05-14T23:46:11.858Z,18.47
2018-05-14T23:48:39.239Z,18.49
2018-05-14T23:51:06.626Z,18.49
2018-05-14T23:53:34.018Z,18.48
2018-05-14T23:56:01.405Z,18.51
2018-05-14T23:58:28.789Z,18.42
