createdAt,value
2018-01-05T00:00:34.160Z,0.00
2018-01-05T00:01:34.117Z,0.00
2018-01-05T00:02:34.114Z,0.00
2018-01-05T00:03:34.151Z,0.00
2018-01-05T00:04:34.288Z,0.00
2018-01-05T00:05:34.120Z,0.00
2018-01-05T00:06:34.149Z,0.00
2018-01-05T00:07:34.016Z,0.00
2018-01-05T00:08:34.611Z,0.00
2018-01-05T00:09:33.985Z,0.00
2018-01-05T00:10:34.042Z,0.00
2018-01-05T00:11:34.609Z,0.00
2018-01-05T00:12:34.086Z,0.00
2018-01-05T00:13:33.937Z,0.00
2018-01-05T00:14:33.935Z,0.00
2018-01-05T00:15:33.892Z,0.00
2018-01-05T00:16:33.928Z,0.00
2018-01-05T00:17:33.867Z,0.00
2018-01-05T00:18:33.833Z,0.00
2018-01-05T00:19:33.826Z,0.00
2018-01-05T00:20:34.127Z,0.00
2018-01-05T00:21:33.790Z,0.00
2018-01-05T00:22:33.771Z,0.00
2018-01-05T00:23:33.846Z,0.00
2018-01-05T00:24:33.784Z,0.00
2018-01-05T00:25:33.810Z,0.00
2018-01-05T00:26:33.743Z,0.00
2018-01-05T00:27:33.680Z,0.00
2018-01-05T00:28:33.690Z,0.00
2018-01-05T00:29:34.622Z,0.00
2018-01-05T00:30:33.638Z,0.00
2018-01-05T00:31:33.659Z,0.00
2018-01-05T00:32:33.616Z,0.00
2018-01-05T00:33:33.633Z,0.00
2018-01-05T00:34:33.566Z,0.00
2018-01-05T00:35:33.570Z,0.00
2018-01-05T00:36:33.623Z,0.00
2018-01-05T00:37:33.520Z,0.00
2018-01-05T00:38:33.510Z,0.00
2018-01-05T00:39:33.493Z,0.00
2018-01-05T00:40:33.466Z,0.00
2018-01-05T00:41:33.442Z,0.00
2018-01-05T00:42:33.440Z,0.00
2018-01-05T00:43:33.410Z,0.00
2018-01-05T00:44:33.421Z,0.00
2018-01-05T00:45:33.382Z,0.00
2018-01-05T00:46:33.447Z,0.00
2018-01-05T00:47:33.337Z,0.00
2018-01-05T00:48:34.127Z,0.00
2018-01-05T00:49:33.335Z,0.00
2018-01-05T00:50:33.333Z,0.00
2018-01-05T00:51:33.285Z,0.00
2018-01-05T00:52:33.307Z,0.00
2018-01-05T00:53:33.257Z,0.00
2018-01-05T00:54:33.264Z,0.00
2018-01-05T00:55:33.227Z,0.00
2018-01-05T00:56:33.206Z,0.00
2018-01-05T00:57:33.248Z,0.00
2018-01-05T00:58:33.176Z,0.00
2018-01-05T00:59:33.166Z,0.00
2018-01-05T01:00:33.143Z,0.00
2018-01-05T01:01:33.136Z,0.00
2018-01-05T01:02:33.091Z,0.00
2018-01-05T01:03:33.127Z,0.00
2018-01-05T01:04:33.110Z,0.00
2018-01-05T01:05:33.064Z,0.00
2018-01-05T01:06:33.050Z,0.00
2018-01-05T01:07:33.162Z,0.00
2018-01-05T01:08:33.073Z,0.00
2018-01-05T01:09:33.037Z,0.00
2018-01-05T01:10:32.974Z,0.00
2018-01-05T01:11:32.962Z,0.00
2018-01-05T01:12:33.108Z,0.00
2018-01-05T01:13:32.933Z,0.00
2018-01-05T01:14:32.954Z,0.00
2018-01-05T01:15:32.890Z,0.00
2018-01-05T01:16:32.866Z,0.00
2018-01-05T01:17:32.836Z,0.00
2018-01-05T01:18:32.853Z,0.00
2018-01-05T01:19:32.812Z,0.00
2018-01-05T01:20:32.803Z,0.00
2018-01-05T01:21:32.794Z,0.00
2018-01-05T01:22:32.759Z,0.00
2018-01-05T01:23:32.844Z,0.00
2018-01-05T01:24:32.746Z,0.00
2018-01-05T01:25:32.729Z,0.00
2018-01-05T01:26:32.746Z,0.00
2018-01-05T01:27:32.695Z,0.00
2018-01-05T01:28:32.654Z,0.00
2018-01-05T01:29:33.619Z,0.00
2018-01-05T01:30:32.624Z,0.00
2018-01-05T01:31:32.673Z,0.00
2018-01-05T01:32:32.631Z,0.00
2018-01-05T01:33:32.587Z,0.00
2018-01-05T01:34:32.588Z,0.00
2018-01-05T01:35:32.544Z,0.00
2018-01-05T01:36:32.543Z,0.00
2018-01-05T01:37:32.531Z,0.00
2018-01-05T01:38:32.501Z,0.00
2018-01-05T01:39:32.496Z,0.00
2018-01-05T01:40:32.478Z,0.00
2018-01-05T01:41:32.518Z,0.00
2018-01-05T01:42:32.459Z,0.00
2018-01-05T01:43:32.467Z,0.00
2018-01-05T01:44:32.410Z,0.00
2018-01-05T01:45:32.431Z,0.00
2018-01-05T01:46:32.398Z,0.00
2018-01-05T01:47:32.402Z,0.00
2018-01-05T01:48:32.375Z,0.00
2018-01-05T01:49:32.323Z,0.00
2018-01-05T01:50:32.305Z,0.00
2018-01-05T01:51:32.300Z,0.00
2018-01-05T01:52:32.279Z,0.00
2018-01-05T01:53:32.299Z,0.00
2018-01-05T01:54:32.251Z,0.00
2018-01-05T01:55:32.228Z,0.00
2018-01-05T01:56:32.217Z,0.00
2018-01-05T01:57:32.206Z,0.00
2018-01-05T01:58:33.126Z,0.00
2018-01-05T01:59:32.213Z,0.00
2018-01-05T02:00:32.169Z,0.00
2018-01-05T02:01:33.117Z,0.00
2018-01-05T02:02:32.099Z,0.00
2018-01-05T02:03:32.145Z,0.00
2018-01-05T02:04:32.107Z,0.00
2018-01-05T02:05:32.057Z,0.00
2018-01-05T02:06:32.043Z,0.00
2018-01-05T02:07:32.051Z,0.00
2018-01-05T02:08:32.001Z,0.00
2018-01-05T02:09:32.120Z,0.00
2018-01-05T02:10:31.998Z,0.00
2018-01-05T02:11:31.956Z,0.00
2018-01-05T02:12:31.932Z,0.00
2018-01-05T02:13:31.928Z,0.00
2018-01-05T02:14:31.919Z,0.00
2018-01-05T02:15:31.929Z,0.00
2018-01-05T02:16:31.880Z,0.00
2018-01-05T02:17:31.851Z,0.00
2018-01-05T02:18:31.839Z,0.00
2018-01-05T02:19:31.825Z,0.00
2018-01-05T02:20:31.842Z,0.00
2018-01-05T02:21:31.792Z,0.00
2018-01-05T02:22:31.791Z,0.00
2018-01-05T02:23:32.616Z,0.00
2018-01-05T02:24:31.740Z,0.00
2018-01-05T02:25:31.756Z,0.00
2018-01-05T02:26:31.714Z,0.00
2018-01-05T02:27:31.745Z,0.00
2018-01-05T02:28:31.674Z,0.00
2018-01-05T02:29:31.657Z,0.00
2018-01-05T02:30:31.634Z,0.00
2018-01-05T02:31:32.625Z,0.00
2018-01-05T02:32:31.612Z,0.00
2018-01-05T02:33:31.646Z,0.00
2018-01-05T02:34:31.566Z,0.00
2018-01-05T02:35:31.554Z,0.00
2018-01-05T02:36:31.536Z,0.00
2018-01-05T02:37:31.528Z,0.00
2018-01-05T02:38:31.526Z,0.00
2018-01-05T02:39:31.496Z,0.00
2018-01-05T02:40:31.488Z,0.00
2018-01-05T02:41:31.463Z,0.00
2018-01-05T02:42:31.433Z,0.00
2018-01-05T02:43:31.461Z,0.00
2018-01-05T02:44:31.406Z,0.00
2018-01-05T02:45:31.421Z,0.00
2018-01-05T02:46:31.373Z,0.00
2018-01-05T02:47:31.362Z,0.00
2018-01-05T02:48:31.358Z,0.00
2018-01-05T02:49:31.325Z,0.00
2018-01-05T02:50:31.334Z,0.00
2018-01-05T02:51:31.291Z,0.00
2018-01-05T02:52:31.355Z,0.00
2018-01-05T02:53:31.259Z,0.00
2018-01-05T02:54:31.244Z,0.00
2018-01-05T02:55:31.294Z,0.00
2018-01-05T02:56:31.213Z,0.00
2018-01-05T02:57:31.202Z,0.00
2018-01-05T02:58:31.169Z,0.00
2018-01-05T02:59:31.159Z,0.00
2018-01-05T03:00:31.150Z,0.00
2018-01-05T03:01:31.121Z,0.00
2018-01-05T03:02:31.637Z,0.00
2018-01-05T03:03:31.100Z,0.00
2018-01-05T03:04:31.079Z,0.00
2018-01-05T03:05:31.072Z,0.00
2018-01-05T03:06:31.622Z,0.00
2018-01-05T03:07:31.024Z,0.00
2018-01-05T03:08:31.017Z,0.00
2018-01-05T03:09:30.988Z,0.00
2018-01-05T03:10:30.979Z,0.00
2018-01-05T03:11:30.961Z,0.00
2018-01-05T03:12:31.013Z,0.00
2018-01-05T03:13:30.945Z,0.00
2018-01-05T03:14:30.915Z,0.00
2018-01-05T03:15:30.907Z,0.00
2018-01-05T03:16:30.876Z,0.00
2018-01-05T03:17:30.868Z,0.00
2018-01-05T03:18:30.898Z,0.00
2018-01-05T03:19:30.835Z,0.00
2018-01-05T03:20:30.807Z,0.00
2018-01-05T03:21:30.800Z,0.00
2018-01-05T03:22:30.781Z,0.00
2018-01-05T03:23:30.782Z,0.00
2018-01-05T03:24:30.746Z,0.00
2018-01-05T03:25:30.717Z,0.00
2018-01-05T03:26:30.703Z,0.00
2018-01-05T03:27:30.690Z,0.00
2018-01-05T03:28:32.129Z,0.00
2018-01-05T03:29:31.659Z,0.00
2018-01-05T03:30:30.642Z,0.00
2018-01-05T03:31:30.632Z,0.00
2018-01-05T03:32:30.606Z,0.00
2018-01-05T03:33:30.590Z,0.00
2018-01-05T03:34:31.812Z,0.00
2018-01-05T03:35:30.581Z,0.00
2018-01-05T03:36:30.556Z,0.00
2018-01-05T03:37:30.534Z,0.00
2018-01-05T03:38:30.498Z,0.00
2018-01-05T03:39:30.497Z,0.00
2018-01-05T03:40:30.486Z,0.00
2018-01-05T03:41:30.577Z,0.00
2018-01-05T03:42:31.134Z,0.00
2018-01-05T03:43:30.426Z,0.00
2018-01-05T03:44:30.421Z,0.00
2018-01-05T03:45:30.450Z,0.00
2018-01-05T03:46:30.373Z,0.00
2018-01-05T03:47:30.357Z,0.00
2018-01-05T03:48:30.362Z,0.00
2018-01-05T03:49:30.324Z,0.00
2018-01-05T03:50:30.309Z,0.00
2018-01-05T03:51:30.349Z,0.00
2018-01-05T03:52:30.288Z,0.00
2018-01-05T03:53:30.254Z,0.00
2018-01-05T03:54:30.525Z,0.00
2018-01-05T03:55:30.230Z,0.00
2018-01-05T03:56:30.234Z,0.00
2018-01-05T03:57:30.198Z,0.00
2018-01-05T03:58:30.186Z,0.00
2018-01-05T03:59:30.229Z,0.00
2018-01-05T04:00:30.153Z,0.00
2018-01-05T04:01:30.125Z,0.00
2018-01-05T04:02:30.163Z,0.00
2018-01-05T04:03:30.098Z,0.00
2018-01-05T04:04:34.790Z,0.00
2018-01-05T04:05:30.072Z,0.00
2018-01-05T04:06:30.043Z,0.00
2018-01-05T04:07:30.037Z,0.00
2018-01-05T04:08:30.063Z,0.00
2018-01-05T04:09:29.991Z,0.00
2018-01-05T04:10:30.029Z,0.00
2018-01-05T04:11:29.949Z,0.00
2018-01-05T04:12:29.933Z,0.00
2018-01-05T04:13:29.932Z,0.00
2018-01-05T04:14:29.914Z,0.00
2018-01-05T04:15:29.881Z,0.00
2018-01-05T04:16:29.912Z,0.00
2018-01-05T04:17:29.867Z,0.00
2018-01-05T04:18:29.846Z,0.00
2018-01-05T04:19:29.821Z,0.00
2018-01-05T04:20:29.804Z,0.00
2018-01-05T04:21:29.791Z,0.00
2018-01-05T04:22:29.770Z,0.00
2018-01-05T04:23:29.756Z,0.00
2018-01-05T04:24:29.738Z,0.00
2018-01-05T04:25:29.744Z,0.00
2018-01-05T04:26:29.708Z,0.00
2018-01-05T04:27:29.741Z,0.00
2018-01-05T04:28:29.677Z,0.00
2018-01-05T04:29:29.648Z,0.00
2018-01-05T04:30:29.638Z,0.00
2018-01-05T04:31:29.625Z,0.00
2018-01-05T04:32:29.606Z,0.00
2018-01-05T04:33:29.614Z,0.00
2018-01-05T04:34:29.583Z,0.00
2018-01-05T04:35:29.556Z,0.00
2018-01-05T04:36:29.544Z,0.00
2018-01-05T04:37:29.510Z,0.00
2018-01-05T04:38:29.539Z,0.00
2018-01-05T04:39:29.496Z,0.00
2018-01-05T04:40:29.465Z,0.00
2018-01-05T04:41:29.453Z,0.00
2018-01-05T04:42:29.444Z,0.00
2018-01-05T04:43:29.429Z,0.00
2018-01-05T04:44:29.440Z,0.00
2018-01-05T04:45:29.386Z,0.00
2018-01-05T04:46:29.371Z,0.00
2018-01-05T04:47:29.346Z,0.00
2018-01-05T04:48:29.341Z,0.00
2018-01-05T04:49:29.393Z,0.00
2018-01-05T04:50:29.305Z,0.00
2018-01-05T04:51:29.288Z,0.00
2018-01-05T04:52:29.278Z,0.00
2018-01-05T04:53:29.254Z,0.00
2018-01-05T04:54:29.258Z,0.00
2018-01-05T04:55:29.257Z,0.00
2018-01-05T04:56:29.239Z,0.00
2018-01-05T04:57:29.189Z,0.00
2018-01-05T04:58:29.162Z,0.00
2018-01-05T04:59:29.153Z,0.00
2018-01-05T05:00:29.132Z,0.00
2018-01-05T05:01:29.182Z,0.00
2018-01-05T05:02:29.111Z,0.00
2018-01-05T05:03:29.094Z,0.00
2018-01-05T05:04:29.071Z,0.00
2018-01-05T05:05:29.051Z,0.00
2018-01-05T05:06:29.039Z,0.00
2018-01-05T05:07:29.023Z,0.00
2018-01-05T05:08:28.997Z,0.00
2018-01-05T05:09:28.990Z,0.00
2018-01-05T05:10:28.968Z,0.00
2018-01-05T05:11:28.954Z,0.00
2018-01-05T05:12:28.976Z,0.00
2018-01-05T05:13:28.937Z,0.00
2018-01-05T05:14:28.908Z,0.00
2018-01-05T05:15:28.895Z,0.00
2018-01-05T05:16:28.869Z,0.00
2018-01-05T05:17:28.851Z,0.00
2018-01-05T05:18:28.870Z,0.00
2018-01-05T05:19:28.836Z,0.00
2018-01-05T05:20:28.815Z,0.00
2018-01-05T05:21:28.797Z,0.00
2018-01-05T05:22:28.775Z,0.00
2018-01-05T05:23:28.798Z,0.00
2018-01-05T05:24:28.753Z,0.00
2018-01-05T05:25:28.728Z,0.00
2018-01-05T05:26:28.712Z,0.00
2018-01-05T05:27:28.686Z,0.00
2018-01-05T05:28:28.703Z,0.00
2018-01-05T05:29:28.666Z,0.00
2018-01-05T05:30:28.634Z,0.00
2018-01-05T05:31:28.625Z,0.00
2018-01-05T05:32:28.605Z,0.00
2018-01-05T05:33:28.656Z,0.00
2018-01-05T05:34:28.580Z,0.00
2018-01-05T05:35:28.549Z,0.00
2018-01-05T05:36:28.539Z,0.00
2018-01-05T05:37:28.527Z,0.00
2018-01-05T05:38:28.502Z,0.00
2018-01-05T05:39:28.497Z,0.00
2018-01-05T05:40:28.477Z,0.00
2018-01-05T05:41:28.472Z,0.00
2018-01-05T05:42:28.443Z,0.00
2018-01-05T05:43:28.436Z,0.00
2018-01-05T05:44:28.474Z,0.00
2018-01-05T05:45:28.401Z,0.00
2018-01-05T05:46:28.385Z,0.00
2018-01-05T05:47:28.361Z,0.00
2018-01-05T05:48:28.353Z,0.00
2018-01-05T05:49:28.333Z,0.00
2018-01-05T05:50:28.349Z,0.00
2018-01-05T05:51:28.290Z,0.00
2018-01-05T05:52:28.282Z,0.00
2018-01-05T05:53:28.272Z,0.00
2018-01-05T05:54:28.261Z,0.00
2018-01-05T05:55:28.232Z,0.00
2018-01-05T05:56:28.219Z,0.00
2018-01-05T05:57:28.233Z,0.00
2018-01-05T05:58:28.184Z,0.00
2018-01-05T05:59:28.165Z,0.00
2018-01-05T06:00:28.179Z,0.00
2018-01-05T06:01:28.144Z,0.00
2018-01-05T06:02:28.118Z,0.00
2018-01-05T06:03:28.098Z,0.00
2018-01-05T06:04:28.084Z,0.00
2018-01-05T06:05:28.093Z,0.00
2018-01-05T06:06:28.069Z,0.00
2018-01-05T06:07:28.037Z,0.00
2018-01-05T06:08:28.020Z,0.00
2018-01-05T06:09:28.004Z,0.00
2018-01-05T06:10:27.999Z,0.00
2018-01-05T06:11:27.978Z,0.00
2018-01-05T06:12:27.945Z,0.00
2018-01-05T06:13:27.944Z,0.00
2018-01-05T06:14:27.922Z,0.00
2018-01-05T06:15:27.906Z,0.00
2018-01-05T06:16:27.954Z,0.00
2018-01-05T06:17:27.865Z,0.00
2018-01-05T06:18:27.860Z,0.00
2018-01-05T06:19:27.849Z,0.00
2018-01-05T06:20:27.817Z,0.00
2018-01-05T06:21:27.816Z,0.00
2018-01-05T06:22:27.823Z,0.00
2018-01-05T06:23:27.777Z,0.00
2018-01-05T06:24:27.757Z,0.00
2018-01-05T06:25:27.750Z,0.00
2018-01-05T06:26:27.718Z,0.00
2018-01-05T06:27:27.751Z,0.00
2018-01-05T06:28:27.699Z,0.00
2018-01-05T06:29:27.667Z,0.00
2018-01-05T06:30:27.659Z,0.00
2018-01-05T06:31:27.635Z,0.00
2018-01-05T06:32:27.664Z,0.00
2018-01-05T06:33:27.602Z,0.00
2018-01-05T06:34:27.592Z,0.00
2018-01-05T06:35:27.574Z,0.00
2018-01-05T06:36:27.560Z,0.00
2018-01-05T06:37:27.602Z,0.00
2018-01-05T06:38:27.524Z,0.00
2018-01-05T06:39:27.512Z,0.00
2018-01-05T06:40:27.492Z,0.00
2018-01-05T06:41:27.477Z,0.00
2018-01-05T06:42:27.452Z,0.00
2018-01-05T06:43:27.456Z,0.00
2018-01-05T06:44:27.421Z,0.00
2018-01-05T06:45:27.405Z,0.00
2018-01-05T06:46:27.385Z,0.00
2018-01-05T06:47:27.450Z,0.00
2018-01-05T06:48:27.352Z,0.00
2018-01-05T06:49:27.330Z,0.00
2018-01-05T06:50:27.310Z,0.00
2018-01-05T06:51:27.297Z,0.00
2018-01-05T06:52:27.294Z,0.00
2018-01-05T06:53:27.299Z,0.00
2018-01-05T06:54:27.249Z,0.00
2018-01-05T06:55:27.239Z,0.00
2018-01-05T06:56:27.216Z,0.00
2018-01-05T06:57:27.209Z,0.00
2018-01-05T06:58:27.224Z,0.00
2018-01-05T06:59:27.170Z,0.00
2018-01-05T07:00:27.162Z,0.00
2018-01-05T07:01:27.138Z,0.00
2018-01-05T07:02:27.116Z,0.00
2018-01-05T07:03:27.131Z,0.00
2018-01-05T07:04:27.149Z,0.00
2018-01-05T07:05:27.087Z,0.00
2018-01-05T07:06:27.052Z,0.00
2018-01-05T07:07:27.028Z,0.00
2018-01-05T07:08:27.012Z,0.00
2018-01-05T07:09:26.993Z,4.00
2018-01-05T07:10:26.988Z,4.00
2018-01-05T07:11:26.959Z,0.00
2018-01-05T07:12:26.948Z,4.00
2018-01-05T07:13:26.919Z,4.00
2018-01-05T07:14:27.220Z,0.00
2018-01-05T07:15:26.891Z,4.00
2018-01-05T07:16:26.875Z,8.00
2018-01-05T07:17:26.864Z,8.00
2018-01-05T07:18:26.884Z,8.00
2018-01-05T07:19:26.838Z,12.00
2018-01-05T07:20:26.819Z,12.00
2018-01-05T07:21:26.787Z,12.00
2018-01-05T07:22:26.789Z,12.00
2018-01-05T07:23:26.821Z,12.00
2018-01-05T07:24:26.741Z,16.00
2018-01-05T07:25:26.735Z,20.00
2018-01-05T07:26:26.701Z,20.00
2018-01-05T07:27:27.659Z,24.00
2018-01-05T07:28:26.697Z,24.00
2018-01-05T07:29:26.714Z,32.00
2018-01-05T07:30:26.637Z,36.00
2018-01-05T07:31:26.624Z,36.00
2018-01-05T07:32:26.615Z,44.00
2018-01-05T07:33:26.599Z,32.00
2018-01-05T07:34:26.559Z,48.00
2018-01-05T07:35:26.588Z,60.00
2018-01-05T07:36:26.547Z,64.00
2018-01-05T07:37:26.530Z,68.00
2018-01-05T07:38:26.509Z,76.00
2018-01-05T07:39:26.493Z,108.00
2018-01-05T07:40:26.536Z,92.00
2018-01-05T07:41:26.495Z,104.00
2018-01-05T07:42:26.448Z,124.00
2018-01-05T07:43:26.431Z,128.00
2018-01-05T07:44:26.400Z,136.00
2018-01-05T07:45:26.374Z,120.00
2018-01-05T07:46:26.367Z,140.00
2018-01-05T07:47:26.343Z,156.00
2018-01-05T07:48:26.355Z,112.00
2018-01-05T07:49:26.364Z,132.00
2018-01-05T07:50:26.290Z,128.00
2018-01-05T07:51:26.277Z,116.00
2018-01-05T07:52:26.257Z,132.00
2018-01-05T07:53:26.238Z,152.00
2018-01-05T07:54:26.228Z,184.00
2018-01-05T07:55:26.397Z,232.00
2018-01-05T07:56:26.204Z,260.00
2018-01-05T07:57:26.177Z,264.00
2018-01-05T07:58:26.218Z,284.00
2018-01-05T07:59:26.221Z,304.00
2018-01-05T08:00:26.128Z,296.00
2018-01-05T08:01:26.162Z,336.00
2018-01-05T08:02:26.093Z,348.00
2018-01-05T08:03:26.090Z,372.00
2018-01-05T08:04:26.072Z,376.00
2018-01-05T08:05:26.050Z,364.00
2018-01-05T08:06:26.026Z,356.00
2018-01-05T08:07:26.041Z,356.00
2018-01-05T08:08:25.994Z,344.00
2018-01-05T08:09:25.979Z,288.00
2018-01-05T08:10:25.956Z,300.00
2018-01-05T08:11:25.936Z,300.00
2018-01-05T08:12:25.953Z,296.00
2018-01-05T08:13:25.911Z,256.00
2018-01-05T08:14:25.893Z,188.00
2018-01-05T08:15:25.903Z,180.00
2018-01-05T08:16:25.870Z,176.00
2018-01-05T08:17:25.885Z,176.00
2018-01-05T08:18:25.848Z,212.00
2018-01-05T08:19:25.806Z,336.00
2018-01-05T08:20:26.673Z,380.00
2018-01-05T08:21:25.761Z,324.00
2018-01-05T08:22:25.762Z,272.00
2018-01-05T08:23:25.767Z,316.00
2018-01-05T08:24:25.783Z,360.00
2018-01-05T08:25:25.705Z,412.00
2018-01-05T08:26:25.686Z,392.00
2018-01-05T08:27:25.661Z,460.00
2018-01-05T08:28:25.651Z,444.00
2018-01-05T08:29:25.623Z,408.00
2018-01-05T08:30:25.664Z,452.00
2018-01-05T08:31:25.599Z,688.00
2018-01-05T08:32:25.579Z,860.00
2018-01-05T08:33:25.560Z,808.00
2018-01-05T08:34:25.539Z,676.00
2018-01-05T08:35:25.602Z,712.00
2018-01-05T08:36:25.556Z,700.00
2018-01-05T08:37:25.500Z,668.00
2018-01-05T08:38:25.634Z,796.00
2018-01-05T08:39:25.613Z,708.00
2018-01-05T08:40:27.300Z,860.00
2018-01-05T08:41:25.506Z,1124.00
2018-01-05T08:42:25.399Z,1228.00
2018-01-05T08:43:25.384Z,1236.00
2018-01-05T08:44:25.389Z,1136.00
2018-01-05T08:45:25.382Z,908.00
2018-01-05T08:46:25.341Z,872.00
2018-01-05T08:47:25.357Z,900.00
2018-01-05T08:48:25.382Z,932.00
2018-01-05T08:49:25.841Z,740.00
2018-01-05T08:50:25.277Z,884.00
2018-01-05T08:51:25.266Z,956.00
2018-01-05T08:52:25.366Z,892.00
2018-01-05T08:53:25.228Z,812.00
2018-01-05T08:54:25.414Z,956.00
2018-01-05T08:55:25.230Z,1096.00
2018-01-05T08:56:25.224Z,1360.00
2018-01-05T08:57:25.151Z,1588.00
2018-01-05T08:58:25.250Z,1708.00
2018-01-05T08:59:25.220Z,1600.00
2018-01-05T09:00:29.190Z,1828.00
2018-01-05T09:03:30.093Z,1780.00
2018-01-05T09:04:31.910Z,1912.00
2018-01-05T09:05:34.785Z,2156.00
2018-01-05T09:06:30.027Z,2292.00
2018-01-05T09:07:29.982Z,2400.00
2018-01-05T09:08:30.922Z,2476.00
2018-01-05T09:09:30.925Z,2564.00
2018-01-05T09:10:29.855Z,2576.00
2018-01-05T09:11:32.740Z,2600.00
2018-01-05T09:12:32.624Z,2720.00
2018-01-05T09:13:30.063Z,2892.00
2018-01-05T09:14:29.809Z,3068.00
2018-01-05T09:15:29.999Z,3136.00
2018-01-05T09:16:29.767Z,3140.00
2018-01-05T09:17:29.791Z,3040.00
2018-01-05T09:18:29.722Z,2992.00
2018-01-05T09:19:29.697Z,3032.00
2018-01-05T09:20:29.691Z,3108.00
2018-01-05T09:21:29.940Z,3156.00
2018-01-05T09:22:30.936Z,3140.00
2018-01-05T09:23:30.168Z,3112.00
2018-01-05T09:24:29.629Z,3128.00
2018-01-05T09:25:29.601Z,3164.00
2018-01-05T09:26:34.133Z,3208.00
2018-01-05T09:27:31.590Z,3188.00
2018-01-05T09:28:29.692Z,3156.00
2018-01-05T09:29:29.597Z,3144.00
2018-01-05T09:30:29.533Z,3140.00
2018-01-05T09:31:29.509Z,3200.00
2018-01-05T09:32:29.510Z,3264.00
2018-01-05T09:33:29.483Z,3248.00
2018-01-05T09:34:31.155Z,3188.00
2018-01-05T09:35:29.679Z,3068.00
2018-01-05T09:36:29.486Z,2988.00
2018-01-05T09:37:29.416Z,2932.00
2018-01-05T09:38:29.437Z,2896.00
2018-01-05T09:39:29.609Z,2860.00
2018-01-05T09:40:30.141Z,2800.00
2018-01-05T09:41:30.138Z,2724.00
2018-01-05T09:42:29.313Z,2660.00
2018-01-05T09:43:29.296Z,2696.00
2018-01-05T09:44:29.278Z,2756.00
2018-01-05T09:45:29.292Z,2740.00
2018-01-05T09:46:29.245Z,2744.00
2018-01-05T09:47:29.224Z,2772.00
2018-01-05T09:48:29.471Z,2860.00
2018-01-05T09:49:29.195Z,2968.00
2018-01-05T09:50:29.205Z,2984.00
2018-01-05T09:51:29.163Z,3012.00
2018-01-05T09:52:29.147Z,3004.00
2018-01-05T09:53:29.134Z,2968.00
2018-01-05T09:54:29.146Z,2980.00
2018-01-05T09:55:29.153Z,2948.00
2018-01-05T09:56:29.079Z,2992.00
2018-01-05T09:57:29.060Z,3004.00
2018-01-05T09:58:29.040Z,2940.00
2018-01-05T09:59:29.016Z,2816.00
2018-01-05T10:00:29.005Z,2780.00
2018-01-05T10:01:29.013Z,2744.00
2018-01-05T10:02:28.990Z,2596.00
2018-01-05T10:03:28.947Z,2580.00
2018-01-05T10:04:28.936Z,2592.00
2018-01-05T10:05:28.925Z,2588.00
2018-01-05T10:06:28.968Z,2612.00
2018-01-05T10:07:28.897Z,2624.00
2018-01-05T10:08:28.868Z,2760.00
2018-01-05T10:09:33.649Z,2700.00
2018-01-05T10:10:28.866Z,2544.00
2018-01-05T10:11:40.130Z,2492.00
2018-01-05T10:12:30.353Z,2360.00
2018-01-05T10:13:31.729Z,2284.00
2018-01-05T10:14:31.630Z,2220.00
2018-01-05T10:15:28.823Z,2144.00
2018-01-05T10:16:28.856Z,2188.00
2018-01-05T10:17:31.356Z,2128.00
2018-01-05T10:18:28.780Z,2240.00
2018-01-05T10:19:28.694Z,2272.00
2018-01-05T10:20:30.056Z,2244.00
2018-01-05T10:21:39.724Z,2304.00
2018-01-05T10:22:28.920Z,2256.00
2018-01-05T10:23:28.717Z,2320.00
2018-01-05T10:24:29.051Z,2612.00
2018-01-05T10:25:28.673Z,2768.00
2018-01-05T10:26:29.314Z,2864.00
2018-01-05T10:30:35.068Z,3220.00
2018-01-05T10:31:25.666Z,3048.00
2018-01-05T10:32:25.522Z,3144.00
2018-01-05T10:33:25.385Z,3224.00
2018-01-05T10:34:25.381Z,3256.00
2018-01-05T10:35:25.321Z,3328.00
2018-01-05T10:36:25.295Z,3536.00
2018-01-05T10:37:25.295Z,3700.00
2018-01-05T10:38:25.325Z,3580.00
2018-01-05T10:39:25.260Z,3720.00
2018-01-05T10:47:22.150Z,4072.00
2018-01-05T10:48:01.195Z,4340.00
2018-01-05T10:49:15.390Z,4336.00
2018-01-05T10:50:02.053Z,4540.00
2018-01-05T10:53:09.738Z,4068.00
2018-01-05T10:54:09.761Z,3952.00
2018-01-05T10:55:09.701Z,3868.00
2018-01-05T10:56:09.645Z,3852.00
2018-01-05T10:57:09.713Z,3984.00
2018-01-05T10:58:11.504Z,4208.00
2018-01-05T10:59:09.600Z,4336.00
2018-01-05T11:00:09.624Z,4640.00
2018-01-05T11:01:09.555Z,4644.00
2018-01-05T11:02:09.540Z,4712.00
2018-01-05T11:03:10.025Z,4944.00
2018-01-05T11:04:09.519Z,5064.00
2018-01-05T11:07:47.429Z,4716.00
2018-01-05T11:08:47.383Z,4976.00
2018-01-05T11:09:47.373Z,5068.00
2018-01-05T11:10:48.654Z,5240.00
2018-01-05T11:11:47.337Z,5200.00
2018-01-05T11:12:59.528Z,5196.00
2018-01-05T11:13:47.320Z,5228.00
2018-01-05T11:14:47.311Z,5456.00
2018-01-05T11:15:47.280Z,5480.00
2018-01-05T11:16:47.420Z,5564.00
2018-01-05T11:17:47.277Z,5580.00
2018-01-05T11:18:47.228Z,5532.00
2018-01-05T11:19:47.205Z,5592.00
2018-01-05T11:20:47.201Z,5624.00
2018-01-05T11:21:47.172Z,5528.00
2018-01-05T11:22:47.185Z,5156.00
2018-01-05T11:23:47.133Z,4740.00
2018-01-05T11:24:47.119Z,4280.00
2018-01-05T11:25:47.110Z,4004.00
2018-01-05T11:26:47.095Z,4028.00
2018-01-05T11:27:47.129Z,4000.00
2018-01-05T11:28:47.049Z,3972.00
2018-01-05T11:29:47.035Z,4084.00
2018-01-05T11:30:47.032Z,4360.00
2018-01-05T11:31:47.012Z,4668.00
2018-01-05T11:32:46.995Z,4884.00
2018-01-05T11:33:46.975Z,4952.00
2018-01-05T11:34:46.961Z,4920.00
2018-01-05T11:35:46.944Z,5096.00
2018-01-05T11:36:46.933Z,5144.00
2018-01-05T11:37:46.915Z,5328.00
2018-01-05T11:38:46.976Z,5584.00
2018-01-05T11:39:47.091Z,5736.00
2018-01-05T11:40:46.859Z,5592.00
2018-01-05T11:41:46.856Z,5432.00
2018-01-05T11:42:46.842Z,5316.00
2018-01-05T11:43:46.826Z,5324.00
2018-01-05T11:44:47.761Z,5052.00
2018-01-05T11:45:47.755Z,5012.00
2018-01-05T11:49:39.046Z,4408.00
2018-01-05T11:49:52.188Z,4516.00
2018-01-05T11:50:52.077Z,4200.00
2018-01-05T11:51:53.631Z,4176.00
2018-01-05T11:52:53.147Z,3860.00
2018-01-05T11:53:52.027Z,3528.00
2018-01-05T11:54:52.001Z,3188.00
2018-01-05T11:55:52.009Z,2884.00
2018-01-05T11:56:52.138Z,3084.00
2018-01-05T11:57:56.791Z,3164.00
2018-01-05T11:58:55.915Z,3252.00
2018-01-05T11:59:51.937Z,2916.00
2018-01-05T12:00:51.992Z,2624.00
2018-01-05T12:01:52.490Z,2596.00
2018-01-05T12:02:51.908Z,2544.00
2018-01-05T12:03:51.856Z,2620.00
2018-01-05T12:04:54.673Z,2688.00
2018-01-05T12:05:51.816Z,3268.00
2018-01-05T12:06:51.818Z,3684.00
2018-01-05T12:07:51.824Z,3776.00
2018-01-05T12:08:51.782Z,3860.00
2018-01-05T12:10:01.618Z,4076.00
2018-01-05T12:10:51.765Z,4048.00
2018-01-05T12:11:51.756Z,4292.00
2018-01-05T12:12:51.710Z,4640.00
2018-01-05T12:13:51.696Z,5192.00
2018-01-05T12:14:51.693Z,4792.00
2018-01-05T12:15:51.660Z,4368.00
2018-01-05T12:16:52.792Z,3824.00
2018-01-05T12:17:54.903Z,3732.00
2018-01-05T12:18:51.682Z,3776.00
2018-01-05T12:19:51.606Z,3736.00
2018-01-05T12:20:51.596Z,3492.00
2018-01-05T12:21:51.575Z,3492.00
2018-01-05T12:22:51.552Z,3224.00
2018-01-05T12:23:51.570Z,3152.00
2018-01-05T12:24:51.715Z,2888.00
2018-01-05T12:25:51.548Z,3344.00
2018-01-05T12:26:51.504Z,3568.00
2018-01-05T12:27:51.469Z,3876.00
2018-01-05T12:28:51.501Z,3948.00
2018-01-05T12:29:51.448Z,3748.00
2018-01-05T12:30:51.422Z,3596.00
2018-01-05T12:31:51.405Z,3684.00
2018-01-05T12:32:51.376Z,4236.00
2018-01-05T12:33:51.384Z,4388.00
2018-01-05T12:34:51.413Z,4236.00
2018-01-05T12:35:51.423Z,4296.00
2018-01-05T12:36:51.347Z,4632.00
2018-01-05T12:37:51.300Z,5120.00
2018-01-05T12:38:51.282Z,5252.00
2018-01-05T12:39:51.270Z,5256.00
2018-01-05T12:40:51.903Z,5016.00
2018-01-05T12:41:51.253Z,5152.00
2018-01-05T12:42:51.218Z,5064.00
2018-01-05T12:43:51.224Z,4832.00
2018-01-05T12:44:51.393Z,4872.00
2018-01-05T12:45:52.341Z,5436.00
2018-01-05T12:46:52.328Z,4912.00
2018-01-05T12:47:51.152Z,4268.00
2018-01-05T12:48:51.130Z,4200.00
2018-01-05T12:49:51.124Z,4376.00
2018-01-05T12:50:51.102Z,4460.00
2018-01-05T12:51:51.120Z,4640.00
2018-01-05T12:52:51.065Z,4860.00
2018-01-05T12:53:51.059Z,5160.00
2018-01-05T12:54:51.069Z,4840.00
2018-01-05T12:55:51.023Z,4504.00
2018-01-05T12:56:51.061Z,4388.00
2018-01-05T12:57:50.996Z,4464.00
2018-01-05T12:58:52.671Z,4652.00
2018-01-05T12:59:50.947Z,4792.00
2018-01-05T13:00:50.975Z,4840.00
2018-01-05T13:01:50.921Z,4456.00
2018-01-05T13:02:50.909Z,4124.00
2018-01-05T13:03:50.953Z,3968.00
2018-01-05T13:04:51.110Z,3652.00
2018-01-05T13:05:50.859Z,3416.00
2018-01-05T13:06:50.849Z,3268.00
2018-01-05T13:07:50.836Z,3268.00