createdAt,value
2023-10-02T00:00:39.412Z,1005
2023-10-02T00:01:54.723Z,1005
2023-10-02T00:03:10.034Z,1005.1
2023-10-02T00:04:26.326Z,1005
2023-10-02T00:05:42.618Z,1005.1
2023-10-02T00:06:58.902Z,1005.1
2023-10-02T00:08:15.192Z,1005
2023-10-02T00:09:31.487Z,1005
2023-10-02T00:10:47.785Z,1005
2023-10-02T00:12:04.086Z,1005
2023-10-02T00:13:20.371Z,1005
2023-10-02T00:14:36.666Z,1005
2023-10-02T00:15:52.967Z,1005
2023-10-02T00:17:09.249Z,1005
2023-10-02T00:19:41.853Z,1004.9
2023-10-02T00:20:57.151Z,1004.9
2023-10-02T00:22:13.450Z,1004.9
2023-10-02T00:23:29.739Z,1004.9
2023-10-02T00:24:46.038Z,1004.9
2023-10-02T00:27:18.634Z,1004.8
2023-10-02T00:28:34.924Z,1004.9
2023-10-02T00:29:51.210Z,1004.9
2023-10-02T00:31:07.498Z,1004.9
2023-10-02T00:32:22.815Z,1004.9
2023-10-02T00:33:39.109Z,1004.9
2023-10-02T00:34:55.420Z,1004.9
2023-10-02T00:36:11.695Z,1004.9
2023-10-02T00:37:28.001Z,1004.9
2023-10-02T00:38:44.301Z,1004.9
2023-10-02T00:40:00.595Z,1004.9
2023-10-02T00:41:16.889Z,1004.9
2023-10-02T00:42:33.183Z,1005
2023-10-02T00:43:49.462Z,1004.9
2023-10-02T00:45:05.764Z,1004.9
2023-10-02T00:46:22.059Z,1004.9
2023-10-02T00:47:38.352Z,1004.9
2023-10-02T00:48:53.657Z,1004.9
2023-10-02T00:50:09.947Z,1004.9
2023-10-02T00:51:26.238Z,1004.9
2023-10-02T00:52:42.531Z,1004.8
2023-10-02T00:53:58.837Z,1004.8
2023-10-02T00:55:15.121Z,1004.8
2023-10-02T00:57:47.721Z,1004.8
2023-10-02T00:59:04.011Z,1004.8
2023-10-02T01:00:20.302Z,1004.9
2023-10-02T01:01:36.597Z,1004.8
2023-10-02T01:02:52.901Z,1004.8
2023-10-02T01:04:09.177Z,1004.9
2023-10-02T01:05:24.499Z,1004.8
2023-10-02T01:06:40.799Z,1004.9
2023-10-02T01:07:57.079Z,1004.9
2023-10-02T01:10:29.666Z,1004.9
2023-10-02T01:13:02.248Z,1004.9
2023-10-02T01:14:17.579Z,1004.9
2023-10-02T01:15:33.995Z,1004.9
2023-10-02T01:16:49.308Z,1004.9
2023-10-02T01:18:05.584Z,1004.9
2023-10-02T01:19:21.887Z,1004.9
2023-10-02T01:20:38.172Z,1004.9
2023-10-02T01:21:54.470Z,1004.9
2023-10-02T01:23:10.764Z,1004.9
2023-10-02T01:24:27.055Z,1004.9
2023-10-02T01:25:43.352Z,1004.9
2023-10-02T01:28:14.959Z,1004.9
2023-10-02T01:29:31.372Z,1004.8
2023-10-02T01:30:47.679Z,1004.9
2023-10-02T01:32:03.980Z,1004.9
2023-10-02T01:33:20.266Z,1004.9
2023-10-02T01:34:36.560Z,1004.9
2023-10-02T01:35:52.849Z,1004.9
2023-10-02T01:37:09.140Z,1004.8
2023-10-02T01:38:25.447Z,1004.9
2023-10-02T01:39:41.727Z,1004.8
2023-10-02T01:40:57.046Z,1004.9
2023-10-02T01:43:28.642Z,1004.9
2023-10-02T01:44:44.956Z,1004.8
2023-10-02T01:46:01.243Z,1004.8
2023-10-02T01:47:17.524Z,1004.8
2023-10-02T01:48:33.822Z,1004.8
2023-10-02T01:49:50.118Z,1004.8
2023-10-02T01:51:06.419Z,1004.8
2023-10-02T01:52:22.703Z,1004.8
2023-10-02T01:53:39.010Z,1004.7
2023-10-02T01:54:55.294Z,1004.7
2023-10-02T01:56:11.600Z,1004.7
2023-10-02T01:57:27.882Z,1004.8
2023-10-02T01:58:43.200Z,1004.8
2023-10-02T01:59:59.487Z,1004.8
2023-10-02T02:01:15.776Z,1004.8
2023-10-02T02:02:32.084Z,1004.9
2023-10-02T02:03:48.374Z,1004.9
2023-10-02T02:06:20.963Z,1004.8
2023-10-02T02:07:37.254Z,1004.9
2023-10-02T02:08:53.539Z,1004.8
2023-10-02T02:10:09.844Z,1004.9
2023-10-02T02:11:26.125Z,1004.9
2023-10-02T02:12:42.419Z,1004.9
2023-10-02T02:13:58.716Z,1004.8
2023-10-02T02:15:15.018Z,1004.8
2023-10-02T02:16:30.321Z,1004.9
2023-10-02T02:17:46.610Z,1004.9
2023-10-02T02:19:02.920Z,1004.8
2023-10-02T02:21:35.500Z,1004.8
2023-10-02T02:22:51.787Z,1004.8
2023-10-02T02:24:08.097Z,1004.8
2023-10-02T02:25:24.374Z,1004.8
2023-10-02T02:26:40.675Z,1004.8
2023-10-02T02:27:56.963Z,1004.8
2023-10-02T02:29:13.262Z,1004.8
2023-10-02T02:30:29.560Z,1004.8
2023-10-02T02:31:45.863Z,1004.7
2023-10-02T02:35:33.752Z,1004.7
2023-10-02T02:36:49.064Z,1004.7
2023-10-02T02:38:05.360Z,1004.7
2023-10-02T02:39:20.669Z,1004.7
2023-10-02T02:40:36.959Z,1004.7
2023-10-02T02:41:53.270Z,1004.7
2023-10-02T02:44:25.837Z,1004.7
2023-10-02T02:45:42.132Z,1004.7
2023-10-02T02:46:58.424Z,1004.7
2023-10-02T02:48:14.729Z,1004.8
2023-10-02T02:49:31.018Z,1004.7
2023-10-02T02:50:47.311Z,1004.8
2023-10-02T02:52:03.602Z,1004.8
2023-10-02T02:53:19.908Z,1004.8
2023-10-02T02:54:36.191Z,1004.8
2023-10-02T02:55:51.500Z,1004.8
2023-10-02T02:57:07.810Z,1004.7
2023-10-02T02:59:40.381Z,1004.7
2023-10-02T03:00:55.695Z,1004.7
2023-10-02T03:02:11.015Z,1004.7
2023-10-02T03:03:27.307Z,1004.7
2023-10-02T03:04:43.603Z,1004.7
2023-10-02T03:07:16.194Z,1004.8
2023-10-02T03:08:32.493Z,1004.7
2023-10-02T03:09:48.783Z,1004.8
2023-10-02T03:11:05.080Z,1004.8
2023-10-02T03:12:21.369Z,1004.8
2023-10-02T03:14:53.948Z,1004.8
2023-10-02T03:16:10.256Z,1004.8
2023-10-02T03:17:26.548Z,1004.8
2023-10-02T03:18:41.851Z,1004.8
2023-10-02T03:19:58.135Z,1004.8
2023-10-02T03:21:14.447Z,1004.8
2023-10-02T03:22:30.724Z,1004.8
2023-10-02T03:23:47.034Z,1004.8
2023-10-02T03:25:03.320Z,1004.8
2023-10-02T03:26:19.621Z,1004.8
2023-10-02T03:27:35.915Z,1004.8
2023-10-02T03:28:52.197Z,1004.8
2023-10-02T03:30:08.501Z,1004.8
2023-10-02T03:31:24.782Z,1004.8
2023-10-02T03:32:41.075Z,1004.8
2023-10-02T03:33:56.405Z,1004.7
2023-10-02T03:35:11.706Z,1004.7
2023-10-02T03:36:27.999Z,1004.7
2023-10-02T03:37:44.288Z,1004.7
2023-10-02T03:39:00.595Z,1004.7
2023-10-02T03:40:16.882Z,1004.7
2023-10-02T03:41:33.171Z,1004.6
2023-10-02T03:42:49.469Z,1004.7
2023-10-02T03:45:22.066Z,1004.6
2023-10-02T03:46:38.348Z,1004.5
2023-10-02T03:47:54.653Z,1004.6
2023-10-02T03:49:10.944Z,1004.6
2023-10-02T03:50:27.228Z,1004.5
2023-10-02T03:51:42.554Z,1004.5
2023-10-02T03:52:58.838Z,1004.5
2023-10-02T03:54:15.127Z,1004.5
2023-10-02T03:55:31.438Z,1004.4
2023-10-02T03:56:47.714Z,1004.5
2023-10-02T03:58:04.019Z,1004.5
2023-10-02T03:59:20.316Z,1004.5
2023-10-02T04:00:35.636Z,1004.4
2023-10-02T04:01:50.938Z,1004.5
2023-10-02T04:03:07.223Z,1004.5
2023-10-02T04:04:23.524Z,1004.4
2023-10-02T04:05:39.821Z,1004.5
2023-10-02T04:06:56.105Z,1004.4
2023-10-02T04:08:12.400Z,1004.4
2023-10-02T04:09:28.696Z,1004.4
2023-10-02T04:10:44.996Z,1004.4
2023-10-02T04:12:01.292Z,1004.4
2023-10-02T04:13:17.590Z,1004.4
2023-10-02T04:15:50.177Z,1004.5
2023-10-02T04:17:06.455Z,1004.5
2023-10-02T04:18:21.000Z,1004.5
2023-10-02T04:19:38.071Z,1004.5
2023-10-02T04:20:54.360Z,1004.5
2023-10-02T04:23:26.955Z,1004.4
2023-10-02T04:24:42.270Z,1004.4
2023-10-02T04:25:57.568Z,1004.4
2023-10-02T04:27:13.866Z,1004.4
2023-10-02T04:28:30.169Z,1004.4
2023-10-02T04:29:46.456Z,1004.4
2023-10-02T04:31:02.741Z,1004.3
2023-10-02T04:32:19.049Z,1004.4
2023-10-02T04:33:35.338Z,1004.4
2023-10-02T04:34:51.569Z,1004.4
2023-10-02T04:36:07.878Z,1004.5
2023-10-02T04:37:23.141Z,1004.4
2023-10-02T04:38:38.390Z,1004.4
2023-10-02T04:39:54.634Z,1004.4
2023-10-02T04:41:10.871Z,1004.5
2023-10-02T04:42:27.137Z,1004.4
2023-10-02T04:43:43.365Z,1004.4
2023-10-02T04:46:15.868Z,1004.5
2023-10-02T04:47:31.123Z,1004.4
2023-10-02T04:48:47.368Z,1004.4
2023-10-02T04:50:03.608Z,1004.4
2023-10-02T04:51:19.842Z,1004.4
2023-10-02T04:53:52.321Z,1004.4
2023-10-02T04:55:07.588Z,1004.4
2023-10-02T04:56:22.839Z,1004.3
2023-10-02T04:57:39.086Z,1004.4
2023-10-02T05:00:11.554Z,1004.3
2023-10-02T05:01:27.795Z,1004.4
2023-10-02T05:02:44.029Z,1004.4
2023-10-02T05:04:00.275Z,1004.4
2023-10-02T05:05:16.516Z,1004.3
2023-10-02T05:06:32.765Z,1004.3
2023-10-02T05:07:48.999Z,1004.3
2023-10-02T05:09:05.228Z,1004.3
2023-10-02T05:10:21.488Z,1004.3
2023-10-02T05:11:37.709Z,1004.3
2023-10-02T05:12:53.959Z,1004.3
2023-10-02T05:14:09.217Z,1004.3
2023-10-02T05:16:41.701Z,1004.3
2023-10-02T05:17:56.955Z,1004.3
2023-10-02T05:19:12.209Z,1004.3
2023-10-02T05:20:28.443Z,1004.4
2023-10-02T05:21:44.685Z,1004.3
2023-10-02T05:23:00.927Z,1004.4
2023-10-02T05:24:17.175Z,1004.4
2023-10-02T05:25:33.409Z,1004.4
2023-10-02T05:26:49.654Z,1004.4
2023-10-02T05:28:05.884Z,1004.4
2023-10-02T05:29:22.126Z,1004.4
2023-10-02T05:30:37.381Z,1004.3
2023-10-02T05:31:52.657Z,1004.4
2023-10-02T05:33:08.881Z,1004.4
2023-10-02T05:34:25.127Z,1004.4
2023-10-02T05:35:41.375Z,1004.3
2023-10-02T05:36:57.615Z,1004.3
2023-10-02T05:38:13.854Z,1004.4
2023-10-02T05:39:30.079Z,1004.4
2023-10-02T05:40:46.319Z,1004.4
2023-10-02T05:42:02.573Z,1004.4
2023-10-02T05:43:17.819Z,1004.4
2023-10-02T05:44:33.093Z,1004.4
2023-10-02T05:45:49.328Z,1004.4
2023-10-02T05:47:05.562Z,1004.4
2023-10-02T05:48:21.807Z,1004.4
2023-10-02T05:49:38.043Z,1004.4
2023-10-02T05:50:54.283Z,1004.4
2023-10-02T05:52:10.514Z,1004.4
2023-10-02T05:53:26.759Z,1004.4
2023-10-02T05:54:43.005Z,1004.4
2023-10-02T05:55:59.252Z,1004.5
2023-10-02T05:57:15.482Z,1004.5
2023-10-02T05:58:31.734Z,1004.5
2023-10-02T05:59:47.971Z,1004.5
2023-10-02T06:01:03.216Z,1004.5
2023-10-02T06:02:19.471Z,1004.6
2023-10-02T06:03:35.695Z,1004.6
2023-10-02T06:04:51.932Z,1004.6
2023-10-02T06:06:08.185Z,1004.6
2023-10-02T06:07:24.413Z,1004.6
2023-10-02T06:08:40.666Z,1004.6
2023-10-02T06:09:56.889Z,1004.5
2023-10-02T06:11:13.136Z,1004.6
2023-10-02T06:12:29.387Z,1004.6
2023-10-02T06:13:45.617Z,1004.6
2023-10-02T06:15:01.858Z,1004.6
2023-10-02T06:16:18.092Z,1004.6
2023-10-02T06:17:34.454Z,1004.6
2023-10-02T06:18:50.700Z,1004.5
2023-10-02T06:20:06.931Z,1004.5
2023-10-02T06:21:23.170Z,1004.5
2023-10-02T06:22:39.425Z,1004.5
2023-10-02T06:23:55.660Z,1004.5
2023-10-02T06:25:11.907Z,1004.4
2023-10-02T06:26:28.148Z,1004.5
2023-10-02T06:27:44.380Z,1004.4
2023-10-02T06:29:00.625Z,1004.5
2023-10-02T06:31:33.093Z,1004.4
2023-10-02T06:34:05.580Z,1004.5
2023-10-02T06:35:21.944Z,1004.5
2023-10-02T06:36:38.176Z,1004.5
2023-10-02T06:37:54.423Z,1004.4
2023-10-02T06:39:10.659Z,1004.5
2023-10-02T06:40:26.889Z,1004.5
2023-10-02T06:41:43.147Z,1004.5
2023-10-02T06:42:59.374Z,1004.5
2023-10-02T06:44:15.610Z,1004.5
2023-10-02T06:45:31.849Z,1004.5
2023-10-02T06:46:48.102Z,1004.5
2023-10-02T06:48:04.338Z,1004.5
2023-10-02T06:50:36.826Z,1004.5
2023-10-02T06:51:52.070Z,1004.6
2023-10-02T06:53:07.335Z,1004.6
2023-10-02T06:54:23.573Z,1004.6
2023-10-02T06:55:39.809Z,1004.6
2023-10-02T06:56:56.063Z,1004.6
2023-10-02T06:58:12.287Z,1004.6
2023-10-02T06:59:28.000Z,1004.6
2023-10-02T07:00:44.774Z,1004.6
2023-10-02T07:03:17.252Z,1004.6
2023-10-02T07:04:33.491Z,1004.6
2023-10-02T07:05:49.724Z,1004.6
2023-10-02T07:07:05.979Z,1004.6
2023-10-02T07:08:22.210Z,1004.6
2023-10-02T07:09:37.472Z,1004.6
2023-10-02T07:10:53.700Z,1004.6
2023-10-02T07:12:09.956Z,1004.6
2023-10-02T07:13:26.183Z,1004.6
2023-10-02T07:14:42.436Z,1004.6
2023-10-02T07:15:58.668Z,1004.7
2023-10-02T07:17:14.906Z,1004.7
2023-10-02T07:18:30.162Z,1004.7
2023-10-02T07:19:45.421Z,1004.7
2023-10-02T07:22:17.895Z,1004.7
2023-10-02T07:23:34.139Z,1004.7
2023-10-02T07:24:50.384Z,1004.8
2023-10-02T07:26:06.614Z,1004.7
2023-10-02T07:27:22.857Z,1004.8
2023-10-02T07:28:39.102Z,1004.7
2023-10-02T07:31:11.584Z,1004.7
2023-10-02T07:32:27.830Z,1004.7
2023-10-02T07:33:44.196Z,1004.7
2023-10-02T07:34:59.468Z,1004.6
2023-10-02T07:36:15.701Z,1004.7
2023-10-02T07:37:31.936Z,1004.7
2023-10-02T07:38:48.172Z,1004.7
2023-10-02T07:40:04.412Z,1004.6
2023-10-02T07:41:20.661Z,1004.7
2023-10-02T07:42:36.902Z,1004.7
2023-10-02T07:43:53.128Z,1004.6
2023-10-02T07:45:09.382Z,1004.6
2023-10-02T07:46:24.634Z,1004.6
2023-10-02T07:47:39.902Z,1004.6
2023-10-02T07:48:56.132Z,1004.6
2023-10-02T07:50:12.377Z,1004.6
2023-10-02T07:51:28.616Z,1004.6
2023-10-02T07:52:44.845Z,1004.6
2023-10-02T07:54:01.087Z,1004.6
2023-10-02T07:55:17.344Z,1004.5
2023-10-02T07:56:33.580Z,1004.5
2023-10-02T07:57:49.823Z,1004.5
2023-10-02T07:59:06.048Z,1004.5
2023-10-02T08:00:22.300Z,1004.5
2023-10-02T08:01:38.526Z,1004.5
2023-10-02T08:02:54.778Z,1004.4
2023-10-02T08:04:10.040Z,1004.5
2023-10-02T08:05:26.272Z,1004.5
2023-10-02T08:06:42.501Z,1004.5
2023-10-02T08:07:58.748Z,1004.5
2023-10-02T08:09:14.992Z,1004.5
2023-10-02T08:10:31.233Z,1004.4
2023-10-02T08:11:47.468Z,1004.5
2023-10-02T08:13:03.709Z,1004.5
2023-10-02T08:14:19.975Z,1004.5
2023-10-02T08:15:36.188Z,1004.4
2023-10-02T08:16:52.437Z,1004.4
2023-10-02T08:18:08.674Z,1004.4
2023-10-02T08:19:24.903Z,1004.4
2023-10-02T08:20:40.163Z,1004.4
2023-10-02T08:21:56.401Z,1004.4
2023-10-02T08:23:12.648Z,1004.4
2023-10-02T08:24:28.886Z,1004.3
2023-10-02T08:25:45.129Z,1004.4
2023-10-02T08:27:01.322Z,1004.4
2023-10-02T08:28:17.559Z,1004.3
2023-10-02T08:29:33.800Z,1004.4
2023-10-02T08:30:50.054Z,1004.3
2023-10-02T08:32:06.278Z,1004.4
2023-10-02T08:33:22.516Z,1004.4
2023-10-02T08:34:38.764Z,1004.4
2023-10-02T08:35:54.998Z,1004.4
2023-10-02T08:37:10.257Z,1004.4
2023-10-02T08:38:26.509Z,1004.3
2023-10-02T08:39:42.731Z,1004.3
2023-10-02T08:40:58.988Z,1004.4
2023-10-02T08:42:15.217Z,1004.3
2023-10-02T08:43:31.453Z,1004.3
2023-10-02T08:44:47.697Z,1004.4
2023-10-02T08:46:03.936Z,1004.4
2023-10-02T08:47:20.173Z,1004.4
2023-10-02T08:48:36.426Z,1004.4
2023-10-02T08:49:52.658Z,1004.4
2023-10-02T08:51:08.896Z,1004.4
2023-10-02T08:52:25.140Z,1004.4
2023-10-02T08:53:40.400Z,1004.4
2023-10-02T08:54:56.632Z,1004.4
2023-10-02T08:56:12.871Z,1004.4
2023-10-02T08:57:29.114Z,1004.4
2023-10-02T08:58:45.346Z,1004.4
2023-10-02T09:01:17.825Z,1004.4
2023-10-02T09:02:33.103Z,1004.5
2023-10-02T09:03:49.324Z,1004.4
2023-10-02T09:05:05.000Z,1004.3
2023-10-02T09:06:21.803Z,1004.4
2023-10-02T09:07:38.058Z,1004.5
2023-10-02T09:08:54.288Z,1004.4
2023-10-02T09:10:10.533Z,1004.4
2023-10-02T09:11:26.769Z,1004.4
2023-10-02T09:13:59.242Z,1004.4
2023-10-02T09:15:15.483Z,1004.3
2023-10-02T09:16:31.727Z,1004.3
2023-10-02T09:17:47.981Z,1004.3
2023-10-02T09:19:04.326Z,1004.3
2023-10-02T09:20:20.572Z,1004.3
2023-10-02T09:21:36.813Z,1004.3
2023-10-02T09:22:53.056Z,1004.3
2023-10-02T09:24:09.296Z,1004.3
2023-10-02T09:25:25.535Z,1004.3
2023-10-02T09:27:58.021Z,1004.3
2023-10-02T09:29:14.262Z,1004.3
2023-10-02T09:30:30.488Z,1004.3
2023-10-02T09:31:46.734Z,1004.3
2023-10-02T09:33:02.960Z,1004.2
2023-10-02T09:34:19.208Z,1004.2
2023-10-02T09:35:34.473Z,1004.3
2023-10-02T09:36:50.714Z,1004.2
2023-10-02T09:38:06.953Z,1004.2
2023-10-02T09:39:23.179Z,1004.2
2023-10-02T09:40:39.418Z,1004.2
2023-10-02T09:41:55.669Z,1004.2
2023-10-02T09:43:11.902Z,1004.2
2023-10-02T09:45:44.391Z,1004.1
2023-10-02T09:47:00.622Z,1004.1
2023-10-02T09:48:16.872Z,1004.1
2023-10-02T09:50:49.342Z,1004.1
2023-10-02T09:52:04.597Z,1004.1
2023-10-02T09:53:19.856Z,1004.1
2023-10-02T09:54:36.102Z,1004.1
2023-10-02T09:55:52.340Z,1004.1
2023-10-02T09:57:08.588Z,1004
2023-10-02T09:58:24.812Z,1004
2023-10-02T09:59:41.054Z,1004
2023-10-02T10:00:57.308Z,1004
2023-10-02T10:02:13.535Z,1004
2023-10-02T10:03:29.779Z,1004
2023-10-02T10:04:45.036Z,1004
2023-10-02T10:06:00.288Z,1004.1
2023-10-02T10:07:16.529Z,1004
2023-10-02T10:08:32.776Z,1004
2023-10-02T10:09:49.020Z,1004
2023-10-02T10:11:05.250Z,1004
2023-10-02T10:12:21.497Z,1004
2023-10-02T10:13:37.730Z,1004
2023-10-02T10:14:53.969Z,1004
2023-10-02T10:16:10.214Z,1004
2023-10-02T10:17:26.463Z,1004
2023-10-02T10:19:58.939Z,1003.9
2023-10-02T10:21:15.173Z,1003.9
2023-10-02T10:22:30.433Z,1004
2023-10-02T10:23:46.671Z,1004
2023-10-02T10:25:02.915Z,1003.9
2023-10-02T10:26:19.145Z,1003.9
2023-10-02T10:27:35.379Z,1003.9
2023-10-02T10:28:51.631Z,1003.8
2023-10-02T10:30:07.866Z,1003.8
2023-10-02T10:31:24.102Z,1003.8
2023-10-02T10:32:40.354Z,1003.8
2023-10-02T10:33:56.586Z,1003.8
2023-10-02T10:35:12.837Z,1003.8
2023-10-02T10:36:29.056Z,1003.9
2023-10-02T10:37:45.302Z,1003.8
2023-10-02T10:39:00.563Z,1003.8
2023-10-02T10:40:16.813Z,1003.8
2023-10-02T10:41:33.045Z,1003.7
2023-10-02T10:42:49.283Z,1003.8
2023-10-02T10:44:05.511Z,1003.7
2023-10-02T10:45:21.761Z,1003.7
2023-10-02T10:46:38.008Z,1003.7
2023-10-02T10:47:54.232Z,1003.6
2023-10-02T10:49:10.491Z,1003.7
2023-10-02T10:50:26.713Z,1003.7
2023-10-02T10:51:42.957Z,1003.7
2023-10-02T10:52:59.199Z,1003.6
2023-10-02T10:54:15.451Z,1003.6
2023-10-02T10:55:30.703Z,1003.6
2023-10-02T10:56:46.931Z,1003.5
2023-10-02T10:58:03.185Z,1003.5
2023-10-02T10:59:19.423Z,1003.5
2023-10-02T11:00:35.655Z,1003.5
2023-10-02T11:01:51.894Z,1003.4
2023-10-02T11:03:08.133Z,1003.4
2023-10-02T11:04:24.382Z,1003.4
2023-10-02T11:05:40.609Z,1003.4
2023-10-02T11:06:56.868Z,1003.4
2023-10-02T11:08:13.104Z,1003.4
2023-10-02T11:09:29.343Z,1003.4
2023-10-02T11:10:45.573Z,1003.3
2023-10-02T11:12:00.827Z,1003.4
2023-10-02T11:13:17.080Z,1003.4
2023-10-02T11:14:33.320Z,1003.4
2023-10-02T11:15:49.562Z,1003.4
2023-10-02T11:17:05.785Z,1003.3
2023-10-02T11:18:22.024Z,1003.3
2023-10-02T11:19:38.280Z,1003.3
2023-10-02T11:20:54.517Z,1003.3
2023-10-02T11:22:10.749Z,1003.3
2023-10-02T11:23:26.992Z,1003.2
2023-10-02T11:24:43.236Z,1003.3
2023-10-02T11:25:59.468Z,1003.3
2023-10-02T11:27:15.705Z,1003.2
2023-10-02T11:28:30.964Z,1003.2
2023-10-02T11:29:47.208Z,1003.2
2023-10-02T11:31:03.454Z,1003.2
2023-10-02T11:32:19.694Z,1003.2
2023-10-02T11:33:35.929Z,1003.2
2023-10-02T11:34:52.168Z,1003.2
2023-10-02T11:36:08.414Z,1003.2
2023-10-02T11:37:24.654Z,1003.2
2023-10-02T11:38:40.896Z,1003.2
2023-10-02T11:39:57.121Z,1003.1
2023-10-02T11:41:13.375Z,1003.2
2023-10-02T11:42:29.608Z,1003.2
2023-10-02T11:43:45.851Z,1003.2
2023-10-02T11:45:01.104Z,1003.2
2023-10-02T11:46:17.346Z,1003.2
2023-10-02T11:47:33.586Z,1003.1
2023-10-02T11:48:49.828Z,1003.1
2023-10-02T11:50:06.063Z,1003.2
2023-10-02T11:51:22.291Z,1003.1
2023-10-02T11:52:38.543Z,1003.1
2023-10-02T11:53:54.774Z,1003.1
2023-10-02T11:55:11.022Z,1003.1
2023-10-02T11:56:27.257Z,1003.1
2023-10-02T11:57:43.492Z,1003.1
2023-10-02T11:58:59.744Z,1003.1
2023-10-02T12:00:15.983Z,1003.1
2023-10-02T12:01:31.246Z,1003.1
2023-10-02T12:02:47.484Z,1003.1
2023-10-02T12:04:03.723Z,1003.1
2023-10-02T12:05:19.952Z,1003.1
2023-10-02T12:06:36.200Z,1003
2023-10-02T12:07:52.443Z,1003
2023-10-02T12:09:08.678Z,1003
2023-10-02T12:10:24.905Z,1003
2023-10-02T12:11:41.164Z,1002.9
2023-10-02T12:12:57.397Z,1002.9
2023-10-02T12:14:13.639Z,1002.9
2023-10-02T12:15:29.869Z,1002.9
2023-10-02T12:16:46.107Z,1002.9
2023-10-02T12:18:02.476Z,1002.9
2023-10-02T12:19:18.721Z,1002.9
2023-10-02T12:20:34.964Z,1002.9
2023-10-02T12:23:07.427Z,1002.8
2023-10-02T12:24:23.677Z,1002.8
2023-10-02T12:25:39.910Z,1002.8
2023-10-02T12:26:56.147Z,1002.8
2023-10-02T12:28:12.396Z,1002.8
2023-10-02T12:29:28.655Z,1002.8
2023-10-02T12:30:44.886Z,1002.8
2023-10-02T12:32:01.121Z,1002.7
2023-10-02T12:33:17.358Z,1002.8
2023-10-02T12:34:32.606Z,1002.8
2023-10-02T12:35:48.852Z,1002.7
2023-10-02T12:37:05.097Z,1002.7
2023-10-02T12:38:21.335Z,1002.6
2023-10-02T12:39:37.580Z,1002.7
2023-10-02T12:40:53.802Z,1002.7
2023-10-02T12:42:10.063Z,1002.6
2023-10-02T12:43:26.297Z,1002.7
2023-10-02T12:44:42.539Z,1002.7
2023-10-02T12:45:58.778Z,1002.7
2023-10-02T12:47:15.008Z,1002.7
2023-10-02T12:48:31.257Z,1002.6
2023-10-02T12:49:47.490Z,1002.6
2023-10-02T12:51:02.757Z,1002.6
2023-10-02T12:52:18.979Z,1002.6
2023-10-02T12:53:35.237Z,1002.6
2023-10-02T12:54:51.459Z,1002.6
2023-10-02T12:56:07.705Z,1002.5
2023-10-02T12:57:23.941Z,1002.5
2023-10-02T12:58:40.193Z,1002.5
2023-10-02T12:59:56.420Z,1002.5
2023-10-02T13:01:12.659Z,1002.5
2023-10-02T13:02:28.910Z,1002.6
2023-10-02T13:03:45.142Z,1002.5
2023-10-02T13:05:01.378Z,1002.5
2023-10-02T13:06:17.627Z,1002.6
2023-10-02T13:08:49.118Z,1002.5
2023-10-02T13:10:05.355Z,1002.5
2023-10-02T13:11:21.605Z,1002.5
2023-10-02T13:12:37.850Z,1002.5
2023-10-02T13:13:54.090Z,1002.4
2023-10-02T13:15:10.316Z,1002.4
2023-10-02T13:17:42.796Z,1002.5
2023-10-02T13:18:59.177Z,1002.4
2023-10-02T13:20:15.403Z,1002.4
2023-10-02T13:21:31.654Z,1002.4
2023-10-02T13:22:47.889Z,1002.4
2023-10-02T13:24:04.141Z,1002.4
2023-10-02T13:25:20.364Z,1002.3
2023-10-02T13:26:36.605Z,1002.3
2023-10-02T13:27:52.855Z,1002.3
2023-10-02T13:29:09.097Z,1002.3
2023-10-02T13:30:25.326Z,1002.2
2023-10-02T13:31:41.568Z,1002.3
2023-10-02T13:32:57.818Z,1002.3
2023-10-02T13:34:14.050Z,1002.2
2023-10-02T13:35:29.298Z,1002.3
2023-10-02T13:36:45.549Z,1002.2
2023-10-02T13:38:01.775Z,1002.2
2023-10-02T13:39:18.024Z,1002.1
2023-10-02T13:40:34.277Z,1002.1
2023-10-02T13:41:50.507Z,1002.1
2023-10-02T13:43:06.752Z,1002.1
2023-10-02T13:44:22.979Z,1002.1
2023-10-02T13:45:39.220Z,1002
2023-10-02T13:46:55.459Z,1002
2023-10-02T13:48:11.711Z,1002
2023-10-02T13:49:27.942Z,1002
2023-10-02T13:50:44.181Z,1002
2023-10-02T13:51:59.451Z,1001.9
2023-10-02T13:53:15.672Z,1001.9
2023-10-02T13:54:31.924Z,1001.9
2023-10-02T13:55:48.168Z,1001.9
2023-10-02T13:57:04.392Z,1001.9
2023-10-02T13:58:20.639Z,1001.9
2023-10-02T14:02:09.349Z,1001.9
2023-10-02T14:03:25.596Z,1001.8
2023-10-02T14:04:41.835Z,1001.9
2023-10-02T14:05:58.088Z,1001.8
2023-10-02T14:07:14.317Z,1001.8
2023-10-02T14:08:29.574Z,1001.8
2023-10-02T14:09:45.820Z,1001.8
2023-10-02T14:11:02.045Z,1001.8
2023-10-02T14:12:18.291Z,1001.8
2023-10-02T14:13:34.527Z,1001.8
2023-10-02T14:14:50.774Z,1001.8
2023-10-02T14:16:07.017Z,1001.8
2023-10-02T14:17:23.244Z,1001.7
2023-10-02T14:18:39.502Z,1001.8
2023-10-02T14:19:55.726Z,1001.7
2023-10-02T14:21:11.975Z,1001.7
2023-10-02T14:22:28.208Z,1001.7
2023-10-02T14:23:44.456Z,1001.7
2023-10-02T14:24:59.710Z,1001.7
2023-10-02T14:26:15.953Z,1001.6
2023-10-02T14:27:32.191Z,1001.6
2023-10-02T14:28:48.431Z,1001.7
2023-10-02T14:30:04.672Z,1001.6
2023-10-02T14:31:20.917Z,1001.6
2023-10-02T14:32:37.146Z,1001.6
2023-10-02T14:33:53.399Z,1001.6
2023-10-02T14:35:09.623Z,1001.6
2023-10-02T14:36:25.872Z,1001.6
2023-10-02T14:37:42.101Z,1001.6
2023-10-02T14:38:58.354Z,1001.5
2023-10-02T14:40:14.585Z,1001.6
2023-10-02T14:41:29.841Z,1001.6
2023-10-02T14:42:46.075Z,1001.6
2023-10-02T14:44:02.332Z,1001.6
2023-10-02T14:45:18.561Z,1001.6
2023-10-02T14:46:34.815Z,1001.5
2023-10-02T14:47:51.055Z,1001.5
2023-10-02T14:49:07.281Z,1001.5
2023-10-02T14:50:23.526Z,1001.5
2023-10-02T14:51:39.762Z,1001.5
2023-10-02T14:52:56.000Z,1001.6
2023-10-02T14:54:12.245Z,1001.5
2023-10-02T14:55:28.484Z,1001.6
2023-10-02T14:56:44.734Z,1001.6
2023-10-02T14:57:59.991Z,1001.6
2023-10-02T14:59:16.231Z,1001.6
2023-10-02T15:00:32.465Z,1001.6
2023-10-02T15:01:48.693Z,1001.6
2023-10-02T15:03:04.944Z,1001.6
2023-10-02T15:04:21.173Z,1001.6
2023-10-02T15:05:37.420Z,1001.6
2023-10-02T15:06:53.657Z,1001.6
2023-10-02T15:08:09.902Z,1001.6
2023-10-02T15:11:58.629Z,1001.6
2023-10-02T15:13:14.862Z,1001.5
2023-10-02T15:14:30.118Z,1001.6
2023-10-02T15:15:46.361Z,1001.5
2023-10-02T15:17:02.599Z,1001.5
2023-10-02T15:18:18.836Z,1001.5
2023-10-02T15:19:35.081Z,1001.5
2023-10-02T15:20:51.310Z,1001.5
2023-10-02T15:22:07.552Z,1001.5
2023-10-02T15:23:23.788Z,1001.5
2023-10-02T15:24:40.030Z,1001.5
2023-10-02T15:25:56.267Z,1001.5
2023-10-02T15:27:12.510Z,1001.4
2023-10-02T15:28:28.760Z,1001.5
2023-10-02T15:29:44.991Z,1001.5
2023-10-02T15:31:00.250Z,1001.5
2023-10-02T15:32:16.482Z,1001.5
2023-10-02T15:33:32.732Z,1001.5
2023-10-02T15:34:48.980Z,1001.5
2023-10-02T15:36:05.202Z,1001.5
2023-10-02T15:37:21.453Z,1001.5
2023-10-02T15:38:37.692Z,1001.4
2023-10-02T15:41:10.164Z,1001.5
2023-10-02T15:42:26.414Z,1001.4
2023-10-02T15:43:42.651Z,1001.5
2023-10-02T15:44:58.900Z,1001.5
2023-10-02T15:46:15.138Z,1001.5
2023-10-02T15:47:31.379Z,1001.4
2023-10-02T15:48:46.634Z,1001.4
2023-10-02T15:50:02.872Z,1001.4
2023-10-02T15:51:19.103Z,1001.5
2023-10-02T15:52:35.337Z,1001.4
2023-10-02T15:53:51.579Z,1001.4
2023-10-02T15:55:07.821Z,1001.4
2023-10-02T15:56:24.072Z,1001.5
2023-10-02T15:58:56.540Z,1001.5
2023-10-02T16:00:12.792Z,1001.5
2023-10-02T16:01:29.032Z,1001.5
2023-10-02T16:02:45.260Z,1001.5
2023-10-02T16:04:01.509Z,1001.5
2023-10-02T16:05:16.763Z,1001.5
2023-10-02T16:06:33.004Z,1001.5
2023-10-02T16:07:49.240Z,1001.5
2023-10-02T16:09:05.491Z,1001.5
2023-10-02T16:10:21.725Z,1001.5
2023-10-02T16:11:37.963Z,1001.5
2023-10-02T16:12:54.193Z,1001.5
2023-10-02T16:14:10.449Z,1001.5
2023-10-02T16:15:26.678Z,1001.5
2023-10-02T16:16:42.913Z,1001.5
2023-10-02T16:17:59.164Z,1001.5
2023-10-02T16:19:15.410Z,1001.5
2023-10-02T16:20:31.640Z,1001.5
2023-10-02T16:21:46.893Z,1001.5
2023-10-02T16:23:03.130Z,1001.4
2023-10-02T16:24:19.378Z,1001.5
2023-10-02T16:25:35.618Z,1001.5
2023-10-02T16:26:51.856Z,1001.4
2023-10-02T16:28:08.101Z,1001.5
2023-10-02T16:29:24.345Z,1001.5
2023-10-02T16:30:40.587Z,1001.5
2023-10-02T16:31:56.819Z,1001.4
2023-10-02T16:34:29.301Z,1001.4
2023-10-02T16:35:45.534Z,1001.4
2023-10-02T16:37:01.785Z,1001.4
2023-10-02T16:38:18.023Z,1001.4
2023-10-02T16:39:34.385Z,1001.5
2023-10-02T16:40:50.623Z,1001.4
2023-10-02T16:42:06.854Z,1001.4
2023-10-02T16:43:23.087Z,1001.4
2023-10-02T16:44:39.336Z,1001.4
2023-10-02T16:45:55.569Z,1001.4
2023-10-02T16:47:11.824Z,1001.5
2023-10-02T16:48:28.065Z,1001.5