createdAt,value
2022-08-25T00:04:02.697Z,0.05
2022-08-25T00:08:59.869Z,0.05
2022-08-25T00:13:59.350Z,0.05
2022-08-25T00:18:58.759Z,0.05
2022-08-25T00:23:58.275Z,0.05
2022-08-25T00:29:04.402Z,0.05
2022-08-25T00:33:55.374Z,0.05
2022-08-25T00:38:53.973Z,0.05
2022-08-25T00:43:53.688Z,0.05
2022-08-25T00:48:53.766Z,0.05
2022-08-25T00:53:53.102Z,0.05
2022-08-25T00:58:53.194Z,0.05
2022-08-25T01:03:51.942Z,0.05
2022-08-25T01:08:52.319Z,0.05
2022-08-25T01:13:49.485Z,0.05
2022-08-25T01:18:48.786Z,0.05
2022-08-25T01:23:47.626Z,0.05
2022-08-25T01:28:46.659Z,0.05
2022-08-25T01:33:46.450Z,0.05
2022-08-25T01:38:45.588Z,0.05
2022-08-25T01:43:46.355Z,0.05
2022-08-25T01:48:44.860Z,0.05
2022-08-25T01:53:44.147Z,0.05
2022-08-25T01:58:42.687Z,0.05
2022-08-25T02:03:46.993Z,0.05
2022-08-25T02:08:40.750Z,0.05
2022-08-25T02:13:39.931Z,0.05
2022-08-25T02:18:39.353Z,0.05
2022-08-25T02:23:38.870Z,0.05
2022-08-25T02:28:38.162Z,0.05
2022-08-25T02:33:37.694Z,0.05
2022-08-25T02:38:37.393Z,0.05
2022-08-25T02:43:34.373Z,0.05
2022-08-25T02:48:33.735Z,0.05
2022-08-25T02:53:33.095Z,0.05
2022-08-25T02:58:32.516Z,0.05
2022-08-25T02:59:54.120Z,0.05
2022-08-25T03:04:57.721Z,0.04
2022-08-25T03:09:53.616Z,0.04
2022-08-25T03:14:53.282Z,0.05
2022-08-25T03:19:52.904Z,0.05
2022-08-25T03:24:49.934Z,0.05
2022-08-25T03:29:48.814Z,0.05
2022-08-25T03:34:48.066Z,0.05
2022-08-25T03:39:47.714Z,0.04
2022-08-25T03:44:47.601Z,0.05
2022-08-25T03:49:46.962Z,0.05
2022-08-25T03:54:46.313Z,0.05
2022-08-25T03:58:48.164Z,0.05
2022-08-25T04:00:16.778Z,0.05
2022-08-25T04:05:18.306Z,0.05
2022-08-25T04:10:17.322Z,0.05
2022-08-25T04:15:15.634Z,0.06
2022-08-25T04:20:16.520Z,0.07
2022-08-25T04:25:07.192Z,0.09
2022-08-25T04:30:06.226Z,0.13
2022-08-25T04:35:05.115Z,0.19
2022-08-25T04:40:04.798Z,0.26
2022-08-25T04:45:03.192Z,0.27
2022-08-25T04:50:03.026Z,0.35
2022-08-25T04:55:01.996Z,0.45
2022-08-25T04:59:22.616Z,0.53
2022-08-25T05:04:31.129Z,0.66
2022-08-25T05:09:25.657Z,0.79
2022-08-25T05:14:20.877Z,0.93
2022-08-25T05:19:19.283Z,1.07
2022-08-25T05:24:18.919Z,1.23
2022-08-25T05:29:17.873Z,1.38
2022-08-25T05:34:16.593Z,1.55
2022-08-25T05:39:15.979Z,1.72
2022-08-25T05:44:22.600Z,1.89
2022-08-25T05:49:14.823Z,2.06
2022-08-25T05:54:21.654Z,2.23
2022-08-25T05:59:20.096Z,2.41
2022-08-25T06:04:19.583Z,2.59
2022-08-25T06:09:19.003Z,2.76
2022-08-25T06:14:19.324Z,2.95
2022-08-25T06:19:18.244Z,3.12
2022-08-25T06:24:18.101Z,3.3
2022-08-25T06:29:17.323Z,3.47
2022-08-25T06:34:15.608Z,3.65
2022-08-25T06:39:15.428Z,3.82
2022-08-25T06:44:15.247Z,4.01
2022-08-25T06:49:14.900Z,4.18
2022-08-25T06:54:07.089Z,4.36
2022-08-25T06:58:55.657Z,4.53
2022-08-25T07:03:55.398Z,4.72
2022-08-25T07:08:53.895Z,4.88
2022-08-25T07:13:50.972Z,5.05
2022-08-25T07:18:51.824Z,5.22
2022-08-25T07:23:50.110Z,5.36
2022-08-25T07:28:52.800Z,5.53
2022-08-25T07:33:50.092Z,10.79
2022-08-25T07:38:51.133Z,11.3
2022-08-25T07:43:53.768Z,11.81
2022-08-25T07:48:55.542Z,12.37
2022-08-25T07:53:47.443Z,12.92
2022-08-25T07:58:46.856Z,13.55
2022-08-25T08:03:53.841Z,14.11
2022-08-25T08:08:46.407Z,14.59
2022-08-25T08:13:45.218Z,15.22
2022-08-25T08:18:45.341Z,15.64
2022-08-25T08:23:45.614Z,16.22
2022-08-25T08:28:43.779Z,16.85
2022-08-25T08:33:43.815Z,17.51
2022-08-25T08:38:43.129Z,18.16
2022-08-25T08:43:41.840Z,18.71
2022-08-25T08:48:40.197Z,19.2
2022-08-25T08:53:39.751Z,19.44
2022-08-25T08:58:39.002Z,20.27
2022-08-25T09:00:00.550Z,20.38
2022-08-25T09:05:01.274Z,20.82
2022-08-25T09:09:58.448Z,21.37
2022-08-25T09:14:57.470Z,21.96
2022-08-25T09:19:56.525Z,22.29
2022-08-25T09:25:54.715Z,23
2022-08-25T09:29:55.223Z,23.23
2022-08-25T09:34:58.258Z,23.94
2022-08-25T09:39:57.921Z,24.23
2022-08-25T09:44:54.092Z,24.61
2022-08-25T09:49:53.565Z,25.15
2022-08-25T09:54:52.622Z,25.41
2022-08-25T09:59:04.077Z,25.57
2022-08-25T10:03:57.275Z,26.11
2022-08-25T10:08:56.320Z,26.17
2022-08-25T10:13:56.698Z,26.38
2022-08-25T10:18:56.324Z,26.68
2022-08-25T10:23:56.354Z,27.11
2022-08-25T10:28:57.102Z,27.1
2022-08-25T10:33:53.913Z,27.13
2022-08-25T10:38:52.542Z,26.71
2022-08-25T10:43:52.936Z,27.52
2022-08-25T10:48:53.192Z,27.59
2022-08-25T10:53:52.615Z,27.99
2022-08-25T10:58:51.605Z,27.74
2022-08-25T11:03:49.657Z,28.2
2022-08-25T11:08:48.742Z,28.32
2022-08-25T11:13:48.360Z,28.02
2022-08-25T11:18:46.677Z,28.1
2022-08-25T11:23:45.482Z,28.5
2022-08-25T11:28:44.924Z,28.62
2022-08-25T11:33:49.028Z,28.3
2022-08-25T11:38:49.864Z,28.56
2022-08-25T11:43:44.300Z,28.27
2022-08-25T11:48:43.265Z,27.74
2022-08-25T11:53:45.362Z,28.16
2022-08-25T11:58:44.670Z,28.55
2022-08-25T12:03:42.454Z,28.11
2022-08-25T12:08:40.952Z,27.85
2022-08-25T12:13:40.183Z,28.09
2022-08-25T12:18:52.437Z,27.78
2022-08-25T12:23:45.847Z,27.17
2022-08-25T12:28:40.667Z,27.13
2022-08-25T12:33:36.771Z,27.09
2022-08-25T12:38:46.367Z,26.54
2022-08-25T12:43:42.764Z,26.33
2022-08-25T12:48:34.185Z,25.7
2022-08-25T12:53:34.669Z,25.61
2022-08-25T12:59:02.792Z,24.59
2022-08-25T12:59:54.526Z,24.36
2022-08-25T13:04:54.518Z,24.65
2022-08-25T13:09:53.724Z,24.18
2022-08-25T13:14:52.990Z,22.93
2022-08-25T13:19:50.746Z,23.65
2022-08-25T13:24:52.714Z,23.99
2022-08-25T13:29:53.430Z,8.61
2022-08-25T13:34:52.406Z,8.16
2022-08-25T13:40:05.361Z,20.22
2022-08-25T13:44:56.639Z,20
2022-08-25T13:49:46.867Z,9.46
2022-08-25T13:54:44.397Z,18.94
2022-08-25T13:59:20.751Z,12.84
2022-08-25T14:04:19.992Z,17.99
2022-08-25T14:09:28.784Z,19.33
2022-08-25T14:14:19.633Z,18.47
2022-08-25T14:19:22.623Z,17.71
2022-08-25T14:24:23.142Z,17.3
2022-08-25T14:29:17.963Z,16.49
2022-08-25T14:34:17.020Z,15.95
2022-08-25T14:39:16.145Z,15.44
2022-08-25T14:44:15.759Z,14.93
2022-08-25T14:49:15.790Z,14.25
2022-08-25T14:54:09.493Z,13.64
2022-08-25T14:59:00.105Z,13.42
2022-08-25T15:03:53.895Z,12.78
2022-08-25T15:08:53.567Z,12.16
2022-08-25T15:13:52.744Z,11.68
2022-08-25T15:18:51.263Z,11.27
2022-08-25T15:24:00.484Z,10.69
2022-08-25T15:28:48.988Z,10.13
2022-08-25T15:33:51.906Z,9.33
2022-08-25T15:38:48.853Z,7.12
2022-08-25T15:43:52.190Z,5.14
2022-08-25T15:48:46.366Z,5.42
2022-08-25T15:53:43.937Z,4.99
2022-08-25T15:58:52.229Z,7.24
2022-08-25T16:00:04.781Z,7.2
2022-08-25T16:05:05.954Z,6.7
2022-08-25T16:10:05.736Z,6.27
2022-08-25T16:15:03.867Z,5.83
2022-08-25T16:20:06.946Z,5.47
2022-08-25T16:25:01.909Z,3.88
2022-08-25T16:30:01.448Z,3.86
2022-08-25T16:34:58.875Z,4.06
2022-08-25T16:40:00.228Z,3.88
2022-08-25T16:44:57.715Z,3.47
2022-08-25T16:49:58.733Z,3.21
2022-08-25T16:54:56.596Z,2.93
2022-08-25T16:59:19.162Z,2.63
2022-08-25T17:04:18.507Z,2.39
2022-08-25T17:09:25.716Z,1.98
2022-08-25T17:14:20.436Z,1.78
2022-08-25T17:19:24.156Z,1.62
2022-08-25T17:24:21.676Z,1.5
2022-08-25T17:29:21.132Z,1.31
2022-08-25T17:34:25.855Z,1.14
2022-08-25T17:39:19.901Z,0.98
2022-08-25T17:44:18.570Z,0.83
2022-08-25T17:49:17.577Z,0.7
2022-08-25T17:54:16.636Z,0.58
2022-08-25T17:58:55.401Z,0.48
2022-08-25T18:03:56.654Z,0.38
2022-08-25T18:09:01.965Z,0.29
2022-08-25T18:13:55.515Z,0.28
2022-08-25T18:18:55.400Z,0.21
2022-08-25T18:23:54.158Z,0.15
2022-08-25T18:28:53.459Z,0.11
2022-08-25T18:33:53.862Z,0.08
2022-08-25T18:38:49.283Z,0.07
2022-08-25T18:43:49.656Z,0.06
2022-08-25T18:48:48.025Z,0.05
2022-08-25T18:54:01.781Z,0.05
2022-08-25T18:58:46.766Z,0.05
2022-08-25T19:00:17.336Z,0.05
2022-08-25T19:05:17.493Z,0.05
2022-08-25T19:10:07.883Z,0.04
2022-08-25T19:15:08.469Z,0.05
2022-08-25T19:20:13.162Z,0.05
2022-08-25T19:25:05.610Z,0.05
2022-08-25T19:30:06.031Z,0.05
2022-08-25T19:35:05.045Z,0.05
2022-08-25T19:40:04.932Z,0.05
2022-08-25T19:45:02.159Z,0.05
2022-08-25T19:50:01.012Z,0.05
2022-08-25T19:54:59.510Z,0.05
2022-08-25T19:59:19.524Z,0.05
2022-08-25T20:04:18.846Z,0.05
2022-08-25T20:09:45.908Z,0.05
2022-08-25T20:14:19.992Z,0.05
2022-08-25T20:19:18.244Z,0.05
2022-08-25T20:24:16.836Z,0.05
2022-08-25T20:29:16.288Z,0.04
2022-08-25T20:34:20.786Z,0.05
2022-08-25T20:39:20.435Z,0.05
2022-08-25T20:44:25.268Z,0.05
2022-08-25T20:49:20.429Z,0.05
2022-08-25T20:54:19.168Z,0.05
2022-08-25T20:59:04.445Z,0.05
2022-08-25T21:04:05.599Z,0.05
2022-08-25T21:09:02.220Z,0.05
2022-08-25T21:13:58.640Z,0.05
2022-08-25T21:18:57.659Z,0.05
2022-08-25T21:23:58.719Z,0.05
2022-08-25T21:28:57.871Z,0.05
2022-08-25T21:33:56.820Z,0.05
2022-08-25T21:38:56.141Z,0.05
2022-08-25T21:43:55.296Z,0.05
2022-08-25T21:48:54.121Z,0.05
2022-08-25T21:53:53.542Z,0.05
2022-08-25T21:58:51.925Z,0.05
2022-08-25T22:00:23.529Z,0.05
2022-08-25T22:05:20.881Z,0.05
2022-08-25T22:10:20.408Z,0.05
2022-08-25T22:15:20.045Z,0.05
2022-08-25T22:20:19.488Z,0.04
2022-08-25T22:25:17.272Z,0.05
2022-08-25T22:30:16.452Z,0.05
2022-08-25T22:35:18.968Z,0.05
2022-08-25T22:40:18.944Z,0.05
2022-08-25T22:45:08.538Z,0.05
2022-08-25T22:50:06.705Z,0.05
2022-08-25T22:55:12.589Z,0.05
2022-08-25T22:59:26.474Z,0.04
2022-08-25T23:04:27.444Z,0.05
2022-08-25T23:09:27.061Z,0.05
2022-08-25T23:14:24.433Z,0.05
2022-08-25T23:19:31.656Z,0.05
2022-08-25T23:24:32.475Z,0.05
2022-08-25T23:29:22.931Z,0.04
2022-08-25T23:34:22.847Z,0.05
2022-08-25T23:39:24.675Z,0.05
2022-08-25T23:44:20.856Z,0.05
2022-08-25T23:49:23.982Z,0.05
2022-08-25T23:54:19.005Z,0.05
2022-08-25T23:59:07.921Z,0.04
