createdAt,value
2022-09-13T00:00:43.874Z,5.63
2022-09-13T00:03:12.178Z,6.00
2022-09-13T00:05:39.509Z,6.23
2022-09-13T00:08:07.514Z,5.93
2022-09-13T00:10:36.167Z,5.30
2022-09-13T00:13:02.997Z,5.77
2022-09-13T00:15:30.194Z,5.87
2022-09-13T00:17:56.949Z,5.83
2022-09-13T00:20:23.938Z,5.80
2022-09-13T00:22:50.602Z,5.57
2022-09-13T00:25:17.863Z,5.40
2022-09-13T00:27:46.045Z,6.20
2022-09-13T00:30:13.374Z,5.80
2022-09-13T00:32:40.331Z,7.20
2022-09-13T00:35:07.805Z,5.90
2022-09-13T00:37:34.688Z,5.60
2022-09-13T00:40:02.381Z,5.97
2022-09-13T00:42:32.802Z,6.30
2022-09-13T00:45:06.698Z,5.53
2022-09-13T00:47:39.146Z,6.60
2022-09-13T00:50:28.343Z,6.47
2022-09-13T00:53:04.948Z,5.50
2022-09-13T00:55:52.711Z,5.73
2022-09-13T00:58:31.197Z,6.47
2022-09-13T01:00:59.994Z,6.00
2022-09-13T01:03:30.963Z,5.80
2022-09-13T01:06:04.499Z,7.37
2022-09-13T01:08:32.368Z,6.27
2022-09-13T01:11:01.613Z,7.20
2022-09-13T01:13:32.143Z,6.00
2022-09-13T01:16:00.018Z,5.90
2022-09-13T01:18:26.962Z,6.03
2022-09-13T01:21:21.449Z,5.37
2022-09-13T01:23:57.682Z,5.23
2022-09-13T01:26:35.459Z,5.73
2022-09-13T01:29:30.951Z,14.00
2022-09-13T01:32:03.174Z,6.50
2022-09-13T01:35:07.207Z,5.80
2022-09-13T01:37:52.207Z,5.53
2022-09-13T01:40:22.065Z,5.93
2022-09-13T01:43:16.570Z,5.70
2022-09-13T01:46:13.567Z,5.60
2022-09-13T01:49:03.733Z,6.60
2022-09-13T01:51:59.474Z,6.40
2022-09-13T01:54:38.914Z,5.57
2022-09-13T01:57:42.713Z,5.43
2022-09-13T02:00:14.107Z,5.60
2022-09-13T02:02:46.915Z,5.17
2022-09-13T02:05:41.305Z,5.90
2022-09-13T02:08:23.474Z,6.17
2022-09-13T02:10:58.857Z,5.27
2022-09-13T02:13:30.056Z,5.27
2022-09-13T02:16:01.022Z,5.33
2022-09-13T02:18:35.640Z,5.70
2022-09-13T02:21:16.898Z,5.27
2022-09-13T02:23:50.248Z,4.87
2022-09-13T02:26:20.161Z,5.27
2022-09-13T02:28:54.766Z,5.50
2022-09-13T02:31:30.844Z,5.97
2022-09-13T02:34:03.517Z,4.97
2022-09-13T02:36:36.214Z,5.30
2022-09-13T02:39:12.235Z,5.40
2022-09-13T02:42:12.938Z,5.10
2022-09-13T02:44:46.658Z,5.30
2022-09-13T02:47:50.024Z,5.23
2022-09-13T02:50:43.474Z,5.30
2022-09-13T02:53:35.708Z,5.23
2022-09-13T02:56:10.806Z,4.90
2022-09-13T02:59:02.359Z,5.43
2022-09-13T03:01:29.481Z,5.00
2022-09-13T03:03:56.248Z,5.47
2022-09-13T03:06:29.675Z,4.80
2022-09-13T03:09:00.527Z,5.37
2022-09-13T03:11:37.564Z,5.20
2022-09-13T03:14:12.778Z,5.80
2022-09-13T03:17:02.784Z,4.83
2022-09-13T03:19:38.673Z,4.90
2022-09-13T03:22:26.399Z,4.47
2022-09-13T03:25:06.479Z,4.67
2022-09-13T03:28:10.671Z,4.73
2022-09-13T03:30:41.356Z,4.80
2022-09-13T03:33:41.889Z,4.47
2022-09-13T03:36:11.315Z,4.90
2022-09-13T03:38:45.671Z,5.60
2022-09-13T03:41:24.285Z,4.93
2022-09-13T03:43:55.854Z,4.80
2022-09-13T03:46:48.717Z,4.47
2022-09-13T03:49:18.021Z,5.03
2022-09-13T03:51:47.933Z,5.03
2022-09-13T03:54:24.372Z,6.60
2022-09-13T03:57:17.461Z,5.40
2022-09-13T04:00:02.402Z,4.50
2022-09-13T04:02:29.247Z,4.60
2022-09-13T04:04:56.374Z,4.53
2022-09-13T04:07:24.593Z,4.43
2022-09-13T04:09:51.501Z,4.43
2022-09-13T04:12:19.007Z,4.53
2022-09-13T04:14:45.762Z,4.97
2022-09-13T04:17:13.156Z,4.77
2022-09-13T04:19:40.387Z,4.30
2022-09-13T04:22:07.424Z,3.67
2022-09-13T04:24:34.188Z,4.47
2022-09-13T04:27:01.877Z,4.30
2022-09-13T04:29:28.967Z,5.10
2022-09-13T04:31:56.203Z,4.10
2022-09-13T04:34:23.514Z,4.27
2022-09-13T04:36:52.653Z,4.57
2022-09-13T04:39:20.578Z,4.63
2022-09-13T04:41:48.767Z,6.00
2022-09-13T04:44:17.032Z,4.50
2022-09-13T04:46:47.558Z,4.40
2022-09-13T04:49:15.661Z,4.07
2022-09-13T04:51:42.589Z,5.30
2022-09-13T04:54:14.977Z,4.87
2022-09-13T04:56:43.566Z,4.77
2022-09-13T04:59:11.563Z,5.00
2022-09-13T05:01:38.388Z,5.00
2022-09-13T05:04:06.543Z,4.70
2022-09-13T05:06:33.921Z,4.60
2022-09-13T05:09:00.739Z,4.60
2022-09-13T05:11:28.812Z,4.20
2022-09-13T05:13:58.398Z,4.47
2022-09-13T05:16:27.421Z,4.97
2022-09-13T05:18:55.100Z,3.93
2022-09-13T05:21:21.870Z,4.73
2022-09-13T05:23:54.066Z,4.60
2022-09-13T05:26:22.259Z,4.67
2022-09-13T05:28:49.283Z,4.90
2022-09-13T05:31:21.923Z,4.57
2022-09-13T05:33:54.842Z,5.10
2022-09-13T05:36:21.538Z,4.30
2022-09-13T05:38:48.290Z,4.90
2022-09-13T05:41:15.085Z,5.50
2022-09-13T05:43:41.803Z,4.87
2022-09-13T05:46:12.858Z,4.50
2022-09-13T05:48:40.391Z,4.17
2022-09-13T05:51:15.199Z,5.17
2022-09-13T05:53:44.149Z,4.80
2022-09-13T05:56:16.670Z,5.10
2022-09-13T05:58:45.789Z,5.20
2022-09-13T06:01:13.162Z,5.57
2022-09-13T06:03:39.970Z,5.30
2022-09-13T06:06:07.083Z,4.90
2022-09-13T06:08:35.013Z,4.40
2022-09-13T06:11:07.603Z,5.40
2022-09-13T06:13:35.483Z,4.60
2022-09-13T06:16:04.132Z,3.73
2022-09-13T06:18:31.275Z,3.97
2022-09-13T06:21:00.371Z,4.13
2022-09-13T06:23:30.156Z,4.60
2022-09-13T06:26:09.019Z,3.33
2022-09-13T06:28:37.577Z,3.03
2022-09-13T06:31:12.507Z,3.70
2022-09-13T06:33:41.356Z,3.87
2022-09-13T06:36:14.670Z,3.90
2022-09-13T06:38:42.083Z,3.10
2022-09-13T06:41:14.752Z,3.70
2022-09-13T06:43:42.088Z,3.93
2022-09-13T06:46:12.050Z,2.80
2022-09-13T06:48:41.610Z,3.17
2022-09-13T06:51:14.355Z,2.50
2022-09-13T06:53:41.779Z,3.00
2022-09-13T06:56:15.919Z,2.10
2022-09-13T06:58:44.895Z,2.67
2022-09-13T07:01:14.618Z,2.20
2022-09-13T07:03:50.556Z,2.47
2022-09-13T07:06:29.234Z,2.50
2022-09-13T07:08:57.408Z,2.10
2022-09-13T07:11:26.951Z,2.20
2022-09-13T07:13:56.241Z,2.73
2022-09-13T07:16:25.926Z,2.27
2022-09-13T07:18:54.626Z,2.90
2022-09-13T07:21:22.402Z,1.70
2022-09-13T07:23:49.749Z,2.40
2022-09-13T07:26:16.476Z,2.13
2022-09-13T07:28:45.687Z,2.00
2022-09-13T07:31:19.187Z,2.17
2022-09-13T07:33:46.303Z,2.10
2022-09-13T07:36:13.591Z,1.90
2022-09-13T07:38:44.617Z,2.20
2022-09-13T07:41:16.708Z,2.20
2022-09-13T07:43:43.957Z,2.20
2022-09-13T07:46:13.134Z,2.83
2022-09-13T07:48:42.515Z,2.70
2022-09-13T07:51:12.139Z,2.10
2022-09-13T07:53:40.432Z,2.43
2022-09-13T07:56:13.346Z,2.13
2022-09-13T07:58:41.834Z,2.47
2022-09-13T08:01:15.570Z,2.00
2022-09-13T08:03:43.039Z,2.33
2022-09-13T08:06:10.347Z,2.20
2022-09-13T08:08:37.606Z,2.20
2022-09-13T08:11:06.247Z,2.00
2022-09-13T08:13:33.433Z,1.83
2022-09-13T08:16:05.019Z,2.67
2022-09-13T08:18:32.450Z,1.70
2022-09-13T08:21:00.749Z,1.80
2022-09-13T08:23:27.647Z,3.30
2022-09-13T08:25:54.437Z,2.93
2022-09-13T08:28:27.330Z,3.37
2022-09-13T08:30:54.661Z,1.80
2022-09-13T08:33:21.530Z,2.33
2022-09-13T08:35:52.747Z,1.80
2022-09-13T08:38:19.964Z,1.93
2022-09-13T08:40:56.910Z,1.80
2022-09-13T08:43:41.762Z,1.70
2022-09-13T08:46:24.495Z,1.80
2022-09-13T08:48:54.880Z,1.50
2022-09-13T08:51:47.374Z,1.90
2022-09-13T08:54:16.886Z,1.77
2022-09-13T08:57:17.211Z,1.33
2022-09-13T09:00:20.645Z,1.40
2022-09-13T09:03:10.126Z,1.77
2022-09-13T09:05:47.798Z,1.73
2022-09-13T09:08:38.243Z,2.00
2022-09-13T09:11:14.632Z,2.20
2022-09-13T09:13:54.992Z,1.83
2022-09-13T09:16:35.295Z,1.90
2022-09-13T09:19:40.745Z,2.00
2022-09-13T09:22:31.791Z,1.77
2022-09-13T09:24:58.790Z,1.73
2022-09-13T09:27:26.059Z,1.30
2022-09-13T09:29:55.147Z,2.03
2022-09-13T09:32:47.266Z,1.87
2022-09-13T09:35:48.302Z,1.40
2022-09-13T09:38:39.722Z,2.43
2022-09-13T09:41:16.479Z,1.67
2022-09-13T09:44:04.938Z,1.70
2022-09-13T09:46:35.808Z,1.57
2022-09-13T09:49:45.335Z,1.70
2022-09-13T09:52:16.294Z,1.47
2022-09-13T09:54:43.076Z,1.83
2022-09-13T09:57:09.973Z,2.00
2022-09-13T09:59:37.145Z,1.77
2022-09-13T10:02:20.487Z,1.50
2022-09-13T10:05:00.495Z,1.47
2022-09-13T10:07:32.709Z,1.60
2022-09-13T10:10:21.712Z,1.50
2022-09-13T10:12:54.730Z,1.87
2022-09-13T10:15:24.801Z,1.77
2022-09-13T10:18:43.569Z,1.90
2022-09-13T10:21:22.407Z,2.00
2022-09-13T10:23:50.907Z,2.00
2022-09-13T10:26:23.375Z,1.77
2022-09-13T10:29:10.648Z,1.63
2022-09-13T10:31:44.471Z,1.40
2022-09-13T10:34:20.587Z,1.70
2022-09-13T10:36:55.899Z,1.90
2022-09-13T10:39:24.984Z,1.77
2022-09-13T10:42:04.498Z,1.43
2022-09-13T10:44:37.103Z,1.60
2022-09-13T10:47:10.878Z,1.27
2022-09-13T10:49:59.350Z,1.67
2022-09-13T10:52:31.200Z,1.40
2022-09-13T10:55:25.573Z,1.70
2022-09-13T10:58:13.701Z,1.60
2022-09-13T11:00:59.586Z,1.43
2022-09-13T11:03:57.515Z,1.67
2022-09-13T11:06:45.859Z,1.90
2022-09-13T11:09:19.659Z,1.80
2022-09-13T11:12:05.100Z,2.30
2022-09-13T11:14:50.606Z,1.80
2022-09-13T11:17:20.160Z,1.90
2022-09-13T11:19:57.193Z,1.53
2022-09-13T11:22:50.161Z,1.53
2022-09-13T11:25:32.026Z,1.80
2022-09-13T11:28:17.408Z,1.80
2022-09-13T11:30:56.219Z,1.80
2022-09-13T11:33:41.663Z,1.50
2022-09-13T11:36:34.789Z,1.63
2022-09-13T11:39:01.625Z,1.77
2022-09-13T11:41:42.073Z,1.60
2022-09-13T11:44:39.036Z,1.63
2022-09-13T11:47:05.682Z,1.53
2022-09-13T11:50:09.227Z,1.40
2022-09-13T11:53:00.771Z,1.57
2022-09-13T11:55:32.351Z,1.97
2022-09-13T11:58:04.277Z,1.53
2022-09-13T12:00:48.555Z,2.10
2022-09-13T12:03:27.921Z,1.30
2022-09-13T12:06:06.067Z,1.20
2022-09-13T12:08:38.256Z,1.37
2022-09-13T12:11:27.258Z,1.80
2022-09-13T12:14:01.072Z,1.40
2022-09-13T12:16:48.743Z,1.13
2022-09-13T12:19:27.753Z,1.50
2022-09-13T12:21:57.867Z,1.63
2022-09-13T12:24:42.346Z,1.60
2022-09-13T12:27:28.722Z,2.10
2022-09-13T12:30:14.890Z,1.73
2022-09-13T12:32:45.014Z,1.90
2022-09-13T12:35:21.754Z,1.30
2022-09-13T12:37:58.124Z,1.60
2022-09-13T12:40:33.893Z,1.37
2022-09-13T12:43:15.580Z,1.50
2022-09-13T12:46:16.484Z,1.30
2022-09-13T12:49:20.661Z,1.07
2022-09-13T12:52:21.358Z,1.70
2022-09-13T12:55:45.257Z,1.60
2022-09-13T12:58:34.416Z,1.70
2022-09-13T13:01:06.374Z,1.27
2022-09-13T13:03:42.589Z,1.37
2022-09-13T13:06:33.794Z,1.50
2022-09-13T13:09:07.442Z,1.33
2022-09-13T13:11:46.539Z,1.30
2022-09-13T13:14:35.338Z,1.63
2022-09-13T13:17:39.255Z,1.17
2022-09-13T13:20:47.011Z,1.20
2022-09-13T13:23:32.054Z,1.13
2022-09-13T13:26:05.692Z,1.40
2022-09-13T13:28:44.878Z,1.20
2022-09-13T13:31:31.576Z,1.27
2022-09-13T13:34:11.084Z,1.13
2022-09-13T13:36:43.676Z,1.10
2022-09-13T13:39:25.584Z,1.07
2022-09-13T13:41:58.997Z,1.33
2022-09-13T13:44:25.863Z,1.20
2022-09-13T13:46:55.370Z,1.40
2022-09-13T13:49:31.396Z,1.20
2022-09-13T13:52:22.362Z,1.27
2022-09-13T13:54:55.187Z,1.13
2022-09-13T13:58:01.325Z,1.37
2022-09-13T14:00:31.761Z,1.30
2022-09-13T14:03:18.723Z,1.27
2022-09-13T14:06:07.296Z,1.07
2022-09-13T14:09:19.011Z,1.30
2022-09-13T14:11:58.291Z,1.40
2022-09-13T14:14:49.350Z,1.20
2022-09-13T14:17:48.420Z,1.10
2022-09-13T14:20:18.371Z,1.00
2022-09-13T14:22:45.136Z,1.07
2022-09-13T14:25:22.492Z,1.30
2022-09-13T14:27:50.553Z,1.90
2022-09-13T14:30:22.563Z,1.30
2022-09-13T14:32:52.829Z,1.43
2022-09-13T14:35:30.230Z,1.00
2022-09-13T14:38:18.092Z,1.47
2022-09-13T14:40:49.339Z,1.10
2022-09-13T14:43:21.204Z,1.07
2022-09-13T14:45:55.135Z,1.10
2022-09-13T14:48:23.511Z,1.10
2022-09-13T14:50:57.587Z,1.63
2022-09-13T14:53:31.612Z,1.13
2022-09-13T14:56:16.358Z,1.20
2022-09-13T14:58:45.909Z,1.30
2022-09-13T15:01:16.096Z,1.00
2022-09-13T15:03:47.655Z,1.30
2022-09-13T15:06:26.826Z,1.10
2022-09-13T15:08:57.471Z,1.03
2022-09-13T15:11:34.161Z,1.00
2022-09-13T15:14:21.111Z,1.03
2022-09-13T15:17:02.927Z,1.07
2022-09-13T15:19:32.774Z,1.53
2022-09-13T15:22:05.296Z,1.27
2022-09-13T15:24:34.281Z,1.33
2022-09-13T15:27:06.838Z,1.30
2022-09-13T15:29:35.036Z,1.50
2022-09-13T15:32:02.554Z,1.40
2022-09-13T15:34:29.515Z,1.40
2022-09-13T15:37:10.089Z,1.97
2022-09-13T15:40:01.498Z,1.53
2022-09-13T15:42:28.246Z,2.67
2022-09-13T15:44:54.961Z,1.60
2022-09-13T15:47:21.737Z,1.77
2022-09-13T15:49:50.892Z,1.80
2022-09-13T15:52:19.073Z,1.70
2022-09-13T15:54:49.330Z,1.87
2022-09-13T15:57:23.680Z,1.50
2022-09-13T15:59:50.394Z,1.80
2022-09-13T16:02:29.058Z,1.90
2022-09-13T16:04:56.589Z,1.67
2022-09-13T16:07:24.855Z,1.87
2022-09-13T16:09:52.158Z,1.80
2022-09-13T16:12:19.142Z,1.70
2022-09-13T16:14:46.357Z,2.00
2022-09-13T16:17:25.365Z,2.33
2022-09-13T16:19:53.422Z,2.00
2022-09-13T16:22:20.606Z,1.77
2022-09-13T16:24:47.434Z,1.70
2022-09-13T16:27:16.932Z,1.57
2022-09-13T16:29:43.952Z,1.40
2022-09-13T16:32:10.917Z,1.83
2022-09-13T16:34:37.687Z,1.93
2022-09-13T16:37:04.952Z,2.10
2022-09-13T16:39:31.758Z,1.60
2022-09-13T16:41:58.519Z,1.77
2022-09-13T16:44:25.406Z,1.90
2022-09-13T16:46:52.255Z,2.23
2022-09-13T16:49:19.010Z,2.10
2022-09-13T16:51:45.836Z,1.63
2022-09-13T16:54:12.511Z,2.03
2022-09-13T16:56:39.239Z,2.03
2022-09-13T16:59:05.935Z,2.20
2022-09-13T17:01:32.828Z,2.10
2022-09-13T17:03:59.609Z,2.70
2022-09-13T17:06:27.573Z,1.97
2022-09-13T17:08:57.625Z,2.43
2022-09-13T17:11:26.828Z,1.97
2022-09-13T17:13:54.370Z,2.40
2022-09-13T17:16:29.571Z,2.17
2022-09-13T17:18:58.428Z,2.60
2022-09-13T17:21:26.224Z,2.90
2022-09-13T17:23:53.359Z,5.47
2022-09-13T17:26:20.201Z,3.13
2022-09-13T17:28:47.107Z,2.90
2022-09-13T17:31:13.907Z,7.87
2022-09-13T17:33:41.106Z,6.13
2022-09-13T17:36:09.887Z,6.57
2022-09-13T17:38:37.325Z,5.10
2022-09-13T17:41:12.190Z,3.50
2022-09-13T17:43:39.968Z,3.60
2022-09-13T17:46:10.172Z,3.30
2022-09-13T17:48:36.927Z,4.30
2022-09-13T17:51:05.856Z,3.00
2022-09-13T17:53:38.555Z,2.87
2022-09-13T17:56:07.541Z,18.23
2022-09-13T17:58:34.869Z,13.60
2022-09-13T18:01:08.638Z,3.73
2022-09-13T18:03:36.493Z,4.27
2022-09-13T18:06:04.752Z,3.60
2022-09-13T18:08:34.744Z,3.30
2022-09-13T18:11:13.684Z,3.00
2022-09-13T18:13:42.820Z,3.67
2022-09-13T18:16:20.959Z,3.13
2022-09-13T18:18:49.582Z,2.97
2022-09-13T18:21:20.597Z,3.07
2022-09-13T18:23:48.942Z,2.77
2022-09-13T18:26:17.920Z,2.70
2022-09-13T18:28:46.507Z,2.50
2022-09-13T18:31:17.433Z,3.00
2022-09-13T18:33:45.480Z,2.80
2022-09-13T18:36:14.617Z,3.00
2022-09-13T18:38:46.322Z,3.67
2022-09-13T18:41:20.756Z,3.23
2022-09-13T18:43:55.093Z,3.50
2022-09-13T18:46:25.399Z,4.17
2022-09-13T18:48:57.207Z,2.90
2022-09-13T18:51:29.915Z,3.43
2022-09-13T18:53:58.494Z,3.20
2022-09-13T18:56:26.444Z,3.27
2022-09-13T18:58:54.304Z,4.63
2022-09-13T19:01:27.227Z,4.20
2022-09-13T19:03:59.476Z,3.67
2022-09-13T19:06:29.042Z,3.83
2022-09-13T19:08:57.645Z,4.40
2022-09-13T19:11:45.819Z,4.50
2022-09-13T19:14:25.389Z,4.97
2022-09-13T19:16:54.014Z,4.47
2022-09-13T19:19:20.952Z,3.80
2022-09-13T19:21:47.946Z,4.00
2022-09-13T19:24:20.109Z,4.03
2022-09-13T19:26:50.598Z,4.43
2022-09-13T19:29:19.697Z,4.53
2022-09-13T19:31:49.163Z,4.67
2022-09-13T19:34:17.909Z,5.07
2022-09-13T19:36:45.012Z,5.33
2022-09-13T19:39:12.419Z,5.07
2022-09-13T19:41:40.288Z,4.40
2022-09-13T19:44:08.607Z,5.27
2022-09-13T19:46:38.502Z,4.47
2022-09-13T19:49:08.235Z,24.53
2022-09-13T19:51:37.313Z,13.00
2022-09-13T19:54:05.853Z,9.00
2022-09-13T19:56:35.565Z,6.53
2022-09-13T19:59:02.971Z,5.80
2022-09-13T20:01:33.538Z,4.90
2022-09-13T20:04:06.856Z,4.90
2022-09-13T20:06:39.704Z,4.60
2022-09-13T20:09:08.890Z,4.50
2022-09-13T20:11:41.289Z,4.97
2022-09-13T20:14:09.148Z,5.00
2022-09-13T20:16:38.198Z,3.97
2022-09-13T20:19:23.574Z,3.90
2022-09-13T20:21:53.755Z,4.20
2022-09-13T20:24:20.485Z,4.60
2022-09-13T20:26:47.886Z,4.10
2022-09-13T20:29:15.021Z,3.47
2022-09-13T20:31:42.079Z,3.80
2022-09-13T20:34:12.047Z,4.73
2022-09-13T20:36:38.815Z,4.43
2022-09-13T20:39:06.424Z,4.43
2022-09-13T20:41:33.317Z,4.63
2022-09-13T20:44:00.937Z,4.27
2022-09-13T20:46:29.365Z,4.67
2022-09-13T20:48:56.267Z,4.23
2022-09-13T20:51:25.444Z,5.33
2022-09-13T20:54:00.544Z,4.77
2022-09-13T20:56:28.841Z,4.80
2022-09-13T20:58:58.323Z,5.00
2022-09-13T21:01:26.511Z,4.43
2022-09-13T21:03:54.862Z,3.67
2022-09-13T21:06:23.614Z,4.23
2022-09-13T21:08:52.190Z,4.70
2022-09-13T21:11:23.535Z,4.47
2022-09-13T21:13:53.416Z,4.30
2022-09-13T21:16:23.225Z,4.40
2022-09-13T21:18:51.318Z,4.63
2022-09-13T21:21:30.046Z,4.73
2022-09-13T21:23:57.934Z,5.40
2022-09-13T21:26:27.756Z,4.73
2022-09-13T21:28:55.711Z,5.07
2022-09-13T21:31:25.103Z,4.90
2022-09-13T21:34:16.331Z,4.80
2022-09-13T21:36:44.241Z,4.53
2022-09-13T21:39:11.206Z,4.80
2022-09-13T21:41:37.980Z,4.10
2022-09-13T21:44:05.381Z,5.10
2022-09-13T21:46:34.783Z,4.37
2022-09-13T21:49:04.793Z,4.13
2022-09-13T21:51:36.910Z,4.70
2022-09-13T21:54:06.636Z,4.50
2022-09-13T21:56:37.139Z,4.20
2022-09-13T21:59:06.901Z,5.27
2022-09-13T22:01:38.118Z,6.40
2022-09-13T22:04:06.207Z,5.97
2022-09-13T22:06:34.691Z,4.60
2022-09-13T22:09:05.283Z,5.30
2022-09-13T22:11:35.959Z,4.80
2022-09-13T22:14:02.882Z,5.00
2022-09-13T22:16:32.533Z,5.40
2022-09-13T22:19:08.947Z,5.57
2022-09-13T22:21:39.036Z,5.43
2022-09-13T22:24:08.570Z,5.37
2022-09-13T22:26:40.414Z,5.60
2022-09-13T22:29:07.762Z,5.53
2022-09-13T22:31:38.784Z,4.30
2022-09-13T22:34:06.647Z,4.60
2022-09-13T22:36:33.898Z,4.40
2022-09-13T22:39:00.648Z,3.93
2022-09-13T22:41:29.909Z,5.10
2022-09-13T22:44:01.705Z,4.63
2022-09-13T22:46:34.861Z,4.53
2022-09-13T22:49:02.231Z,4.20
2022-09-13T22:51:29.346Z,4.63
2022-09-13T22:53:56.823Z,4.30
2022-09-13T22:56:26.595Z,3.80
2022-09-13T22:59:12.460Z,4.07
2022-09-13T23:01:39.241Z,3.90
2022-09-13T23:04:07.110Z,4.60
2022-09-13T23:06:34.463Z,4.00
2022-09-13T23:09:02.620Z,5.10
2022-09-13T23:11:34.591Z,4.80
2022-09-13T23:14:04.089Z,4.20
2022-09-13T23:16:45.507Z,3.77
2022-09-13T23:19:13.551Z,4.40
2022-09-13T23:21:41.029Z,4.30
2022-09-13T23:24:13.696Z,3.70
2022-09-13T23:26:40.538Z,4.20
2022-09-13T23:29:07.552Z,4.20
2022-09-13T23:31:38.785Z,4.57
2022-09-13T23:34:08.079Z,3.90
2022-09-13T23:36:37.439Z,3.83
2022-09-13T23:39:06.503Z,4.23
2022-09-13T23:41:34.112Z,4.50
2022-09-13T23:44:01.842Z,4.30
2022-09-13T23:46:29.120Z,4.40
2022-09-13T23:48:56.136Z,4.43
2022-09-13T23:51:25.515Z,11.90
2022-09-13T23:53:56.713Z,9.53
2022-09-13T23:56:28.102Z,4.60
2022-09-13T23:58:59.671Z,3.70
