createdAt,value
2022-11-01T02:33:06.062Z,1.25
2022-11-01T02:36:57.109Z,1.00
2022-11-01T02:38:02.020Z,0.00
2022-11-01T02:45:54.911Z,1.00
2022-11-01T02:46:59.064Z,1.00
2022-11-01T02:48:03.981Z,0.00
2022-11-01T02:50:28.203Z,1.00
2022-11-01T02:51:34.381Z,0.00
2022-11-01T02:52:39.293Z,0.00
2022-11-01T02:56:25.092Z,1.00
2022-11-01T02:57:36.492Z,0.00
2022-11-01T03:02:48.768Z,0.00
2022-11-01T03:03:54.029Z,0.00
2022-11-01T03:05:11.108Z,0.00
2022-11-01T03:09:04.505Z,0.75
2022-11-01T03:10:22.139Z,0.50
2022-11-01T03:12:56.156Z,1.50
2022-11-01T03:14:03.108Z,0.00
2022-11-01T03:15:08.057Z,0.25
2022-11-01T03:16:15.004Z,1.00
2022-11-01T03:18:45.008Z,2.00
2022-11-01T03:19:49.026Z,2.00
2022-11-01T03:20:53.609Z,4.25
2022-11-01T03:21:57.534Z,4.00
2022-11-01T03:23:03.405Z,2.00
2022-11-01T03:24:23.783Z,0.50
2022-11-01T03:25:29.008Z,1.00
2022-11-01T03:26:34.626Z,0.00
2022-11-01T03:29:04.428Z,1.50
2022-11-01T03:30:12.033Z,0.00
2022-11-01T03:31:27.623Z,0.50
2022-11-01T03:32:36.198Z,0.25
2022-11-01T03:33:48.087Z,0.00
2022-11-01T03:34:52.086Z,0.00
2022-11-01T03:35:56.311Z,0.00
2022-11-01T03:37:08.052Z,0.25
2022-11-01T03:38:12.293Z,0.50
2022-11-01T03:39:17.506Z,0.75
2022-11-01T03:40:21.309Z,0.00
2022-11-01T03:41:25.015Z,0.00
2022-11-01T03:42:30.245Z,0.50
2022-11-01T03:43:34.245Z,2.00
2022-11-01T03:46:04.213Z,0.50
2022-11-01T03:47:08.967Z,0.00
2022-11-01T03:48:14.430Z,0.00
2022-11-01T03:49:19.848Z,0.50
2022-11-01T03:50:24.156Z,1.00
2022-11-01T03:51:28.147Z,0.75
2022-11-01T03:52:32.459Z,0.00
2022-11-01T03:53:36.496Z,0.00
2022-11-01T03:54:45.625Z,0.50
2022-11-01T03:55:49.580Z,2.00
2022-11-01T03:56:53.985Z,1.50
2022-11-01T03:57:58.324Z,0.00
2022-11-01T04:01:43.795Z,0.50
2022-11-01T04:05:33.211Z,0.50
2022-11-01T04:06:38.712Z,0.50
2022-11-01T04:07:49.910Z,0.50
2022-11-01T04:09:04.333Z,0.00
2022-11-01T04:10:09.129Z,0.00
2022-11-01T04:11:30.858Z,0.00
2022-11-01T04:12:38.035Z,0.50
2022-11-01T04:15:04.774Z,1.00
2022-11-01T04:16:14.697Z,0.00
2022-11-01T04:17:35.080Z,0.00
2022-11-01T04:19:42.596Z,0.00
2022-11-01T04:20:49.458Z,0.50
2022-11-01T04:21:55.883Z,0.25
2022-11-01T04:23:00.050Z,0.00
2022-11-01T04:24:04.128Z,0.00
2022-11-01T04:25:13.653Z,0.00
2022-11-01T04:26:17.457Z,0.25
2022-11-01T04:27:21.362Z,0.00
2022-11-01T04:28:25.659Z,0.00
2022-11-01T04:29:30.273Z,0.00
2022-11-01T04:30:37.448Z,0.50
2022-11-01T04:31:41.348Z,0.00
2022-11-01T04:32:45.656Z,0.00
2022-11-01T04:33:50.177Z,0.00
2022-11-01T04:34:54.128Z,0.50
2022-11-01T04:35:58.336Z,0.00
2022-11-01T04:37:04.230Z,0.50
2022-11-01T04:38:08.735Z,0.50
2022-11-01T04:39:15.392Z,0.00
2022-11-01T04:40:19.008Z,1.00
2022-11-01T04:41:22.893Z,0.75
2022-11-01T04:42:27.006Z,0.00
2022-11-01T04:43:31.200Z,0.50
2022-11-01T04:44:35.405Z,1.00
2022-11-01T04:45:39.933Z,1.00
2022-11-01T04:46:43.920Z,1.50
2022-11-01T04:47:47.809Z,1.50
2022-11-01T04:48:52.329Z,4.00
2022-11-01T04:50:02.246Z,4.00
2022-11-01T04:51:12.625Z,0.00
2022-11-01T04:52:22.033Z,0.00
2022-11-01T04:53:25.733Z,0.50
2022-11-01T04:54:29.544Z,0.00
2022-11-01T04:55:33.445Z,1.00
2022-11-01T04:56:37.658Z,0.50
2022-11-01T04:57:41.553Z,1.00
2022-11-01T04:58:46.666Z,1.50
2022-11-01T04:59:50.454Z,1.00
2022-11-01T05:00:54.297Z,0.00
2022-11-01T05:01:58.633Z,0.50
2022-11-01T05:03:02.714Z,0.50
2022-11-01T05:04:07.613Z,0.50
2022-11-01T05:05:13.864Z,0.00
2022-11-01T05:06:17.541Z,0.50
2022-11-01T05:07:21.753Z,0.25
2022-11-01T05:08:26.600Z,0.50
2022-11-01T05:09:31.170Z,0.50
2022-11-01T05:10:36.014Z,2.00
2022-11-01T05:11:40.623Z,1.75
2022-11-01T05:12:44.323Z,0.00
2022-11-01T05:13:48.224Z,2.00
2022-11-01T05:14:56.645Z,1.00
2022-11-01T05:16:18.412Z,1.00
2022-11-01T05:17:02.370Z,1.50
2022-11-01T05:18:08.110Z,2.00
2022-11-01T05:19:12.239Z,0.50
2022-11-01T05:20:16.633Z,0.00
2022-11-01T05:21:22.261Z,0.50
2022-11-01T05:22:26.472Z,1.00
2022-11-01T05:23:30.982Z,0.50
2022-11-01T05:24:35.438Z,0.00
2022-11-01T05:25:39.492Z,0.25
2022-11-01T05:26:44.515Z,0.75
2022-11-01T05:27:48.613Z,0.00
2022-11-01T05:28:52.524Z,0.00
2022-11-01T05:29:56.128Z,0.25
2022-11-01T05:31:00.000Z,0.00
2022-11-01T05:32:04.124Z,0.00
2022-11-01T05:33:08.249Z,0.00
2022-11-01T05:34:11.913Z,0.00
2022-11-01T05:35:21.006Z,1.50
2022-11-01T05:36:27.288Z,2.00
2022-11-01T05:37:30.907Z,0.00
2022-11-01T05:38:35.082Z,0.00
2022-11-01T05:41:01.555Z,0.00
2022-11-01T05:42:08.105Z,0.75
2022-11-01T05:43:12.387Z,0.00
2022-11-01T05:44:17.424Z,0.00
2022-11-01T05:45:21.723Z,0.00
2022-11-01T05:46:26.022Z,0.00
2022-11-01T05:47:29.924Z,0.00
2022-11-01T05:48:35.534Z,0.25
2022-11-01T05:49:44.904Z,0.00
2022-11-01T05:51:00.049Z,0.00
2022-11-01T05:52:03.851Z,0.00
2022-11-01T05:53:14.850Z,0.00
2022-11-01T05:54:18.408Z,0.00
2022-11-01T05:55:22.718Z,0.00
2022-11-01T05:56:26.722Z,1.00
2022-11-01T05:57:33.405Z,1.00
2022-11-01T05:58:35.950Z,1.50
2022-11-01T05:59:40.365Z,0.25
2022-11-01T06:00:45.812Z,0.00
2022-11-01T06:01:49.683Z,0.00
2022-11-01T06:02:53.712Z,0.00
2022-11-01T06:03:59.977Z,0.00
2022-11-01T06:05:04.265Z,0.00
2022-11-01T06:06:07.652Z,0.00
2022-11-01T06:07:11.543Z,0.00
2022-11-01T06:08:14.992Z,0.00
2022-11-01T06:09:20.363Z,0.00
2022-11-01T06:10:24.877Z,0.00
2022-11-01T06:11:28.689Z,1.00
2022-11-01T06:12:32.675Z,0.50
2022-11-01T06:13:37.589Z,0.00
2022-11-01T06:14:41.495Z,0.50
2022-11-01T06:15:46.374Z,0.50
2022-11-01T06:16:50.742Z,0.00
2022-11-01T06:17:55.243Z,0.00
2022-11-01T06:18:58.930Z,0.25
2022-11-01T06:20:02.828Z,0.50
2022-11-01T06:21:08.668Z,0.00
2022-11-01T06:22:13.293Z,0.00
2022-11-01T06:23:24.362Z,0.00
2022-11-01T06:24:28.363Z,0.00
2022-11-01T06:25:43.649Z,0.00
2022-11-01T06:26:53.260Z,0.00
2022-11-01T06:27:58.016Z,0.50
2022-11-01T06:29:01.826Z,0.00
2022-11-01T06:30:17.512Z,0.00
2022-11-01T06:31:34.024Z,0.00
2022-11-01T06:32:38.249Z,0.00
2022-11-01T06:33:50.028Z,0.00
2022-11-01T06:34:54.748Z,0.00
2022-11-01T06:35:58.951Z,0.00
2022-11-01T06:37:03.782Z,0.00
2022-11-01T06:38:09.204Z,0.00
2022-11-01T06:39:13.633Z,0.00
2022-11-01T06:40:17.939Z,0.00
2022-11-01T06:41:37.075Z,0.00
2022-11-01T06:42:45.459Z,0.00
2022-11-01T06:43:47.031Z,0.00
2022-11-01T06:44:54.003Z,0.00
2022-11-01T06:45:58.450Z,0.50
2022-11-01T06:47:02.316Z,0.50
2022-11-01T06:48:08.664Z,0.00
2022-11-01T06:49:18.879Z,0.50
2022-11-01T06:50:21.076Z,0.50
2022-11-01T06:51:33.530Z,0.00
2022-11-01T06:52:43.945Z,0.00
2022-11-01T06:53:47.846Z,0.00
2022-11-01T06:54:52.253Z,0.00
2022-11-01T06:55:56.754Z,0.00
2022-11-01T06:57:01.672Z,0.00
2022-11-01T06:58:06.916Z,0.00
2022-11-01T06:59:11.323Z,0.00
2022-11-01T07:00:17.511Z,0.00
2022-11-01T07:01:21.586Z,0.00
2022-11-01T07:02:29.487Z,0.25
2022-11-01T07:03:37.365Z,0.00
2022-11-01T07:06:09.549Z,0.00
2022-11-01T07:07:14.242Z,1.50
2022-11-01T07:09:38.720Z,0.00
2022-11-01T07:10:43.028Z,0.00
2022-11-01T07:11:47.744Z,0.00
2022-11-01T07:12:51.778Z,0.00
2022-11-01T07:13:55.446Z,0.00
2022-11-01T07:15:02.722Z,0.75
2022-11-01T07:16:06.415Z,0.50
2022-11-01T07:17:10.421Z,0.00
2022-11-01T07:18:17.618Z,0.50
2022-11-01T07:19:21.699Z,2.00
2022-11-01T07:20:26.420Z,1.00
2022-11-01T07:21:30.524Z,0.00
2022-11-01T07:22:35.130Z,0.00
2022-11-01T07:23:39.954Z,0.50
2022-11-01T07:24:44.464Z,0.50
2022-11-01T07:25:48.676Z,1.00
2022-11-01T07:26:56.471Z,1.00
2022-11-01T07:28:00.069Z,0.50
2022-11-01T07:29:04.672Z,0.00
2022-11-01T07:30:09.075Z,0.00
2022-11-01T07:31:13.787Z,0.50
2022-11-01T07:32:17.899Z,1.25
2022-11-01T07:33:22.200Z,1.00
2022-11-01T07:34:26.812Z,0.75
2022-11-01T07:35:31.046Z,1.00
2022-11-01T07:36:35.134Z,0.25
2022-11-01T07:37:39.130Z,0.75
2022-11-01T07:38:44.267Z,0.75
2022-11-01T07:39:48.175Z,0.50
2022-11-01T07:40:52.581Z,1.00
2022-11-01T07:41:56.368Z,1.00
2022-11-01T07:43:00.780Z,0.50
2022-11-01T07:44:08.983Z,0.00
2022-11-01T07:45:13.996Z,0.25
2022-11-01T07:46:18.203Z,0.50
2022-11-01T07:47:21.740Z,0.50
2022-11-01T07:48:25.191Z,0.50
2022-11-01T07:49:28.594Z,0.00
2022-11-01T07:50:33.315Z,0.00
2022-11-01T07:51:37.114Z,1.00
2022-11-01T07:52:41.194Z,0.50
2022-11-01T07:53:45.184Z,0.50
2022-11-01T07:54:48.538Z,0.50
2022-11-01T07:55:52.163Z,0.00
2022-11-01T07:56:56.068Z,0.00
2022-11-01T07:58:00.311Z,0.50
2022-11-01T07:59:07.456Z,1.25
2022-11-01T08:00:12.273Z,4.50
2022-11-01T08:01:17.208Z,3.00
2022-11-01T08:02:23.640Z,4.50
2022-11-01T08:03:28.904Z,1.00
2022-11-01T08:04:34.428Z,0.00
2022-11-01T08:05:37.272Z,1.00
2022-11-01T08:06:41.521Z,1.00
2022-11-01T08:07:45.502Z,0.00
2022-11-01T08:08:49.395Z,1.00
2022-11-01T08:09:52.371Z,0.75
2022-11-01T08:10:55.360Z,0.00
2022-11-01T08:11:58.566Z,0.00
2022-11-01T08:13:02.580Z,0.75
2022-11-01T08:14:07.263Z,0.50
2022-11-01T08:15:09.896Z,0.50
2022-11-01T08:16:14.655Z,0.50
2022-11-01T08:17:17.384Z,0.50
2022-11-01T08:18:20.551Z,0.50
2022-11-01T08:19:25.085Z,3.25
2022-11-01T08:20:28.159Z,3.25
2022-11-01T08:21:31.428Z,1.75
2022-11-01T08:22:34.273Z,1.25
2022-11-01T08:23:37.151Z,0.50
2022-11-01T08:24:40.012Z,0.00
2022-11-01T08:25:42.822Z,0.00
2022-11-01T08:26:45.717Z,0.50
2022-11-01T08:27:48.555Z,0.50
2022-11-01T08:28:51.542Z,0.00
2022-11-01T08:29:54.408Z,0.25
2022-11-01T08:30:57.317Z,0.00
2022-11-01T08:32:00.136Z,0.00
2022-11-01T08:33:03.524Z,0.75
2022-11-01T08:34:13.213Z,1.50
2022-11-01T08:35:14.376Z,0.50
2022-11-01T08:36:17.188Z,0.75
2022-11-01T08:37:23.095Z,0.50
2022-11-01T08:38:27.124Z,0.00
2022-11-01T08:39:36.196Z,0.00
2022-11-01T08:40:42.507Z,0.50
2022-11-01T08:41:48.617Z,0.00
2022-11-01T08:42:52.032Z,0.00
2022-11-01T08:43:54.801Z,0.00
2022-11-01T08:44:57.654Z,0.00
2022-11-01T08:46:00.591Z,0.00
2022-11-01T08:47:03.908Z,0.00
2022-11-01T08:48:09.701Z,0.00
2022-11-01T08:49:12.463Z,0.00
2022-11-01T08:50:17.407Z,0.50
2022-11-01T08:51:20.492Z,1.00
2022-11-01T08:52:23.335Z,0.00
2022-11-01T08:53:26.192Z,0.50
2022-11-01T08:54:29.210Z,0.50
2022-11-01T08:55:37.238Z,0.00
2022-11-01T08:56:36.578Z,0.00
2022-11-01T08:57:39.579Z,0.00
2022-11-01T08:58:42.590Z,0.00
2022-11-01T08:59:45.561Z,0.25
2022-11-01T09:00:48.697Z,0.00
2022-11-01T09:01:51.613Z,0.00
2022-11-01T09:02:55.809Z,0.00
2022-11-01T09:03:58.807Z,0.00
2022-11-01T09:05:03.701Z,0.00
2022-11-01T09:06:06.807Z,0.00
2022-11-01T09:07:09.806Z,0.00
2022-11-01T09:08:12.949Z,0.00
2022-11-01T09:09:16.095Z,0.00
2022-11-01T09:10:19.088Z,0.00
2022-11-01T09:11:22.273Z,0.00
2022-11-01T09:12:25.426Z,0.00
2022-11-01T09:13:28.570Z,0.00
2022-11-01T09:14:31.620Z,0.00
2022-11-01T09:15:38.013Z,0.50
2022-11-01T09:16:41.328Z,0.25
2022-11-01T09:17:44.327Z,0.00
2022-11-01T09:18:47.487Z,0.00
2022-11-01T09:19:50.363Z,0.00
2022-11-01T09:20:53.354Z,0.00
2022-11-01T09:21:56.184Z,0.50
2022-11-01T09:22:59.315Z,0.40
2022-11-01T09:24:02.388Z,0.50
2022-11-01T09:25:05.405Z,1.25
2022-11-01T09:26:08.241Z,1.00
2022-11-01T09:27:11.168Z,0.50
2022-11-01T09:28:14.950Z,1.00
2022-11-01T09:29:17.695Z,0.50
2022-11-01T09:30:20.447Z,0.00
2022-11-01T09:31:23.260Z,0.00
2022-11-01T09:32:26.243Z,0.00
2022-11-01T09:33:28.989Z,0.00
2022-11-01T09:34:31.780Z,0.50
2022-11-01T09:35:34.703Z,0.00
2022-11-01T09:36:37.579Z,0.50
2022-11-01T09:37:40.574Z,0.50
2022-11-01T09:38:44.812Z,0.50
2022-11-01T09:39:47.742Z,1.50
2022-11-01T09:40:50.811Z,0.50
2022-11-01T09:41:53.618Z,0.00
2022-11-01T09:43:00.680Z,0.50
2022-11-01T09:44:05.370Z,1.00
2022-11-01T09:45:08.175Z,0.25
2022-11-01T09:46:13.143Z,0.00
2022-11-01T09:47:15.997Z,0.00
2022-11-01T09:48:18.746Z,0.00
2022-11-01T09:49:21.450Z,0.00
2022-11-01T09:50:24.260Z,0.00
2022-11-01T09:51:27.836Z,0.00
2022-11-01T09:52:30.821Z,0.00
2022-11-01T09:53:33.783Z,0.00
2022-11-01T09:54:36.662Z,0.00
2022-11-01T09:55:39.818Z,0.00
2022-11-01T09:56:42.805Z,0.00
2022-11-01T09:57:45.787Z,0.00
2022-11-01T09:58:48.873Z,0.00
2022-11-01T09:59:51.690Z,0.00
2022-11-01T10:00:54.817Z,0.00
2022-11-01T10:01:58.031Z,0.00
2022-11-01T10:03:00.902Z,0.00
2022-11-01T10:04:04.943Z,0.00
2022-11-01T10:05:08.108Z,0.00
2022-11-01T10:06:11.416Z,0.50
2022-11-01T10:07:14.607Z,0.50
2022-11-01T10:08:17.653Z,0.50
2022-11-01T10:09:20.774Z,0.50
2022-11-01T10:10:23.875Z,0.00
2022-11-01T10:11:26.936Z,0.00
2022-11-01T10:12:30.232Z,0.00
2022-11-01T10:13:33.294Z,0.00
2022-11-01T10:14:36.293Z,0.00
2022-11-01T10:15:39.301Z,0.00
2022-11-01T10:16:42.444Z,0.00
2022-11-01T10:17:50.914Z,0.00
2022-11-01T10:18:49.907Z,0.00
2022-11-01T10:19:52.727Z,0.00
2022-11-01T10:20:58.979Z,0.00
2022-11-01T10:22:01.738Z,0.00
2022-11-01T10:23:04.966Z,0.00
2022-11-01T10:24:08.091Z,0.00
2022-11-01T10:25:11.053Z,0.00
2022-11-01T10:26:13.921Z,0.50
2022-11-01T10:27:16.846Z,0.50
2022-11-01T10:28:19.851Z,0.00
2022-11-01T10:29:22.590Z,0.00
2022-11-01T10:30:25.313Z,0.00
2022-11-01T10:31:28.136Z,0.00
2022-11-01T10:32:30.951Z,0.00
2022-11-01T10:33:33.680Z,0.00
2022-11-01T10:34:36.673Z,0.00
2022-11-01T10:35:40.493Z,0.00
2022-11-01T10:36:43.235Z,0.00
2022-11-01T10:37:57.394Z,0.00
2022-11-01T10:39:23.465Z,0.00
2022-11-01T10:39:56.273Z,0.25
2022-11-01T10:40:58.668Z,0.50
2022-11-01T10:42:01.609Z,0.00
2022-11-01T10:43:04.502Z,0.00
2022-11-01T10:44:07.804Z,0.50
2022-11-01T10:45:10.869Z,0.50
2022-11-01T10:46:13.818Z,0.00
2022-11-01T10:47:16.653Z,0.00
2022-11-01T10:48:19.519Z,0.00
2022-11-01T10:49:24.387Z,0.00
2022-11-01T10:50:28.332Z,0.00
2022-11-01T10:51:31.091Z,0.00
2022-11-01T10:52:33.966Z,0.00
2022-11-01T10:53:36.895Z,0.00
2022-11-01T10:54:39.781Z,0.50
2022-11-01T10:55:42.592Z,0.25
2022-11-01T10:56:45.575Z,0.00
2022-11-01T10:57:48.391Z,0.00
2022-11-01T10:58:51.210Z,0.00
2022-11-01T10:59:53.949Z,0.00
2022-11-01T11:02:17.667Z,0.00
2022-11-01T11:03:20.908Z,0.00
2022-11-01T11:04:24.114Z,0.00
2022-11-01T11:05:27.565Z,0.00
2022-11-01T11:06:30.675Z,0.00
2022-11-01T11:07:33.813Z,0.00
2022-11-01T11:08:36.941Z,0.00
2022-11-01T11:09:44.256Z,0.00
2022-11-01T11:10:47.319Z,0.00
2022-11-01T11:11:50.394Z,0.00
2022-11-01T11:12:53.611Z,0.00
2022-11-01T11:13:56.409Z,0.00
2022-11-01T11:14:59.236Z,0.00
2022-11-01T11:16:02.311Z,0.00
2022-11-01T11:17:05.204Z,0.00
2022-11-01T11:18:08.312Z,0.00
2022-11-01T11:19:11.442Z,0.00
2022-11-01T11:20:14.515Z,0.00
2022-11-01T11:21:17.738Z,0.00
2022-11-01T11:22:20.809Z,0.00
2022-11-01T11:23:23.827Z,0.00
2022-11-01T11:24:28.428Z,0.00
2022-11-01T11:25:31.077Z,0.00
2022-11-01T11:26:38.386Z,0.00
2022-11-01T11:27:39.080Z,0.00
2022-11-01T11:28:42.114Z,0.00
2022-11-01T11:29:45.008Z,0.00
2022-11-01T11:30:48.144Z,0.00
2022-11-01T11:31:51.286Z,0.00
2022-11-01T11:32:54.223Z,0.00
2022-11-01T11:33:57.047Z,0.00
2022-11-01T11:35:00.353Z,0.00
2022-11-01T11:36:03.335Z,0.00
2022-11-01T11:37:06.140Z,0.00
2022-11-01T11:38:09.042Z,0.50
2022-11-01T11:39:11.771Z,0.50
2022-11-01T11:40:14.670Z,0.50
2022-11-01T11:41:17.467Z,0.00
2022-11-01T11:42:20.216Z,0.60
2022-11-01T11:43:23.010Z,0.50
2022-11-01T11:44:25.787Z,0.00
2022-11-01T11:45:28.657Z,0.00
2022-11-01T11:46:31.543Z,0.00
2022-11-01T11:47:34.507Z,0.00
2022-11-01T11:48:37.371Z,0.00
2022-11-01T11:49:40.179Z,0.00
2022-11-01T11:50:43.130Z,0.00
2022-11-01T11:51:45.914Z,0.00
2022-11-01T11:52:48.872Z,0.00
2022-11-01T11:53:51.645Z,0.00
2022-11-01T11:54:54.522Z,0.00
2022-11-01T11:55:57.391Z,0.00
2022-11-01T11:57:00.096Z,0.00
2022-11-01T11:58:03.211Z,0.00
2022-11-01T11:59:08.513Z,0.00
2022-11-01T12:00:10.125Z,0.00
2022-11-01T12:01:13.346Z,0.00
2022-11-01T12:02:16.510Z,0.50
2022-11-01T12:03:19.973Z,0.00
2022-11-01T12:04:23.090Z,0.00
2022-11-01T12:05:26.018Z,0.00
2022-11-01T12:06:29.155Z,0.00
2022-11-01T12:07:31.937Z,0.00
2022-11-01T12:08:35.054Z,0.00
2022-11-01T12:09:38.172Z,0.00
2022-11-01T12:10:41.133Z,0.00
2022-11-01T12:11:44.174Z,0.50
2022-11-01T12:12:47.279Z,0.50
2022-11-01T12:13:50.305Z,0.00
2022-11-01T12:14:53.423Z,0.00
2022-11-01T12:15:56.114Z,0.00
2022-11-01T12:16:59.076Z,0.00
2022-11-01T12:18:02.184Z,0.00
2022-11-01T12:19:09.670Z,0.00
2022-11-01T12:20:12.785Z,0.00
2022-11-01T12:21:15.664Z,0.50
2022-11-01T12:22:18.657Z,0.40
2022-11-01T12:23:21.418Z,0.00
2022-11-01T12:24:24.208Z,0.00
2022-11-01T12:25:27.101Z,0.00
2022-11-01T12:26:29.810Z,0.00
2022-11-01T12:27:32.696Z,0.00
2022-11-01T12:28:35.545Z,0.00
2022-11-01T12:29:38.592Z,0.00
2022-11-01T12:30:41.477Z,0.00
2022-11-01T12:31:44.290Z,0.00
2022-11-01T12:32:50.364Z,0.00
2022-11-01T12:33:53.152Z,0.00
2022-11-01T12:34:56.064Z,0.00
2022-11-01T12:35:58.838Z,0.00
2022-11-01T12:37:01.616Z,0.00
2022-11-01T12:38:04.487Z,0.40
2022-11-01T12:39:07.425Z,0.25
2022-11-01T12:40:10.198Z,0.00
2022-11-01T12:41:12.849Z,0.00
2022-11-01T12:42:15.570Z,0.00
2022-11-01T12:43:18.448Z,0.00
2022-11-01T12:44:21.291Z,0.00
2022-11-01T12:45:24.172Z,0.00
2022-11-01T12:46:26.881Z,0.00
2022-11-01T12:47:29.606Z,0.00
2022-11-01T12:48:32.481Z,0.00
2022-11-01T12:49:35.368Z,0.00
2022-11-01T12:50:38.227Z,0.00
2022-11-01T12:51:41.005Z,0.00
2022-11-01T12:52:43.786Z,0.00
2022-11-01T12:53:46.807Z,0.00
2022-11-01T12:54:49.592Z,0.50
2022-11-01T12:55:52.556Z,0.50
2022-11-01T12:57:01.067Z,0.00
2022-11-01T12:58:03.933Z,0.00
2022-11-01T12:59:06.734Z,0.00
2022-11-01T13:00:09.581Z,0.00
2022-11-01T13:01:12.543Z,0.00
2022-11-01T13:02:15.453Z,0.00
2022-11-01T13:03:18.361Z,0.00
2022-11-01T13:04:21.230Z,0.00
2022-11-01T13:05:23.936Z,0.00
2022-11-01T13:06:27.137Z,0.00
2022-11-01T13:07:29.939Z,0.00
2022-11-01T13:08:32.816Z,0.00
2022-11-01T13:09:35.513Z,0.00
2022-11-01T13:10:38.573Z,0.00
2022-11-01T13:11:41.410Z,0.00
2022-11-01T13:12:44.283Z,0.00
2022-11-01T13:13:46.984Z,0.00
2022-11-01T13:14:49.689Z,0.00
2022-11-01T13:15:52.476Z,0.00
2022-11-01T13:16:55.430Z,0.00
2022-11-01T13:17:58.289Z,0.00
2022-11-01T13:19:01.169Z,0.00
2022-11-01T13:20:04.010Z,0.00
2022-11-01T13:21:06.892Z,0.00
2022-11-01T13:22:09.913Z,0.00
2022-11-01T13:23:12.682Z,0.00
2022-11-01T13:24:15.534Z,0.00
2022-11-01T13:25:18.243Z,0.00
2022-11-01T13:26:21.030Z,0.00
2022-11-01T13:27:23.981Z,0.00
2022-11-01T13:28:26.759Z,0.00
2022-11-01T13:29:32.575Z,0.00
2022-11-01T13:30:35.270Z,0.00
2022-11-01T13:31:37.929Z,0.00
2022-11-01T13:32:40.927Z,0.00
2022-11-01T13:33:43.778Z,0.00
2022-11-01T13:34:46.634Z,0.00
2022-11-01T13:35:49.505Z,0.00
2022-11-01T13:36:52.363Z,0.00
2022-11-01T13:37:55.157Z,0.00
2022-11-01T13:38:57.998Z,0.00
2022-11-01T13:40:00.856Z,0.00
2022-11-01T13:41:03.634Z,0.00
2022-11-01T13:42:06.402Z,0.00
2022-11-01T13:43:09.405Z,0.00
2022-11-01T13:44:12.098Z,0.00
2022-11-01T13:45:14.887Z,0.00
2022-11-01T13:46:17.662Z,0.00
2022-11-01T13:47:20.456Z,0.00
2022-11-01T13:48:23.446Z,0.00
2022-11-01T13:49:26.324Z,0.00
2022-11-01T13:50:29.097Z,0.00
2022-11-01T13:51:31.815Z,0.00
2022-11-01T13:52:34.599Z,0.00
2022-11-01T13:53:37.610Z,0.00
2022-11-01T13:54:40.485Z,0.00
2022-11-01T13:55:43.423Z,0.00
2022-11-01T13:56:46.262Z,0.00
2022-11-01T13:57:49.145Z,0.00
2022-11-01T13:58:52.067Z,0.00
2022-11-01T13:59:54.855Z,0.00
2022-11-01T14:00:57.651Z,0.00
2022-11-01T14:02:03.808Z,0.00
2022-11-01T14:03:06.835Z,0.00
2022-11-01T14:04:09.998Z,0.00
2022-11-01T14:05:12.851Z,0.00
2022-11-01T14:06:15.739Z,0.00
2022-11-01T14:07:19.908Z,0.00
2022-11-01T14:08:22.763Z,0.00
2022-11-01T14:09:25.959Z,0.00
2022-11-01T14:10:31.712Z,0.00
2022-11-01T14:11:35.763Z,0.00
2022-11-01T14:12:40.935Z,0.00
2022-11-01T14:13:43.143Z,0.00
2022-11-01T14:14:47.269Z,0.00
2022-11-01T14:15:50.371Z,0.00
2022-11-01T14:16:56.891Z,0.00
2022-11-01T14:18:01.327Z,0.00
2022-11-01T14:19:04.510Z,0.00
2022-11-01T14:20:07.532Z,0.00
2022-11-01T14:21:10.563Z,0.00
2022-11-01T14:22:13.582Z,0.00
2022-11-01T14:23:16.427Z,0.00
2022-11-01T14:24:19.120Z,0.00
2022-11-01T14:25:22.066Z,0.00
2022-11-01T14:26:24.958Z,0.00
2022-11-01T14:27:28.001Z,0.00
2022-11-01T14:28:31.918Z,0.00
2022-11-01T14:29:34.792Z,0.00
2022-11-01T14:30:37.648Z,0.00
2022-11-01T14:31:41.319Z,0.00
2022-11-01T14:32:44.071Z,0.00
2022-11-01T14:33:46.884Z,0.00
2022-11-01T14:34:49.846Z,0.00
2022-11-01T14:35:53.031Z,0.00
2022-11-01T14:36:56.115Z,0.00
2022-11-01T14:37:58.885Z,0.00
2022-11-01T14:39:01.737Z,0.00
2022-11-01T14:40:05.867Z,0.00
2022-11-01T14:41:09.054Z,0.00
2022-11-01T14:42:12.535Z,0.00
2022-11-01T14:43:15.472Z,0.00
2022-11-01T14:44:18.560Z,0.00
2022-11-01T14:45:21.901Z,0.00
2022-11-01T14:46:25.231Z,0.00
2022-11-01T14:47:28.257Z,0.00
2022-11-01T14:48:31.316Z,0.00
2022-11-01T14:49:34.450Z,0.00
2022-11-01T14:50:37.466Z,0.50
2022-11-01T14:51:40.824Z,0.50
2022-11-01T14:52:43.991Z,0.00
2022-11-01T14:53:46.925Z,0.00
2022-11-01T14:54:50.262Z,0.00
2022-11-01T14:55:53.113Z,0.00
2022-11-01T14:56:55.969Z,0.00
2022-11-01T14:57:58.901Z,0.00
2022-11-01T14:59:01.756Z,0.00
2022-11-01T15:00:09.355Z,0.00
2022-11-01T15:01:15.201Z,0.00
2022-11-01T15:02:18.744Z,0.00
2022-11-01T15:03:21.923Z,0.00
2022-11-01T15:04:24.889Z,0.00
2022-11-01T15:05:30.843Z,0.00
2022-11-01T15:06:33.951Z,0.00
2022-11-01T15:07:37.108Z,0.00
2022-11-01T15:08:39.960Z,0.00
2022-11-01T15:09:42.810Z,0.00
2022-11-01T15:10:45.581Z,0.00
2022-11-01T15:11:48.513Z,0.00
2022-11-01T15:12:51.465Z,0.00
2022-11-01T15:13:54.296Z,0.00
2022-11-01T15:14:57.161Z,0.00
2022-11-01T15:16:00.025Z,0.00
2022-11-01T15:17:02.951Z,0.00
2022-11-01T15:18:06.350Z,0.00
2022-11-01T15:19:09.756Z,0.00
2022-11-01T15:20:12.570Z,0.00
2022-11-01T15:21:15.307Z,0.00
2022-11-01T15:22:18.083Z,0.00
2022-11-01T15:23:21.008Z,0.00
2022-11-01T15:24:25.410Z,0.00
2022-11-01T15:26:49.273Z,0.00
2022-11-01T15:27:53.746Z,0.00
2022-11-01T15:28:56.225Z,0.00
2022-11-01T15:29:59.089Z,0.00
2022-11-01T15:31:01.861Z,0.00
2022-11-01T15:32:04.782Z,0.50
2022-11-01T15:33:07.633Z,0.50
2022-11-01T15:34:11.690Z,0.00
2022-11-01T15:35:17.329Z,0.00
2022-11-01T15:36:23.871Z,0.00
2022-11-01T15:37:28.342Z,0.00
2022-11-01T15:38:33.640Z,0.25
2022-11-01T15:39:36.744Z,0.00
2022-11-01T15:40:39.846Z,0.00
2022-11-01T15:41:48.352Z,0.00
2022-11-01T15:42:51.311Z,0.00
2022-11-01T15:43:54.483Z,0.00
2022-11-01T15:44:57.509Z,0.00
2022-11-01T15:46:00.181Z,0.00
2022-11-01T15:47:03.043Z,0.00
2022-11-01T15:48:05.925Z,0.00
2022-11-01T15:49:08.726Z,0.00
2022-11-01T15:50:11.835Z,0.00
2022-11-01T15:51:14.933Z,0.00
2022-11-01T15:52:17.936Z,0.00
2022-11-01T15:53:21.039Z,0.00
2022-11-01T15:54:26.780Z,0.00
2022-11-01T15:55:28.249Z,0.00
2022-11-01T15:56:31.434Z,0.00
2022-11-01T15:57:35.481Z,0.00
2022-11-01T15:58:38.652Z,0.00
2022-11-01T15:59:41.671Z,0.00
2022-11-01T16:00:48.108Z,0.00
2022-11-01T16:01:51.212Z,0.40
2022-11-01T16:02:54.250Z,0.00
2022-11-01T16:03:58.414Z,0.00
2022-11-01T16:05:01.392Z,0.00
2022-11-01T16:06:04.262Z,0.00
2022-11-01T16:07:07.109Z,0.00
2022-11-01T16:08:09.793Z,0.00
2022-11-01T16:09:12.575Z,0.00
2022-11-01T16:10:15.593Z,0.00
2022-11-01T16:11:18.221Z,0.50
2022-11-01T16:12:21.179Z,0.50
2022-11-01T16:13:24.241Z,0.00
2022-11-01T16:14:27.264Z,0.00
2022-11-01T16:15:30.351Z,0.50
2022-11-01T16:16:33.475Z,0.50
2022-11-01T16:17:36.621Z,0.00
2022-11-01T16:18:39.674Z,0.00
2022-11-01T16:19:42.655Z,0.00
2022-11-01T16:20:45.848Z,0.00
2022-11-01T16:21:48.964Z,0.00
2022-11-01T16:22:52.123Z,0.00
2022-11-01T16:23:55.143Z,0.00
2022-11-01T16:24:58.249Z,0.00
2022-11-01T16:26:01.171Z,0.00
2022-11-01T16:27:04.028Z,0.00
2022-11-01T16:28:07.183Z,0.00
2022-11-01T16:29:10.420Z,0.00
2022-11-01T16:30:13.465Z,0.00
2022-11-01T16:31:16.486Z,0.00
2022-11-01T16:32:19.690Z,0.00
2022-11-01T16:33:22.776Z,0.00
2022-11-01T16:34:27.587Z,0.00
2022-11-01T16:35:30.186Z,0.00
2022-11-01T16:36:33.213Z,0.00
2022-11-01T16:37:36.031Z,0.00
2022-11-01T16:38:39.067Z,0.00
2022-11-01T16:39:42.013Z,0.00
2022-11-01T16:40:44.768Z,0.00
2022-11-01T16:41:47.631Z,0.00
2022-11-01T16:42:50.557Z,0.00
2022-11-01T16:43:53.659Z,0.00
2022-11-01T16:44:56.745Z,0.00
2022-11-01T16:45:59.435Z,0.00
2022-11-01T16:47:03.714Z,0.00
2022-11-01T16:48:06.640Z,0.00
2022-11-01T16:49:09.583Z,0.00
2022-11-01T16:50:12.689Z,0.00
2022-11-01T16:51:17.813Z,0.00
2022-11-01T16:52:20.879Z,0.00
2022-11-01T16:53:24.043Z,0.00
2022-11-01T16:54:27.144Z,0.00
2022-11-01T16:55:31.378Z,0.00
2022-11-01T16:57:54.862Z,0.00
2022-11-01T16:58:57.826Z,0.00
2022-11-01T17:00:00.657Z,0.00
2022-11-01T17:01:03.595Z,0.00
2022-11-01T17:02:06.474Z,0.00
2022-11-01T17:03:09.414Z,0.00
2022-11-01T17:04:12.317Z,0.00
2022-11-01T17:05:15.024Z,0.00
2022-11-01T17:06:17.862Z,0.00
2022-11-01T17:07:20.689Z,0.00
2022-11-01T17:08:23.499Z,0.00
2022-11-01T17:09:26.282Z,0.00
2022-11-01T17:10:29.056Z,0.00
2022-11-01T17:11:31.995Z,0.00
2022-11-01T17:12:34.772Z,0.00
2022-11-01T17:13:37.493Z,0.00
2022-11-01T17:15:43.928Z,0.00
2022-11-01T17:16:48.095Z,0.00
2022-11-01T17:17:51.016Z,0.00
2022-11-01T17:18:55.515Z,0.00
2022-11-01T17:19:58.744Z,0.00
2022-11-01T17:21:01.487Z,0.00
2022-11-01T17:22:04.340Z,0.00
2022-11-01T17:23:07.119Z,0.00
2022-11-01T17:24:09.895Z,0.00
2022-11-01T17:25:12.761Z,0.00
2022-11-01T17:26:15.574Z,0.00
2022-11-01T17:27:18.319Z,0.00
2022-11-01T17:28:21.349Z,0.00