createdAt,value
2017-07-09T00:00:07.934Z,0
2017-07-09T00:01:09.367Z,0
2017-07-09T00:02:10.792Z,0
2017-07-09T00:03:12.219Z,0
2017-07-09T00:04:13.705Z,0
2017-07-09T00:05:15.081Z,0
2017-07-09T00:06:16.503Z,0
2017-07-09T00:07:17.934Z,0
2017-07-09T00:08:19.362Z,0
2017-07-09T00:09:20.786Z,0
2017-07-09T00:10:22.211Z,0
2017-07-09T00:11:23.640Z,0
2017-07-09T00:12:25.072Z,0
2017-07-09T00:13:26.497Z,0
2017-07-09T00:14:27.922Z,0
2017-07-09T00:15:29.341Z,0
2017-07-09T00:16:30.767Z,0
2017-07-09T00:17:32.199Z,0
2017-07-09T00:18:33.614Z,0
2017-07-09T00:19:35.064Z,0
2017-07-09T00:20:36.481Z,0
2017-07-09T00:21:37.900Z,0
2017-07-09T00:22:39.325Z,0
2017-07-09T00:23:40.765Z,0
2017-07-09T00:24:42.200Z,0
2017-07-09T00:25:43.619Z,0
2017-07-09T00:26:45.042Z,0
2017-07-09T00:27:46.478Z,0
2017-07-09T00:28:47.908Z,0
2017-07-09T00:29:49.342Z,0
2017-07-09T00:30:50.764Z,0
2017-07-09T00:31:52.186Z,0
2017-07-09T00:32:53.617Z,0
2017-07-09T00:33:55.047Z,0
2017-07-09T00:34:56.477Z,0
2017-07-09T00:35:57.903Z,0
2017-07-09T00:36:59.327Z,0
2017-07-09T00:38:00.756Z,0
2017-07-09T00:39:02.237Z,0
2017-07-09T00:40:03.605Z,0
2017-07-09T00:41:05.027Z,0
2017-07-09T00:42:06.457Z,0
2017-07-09T00:43:07.886Z,0
2017-07-09T00:44:09.323Z,0
2017-07-09T00:45:10.743Z,0
2017-07-09T00:46:12.168Z,0
2017-07-09T00:47:13.595Z,0
2017-07-09T00:48:15.018Z,0
2017-07-09T00:49:16.438Z,0
2017-07-09T00:50:17.860Z,0
2017-07-09T00:51:19.287Z,0
2017-07-09T00:52:20.708Z,0
2017-07-09T00:53:22.130Z,0
2017-07-09T00:54:23.549Z,0
2017-07-09T00:55:24.973Z,0
2017-07-09T00:56:26.397Z,0
2017-07-09T00:57:27.826Z,0
2017-07-09T00:58:29.262Z,0
2017-07-09T00:59:30.689Z,0
2017-07-09T01:00:32.117Z,0
2017-07-09T01:01:33.544Z,0
2017-07-09T01:02:34.963Z,0
2017-07-09T01:03:36.386Z,0
2017-07-09T01:04:37.815Z,0
2017-07-09T01:05:39.234Z,0
2017-07-09T01:06:40.663Z,0
2017-07-09T01:07:42.096Z,0
2017-07-09T01:08:43.521Z,0
2017-07-09T01:09:44.942Z,0
2017-07-09T01:10:46.366Z,0
2017-07-09T01:11:47.793Z,0
2017-07-09T01:12:49.218Z,0
2017-07-09T01:13:50.649Z,0
2017-07-09T01:14:52.077Z,0
2017-07-09T01:15:53.495Z,0
2017-07-09T01:16:54.920Z,0
2017-07-09T01:17:56.352Z,0
2017-07-09T01:18:57.778Z,0
2017-07-09T01:19:59.195Z,0
2017-07-09T01:21:00.696Z,0
2017-07-09T01:22:02.123Z,0
2017-07-09T01:23:03.555Z,0
2017-07-09T01:24:04.986Z,0
2017-07-09T01:25:06.409Z,0
2017-07-09T01:26:07.838Z,0
2017-07-09T01:27:09.259Z,0
2017-07-09T01:28:10.688Z,0
2017-07-09T01:29:12.108Z,0
2017-07-09T01:30:13.523Z,0
2017-07-09T01:31:14.962Z,0
2017-07-09T01:32:16.383Z,0
2017-07-09T01:33:17.805Z,0
2017-07-09T01:34:19.237Z,0
2017-07-09T01:35:20.658Z,0
2017-07-09T01:36:22.085Z,0
2017-07-09T01:37:23.515Z,0
2017-07-09T01:38:24.941Z,0
2017-07-09T01:39:26.368Z,0
2017-07-09T01:40:27.793Z,0
2017-07-09T01:41:29.226Z,0
2017-07-09T01:42:30.669Z,0
2017-07-09T01:43:32.100Z,0
2017-07-09T01:44:33.517Z,0
2017-07-09T01:45:34.945Z,0
2017-07-09T01:46:36.373Z,0
2017-07-09T01:47:37.798Z,0
2017-07-09T01:48:39.229Z,0
2017-07-09T01:49:40.653Z,0
2017-07-09T01:50:42.074Z,0
2017-07-09T01:51:43.497Z,0
2017-07-09T01:52:44.922Z,0
2017-07-09T01:53:46.353Z,0
2017-07-09T01:54:47.783Z,0
2017-07-09T01:55:49.203Z,0
2017-07-09T01:56:50.634Z,0
2017-07-09T01:57:52.071Z,0
2017-07-09T01:58:53.496Z,0
2017-07-09T01:59:54.928Z,0
2017-07-09T02:00:56.361Z,0
2017-07-09T02:01:57.790Z,0
2017-07-09T02:02:59.206Z,0
2017-07-09T02:04:00.639Z,0
2017-07-09T02:05:02.089Z,0
2017-07-09T02:06:03.494Z,0
2017-07-09T02:07:04.920Z,0
2017-07-09T02:08:06.350Z,0
2017-07-09T02:09:07.767Z,0
2017-07-09T02:10:09.196Z,0
2017-07-09T02:11:10.622Z,0
2017-07-09T02:12:12.049Z,0
2017-07-09T02:13:13.466Z,0
2017-07-09T02:14:14.896Z,0
2017-07-09T02:15:16.318Z,0
2017-07-09T02:16:17.739Z,0
2017-07-09T02:17:19.163Z,0
2017-07-09T02:18:20.588Z,0
2017-07-09T02:19:22.029Z,0
2017-07-09T02:20:23.447Z,0
2017-07-09T02:21:24.875Z,0
2017-07-09T02:22:26.377Z,0
2017-07-09T02:23:27.813Z,0
2017-07-09T02:24:29.236Z,0
2017-07-09T02:25:30.728Z,0
2017-07-09T02:26:32.161Z,0
2017-07-09T02:27:33.586Z,0
2017-07-09T02:28:35.013Z,0
2017-07-09T02:29:36.522Z,0
2017-07-09T02:30:37.948Z,0
2017-07-09T02:31:39.381Z,0
2017-07-09T02:32:40.806Z,0
2017-07-09T02:33:42.306Z,0
2017-07-09T02:34:43.729Z,0
2017-07-09T02:35:45.153Z,0
2017-07-09T02:36:46.650Z,0
2017-07-09T02:37:48.071Z,0
2017-07-09T02:38:49.493Z,0
2017-07-09T02:39:50.925Z,0
2017-07-09T02:40:52.402Z,0
2017-07-09T02:41:53.830Z,0
2017-07-09T02:42:55.247Z,0
2017-07-09T02:43:56.677Z,0
2017-07-09T02:44:58.105Z,0
2017-07-09T02:45:59.527Z,0
2017-07-09T02:47:00.999Z,0
2017-07-09T02:48:02.467Z,0
2017-07-09T02:49:03.888Z,0
2017-07-09T02:50:05.308Z,0
2017-07-09T02:51:06.736Z,0
2017-07-09T02:52:08.199Z,0
2017-07-09T02:53:09.619Z,0
2017-07-09T02:54:11.044Z,0
2017-07-09T02:55:12.466Z,0
2017-07-09T02:56:13.893Z,0
2017-07-09T02:57:15.317Z,0
2017-07-09T02:58:16.748Z,0
2017-07-09T02:59:18.167Z,0
2017-07-09T03:00:19.589Z,0
2017-07-09T03:01:21.025Z,0
2017-07-09T03:02:22.438Z,0
2017-07-09T03:03:23.863Z,0
2017-07-09T03:04:25.287Z,0
2017-07-09T03:05:26.716Z,0
2017-07-09T03:06:28.139Z,0
2017-07-09T03:07:29.559Z,0
2017-07-09T03:08:30.989Z,0
2017-07-09T03:09:32.422Z,0
2017-07-09T03:10:33.845Z,0
2017-07-09T03:11:35.276Z,0
2017-07-09T03:12:36.697Z,0
2017-07-09T03:13:38.130Z,0
2017-07-09T03:14:39.557Z,0
2017-07-09T03:15:40.996Z,0
2017-07-09T03:16:42.420Z,0
2017-07-09T03:17:43.840Z,0
2017-07-09T03:18:45.259Z,0
2017-07-09T03:19:46.677Z,0
2017-07-09T03:20:48.100Z,0
2017-07-09T03:21:49.526Z,0
2017-07-09T03:22:50.947Z,0
2017-07-09T03:23:52.377Z,0
2017-07-09T03:24:53.803Z,0
2017-07-09T03:25:55.224Z,0
2017-07-09T03:26:56.650Z,0
2017-07-09T03:27:58.141Z,0
2017-07-09T03:28:59.567Z,0
2017-07-09T03:30:00.990Z,0
2017-07-09T03:31:02.413Z,0
2017-07-09T03:32:03.832Z,0
2017-07-09T03:33:05.273Z,0
2017-07-09T03:34:06.706Z,0
2017-07-09T03:35:08.136Z,0
2017-07-09T03:36:09.555Z,0
2017-07-09T03:37:10.977Z,0
2017-07-09T03:38:12.412Z,0
2017-07-09T03:39:13.836Z,0
2017-07-09T03:40:15.261Z,0
2017-07-09T03:41:17.352Z,5
2017-07-09T03:42:18.773Z,5
2017-07-09T03:43:20.200Z,5
2017-07-09T03:44:21.621Z,5
2017-07-09T03:45:23.052Z,5
2017-07-09T03:46:24.480Z,5
2017-07-09T03:47:25.896Z,5
2017-07-09T03:48:27.321Z,5
2017-07-09T03:49:28.745Z,5
2017-07-09T03:50:30.166Z,5
2017-07-09T03:51:31.587Z,5
2017-07-09T03:52:33.021Z,5
2017-07-09T03:53:34.453Z,10
2017-07-09T03:54:35.883Z,10
2017-07-09T03:55:37.305Z,10
2017-07-09T03:56:38.740Z,10
2017-07-09T03:57:40.172Z,10
2017-07-09T03:58:41.601Z,10
2017-07-09T03:59:43.032Z,10
2017-07-09T04:00:44.464Z,10
2017-07-09T04:01:45.890Z,10
2017-07-09T04:02:47.320Z,10
2017-07-09T04:03:48.744Z,10
2017-07-09T04:04:50.181Z,10
2017-07-09T04:05:51.605Z,10
2017-07-09T04:06:53.029Z,15
2017-07-09T04:07:54.453Z,15
2017-07-09T04:08:55.884Z,15
2017-07-09T04:09:57.311Z,15
2017-07-09T04:10:58.740Z,15
2017-07-09T04:12:00.167Z,15
2017-07-09T04:13:01.590Z,15
2017-07-09T04:14:03.020Z,15
2017-07-09T04:15:04.447Z,15
2017-07-09T04:16:05.874Z,15
2017-07-09T04:17:07.310Z,15
2017-07-09T04:18:08.732Z,15
2017-07-09T04:19:10.164Z,15
2017-07-09T04:20:11.598Z,15
2017-07-09T04:21:13.030Z,15
2017-07-09T04:22:14.452Z,15
2017-07-09T04:23:15.867Z,15
2017-07-09T04:24:17.293Z,15
2017-07-09T04:25:18.730Z,15
2017-07-09T04:26:20.151Z,20
2017-07-09T04:27:21.583Z,20
2017-07-09T04:28:23.001Z,20
2017-07-09T04:29:24.432Z,25
2017-07-09T04:30:25.869Z,25
2017-07-09T04:31:27.287Z,25
2017-07-09T04:32:28.735Z,25
2017-07-09T04:33:30.252Z,25
2017-07-09T04:34:31.673Z,30
2017-07-09T04:35:33.106Z,30
2017-07-09T04:36:34.531Z,30
2017-07-09T04:37:35.964Z,30
2017-07-09T04:38:37.390Z,30
2017-07-09T04:39:38.822Z,30
2017-07-09T04:40:40.248Z,30
2017-07-09T04:41:41.673Z,25
2017-07-09T04:42:43.100Z,25
2017-07-09T04:43:44.527Z,25
2017-07-09T04:44:45.963Z,25
2017-07-09T04:45:47.388Z,25
2017-07-09T04:46:48.811Z,30
2017-07-09T04:47:50.304Z,30
2017-07-09T04:48:51.670Z,30
2017-07-09T04:49:53.155Z,30
2017-07-09T04:50:54.517Z,30
2017-07-09T04:51:55.949Z,30
2017-07-09T04:52:57.372Z,30
2017-07-09T04:53:58.803Z,30
2017-07-09T04:55:00.229Z,30
2017-07-09T04:56:01.650Z,30
2017-07-09T04:57:03.087Z,30
2017-07-09T04:58:04.519Z,30
2017-07-09T04:59:05.947Z,30
2017-07-09T05:00:07.372Z,30
2017-07-09T05:01:08.795Z,30
2017-07-09T05:02:10.224Z,30
2017-07-09T05:03:11.648Z,30
2017-07-09T05:04:13.082Z,30
2017-07-09T05:05:14.513Z,35
2017-07-09T05:06:15.949Z,35
2017-07-09T05:07:17.381Z,40
2017-07-09T05:08:18.819Z,40
2017-07-09T05:09:20.246Z,45
2017-07-09T05:10:21.676Z,40
2017-07-09T05:11:23.107Z,40
2017-07-09T05:12:24.531Z,40
2017-07-09T05:13:25.951Z,40
2017-07-09T05:14:27.381Z,40
2017-07-09T05:15:28.811Z,40
2017-07-09T05:16:30.231Z,40
2017-07-09T05:17:31.663Z,35
2017-07-09T05:18:33.092Z,35
2017-07-09T05:19:34.525Z,30
2017-07-09T05:20:35.951Z,30
2017-07-09T05:21:37.372Z,30
2017-07-09T05:22:38.794Z,30
2017-07-09T05:23:40.231Z,35
2017-07-09T05:24:41.665Z,35
2017-07-09T05:25:43.094Z,35
2017-07-09T05:26:44.537Z,35
2017-07-09T05:27:45.966Z,35
2017-07-09T05:28:47.400Z,35
2017-07-09T05:29:48.819Z,35
2017-07-09T05:30:50.242Z,40
2017-07-09T05:31:51.675Z,40
2017-07-09T05:32:53.097Z,40
2017-07-09T05:33:54.559Z,40
2017-07-09T05:34:55.990Z,40
2017-07-09T05:35:57.434Z,40
2017-07-09T05:36:58.871Z,40
2017-07-09T05:38:00.294Z,40
2017-07-09T05:39:01.723Z,40
2017-07-09T05:40:03.155Z,45
2017-07-09T05:41:04.633Z,45
2017-07-09T05:42:06.062Z,45
2017-07-09T05:43:07.496Z,50
2017-07-09T05:44:08.935Z,50
2017-07-09T05:45:10.369Z,50
2017-07-09T05:46:11.799Z,50
2017-07-09T05:47:13.229Z,50
2017-07-09T05:48:14.663Z,50
2017-07-09T05:49:16.105Z,50
2017-07-09T05:50:17.535Z,50
2017-07-09T05:51:18.988Z,50
2017-07-09T05:52:20.477Z,50
2017-07-09T05:53:21.904Z,55
2017-07-09T05:54:23.334Z,55
2017-07-09T05:55:24.827Z,55
2017-07-09T05:56:26.273Z,55
2017-07-09T05:57:27.701Z,55
2017-07-09T05:58:29.130Z,55
2017-07-09T05:59:30.568Z,55
2017-07-09T06:00:32.007Z,55
2017-07-09T06:01:33.447Z,55
2017-07-09T06:02:34.878Z,55
2017-07-09T06:03:36.305Z,55
2017-07-09T06:04:38.302Z,55
2017-07-09T06:05:39.755Z,50
2017-07-09T06:06:41.175Z,50
2017-07-09T06:07:42.628Z,50
2017-07-09T06:08:44.058Z,50
2017-07-09T06:09:45.488Z,50
2017-07-09T06:10:46.913Z,55
2017-07-09T06:11:48.354Z,55
2017-07-09T06:12:49.785Z,60
2017-07-09T06:13:51.212Z,60
2017-07-09T06:14:52.646Z,65
2017-07-09T06:15:54.078Z,65
2017-07-09T06:16:55.513Z,65
2017-07-09T06:17:56.942Z,70
2017-07-09T06:18:58.367Z,70
2017-07-09T06:19:59.803Z,70
2017-07-09T06:21:01.231Z,65
2017-07-09T06:22:02.660Z,60
2017-07-09T06:23:04.091Z,60
2017-07-09T06:24:05.523Z,60
2017-07-09T06:25:06.948Z,65
2017-07-09T06:26:08.376Z,70
2017-07-09T06:27:09.805Z,70
2017-07-09T06:28:11.248Z,70
2017-07-09T06:29:12.686Z,70
2017-07-09T06:30:14.122Z,75
2017-07-09T06:31:15.554Z,80
2017-07-09T06:32:16.982Z,80
2017-07-09T06:33:18.409Z,80
2017-07-09T06:34:19.843Z,80
2017-07-09T06:35:21.273Z,85
2017-07-09T06:36:22.703Z,85
2017-07-09T06:37:24.136Z,85
2017-07-09T06:38:25.573Z,85
2017-07-09T06:39:26.999Z,90
2017-07-09T06:40:28.433Z,90
2017-07-09T06:41:29.867Z,95
2017-07-09T06:42:31.296Z,90
2017-07-09T06:43:32.722Z,95
2017-07-09T06:44:34.153Z,90
2017-07-09T06:45:35.581Z,90
2017-07-09T06:46:37.028Z,90
2017-07-09T06:47:38.549Z,90
2017-07-09T06:48:39.987Z,95
2017-07-09T06:49:41.414Z,95
2017-07-09T06:50:42.915Z,100
2017-07-09T06:51:44.283Z,105
2017-07-09T06:52:45.713Z,105
2017-07-09T06:53:47.141Z,110
2017-07-09T06:54:48.581Z,110
2017-07-09T06:55:50.008Z,110
2017-07-09T06:56:51.445Z,110
2017-07-09T06:57:52.885Z,110
2017-07-09T06:58:54.359Z,115
2017-07-09T06:59:55.787Z,115
2017-07-09T07:00:57.222Z,105
2017-07-09T07:01:58.724Z,105
2017-07-09T07:03:00.143Z,100
2017-07-09T07:04:01.584Z,95
2017-07-09T07:05:03.042Z,90
2017-07-09T07:06:04.472Z,95
2017-07-09T07:07:05.909Z,95
2017-07-09T07:08:07.337Z,100
2017-07-09T07:09:08.770Z,95
2017-07-09T07:10:10.199Z,95
2017-07-09T07:11:11.633Z,95
2017-07-09T07:12:13.117Z,95
2017-07-09T07:13:14.549Z,95
2017-07-09T07:14:15.979Z,95
2017-07-09T07:15:17.407Z,100
2017-07-09T07:16:18.843Z,100
2017-07-09T07:17:20.274Z,95
2017-07-09T07:18:21.703Z,100
2017-07-09T07:19:23.127Z,100
2017-07-09T07:20:24.559Z,105
2017-07-09T07:21:25.984Z,100
2017-07-09T07:22:27.415Z,100
2017-07-09T07:23:28.843Z,95
2017-07-09T07:24:30.308Z,95
2017-07-09T07:25:31.708Z,90
2017-07-09T07:26:33.135Z,95
2017-07-09T07:27:34.584Z,95
2017-07-09T07:28:36.003Z,95
2017-07-09T07:29:37.433Z,105
2017-07-09T07:30:38.876Z,100
2017-07-09T07:31:40.311Z,95
2017-07-09T07:32:41.743Z,85
2017-07-09T07:33:43.170Z,90
2017-07-09T07:34:44.606Z,95
2017-07-09T07:35:46.036Z,95
2017-07-09T07:36:47.475Z,105
2017-07-09T07:37:48.922Z,110
2017-07-09T07:38:50.354Z,110
2017-07-09T07:39:51.783Z,105
2017-07-09T07:40:53.208Z,100
2017-07-09T07:41:54.647Z,100
2017-07-09T07:42:56.080Z,105
2017-07-09T07:43:57.515Z,115
2017-07-09T07:44:58.944Z,115
2017-07-09T07:46:00.378Z,115
2017-07-09T07:47:01.811Z,115
2017-07-09T07:48:03.239Z,115
2017-07-09T07:49:04.666Z,115
2017-07-09T07:50:06.089Z,110
2017-07-09T07:51:07.539Z,110
2017-07-09T07:52:08.972Z,110
2017-07-09T07:53:10.401Z,115
2017-07-09T07:54:11.838Z,115
2017-07-09T07:55:13.269Z,110
2017-07-09T07:56:14.691Z,110
2017-07-09T07:57:16.118Z,110
2017-07-09T07:58:17.558Z,105
2017-07-09T07:59:18.990Z,100
2017-07-09T08:00:20.412Z,90
2017-07-09T08:01:21.845Z,85
2017-07-09T08:02:23.266Z,95
2017-07-09T08:03:24.695Z,95
2017-07-09T08:04:26.136Z,85
2017-07-09T08:05:27.577Z,85
2017-07-09T08:06:29.009Z,85
2017-07-09T08:07:30.435Z,95
2017-07-09T08:08:31.865Z,95
2017-07-09T08:09:33.288Z,90
2017-07-09T08:10:34.735Z,95
2017-07-09T08:11:36.160Z,100
2017-07-09T08:12:37.594Z,105
2017-07-09T08:13:39.028Z,105
2017-07-09T08:14:40.453Z,110
2017-07-09T08:15:41.892Z,110
2017-07-09T08:16:43.324Z,110
2017-07-09T08:17:44.754Z,110
2017-07-09T08:18:46.193Z,110
2017-07-09T08:19:47.623Z,110
2017-07-09T08:20:49.056Z,115
2017-07-09T08:21:50.484Z,115
2017-07-09T08:22:51.913Z,120
2017-07-09T08:23:53.344Z,115
2017-07-09T08:24:54.774Z,115
2017-07-09T08:25:56.207Z,115
2017-07-09T08:26:57.634Z,120
2017-07-09T08:27:59.064Z,115
2017-07-09T08:29:00.496Z,115
2017-07-09T08:30:01.922Z,120
2017-07-09T08:31:03.350Z,125
2017-07-09T08:32:04.805Z,125
2017-07-09T08:33:06.265Z,120
2017-07-09T08:34:07.700Z,120
2017-07-09T08:35:09.134Z,105
2017-07-09T08:36:10.571Z,105
2017-07-09T08:37:12.018Z,105
2017-07-09T08:38:13.447Z,105
2017-07-09T08:39:14.891Z,110
2017-07-09T08:40:16.321Z,120
2017-07-09T08:41:17.747Z,130
2017-07-09T08:42:19.193Z,125
2017-07-09T08:43:20.718Z,120
2017-07-09T08:44:22.145Z,115
2017-07-09T08:45:23.581Z,120
2017-07-09T08:46:25.012Z,120
2017-07-09T08:47:26.444Z,120
2017-07-09T08:48:27.874Z,120
2017-07-09T08:49:29.306Z,125
2017-07-09T08:50:30.780Z,125
2017-07-09T08:51:32.215Z,125
2017-07-09T08:52:33.646Z,125
2017-07-09T08:53:35.115Z,140
2017-07-09T08:54:36.597Z,140
2017-07-09T08:55:38.045Z,145
2017-07-09T08:56:39.483Z,145
2017-07-09T08:57:40.920Z,150
2017-07-09T08:58:42.353Z,140
2017-07-09T08:59:43.783Z,135
2017-07-09T09:00:45.216Z,135
2017-07-09T09:01:46.651Z,135
2017-07-09T09:02:48.086Z,135
2017-07-09T09:03:49.510Z,135
2017-07-09T09:04:50.950Z,135
2017-07-09T09:05:52.389Z,135
2017-07-09T09:06:53.829Z,150
2017-07-09T09:07:55.267Z,150
2017-07-09T09:08:56.705Z,140
2017-07-09T09:09:58.137Z,130
2017-07-09T09:10:59.566Z,130
2017-07-09T09:12:01.002Z,135
2017-07-09T09:13:02.436Z,140
2017-07-09T09:14:03.867Z,140
2017-07-09T09:15:05.301Z,140
2017-07-09T09:16:06.733Z,140
2017-07-09T09:17:08.161Z,145
2017-07-09T09:18:09.596Z,140
2017-07-09T09:19:11.025Z,140
2017-07-09T09:20:12.466Z,140
2017-07-09T09:21:13.894Z,140
2017-07-09T09:22:15.318Z,135
2017-07-09T09:23:16.762Z,140
2017-07-09T09:24:18.199Z,145
2017-07-09T09:25:19.634Z,150
2017-07-09T09:26:21.070Z,150
2017-07-09T09:27:22.510Z,150
2017-07-09T09:28:23.940Z,145
2017-07-09T09:29:25.373Z,145
2017-07-09T09:30:26.799Z,140
2017-07-09T09:31:28.230Z,145
2017-07-09T09:32:29.671Z,145
2017-07-09T09:33:31.111Z,145
2017-07-09T09:34:32.551Z,140
2017-07-09T09:35:33.987Z,145
2017-07-09T09:36:35.425Z,150
2017-07-09T09:37:36.859Z,155
2017-07-09T09:38:38.294Z,160
2017-07-09T09:39:39.733Z,160
2017-07-09T09:40:41.167Z,160
2017-07-09T09:41:42.604Z,155
2017-07-09T09:42:44.045Z,155
2017-07-09T09:43:45.498Z,155
2017-07-09T09:44:46.958Z,155
2017-07-09T09:45:48.394Z,160
2017-07-09T09:46:49.828Z,165
2017-07-09T09:47:51.345Z,160
2017-07-09T09:48:52.838Z,160
2017-07-09T09:49:54.309Z,160
2017-07-09T09:50:55.789Z,165
2017-07-09T09:51:57.241Z,170
2017-07-09T09:52:58.674Z,170
2017-07-09T09:54:10.775Z,175
2017-07-09T09:55:19.289Z,200
2017-07-09T09:56:20.822Z,205
2017-07-09T09:57:22.263Z,205
2017-07-09T09:58:24.533Z,195
2017-07-09T09:59:25.996Z,195
2017-07-09T10:00:27.422Z,200
2017-07-09T10:01:28.862Z,200
2017-07-09T10:02:30.409Z,195
2017-07-09T10:03:31.841Z,200
2017-07-09T10:04:33.284Z,195
2017-07-09T10:05:34.734Z,190
2017-07-09T10:06:36.167Z,190
2017-07-09T10:07:37.595Z,200
2017-07-09T10:08:39.041Z,200
2017-07-09T10:09:40.479Z,205
2017-07-09T10:10:41.913Z,215
2017-07-09T10:11:43.349Z,215
2017-07-09T10:12:44.792Z,210
2017-07-09T10:13:46.223Z,220
2017-07-09T10:14:47.654Z,220
2017-07-09T10:15:49.096Z,215
2017-07-09T10:16:50.523Z,215
2017-07-09T10:17:51.956Z,220
2017-07-09T10:18:53.398Z,210
2017-07-09T10:19:54.845Z,205
2017-07-09T10:20:56.272Z,215
2017-07-09T10:21:57.703Z,220
2017-07-09T10:22:59.134Z,220
2017-07-09T10:24:00.577Z,215
2017-07-09T10:25:02.010Z,205
2017-07-09T10:26:03.455Z,215
2017-07-09T10:27:04.900Z,220
2017-07-09T10:28:06.331Z,235
2017-07-09T10:29:07.776Z,240
2017-07-09T10:30:09.211Z,240
2017-07-09T10:31:10.657Z,245
2017-07-09T10:32:12.085Z,240
2017-07-09T10:33:13.523Z,240
2017-07-09T10:34:14.953Z,240
2017-07-09T10:35:16.397Z,230
2017-07-09T10:36:17.836Z,225
2017-07-09T10:37:19.274Z,205
2017-07-09T10:38:20.719Z,205
2017-07-09T10:39:22.153Z,205
2017-07-09T10:40:23.590Z,195
2017-07-09T10:41:25.026Z,190
2017-07-09T10:42:26.471Z,190
2017-07-09T10:43:27.905Z,180
2017-07-09T10:44:29.341Z,170
2017-07-09T10:45:30.776Z,165
2017-07-09T10:46:32.205Z,165
2017-07-09T10:47:33.633Z,170
2017-07-09T10:48:35.064Z,175
2017-07-09T10:49:36.504Z,180
2017-07-09T10:50:37.939Z,170
2017-07-09T10:51:39.376Z,150
2017-07-09T10:52:40.826Z,155
2017-07-09T10:53:42.265Z,160
2017-07-09T10:54:43.701Z,125
2017-07-09T10:55:45.134Z,130
2017-07-09T10:56:46.576Z,135
2017-07-09T10:57:48.007Z,165
2017-07-09T10:58:49.442Z,170
2017-07-09T10:59:50.871Z,165
2017-07-09T11:00:52.309Z,170
2017-07-09T11:01:53.770Z,160
2017-07-09T11:02:55.204Z,160
2017-07-09T11:03:57.082Z,160
2017-07-09T11:04:58.520Z,155
2017-07-09T11:05:59.989Z,165
2017-07-09T11:07:01.426Z,165
2017-07-09T11:08:02.857Z,165
2017-07-09T11:09:04.307Z,155
2017-07-09T11:10:05.744Z,145
2017-07-09T11:11:07.183Z,130
2017-07-09T11:12:08.625Z,130
2017-07-09T11:13:10.065Z,135
2017-07-09T11:14:11.498Z,145
2017-07-09T11:15:13.010Z,145
2017-07-09T11:16:14.448Z,155
2017-07-09T11:17:15.884Z,150
2017-07-09T11:18:17.323Z,150
2017-07-09T11:19:18.767Z,150
2017-07-09T11:20:20.204Z,155
2017-07-09T11:21:21.643Z,165
2017-07-09T11:22:23.079Z,175
2017-07-09T11:23:24.515Z,185
2017-07-09T11:24:25.949Z,215
2017-07-09T11:25:27.398Z,210
2017-07-09T11:26:28.837Z,205
2017-07-09T11:27:30.278Z,220
2017-07-09T11:28:31.719Z,230
2017-07-09T11:29:33.210Z,235
2017-07-09T11:30:34.659Z,225
2017-07-09T11:31:36.095Z,245
2017-07-09T11:32:37.522Z,255
2017-07-09T11:33:38.974Z,255
2017-07-09T11:34:40.433Z,265
2017-07-09T11:35:41.866Z,275
2017-07-09T11:36:43.293Z,275
2017-07-09T11:37:44.751Z,290
2017-07-09T11:38:46.172Z,285
2017-07-09T11:39:47.607Z,275
2017-07-09T11:40:49.041Z,285
2017-07-09T11:41:50.479Z,300
2017-07-09T11:42:51.913Z,300
2017-07-09T11:43:53.346Z,290
2017-07-09T11:44:54.783Z,315
2017-07-09T11:45:56.224Z,330
2017-07-09T11:46:57.656Z,180
2017-07-09T11:47:59.105Z,310
2017-07-09T11:49:00.554Z,310
2017-07-09T11:50:01.997Z,245
2017-07-09T11:51:03.434Z,300
2017-07-09T11:52:04.874Z,235
2017-07-09T11:53:06.313Z,235
2017-07-09T11:54:07.751Z,255
2017-07-09T11:55:09.192Z,245
2017-07-09T11:56:10.631Z,230
2017-07-09T11:57:12.071Z,210
2017-07-09T11:58:13.514Z,195
2017-07-09T11:59:15.066Z,170
2017-07-09T12:00:16.497Z,175
2017-07-09T12:01:17.941Z,165
2017-07-09T12:02:19.399Z,165
2017-07-09T12:03:20.838Z,165
2017-07-09T12:04:23.185Z,180
2017-07-09T12:05:24.650Z,220
2017-07-09T12:06:26.099Z,205
2017-07-09T12:07:27.527Z,205
2017-07-09T12:08:28.967Z,200
2017-07-09T12:09:30.504Z,195
2017-07-09T12:10:31.933Z,195
2017-07-09T12:11:33.374Z,200
2017-07-09T12:12:34.828Z,210
2017-07-09T12:13:36.263Z,245
2017-07-09T12:14:37.703Z,235
2017-07-09T12:15:39.135Z,240
2017-07-09T12:16:40.573Z,240
2017-07-09T12:17:42.008Z,255
2017-07-09T12:18:43.447Z,240
2017-07-09T12:19:44.878Z,235
2017-07-09T12:20:46.376Z,230
2017-07-09T12:21:47.807Z,230
2017-07-09T12:22:49.243Z,250
2017-07-09T12:23:50.688Z,255
2017-07-09T12:24:52.123Z,255
2017-07-09T12:25:53.569Z,300
2017-07-09T12:26:55.007Z,260
2017-07-09T12:27:56.487Z,275
2017-07-09T12:28:57.914Z,290
2017-07-09T12:29:59.356Z,340
2017-07-09T12:31:00.811Z,350
2017-07-09T12:32:02.244Z,335
2017-07-09T12:33:03.677Z,320
2017-07-09T12:34:05.112Z,335
2017-07-09T12:35:08.103Z,315
2017-07-09T12:36:09.549Z,320
2017-07-09T12:37:10.989Z,305
2017-07-09T12:38:12.425Z,330
2017-07-09T12:39:13.853Z,340
2017-07-09T12:40:15.294Z,315
2017-07-09T12:41:16.731Z,365
2017-07-09T12:42:18.164Z,380
2017-07-09T12:43:19.604Z,355
2017-07-09T12:44:21.033Z,350
2017-07-09T12:45:22.478Z,330
2017-07-09T12:46:23.915Z,345
2017-07-09T12:47:25.351Z,345
2017-07-09T12:48:26.784Z,345
2017-07-09T12:49:28.235Z,345
2017-07-09T12:50:29.672Z,345
2017-07-09T12:51:31.106Z,330
2017-07-09T12:52:32.544Z,340
2017-07-09T12:53:33.978Z,345
2017-07-09T12:54:35.429Z,335
2017-07-09T12:55:36.861Z,315
2017-07-09T12:56:38.296Z,320
2017-07-09T12:57:39.737Z,330
2017-07-09T12:58:41.176Z,300
2017-07-09T12:59:42.603Z,180
2017-07-09T13:00:44.034Z,320
2017-07-09T13:01:45.479Z,325
2017-07-09T13:02:46.913Z,345
2017-07-09T13:03:48.350Z,320
2017-07-09T13:04:49.788Z,305
2017-07-09T13:05:51.229Z,305
2017-07-09T13:06:52.675Z,335
2017-07-09T13:07:54.106Z,345
2017-07-09T13:08:55.544Z,315
2017-07-09T13:09:56.986Z,305
2017-07-09T13:10:58.420Z,315
2017-07-09T13:11:59.866Z,305
2017-07-09T13:13:01.301Z,300
2017-07-09T13:14:02.737Z,260
2017-07-09T13:15:04.168Z,230
2017-07-09T13:16:05.612Z,255
2017-07-09T13:17:07.050Z,325
2017-07-09T13:18:08.476Z,330
2017-07-09T13:19:09.913Z,335
2017-07-09T13:20:11.368Z,175
2017-07-09T13:21:12.808Z,335
2017-07-09T13:22:14.248Z,335
2017-07-09T13:23:15.708Z,330
2017-07-09T13:24:17.162Z,335
2017-07-09T13:25:18.596Z,340
2017-07-09T13:26:20.027Z,330
2017-07-09T13:27:21.465Z,325
2017-07-09T13:28:22.916Z,320
2017-07-09T13:29:24.350Z,315
2017-07-09T13:30:25.799Z,320
2017-07-09T13:31:27.244Z,325
2017-07-09T13:32:28.687Z,325
2017-07-09T13:33:30.124Z,325
2017-07-09T13:34:31.591Z,325
2017-07-09T13:35:33.026Z,325
2017-07-09T13:36:34.475Z,320
2017-07-09T13:37:35.891Z,320
2017-07-09T13:38:37.336Z,320
2017-07-09T13:39:38.778Z,320
2017-07-09T13:40:40.212Z,320
2017-07-09T13:41:41.645Z,320
2017-07-09T13:42:43.082Z,320
2017-07-09T13:43:44.515Z,325
2017-07-09T13:44:45.969Z,330
2017-07-09T13:45:47.409Z,325
2017-07-09T13:46:48.851Z,325
2017-07-09T13:47:50.298Z,325
2017-07-09T13:48:51.737Z,315
2017-07-09T13:49:53.173Z,305
2017-07-09T13:50:54.612Z,290
2017-07-09T13:51:56.049Z,280
2017-07-09T13:52:57.489Z,285
2017-07-09T13:53:58.934Z,300
2017-07-09T13:55:00.365Z,300
2017-07-09T13:56:01.799Z,300
2017-07-09T13:57:03.239Z,390
2017-07-09T13:58:04.675Z,1340
2017-07-09T13:59:06.121Z,2400
2017-07-09T14:00:08.088Z,830
2017-07-09T14:01:09.479Z,1335
2017-07-09T14:02:10.920Z,1045
2017-07-09T14:03:12.357Z,920
2017-07-09T14:04:13.794Z,1110
2017-07-09T14:05:15.251Z,830
2017-07-09T14:06:16.694Z,490
2017-07-09T14:07:18.156Z,275
2017-07-09T14:08:19.585Z,275
2017-07-09T14:09:21.012Z,270
2017-07-09T14:10:22.447Z,275
2017-07-09T14:11:23.892Z,265
2017-07-09T14:12:25.328Z,255
2017-07-09T14:13:26.768Z,250
2017-07-09T14:14:28.215Z,250
2017-07-09T14:15:29.656Z,255
2017-07-09T14:16:31.106Z,160
2017-07-09T14:17:32.538Z,250
2017-07-09T14:18:33.971Z,255
2017-07-09T14:19:35.408Z,260
2017-07-09T14:20:36.858Z,260
2017-07-09T14:21:38.318Z,260
2017-07-09T14:22:39.751Z,250
2017-07-09T14:23:41.196Z,255
2017-07-09T14:24:42.637Z,245
2017-07-09T14:25:44.085Z,240
2017-07-09T14:26:45.526Z,235
2017-07-09T14:27:46.954Z,230
2017-07-09T14:28:48.392Z,225