createdAt,value
2022-12-17T00:00:31.807Z,-2.54
2022-12-17T00:02:59.672Z,-2.58
2022-12-17T00:05:26.324Z,-2.49
2022-12-17T00:07:57.697Z,-2.45
2022-12-17T00:10:24.376Z,-2.45
2022-12-17T00:12:50.948Z,-2.35
2022-12-17T00:15:18.507Z,-2.24
2022-12-17T00:17:45.026Z,-2.21
2022-12-17T00:20:11.816Z,-2.20
2022-12-17T00:22:38.319Z,-2.22
2022-12-17T00:25:05.213Z,-2.15
2022-12-17T00:27:31.845Z,-2.16
2022-12-17T00:29:58.419Z,-2.09
2022-12-17T00:32:24.949Z,-2.01
2022-12-17T00:34:51.915Z,-2.04
2022-12-17T00:37:18.544Z,-1.98
2022-12-17T00:39:45.435Z,-1.88
2022-12-17T00:42:11.914Z,-1.96
2022-12-17T00:44:38.478Z,-1.89
2022-12-17T00:47:05.382Z,-1.86
2022-12-17T00:49:31.961Z,-1.83
2022-12-17T00:51:58.451Z,-1.82
2022-12-17T00:54:25.098Z,-1.73
2022-12-17T00:56:52.393Z,-1.75
2022-12-17T00:59:18.984Z,-1.82
2022-12-17T01:01:45.781Z,-1.79
2022-12-17T01:04:12.495Z,-1.51
2022-12-17T01:06:39.051Z,-1.60
2022-12-17T01:09:06.567Z,-1.77
2022-12-17T01:11:33.219Z,-1.66
2022-12-17T01:13:59.695Z,-1.49
2022-12-17T01:16:26.268Z,-1.67
2022-12-17T01:18:53.980Z,-1.46
2022-12-17T01:21:22.761Z,-1.46
2022-12-17T01:23:49.351Z,-1.62
2022-12-17T01:26:15.827Z,-1.61
2022-12-17T01:28:42.715Z,-1.72
2022-12-17T01:31:10.151Z,-1.67
2022-12-17T01:33:37.113Z,-1.57
2022-12-17T01:36:04.051Z,-1.48
2022-12-17T01:38:30.655Z,-1.45
2022-12-17T01:40:57.347Z,-1.57
2022-12-17T01:43:35.067Z,-1.34
2022-12-17T01:46:01.943Z,-1.46
2022-12-17T01:48:36.852Z,-1.33
2022-12-17T01:51:03.726Z,-1.50
2022-12-17T01:53:35.006Z,-1.58
2022-12-17T01:56:02.362Z,-1.37
2022-12-17T01:58:30.471Z,-1.35
2022-12-17T02:00:57.049Z,-1.40
2022-12-17T02:03:23.853Z,-1.22
2022-12-17T02:06:09.165Z,-1.52
2022-12-17T02:08:44.795Z,-1.22
2022-12-17T02:11:19.727Z,-1.55
2022-12-17T02:14:00.328Z,-1.38
2022-12-17T02:16:34.939Z,-1.28
2022-12-17T02:19:39.526Z,-1.35
2022-12-17T02:22:14.308Z,-1.27
2022-12-17T02:25:19.551Z,-1.34
2022-12-17T02:27:46.123Z,-1.37
2022-12-17T02:30:12.816Z,-1.39
2022-12-17T02:32:43.380Z,-1.30
2022-12-17T02:35:19.549Z,-1.44
2022-12-17T02:37:50.080Z,-1.28
2022-12-17T02:40:19.380Z,-1.43
2022-12-17T02:42:49.061Z,-1.34
2022-12-17T02:45:17.001Z,-1.39
2022-12-17T02:47:44.693Z,-1.38
2022-12-17T02:50:11.926Z,-1.22
2022-12-17T02:52:45.131Z,-1.13
2022-12-17T02:55:11.844Z,-1.24
2022-12-17T02:57:43.455Z,-1.16
2022-12-17T03:00:11.222Z,-1.33
2022-12-17T03:02:37.832Z,-1.28
2022-12-17T03:05:21.380Z,-1.40
2022-12-17T03:07:51.174Z,-1.11
2022-12-17T03:10:17.742Z,-1.22
2022-12-17T03:12:44.502Z,-1.24
2022-12-17T03:15:11.017Z,-1.16
2022-12-17T03:17:37.521Z,-1.24
2022-12-17T03:20:04.805Z,-1.21
2022-12-17T03:22:31.391Z,-1.09
2022-12-17T03:24:57.879Z,-1.24
2022-12-17T03:27:24.628Z,-1.21
2022-12-17T03:29:51.334Z,-1.15
2022-12-17T03:32:17.865Z,-1.21
2022-12-17T03:34:44.371Z,-0.97
2022-12-17T03:37:10.958Z,-1.18
2022-12-17T03:39:37.430Z,-1.14
2022-12-17T03:42:03.989Z,-1.01
2022-12-17T03:44:30.633Z,-1.22
2022-12-17T03:46:57.194Z,-1.08
2022-12-17T03:49:23.732Z,-1.09
2022-12-17T03:51:50.319Z,-1.16
2022-12-17T03:54:16.902Z,-1.31
2022-12-17T03:56:43.493Z,-1.29
2022-12-17T03:59:10.437Z,-1.24
2022-12-17T04:01:36.951Z,-1.19
2022-12-17T04:04:03.635Z,-1.03
2022-12-17T04:06:30.266Z,-1.15
2022-12-17T04:08:56.767Z,-0.93
2022-12-17T04:11:23.407Z,-1.22
2022-12-17T04:13:50.119Z,-1.03
2022-12-17T04:16:16.743Z,-1.25
2022-12-17T04:18:43.268Z,-1.21
2022-12-17T04:21:09.948Z,-1.44
2022-12-17T04:23:36.717Z,-1.29
2022-12-17T04:26:03.757Z,-0.95
2022-12-17T04:28:30.420Z,-1.14
2022-12-17T04:30:56.991Z,-1.06
2022-12-17T04:33:23.544Z,-1.13
2022-12-17T04:35:50.154Z,-1.17
2022-12-17T04:38:16.702Z,-1.29
2022-12-17T04:40:43.304Z,-1.20
2022-12-17T04:43:11.819Z,-1.06
2022-12-17T04:45:38.317Z,-1.09
2022-12-17T04:48:07.322Z,-1.20
2022-12-17T04:50:33.883Z,-0.88
2022-12-17T04:53:05.935Z,-1.21
2022-12-17T04:55:32.432Z,-0.87
2022-12-17T04:58:03.591Z,-1.13
2022-12-17T05:00:30.199Z,-0.95
2022-12-17T05:03:04.913Z,-1.04
2022-12-17T05:05:31.540Z,-1.24
2022-12-17T05:07:58.466Z,-1.07
2022-12-17T05:10:25.040Z,-1.04
2022-12-17T05:12:59.445Z,-1.07
2022-12-17T05:15:26.127Z,-0.83
2022-12-17T05:17:52.919Z,-1.22
2022-12-17T05:20:19.568Z,-1.17
2022-12-17T05:22:46.302Z,-1.00
2022-12-17T05:25:13.016Z,-0.97
2022-12-17T05:27:39.490Z,-0.90
2022-12-17T05:30:06.528Z,-0.89
2022-12-17T05:32:33.042Z,-0.98
2022-12-17T05:34:59.550Z,-1.01
2022-12-17T05:37:26.146Z,-0.97
2022-12-17T05:39:52.648Z,-1.18
2022-12-17T05:42:19.164Z,-1.05
2022-12-17T05:44:45.743Z,-1.10
2022-12-17T05:47:12.226Z,-1.04
2022-12-17T05:49:38.661Z,-1.02
2022-12-17T05:52:05.317Z,-1.09
2022-12-17T05:54:31.802Z,-0.88
2022-12-17T05:56:58.339Z,-0.68
2022-12-17T05:59:24.926Z,-0.83
2022-12-17T06:01:51.440Z,-0.72
2022-12-17T06:04:18.176Z,-0.90
2022-12-17T06:06:44.826Z,-0.81
2022-12-17T06:09:11.417Z,-0.87
2022-12-17T06:11:38.291Z,-0.89
2022-12-17T06:14:04.964Z,-0.76
2022-12-17T06:16:31.490Z,-0.87
2022-12-17T06:18:57.987Z,-0.74
2022-12-17T06:21:25.188Z,-0.95
2022-12-17T06:23:51.761Z,-0.73
2022-12-17T06:26:18.803Z,-1.01
2022-12-17T06:28:45.560Z,-0.86
2022-12-17T06:31:12.125Z,-0.78
2022-12-17T06:33:39.477Z,-0.86
2022-12-17T06:36:06.400Z,-1.09
2022-12-17T06:38:32.892Z,-0.80
2022-12-17T06:41:02.989Z,-0.71
2022-12-17T06:43:29.608Z,-0.89
2022-12-17T06:45:56.173Z,-0.66
2022-12-17T06:48:22.660Z,-0.59
2022-12-17T06:50:50.139Z,-0.79
2022-12-17T06:53:16.663Z,-0.77
2022-12-17T06:55:43.156Z,-0.73
2022-12-17T06:58:09.686Z,-0.78
2022-12-17T07:00:36.230Z,-0.77
2022-12-17T07:03:02.765Z,-0.67
2022-12-17T07:05:29.514Z,-0.68
2022-12-17T07:08:00.364Z,-0.69
2022-12-17T07:10:26.906Z,-0.67
2022-12-17T07:12:53.515Z,-0.60
2022-12-17T07:15:20.032Z,-0.46
2022-12-17T07:18:04.694Z,-0.52
2022-12-17T07:20:31.165Z,-0.50
2022-12-17T07:22:57.725Z,-0.35
2022-12-17T07:25:24.314Z,-0.34
2022-12-17T07:27:55.523Z,-0.32
2022-12-17T07:30:22.115Z,-0.27
2022-12-17T07:33:05.059Z,-0.38
2022-12-17T07:35:31.554Z,-0.36
2022-12-17T07:38:02.934Z,-0.31
2022-12-17T07:40:29.564Z,-0.28
2022-12-17T07:42:56.157Z,-0.27
2022-12-17T07:45:23.942Z,-0.24
2022-12-17T07:47:54.592Z,-0.14
2022-12-17T07:50:21.213Z,-0.06
2022-12-17T07:52:47.705Z,-0.29
2022-12-17T07:55:18.224Z,-0.16
2022-12-17T07:57:45.059Z,-0.13
2022-12-17T08:00:12.362Z,-0.03
2022-12-17T08:02:39.082Z,-0.11
2022-12-17T08:05:06.211Z,-0.08
2022-12-17T08:07:32.683Z,-0.08
2022-12-17T08:09:59.275Z,-0.20
2022-12-17T08:12:25.729Z,-0.07
2022-12-17T08:14:52.424Z,-0.11
2022-12-17T08:17:19.020Z,-0.05
2022-12-17T08:19:45.712Z,-0.07
2022-12-17T08:22:12.281Z,-0.07
2022-12-17T08:24:38.898Z,-0.11
2022-12-17T08:27:05.348Z,-0.20
2022-12-17T08:29:31.934Z,-0.11
2022-12-17T08:31:58.515Z,-0.04
2022-12-17T08:34:25.029Z,-0.07
2022-12-17T08:36:51.594Z,-0.16
2022-12-17T08:39:18.172Z,-0.07
2022-12-17T08:41:54.052Z,-0.07
2022-12-17T08:44:21.568Z,-0.05
2022-12-17T08:46:48.096Z,-0.25
2022-12-17T08:49:14.757Z,-0.18
2022-12-17T08:51:41.479Z,-0.07
2022-12-17T08:54:08.338Z,-0.03
2022-12-17T08:56:34.907Z,-0.09
2022-12-17T08:59:01.608Z,-0.13
2022-12-17T09:01:28.197Z,-0.09
2022-12-17T09:03:54.893Z,-0.03
2022-12-17T09:06:21.532Z,0.00
2022-12-17T09:08:48.067Z,-0.07
2022-12-17T09:11:15.018Z,-0.02
2022-12-17T09:13:41.735Z,0.09
2022-12-17T09:16:08.411Z,-0.03
2022-12-17T09:18:34.866Z,-0.03
2022-12-17T09:21:01.445Z,-0.05
2022-12-17T09:23:28.065Z,-0.06
2022-12-17T09:25:58.298Z,-0.09
2022-12-17T09:28:25.535Z,-0.06
2022-12-17T09:30:52.348Z,-0.07
2022-12-17T09:33:19.194Z,-0.02
2022-12-17T09:35:45.883Z,-0.02
2022-12-17T09:38:13.923Z,-0.05
2022-12-17T09:40:41.973Z,-0.06
2022-12-17T09:43:23.923Z,0.04
2022-12-17T09:46:04.559Z,0.01
2022-12-17T09:49:05.445Z,-0.03
2022-12-17T09:51:34.248Z,-0.02
2022-12-17T09:54:00.812Z,0.01
2022-12-17T09:56:30.234Z,0.05
2022-12-17T09:58:56.768Z,-0.01
2022-12-17T10:01:32.742Z,0.01
2022-12-17T10:04:00.014Z,0.01
2022-12-17T10:06:28.873Z,-0.05
2022-12-17T10:09:00.847Z,-0.07
2022-12-17T10:11:34.407Z,-0.04
2022-12-17T10:14:03.626Z,-0.06
2022-12-17T10:16:45.220Z,-0.06
2022-12-17T10:19:20.037Z,-0.03
2022-12-17T10:21:46.522Z,-0.01
2022-12-17T10:24:18.466Z,0.03
2022-12-17T10:26:49.024Z,0.06
2022-12-17T10:29:24.721Z,0.07
2022-12-17T10:31:51.515Z,0.06
2022-12-17T10:34:20.817Z,0.07
2022-12-17T10:36:50.626Z,0.04
2022-12-17T10:39:21.047Z,-0.01
2022-12-17T10:41:47.537Z,-0.02
2022-12-17T10:44:25.596Z,0.06
2022-12-17T10:46:56.865Z,0.08
2022-12-17T10:49:24.981Z,0.12
2022-12-17T10:51:51.624Z,0.16
2022-12-17T10:54:28.591Z,0.16
2022-12-17T10:56:59.108Z,0.15
2022-12-17T10:59:36.605Z,0.17
2022-12-17T11:02:03.422Z,0.17
2022-12-17T11:04:37.158Z,0.17
2022-12-17T11:07:04.063Z,0.12
2022-12-17T11:09:53.323Z,0.11
2022-12-17T11:12:30.344Z,0.11
2022-12-17T11:15:03.058Z,0.10
2022-12-17T11:17:30.481Z,0.10
2022-12-17T11:20:02.976Z,0.07
2022-12-17T11:22:49.470Z,0.06
2022-12-17T11:25:25.113Z,0.06
2022-12-17T11:28:03.840Z,0.02
2022-12-17T11:30:33.235Z,0.04
2022-12-17T11:33:18.250Z,0.03
2022-12-17T11:35:59.506Z,0.00
2022-12-17T11:38:38.226Z,-0.01
2022-12-17T11:41:30.846Z,-0.02
2022-12-17T11:44:09.870Z,-0.04
2022-12-17T11:47:11.617Z,-0.04
2022-12-17T11:50:14.177Z,-0.05
2022-12-17T11:52:56.768Z,-0.05
2022-12-17T11:55:50.999Z,-0.07
2022-12-17T11:58:42.003Z,-0.07
2022-12-17T12:01:25.841Z,-0.07
2022-12-17T12:04:14.914Z,-0.06
2022-12-17T12:07:03.762Z,-0.07
2022-12-17T12:10:18.085Z,-0.04
2022-12-17T12:13:23.785Z,-0.04
2022-12-17T12:16:08.891Z,-0.03
2022-12-17T12:18:50.701Z,-0.01
2022-12-17T12:21:50.775Z,-0.05
2022-12-17T12:24:29.297Z,-0.01
2022-12-17T12:27:13.538Z,-0.01
2022-12-17T12:29:51.056Z,-0.01
2022-12-17T12:32:30.902Z,0.00
2022-12-17T12:35:03.260Z,-0.01
2022-12-17T12:37:31.778Z,-0.05
2022-12-17T12:40:21.504Z,-0.06
2022-12-17T12:42:56.741Z,-0.07
2022-12-17T12:45:34.371Z,-0.06
2022-12-17T12:48:14.898Z,-0.09
2022-12-17T12:50:48.272Z,-0.12
2022-12-17T12:53:15.040Z,-0.07
2022-12-17T12:55:42.883Z,-0.09
2022-12-17T12:58:30.772Z,-0.06
2022-12-17T13:00:57.387Z,-0.03
2022-12-17T13:03:30.471Z,-0.04
2022-12-17T13:05:58.864Z,-0.04
2022-12-17T13:08:25.767Z,-0.07
2022-12-17T13:10:53.650Z,-0.08
2022-12-17T13:13:39.815Z,-0.06
2022-12-17T13:16:31.347Z,-0.06
2022-12-17T13:19:18.007Z,-0.07
2022-12-17T13:21:44.674Z,-0.09
2022-12-17T13:24:27.735Z,-0.09
2022-12-17T13:26:54.273Z,-0.11
2022-12-17T13:29:27.666Z,-0.12
2022-12-17T13:32:11.799Z,-0.13
2022-12-17T13:35:10.486Z,-0.13
2022-12-17T13:38:03.418Z,-0.16
2022-12-17T13:40:56.639Z,-0.15
2022-12-17T13:43:27.280Z,-0.16
2022-12-17T13:45:55.503Z,-0.17
2022-12-17T13:48:27.411Z,-0.15
2022-12-17T13:51:02.853Z,-0.15
2022-12-17T13:53:31.072Z,-0.15
2022-12-17T13:55:59.739Z,-0.15
2022-12-17T13:58:33.907Z,-0.14
2022-12-17T14:01:09.018Z,-0.16
2022-12-17T14:04:04.310Z,-0.15
2022-12-17T14:06:27.708Z,-0.17
2022-12-17T14:08:56.737Z,-0.14
2022-12-17T14:11:24.777Z,-0.12
2022-12-17T14:13:51.642Z,-0.16
2022-12-17T14:16:21.095Z,-0.18
2022-12-17T14:18:54.016Z,-0.17
2022-12-17T14:21:26.076Z,-0.18
2022-12-17T14:23:53.544Z,-0.15
2022-12-17T14:26:20.147Z,-0.19
2022-12-17T14:28:52.297Z,-0.20
2022-12-17T14:31:28.217Z,-0.19
2022-12-17T14:34:02.391Z,-0.15
2022-12-17T14:36:30.144Z,-0.15
2022-12-17T14:38:59.633Z,-0.17
2022-12-17T14:41:37.238Z,-0.17
2022-12-17T14:44:04.232Z,-0.25
2022-12-17T14:46:32.963Z,-0.19
2022-12-17T14:49:03.084Z,-0.21
2022-12-17T14:51:41.917Z,-0.17
2022-12-17T14:54:17.409Z,-0.19
2022-12-17T14:56:45.788Z,-0.16
2022-12-17T14:59:41.871Z,-0.20
2022-12-17T15:02:08.493Z,-0.17
2022-12-17T15:04:37.347Z,-0.13
2022-12-17T15:07:05.170Z,-0.16
2022-12-17T15:09:36.561Z,-0.13
2022-12-17T15:12:03.635Z,-0.17
2022-12-17T15:14:30.393Z,-0.18
2022-12-17T15:16:57.029Z,-0.15
2022-12-17T15:19:23.600Z,-0.13
2022-12-17T15:21:50.650Z,-0.12
2022-12-17T15:24:19.993Z,-0.14
2022-12-17T15:26:47.427Z,-0.15
2022-12-17T15:29:14.017Z,-0.13
2022-12-17T15:31:40.566Z,-0.15
2022-12-17T15:34:07.158Z,-0.12
2022-12-17T15:36:33.687Z,-0.11
2022-12-17T15:39:00.206Z,-0.08
2022-12-17T15:41:26.757Z,-0.10
2022-12-17T15:43:53.440Z,-0.12
2022-12-17T15:46:19.972Z,-0.12
2022-12-17T15:48:50.192Z,-0.13
2022-12-17T15:51:19.769Z,-0.16
2022-12-17T15:53:47.306Z,-0.14
2022-12-17T15:56:23.299Z,-0.12
2022-12-17T15:58:50.103Z,-0.12
2022-12-17T16:01:17.950Z,-0.14
2022-12-17T16:03:45.166Z,-0.14
2022-12-17T16:06:13.024Z,-0.13
2022-12-17T16:08:40.550Z,-0.12
2022-12-17T16:11:11.934Z,-0.14
2022-12-17T16:13:39.785Z,-0.18
2022-12-17T16:16:07.154Z,-0.16
2022-12-17T16:18:33.912Z,-0.18
2022-12-17T16:21:05.566Z,-0.14
2022-12-17T16:23:32.840Z,-0.18
2022-12-17T16:26:01.827Z,-0.17
2022-12-17T16:28:29.428Z,-0.13
2022-12-17T16:30:59.031Z,-0.09
2022-12-17T16:33:27.901Z,-0.06
2022-12-17T16:35:57.581Z,-0.08
2022-12-17T16:38:24.079Z,-0.12
2022-12-17T16:40:54.727Z,-0.03
2022-12-17T16:43:21.294Z,-0.04
2022-12-17T16:45:49.935Z,-0.02
2022-12-17T16:48:17.146Z,-0.01
2022-12-17T16:50:43.898Z,-0.01
2022-12-17T16:53:10.422Z,0.01
2022-12-17T16:55:48.862Z,0.02
2022-12-17T16:58:16.862Z,0.02
2022-12-17T17:00:44.142Z,0.02
2022-12-17T17:03:11.004Z,0.02
2022-12-17T17:05:39.780Z,0.01
2022-12-17T17:08:06.830Z,0.00
2022-12-17T17:10:36.674Z,-0.03
2022-12-17T17:13:03.908Z,-0.02
2022-12-17T17:15:30.848Z,-0.03
2022-12-17T17:18:01.498Z,-0.03
2022-12-17T17:20:28.193Z,-0.08
2022-12-17T17:22:56.064Z,-0.04
2022-12-17T17:25:24.195Z,-0.06
2022-12-17T17:27:50.734Z,-0.03
2022-12-17T17:30:17.338Z,-0.09
2022-12-17T17:32:44.054Z,-0.04
2022-12-17T17:35:10.760Z,0.00
2022-12-17T17:37:37.231Z,-0.07
2022-12-17T17:40:04.128Z,-0.01
2022-12-17T17:42:30.699Z,-0.03
2022-12-17T17:44:57.290Z,-0.11
2022-12-17T17:47:23.915Z,-0.07
2022-12-17T17:49:50.447Z,-0.02
2022-12-17T17:52:16.953Z,-0.01
2022-12-17T17:54:43.584Z,-0.03
2022-12-17T17:57:10.378Z,0.02
2022-12-17T17:59:37.300Z,-0.01
2022-12-17T18:02:04.109Z,-0.02
2022-12-17T18:09:43.799Z,0.03
2022-12-17T18:12:10.713Z,-0.05
2022-12-17T18:14:41.829Z,-0.13
2022-12-17T18:17:08.993Z,-0.03
2022-12-17T18:19:35.592Z,-0.06
2022-12-17T18:22:02.137Z,-0.05
2022-12-17T18:24:28.693Z,-0.05
2022-12-17T18:26:55.219Z,-0.06
2022-12-17T18:29:24.600Z,-0.12
2022-12-17T18:31:52.048Z,-0.06
2022-12-17T18:34:22.128Z,-0.04
2022-12-17T18:36:49.797Z,-0.03
2022-12-17T18:39:19.647Z,-0.05
2022-12-17T18:41:47.721Z,0.02
2022-12-17T18:44:14.835Z,-0.02
2022-12-17T18:46:41.645Z,0.05
2022-12-17T18:49:11.402Z,0.01
2022-12-17T18:51:40.739Z,-0.04
2022-12-17T18:54:09.524Z,0.00
2022-12-17T18:57:00.109Z,0.04
2022-12-17T18:59:29.016Z,-0.02
2022-12-17T19:01:56.225Z,0.02
2022-12-17T19:04:24.331Z,-0.01
2022-12-17T19:06:52.926Z,0.06
2022-12-17T19:09:26.446Z,0.18
2022-12-17T19:11:54.881Z,0.06
2022-12-17T19:14:22.370Z,0.00
2022-12-17T19:16:50.587Z,-0.03
2022-12-17T19:19:17.704Z,-0.03
2022-12-17T19:21:44.422Z,-0.06
2022-12-17T19:24:15.657Z,-0.10
2022-12-17T19:26:42.704Z,-0.12
2022-12-17T19:29:11.580Z,-0.14
2022-12-17T19:31:38.118Z,-0.16
2022-12-17T19:34:06.628Z,-0.18
2022-12-17T19:36:34.942Z,-0.19
2022-12-17T19:39:04.802Z,-0.13
2022-12-17T19:41:32.057Z,-0.17
2022-12-17T19:44:01.239Z,-0.20
2022-12-17T19:46:28.336Z,-0.22
2022-12-17T19:48:57.249Z,-0.17
2022-12-17T19:51:27.657Z,-0.17
2022-12-17T19:53:54.992Z,-0.21
2022-12-17T19:56:27.425Z,-0.13
2022-12-17T19:58:56.573Z,0.03
2022-12-17T20:01:27.309Z,0.08
2022-12-17T20:03:54.693Z,0.08
2022-12-17T20:06:24.917Z,0.11
2022-12-17T20:08:51.667Z,0.19
2022-12-17T20:11:19.348Z,0.15
2022-12-17T20:13:51.262Z,0.34
2022-12-17T20:16:20.856Z,0.12
2022-12-17T20:18:47.495Z,0.09
2022-12-17T20:21:14.032Z,0.10
2022-12-17T20:23:40.738Z,0.05
2022-12-17T20:26:10.029Z,-0.04
2022-12-17T20:28:37.887Z,-0.10
2022-12-17T20:31:06.550Z,-0.09
2022-12-17T20:33:33.427Z,-0.06
2022-12-17T20:36:12.527Z,-0.16
2022-12-17T20:38:39.732Z,-0.11
2022-12-17T20:41:14.709Z,-0.17
2022-12-17T20:43:41.723Z,-0.14
2022-12-17T20:46:09.879Z,-0.20
2022-12-17T20:48:38.640Z,-0.12
2022-12-17T20:51:11.358Z,-0.13
2022-12-17T20:53:38.749Z,-0.15
2022-12-17T20:56:10.738Z,-0.14
2022-12-17T20:58:39.163Z,-0.18
2022-12-17T21:01:09.400Z,-0.22
2022-12-17T21:03:36.842Z,-0.18
2022-12-17T21:06:16.567Z,-0.10
2022-12-17T21:08:49.315Z,-0.10
2022-12-17T21:11:23.523Z,-0.14
2022-12-17T21:13:50.775Z,-0.11
2022-12-17T21:16:20.675Z,-0.10
2022-12-17T21:18:47.884Z,-0.06
2022-12-17T21:21:19.900Z,0.03
2022-12-17T21:23:47.871Z,-0.08
2022-12-17T21:26:18.393Z,-0.24
2022-12-17T21:28:47.305Z,-0.19
2022-12-17T21:31:16.905Z,-0.32
2022-12-17T21:33:43.990Z,-0.29
2022-12-17T21:36:11.020Z,-0.23
2022-12-17T21:38:38.074Z,-0.28
2022-12-17T21:41:14.629Z,-0.26
2022-12-17T21:43:41.559Z,-0.22
2022-12-17T21:46:10.213Z,-0.35
2022-12-17T22:37:56.462Z,-0.06
2022-12-17T22:44:31.260Z,-0.04
2022-12-17T22:44:59.035Z,-0.12
2022-12-17T23:07:31.562Z,-144.28
2022-12-17T23:09:58.494Z,-144.28
2022-12-17T23:22:11.152Z,-144.28
2022-12-17T23:24:37.619Z,-144.28
2022-12-17T23:27:04.144Z,-144.28
2022-12-17T23:29:30.683Z,-144.28
