createdAt,value
2019-05-10T00:00:09.916Z,9.50
2019-05-10T00:02:57.125Z,9.50
2019-05-10T00:05:44.475Z,9.40
2019-05-10T00:08:31.453Z,9.40
2019-05-10T00:11:32.230Z,9.40
2019-05-10T00:14:31.168Z,9.40
2019-05-10T00:17:09.411Z,9.30
2019-05-10T00:19:37.820Z,9.20
2019-05-10T00:22:06.241Z,9.10
2019-05-10T00:24:36.422Z,9.30
2019-05-10T00:27:04.921Z,9.40
2019-05-10T00:29:33.395Z,9.50
2019-05-10T00:32:02.408Z,9.60
2019-05-10T00:34:31.983Z,9.70
2019-05-10T00:37:00.367Z,9.60
2019-05-10T00:39:28.976Z,9.60
2019-05-10T00:41:57.358Z,9.60
2019-05-10T00:44:25.855Z,9.50
2019-05-10T00:46:56.038Z,9.30
2019-05-10T00:49:24.548Z,9.20
2019-05-10T00:51:53.054Z,9.30
2019-05-10T00:54:21.455Z,9.30
2019-05-10T00:56:49.971Z,9.20
2019-05-10T00:59:18.386Z,9.10
2019-05-10T01:01:47.270Z,9.10
2019-05-10T01:04:15.753Z,9.20
2019-05-10T01:06:44.253Z,9.20
2019-05-10T01:09:13.155Z,9.10
2019-05-10T01:11:41.696Z,9.00
2019-05-10T01:14:11.075Z,9.00
2019-05-10T01:16:41.278Z,9.10
2019-05-10T01:19:09.758Z,9.00
2019-05-10T01:21:38.246Z,9.00
2019-05-10T01:24:06.640Z,9.00
2019-05-10T01:26:35.030Z,9.00
2019-05-10T01:29:03.432Z,9.10
2019-05-10T01:31:31.880Z,8.90
2019-05-10T01:34:00.575Z,8.90
2019-05-10T01:36:28.951Z,8.90
2019-05-10T01:38:57.547Z,8.80
2019-05-10T01:41:26.086Z,8.80
2019-05-10T01:43:55.076Z,8.90
2019-05-10T01:46:23.479Z,8.90
2019-05-10T01:48:51.892Z,8.90
2019-05-10T01:51:27.641Z,8.80
2019-05-10T01:53:54.036Z,8.80
2019-05-10T01:56:22.454Z,8.80
2019-05-10T01:58:51.059Z,8.80
2019-05-10T02:01:19.637Z,8.70
2019-05-10T02:03:48.034Z,8.70
2019-05-10T02:06:16.459Z,8.70
2019-05-10T02:08:45.050Z,8.80
2019-05-10T02:11:13.664Z,8.70
2019-05-10T02:13:42.141Z,8.80
2019-05-10T02:16:10.539Z,8.70
2019-05-10T02:18:39.016Z,8.70
2019-05-10T02:21:10.740Z,8.80
2019-05-10T02:23:39.394Z,8.60
2019-05-10T02:26:09.826Z,8.50
2019-05-10T02:28:38.204Z,8.50
2019-05-10T02:31:06.671Z,8.60
2019-05-10T02:33:35.249Z,8.60
2019-05-10T02:36:03.789Z,8.50
2019-05-10T02:38:32.168Z,8.40
2019-05-10T02:41:00.767Z,8.40
2019-05-10T02:43:29.146Z,8.40
2019-05-10T02:45:57.554Z,8.50
2019-05-10T02:48:25.935Z,8.30
2019-05-10T02:50:54.428Z,8.30
2019-05-10T02:53:23.042Z,8.30
2019-05-10T02:55:51.859Z,8.30
2019-05-10T02:58:20.304Z,8.20
2019-05-10T03:00:52.669Z,8.30
2019-05-10T03:03:24.310Z,8.40
2019-05-10T03:05:53.518Z,8.40
2019-05-10T03:08:23.224Z,8.40
2019-05-10T03:10:56.774Z,8.30
2019-05-10T03:13:29.275Z,8.40
2019-05-10T03:16:02.551Z,8.30
2019-05-10T03:18:33.418Z,8.40
2019-05-10T03:21:01.901Z,8.40
2019-05-10T03:23:30.578Z,8.40
2019-05-10T03:26:01.105Z,8.30
2019-05-10T03:28:29.613Z,8.20
2019-05-10T03:30:59.200Z,8.20
2019-05-10T03:33:27.609Z,8.20
2019-05-10T03:35:56.083Z,8.30
2019-05-10T03:38:24.569Z,8.20
2019-05-10T03:40:53.129Z,8.20
2019-05-10T03:43:21.527Z,8.40
2019-05-10T03:45:49.921Z,8.30
2019-05-10T03:48:18.808Z,8.30
2019-05-10T03:50:47.301Z,8.20
2019-05-10T03:53:15.673Z,8.20
2019-05-10T03:55:44.180Z,8.20
2019-05-10T03:58:12.677Z,8.30
2019-05-10T04:00:41.161Z,8.40
2019-05-10T04:03:09.516Z,8.50
2019-05-10T04:05:39.299Z,8.50
2019-05-10T04:08:09.008Z,8.50
2019-05-10T04:10:37.489Z,8.50
2019-05-10T04:13:05.984Z,8.60
2019-05-10T04:15:36.167Z,8.60
2019-05-10T04:18:04.656Z,8.50
2019-05-10T04:20:33.117Z,8.40
2019-05-10T04:23:03.318Z,8.30
2019-05-10T04:25:32.506Z,8.50
2019-05-10T04:28:01.012Z,8.60
2019-05-10T04:30:31.970Z,8.70
2019-05-10T04:33:00.510Z,8.80
2019-05-10T04:35:29.005Z,8.80
2019-05-10T04:37:57.496Z,8.70
2019-05-10T04:40:26.040Z,8.80
2019-05-10T04:42:54.921Z,8.80
2019-05-10T04:45:24.140Z,8.90
2019-05-10T04:47:53.804Z,8.90
2019-05-10T04:50:22.403Z,9.00
2019-05-10T04:52:50.824Z,9.00
2019-05-10T04:55:19.249Z,9.10
2019-05-10T04:57:51.243Z,9.20
2019-05-10T05:00:19.934Z,9.30
2019-05-10T05:02:48.514Z,9.30
2019-05-10T05:05:16.953Z,9.30
2019-05-10T05:07:45.488Z,9.40
2019-05-10T05:10:14.457Z,9.50
2019-05-10T05:12:42.850Z,9.60
2019-05-10T05:15:11.737Z,9.70
2019-05-10T05:17:40.833Z,9.80
2019-05-10T05:20:09.517Z,9.80
2019-05-10T05:22:37.906Z,9.60
2019-05-10T05:25:06.602Z,9.60
2019-05-10T05:27:36.821Z,9.70
2019-05-10T05:30:06.559Z,9.70
2019-05-10T05:32:38.479Z,9.50
2019-05-10T05:35:06.556Z,9.50
2019-05-10T05:37:36.429Z,9.50
2019-05-10T05:40:05.979Z,9.60
2019-05-10T05:42:36.166Z,9.70
2019-05-10T05:45:04.747Z,9.70
2019-05-10T05:47:37.554Z,9.60
2019-05-10T05:50:04.550Z,9.70
2019-05-10T05:52:32.999Z,9.80
2019-05-10T05:55:01.410Z,9.90
2019-05-10T05:57:29.891Z,10.10
2019-05-10T06:00:03.974Z,10.20
2019-05-10T06:02:29.016Z,10.30
2019-05-10T06:04:57.400Z,10.40
2019-05-10T06:07:31.082Z,10.50
2019-05-10T06:09:56.416Z,10.50
2019-05-10T06:12:24.812Z,10.50
2019-05-10T06:14:55.036Z,10.70
2019-05-10T06:17:28.762Z,10.70
2019-05-10T06:19:53.846Z,10.60
2019-05-10T06:22:22.732Z,10.80
2019-05-10T06:24:52.480Z,10.80
2019-05-10T06:27:22.925Z,10.80
2019-05-10T06:29:51.471Z,10.70
2019-05-10T06:32:20.059Z,10.50
2019-05-10T06:34:48.446Z,10.50
2019-05-10T06:37:18.443Z,10.40
2019-05-10T06:39:47.011Z,10.50
2019-05-10T06:42:15.401Z,10.60
2019-05-10T06:44:43.876Z,10.70
2019-05-10T06:47:12.678Z,10.50
2019-05-10T06:49:50.800Z,10.50
2019-05-10T06:52:12.020Z,10.60
2019-05-10T06:54:40.411Z,10.70
2019-05-10T06:57:11.169Z,10.80
2019-05-10T06:59:39.909Z,10.80
2019-05-10T07:02:08.269Z,11.00
2019-05-10T07:04:40.975Z,11.10
2019-05-10T07:07:10.360Z,11.10
2019-05-10T07:10:01.295Z,11.10
2019-05-10T07:12:14.506Z,11.20
2019-05-10T07:14:45.574Z,11.30
2019-05-10T07:17:11.806Z,11.20
2019-05-10T07:19:41.945Z,11.30
2019-05-10T07:22:10.614Z,11.40
2019-05-10T07:24:39.311Z,11.50
2019-05-10T07:27:08.613Z,11.60
2019-05-10T07:29:43.281Z,11.60
2019-05-10T07:32:09.190Z,11.70
2019-05-10T07:34:37.580Z,11.70
2019-05-10T07:37:06.375Z,11.80
2019-05-10T07:39:34.793Z,11.90
2019-05-10T07:42:06.623Z,11.90
2019-05-10T07:44:33.767Z,12.10
2019-05-10T07:47:02.997Z,12.20
2019-05-10T07:49:32.537Z,12.30
2019-05-10T07:52:02.788Z,12.40
2019-05-10T07:54:37.712Z,12.40
2019-05-10T07:57:02.162Z,12.50
2019-05-10T07:59:42.014Z,12.50
2019-05-10T08:02:05.856Z,12.60
2019-05-10T08:04:33.506Z,12.70
2019-05-10T08:07:02.014Z,12.90
2019-05-10T08:09:31.820Z,12.90
2019-05-10T08:12:04.917Z,13.10
2019-05-10T08:14:30.866Z,13.20
2019-05-10T08:17:05.822Z,13.20
2019-05-10T08:19:37.055Z,13.30
2019-05-10T08:22:04.521Z,13.30
2019-05-10T08:24:35.490Z,13.50
2019-05-10T08:27:11.280Z,13.60
2019-05-10T08:29:34.310Z,13.70
2019-05-10T08:32:04.569Z,13.80
2019-05-10T08:34:35.506Z,13.90
2019-05-10T08:37:03.633Z,14.00
2019-05-10T08:39:34.823Z,14.20
2019-05-10T08:42:13.554Z,14.20
2019-05-10T08:44:32.822Z,14.40
2019-05-10T08:47:02.258Z,14.50
2019-05-10T08:49:42.535Z,14.70
2019-05-10T08:52:02.876Z,14.70
2019-05-10T08:54:32.856Z,14.70
2019-05-10T08:59:48.058Z,15.00
2019-05-10T09:02:23.028Z,15.10
2019-05-10T09:04:50.183Z,15.10
2019-05-10T09:07:17.491Z,15.20
2019-05-10T09:09:49.976Z,15.20
2019-05-10T09:12:16.464Z,15.20
2019-05-10T09:14:44.852Z,15.30
2019-05-10T09:17:14.789Z,15.50
2019-05-10T09:19:44.336Z,15.70
2019-05-10T09:22:14.684Z,15.80
2019-05-10T09:24:48.717Z,15.90
2019-05-10T09:27:13.587Z,16.00
2019-05-10T09:29:43.083Z,16.00
2019-05-10T09:32:12.534Z,15.90
2019-05-10T09:34:42.608Z,16.10
2019-05-10T09:37:14.524Z,16.50
2019-05-10T09:39:42.458Z,16.80
2019-05-10T09:42:24.896Z,16.80
2019-05-10T09:44:45.664Z,16.80
2019-05-10T09:47:12.160Z,16.90
2019-05-10T09:49:46.782Z,16.90
2019-05-10T09:52:12.689Z,17.10
2019-05-10T09:54:41.446Z,17.10
2019-05-10T09:57:09.840Z,17.20
2019-05-10T09:59:38.253Z,17.10
2019-05-10T10:02:14.585Z,17.10
2019-05-10T10:04:37.350Z,17.30
2019-05-10T10:07:05.768Z,17.50
2019-05-10T10:09:42.017Z,17.50
2019-05-10T10:12:06.803Z,17.60
2019-05-10T10:14:39.367Z,17.60
2019-05-10T10:17:08.117Z,17.50
2019-05-10T10:19:37.666Z,17.70
2019-05-10T10:22:11.110Z,17.90
2019-05-10T10:24:41.081Z,18.00
2019-05-10T10:27:09.206Z,18.10
2019-05-10T10:29:38.785Z,18.20
2019-05-10T10:32:07.913Z,18.20
2019-05-10T10:34:38.570Z,18.10
2019-05-10T10:37:07.887Z,18.10
2019-05-10T10:39:37.172Z,18.30
2019-05-10T10:42:08.775Z,18.30
2019-05-10T10:44:37.103Z,18.30
2019-05-10T10:47:08.059Z,18.40
2019-05-10T10:49:37.797Z,18.40
2019-05-10T10:52:11.114Z,18.40
2019-05-10T10:54:39.787Z,18.40
2019-05-10T10:57:08.151Z,18.50
2019-05-10T10:59:37.729Z,18.50
2019-05-10T11:02:28.933Z,18.50
2019-05-10T11:04:40.396Z,18.50
2019-05-10T11:07:10.639Z,18.50
2019-05-10T11:09:37.771Z,18.40
2019-05-10T11:12:06.775Z,18.40
2019-05-10T11:14:39.923Z,18.40
2019-05-10T11:17:05.665Z,18.40
2019-05-10T11:19:34.140Z,18.40
2019-05-10T11:22:09.510Z,18.40
2019-05-10T11:24:35.643Z,18.30
2019-05-10T11:27:07.175Z,18.30
2019-05-10T11:29:35.891Z,18.30
2019-05-10T11:32:16.676Z,18.20
2019-05-10T11:34:38.835Z,18.10
2019-05-10T11:37:08.498Z,18.00
2019-05-10T11:39:44.317Z,18.00
2019-05-10T11:42:07.554Z,18.00
2019-05-10T11:44:41.547Z,17.90
2019-05-10T11:47:22.474Z,17.80
2019-05-10T11:49:37.742Z,17.70
2019-05-10T11:52:09.899Z,17.60
2019-05-10T11:54:36.719Z,17.50
2019-05-10T11:57:09.631Z,17.40
2019-05-10T11:59:38.663Z,17.30
2019-05-10T12:02:10.351Z,17.30
2019-05-10T12:04:39.523Z,17.20
2019-05-10T12:07:09.825Z,17.30
2019-05-10T12:09:38.023Z,17.30
2019-05-10T12:12:06.406Z,17.30
2019-05-10T12:14:34.805Z,17.40
2019-05-10T12:17:06.324Z,17.40
2019-05-10T12:19:47.702Z,17.40
2019-05-10T12:22:05.291Z,17.40
2019-05-10T12:24:51.912Z,17.40
2019-05-10T12:27:17.274Z,17.50
2019-05-10T12:29:36.211Z,17.50
2019-05-10T12:32:06.403Z,17.50
2019-05-10T12:34:34.990Z,17.60
2019-05-10T12:37:08.101Z,17.70
2019-05-10T12:39:33.932Z,17.80
2019-05-10T12:42:02.674Z,18.30
2019-05-10T12:44:33.494Z,18.40
2019-05-10T12:47:01.985Z,18.40
2019-05-10T12:49:31.523Z,18.30
2019-05-10T12:52:14.120Z,18.30
2019-05-10T12:54:47.494Z,18.20
2019-05-10T12:57:17.948Z,18.00
2019-05-10T12:59:46.861Z,18.00
2019-05-10T13:02:15.350Z,17.80
2019-05-10T13:04:47.363Z,17.80
2019-05-10T13:07:14.344Z,17.80
2019-05-10T13:09:43.197Z,17.70
2019-05-10T13:12:12.082Z,17.80
2019-05-10T13:14:46.099Z,17.80
2019-05-10T13:17:16.696Z,17.70
2019-05-10T13:19:44.261Z,17.70
2019-05-10T13:22:13.301Z,17.70
2019-05-10T13:24:42.025Z,17.70
2019-05-10T13:27:11.205Z,17.70
2019-05-10T13:29:40.708Z,17.70
2019-05-10T13:32:14.888Z,17.70
2019-05-10T13:34:40.346Z,17.70
2019-05-10T13:37:13.051Z,17.50
2019-05-10T13:39:39.154Z,17.60
2019-05-10T13:42:09.706Z,17.60
2019-05-10T13:44:42.947Z,17.60
2019-05-10T13:47:08.749Z,17.70
2019-05-10T13:49:37.826Z,17.70
2019-05-10T13:52:06.848Z,17.70
2019-05-10T13:54:36.124Z,17.70
2019-05-10T13:57:05.753Z,17.70
2019-05-10T13:59:35.127Z,17.80
2019-05-10T14:02:05.826Z,18.10
2019-05-10T14:04:38.746Z,18.50
2019-05-10T14:07:04.966Z,19.00
2019-05-10T14:09:33.524Z,19.40
2019-05-10T14:12:02.026Z,19.80
2019-05-10T14:14:30.426Z,20.10
2019-05-10T14:16:59.622Z,20.20
2019-05-10T14:19:30.220Z,20.40
2019-05-10T14:21:58.830Z,20.60
2019-05-10T14:24:27.282Z,20.90
2019-05-10T14:26:56.993Z,21.20
2019-05-10T14:29:34.663Z,21.40
2019-05-10T14:31:58.338Z,21.70
2019-05-10T14:34:27.922Z,21.90
2019-05-10T14:36:56.642Z,21.90
2019-05-10T14:39:25.043Z,22.00
2019-05-10T14:41:53.799Z,22.10
2019-05-10T14:44:22.219Z,22.20
2019-05-10T14:46:50.598Z,22.20
2019-05-10T14:49:19.205Z,22.00
2019-05-10T14:51:58.969Z,22.00
2019-05-10T14:54:21.809Z,21.80
2019-05-10T14:56:53.654Z,21.70
2019-05-10T14:59:20.612Z,21.50
2019-05-10T15:01:49.098Z,21.30
2019-05-10T15:04:35.748Z,21.10
2019-05-10T15:06:48.124Z,21.20
2019-05-10T15:09:21.717Z,21.00
2019-05-10T15:11:48.720Z,20.80
2019-05-10T15:14:17.628Z,20.60
2019-05-10T15:16:46.419Z,20.80
2019-05-10T15:19:15.011Z,20.70
2019-05-10T15:21:50.408Z,20.70
2019-05-10T15:24:19.689Z,20.70
2019-05-10T15:26:48.203Z,20.50
2019-05-10T15:29:22.353Z,20.40
2019-05-10T15:31:47.026Z,20.30
2019-05-10T15:34:15.472Z,20.20
2019-05-10T15:36:43.996Z,20.00
2019-05-10T15:39:12.405Z,19.90
2019-05-10T15:41:40.987Z,19.70
2019-05-10T15:44:09.422Z,19.50
2019-05-10T15:46:41.971Z,19.50
2019-05-10T15:49:08.342Z,19.40
2019-05-10T15:51:39.469Z,19.30
2019-05-10T15:54:08.091Z,19.20
2019-05-10T15:56:41.631Z,19.10
2019-05-10T15:59:07.062Z,19.10
2019-05-10T16:01:35.502Z,18.90
2019-05-10T16:04:04.337Z,18.70
2019-05-10T16:06:37.691Z,18.70
2019-05-10T16:09:16.921Z,18.60
2019-05-10T16:11:36.883Z,18.60
2019-05-10T16:14:05.289Z,18.50
2019-05-10T16:16:37.358Z,18.50
2019-05-10T16:19:04.536Z,18.40
2019-05-10T16:21:35.976Z,18.30
2019-05-10T16:24:05.124Z,18.30
2019-05-10T16:26:33.515Z,18.30
2019-05-10T16:29:03.542Z,18.20
2019-05-10T16:31:32.809Z,18.20
2019-05-10T16:34:01.480Z,18.10
2019-05-10T16:36:30.833Z,17.90
2019-05-10T16:39:01.730Z,17.70
2019-05-10T16:41:30.974Z,17.50
2019-05-10T16:44:00.216Z,17.50
2019-05-10T16:46:29.089Z,17.40
2019-05-10T16:48:57.598Z,17.20
2019-05-10T16:51:26.754Z,17.10
2019-05-10T16:53:56.467Z,17.10
2019-05-10T16:56:25.369Z,17.00
2019-05-10T16:58:55.109Z,16.90
2019-05-10T17:01:27.445Z,17.00
2019-05-10T17:04:00.231Z,16.90
2019-05-10T17:06:25.868Z,16.90
2019-05-10T17:08:54.639Z,16.90
2019-05-10T17:11:23.319Z,16.90
2019-05-10T17:13:51.858Z,16.90
2019-05-10T17:16:20.616Z,16.80
2019-05-10T17:18:55.325Z,16.80
2019-05-10T17:21:19.682Z,16.70
2019-05-10T17:23:48.661Z,16.70
2019-05-10T17:26:17.195Z,16.60
2019-05-10T17:28:45.822Z,16.50
2019-05-10T17:31:14.277Z,16.50
2019-05-10T17:33:44.296Z,16.50
2019-05-10T17:36:14.606Z,16.40
2019-05-10T17:38:47.489Z,16.40
2019-05-10T17:41:35.768Z,16.30
2019-05-10T17:44:07.141Z,16.30
2019-05-10T17:46:35.576Z,16.20
2019-05-10T17:49:04.452Z,16.10
2019-05-10T17:51:36.459Z,16.10
2019-05-10T17:54:07.707Z,16.00
2019-05-10T17:56:38.964Z,16.00
2019-05-10T17:59:12.118Z,15.90
2019-05-10T18:01:37.164Z,15.80
2019-05-10T18:04:05.542Z,15.80
2019-05-10T18:06:34.057Z,15.80
2019-05-10T18:09:03.935Z,15.70
2019-05-10T18:11:36.872Z,15.70
2019-05-10T18:14:03.718Z,15.60
2019-05-10T18:16:33.755Z,15.50
2019-05-10T18:19:02.133Z,15.50
2019-05-10T18:21:31.626Z,15.40
2019-05-10T18:24:00.425Z,15.30
2019-05-10T18:26:29.019Z,15.20
2019-05-10T18:28:59.582Z,15.20
2019-05-10T18:31:29.868Z,15.00
2019-05-10T18:33:58.401Z,14.90
2019-05-10T18:36:49.970Z,14.90
2019-05-10T18:38:57.235Z,14.80
2019-05-10T18:41:25.819Z,14.80
2019-05-10T18:43:54.514Z,14.70
2019-05-10T18:46:24.688Z,14.70
2019-05-10T18:48:55.051Z,14.60
2019-05-10T18:51:24.590Z,14.60
2019-05-10T18:53:57.055Z,14.50
2019-05-10T18:56:31.457Z,14.50
2019-05-10T18:59:06.511Z,14.40
2019-05-10T19:01:32.837Z,14.40
2019-05-10T19:04:01.463Z,14.30
2019-05-10T19:06:31.400Z,14.20
2019-05-10T19:09:00.052Z,14.20
2019-05-10T19:11:33.148Z,14.20
2019-05-10T19:14:00.212Z,14.10
2019-05-10T19:16:32.187Z,14.10
2019-05-10T19:19:01.931Z,14.00
2019-05-10T19:21:32.697Z,14.00
2019-05-10T19:24:01.642Z,13.90
2019-05-10T19:26:31.651Z,13.80
2019-05-10T19:29:05.427Z,13.70
2019-05-10T19:31:38.233Z,13.70
2019-05-10T19:34:09.165Z,13.70
2019-05-10T19:36:35.107Z,13.70
2019-05-10T19:39:05.615Z,13.60
2019-05-10T19:41:34.154Z,13.60
2019-05-10T19:44:04.695Z,13.50
2019-05-10T19:46:39.307Z,13.50
2019-05-10T19:49:07.568Z,13.50
2019-05-10T19:51:36.303Z,13.40
2019-05-10T19:54:04.884Z,13.30
2019-05-10T19:56:36.568Z,13.30
2019-05-10T19:59:05.385Z,13.20
2019-05-10T20:01:34.874Z,13.20
2019-05-10T20:04:03.363Z,13.20
2019-05-10T20:06:34.075Z,13.10
2019-05-10T20:09:05.024Z,13.10
2019-05-10T20:11:33.750Z,13.00
2019-05-10T20:14:02.569Z,13.00
2019-05-10T20:16:31.071Z,13.00
2019-05-10T20:18:59.752Z,13.00
2019-05-10T20:21:29.033Z,12.90
2019-05-10T20:23:57.981Z,13.00
2019-05-10T20:26:26.430Z,13.00
2019-05-10T20:28:55.106Z,13.00
2019-05-10T20:31:23.944Z,13.00
2019-05-10T20:33:52.420Z,13.00
2019-05-10T20:36:20.857Z,13.00
2019-05-10T20:38:49.257Z,12.90
2019-05-10T20:41:18.296Z,12.90
2019-05-10T20:43:48.513Z,13.00
2019-05-10T20:46:17.215Z,13.00
2019-05-10T20:48:45.875Z,13.00
2019-05-10T20:51:14.425Z,12.90
2019-05-10T20:53:47.999Z,12.90
2019-05-10T20:56:18.090Z,12.90
2019-05-10T20:58:48.342Z,12.90
2019-05-10T21:01:17.463Z,12.80
2019-05-10T21:03:46.047Z,12.90
2019-05-10T21:06:14.552Z,12.90
2019-05-10T21:08:44.228Z,12.80
2019-05-10T21:11:12.645Z,12.80
2019-05-10T21:13:41.041Z,12.80
2019-05-10T21:16:09.438Z,12.80
2019-05-10T21:18:38.024Z,12.80
2019-05-10T21:21:06.510Z,12.80
2019-05-10T21:23:34.999Z,12.80
2019-05-10T21:26:03.393Z,12.70
2019-05-10T21:28:31.793Z,12.70
2019-05-10T21:31:00.670Z,12.60
2019-05-10T21:33:29.272Z,12.50
2019-05-10T21:35:57.654Z,12.50
2019-05-10T21:38:33.030Z,12.50
2019-05-10T21:40:56.428Z,12.50
2019-05-10T21:43:24.855Z,12.50
2019-05-10T21:45:53.943Z,12.50
2019-05-10T21:48:22.470Z,12.40
2019-05-10T21:50:50.893Z,12.30
2019-05-10T21:53:19.366Z,12.30
2019-05-10T21:55:47.863Z,12.30
2019-05-10T21:58:16.257Z,12.30
2019-05-10T22:00:46.492Z,12.30
2019-05-10T22:03:14.891Z,12.30
2019-05-10T22:05:43.270Z,12.20
2019-05-10T22:08:12.375Z,12.20
2019-05-10T22:10:40.902Z,12.10
2019-05-10T22:13:09.407Z,12.10
2019-05-10T22:15:37.890Z,12.10
2019-05-10T22:18:06.401Z,12.10
2019-05-10T22:20:34.938Z,12.10
2019-05-10T22:23:03.716Z,12.00
2019-05-10T22:25:32.096Z,12.00
2019-05-10T22:28:00.466Z,12.00
2019-05-10T22:30:29.057Z,12.00
2019-05-10T22:32:57.426Z,12.10
2019-05-10T22:35:25.807Z,12.10
2019-05-10T22:37:55.105Z,12.00
2019-05-10T22:40:23.696Z,12.00
2019-05-10T22:42:53.863Z,12.00
2019-05-10T22:45:22.243Z,11.90
2019-05-10T22:47:50.840Z,11.90
2019-05-10T22:50:19.450Z,11.80
2019-05-10T22:52:48.443Z,11.80
2019-05-10T22:55:16.927Z,11.80
2019-05-10T22:57:45.626Z,11.90
2019-05-10T23:00:15.184Z,11.80
2019-05-10T23:02:43.666Z,11.80
2019-05-10T23:05:12.153Z,11.80
2019-05-10T23:07:40.539Z,11.70
2019-05-10T23:10:09.951Z,11.70
2019-05-10T23:12:38.344Z,11.60
2019-05-10T23:15:07.050Z,11.60
2019-05-10T23:17:35.435Z,11.60
2019-05-10T23:20:04.268Z,11.70
2019-05-10T23:22:34.139Z,11.70
2019-05-10T23:25:03.120Z,11.80
2019-05-10T23:27:31.602Z,11.80
2019-05-10T23:30:01.433Z,11.80
2019-05-10T23:32:29.910Z,11.80
2019-05-10T23:34:58.299Z,11.70
2019-05-10T23:37:26.703Z,11.80
2019-05-10T23:39:55.320Z,11.80
2019-05-10T23:42:23.722Z,11.80
2019-05-10T23:44:52.400Z,11.80
2019-05-10T23:47:20.797Z,11.70
2019-05-10T23:49:51.061Z,11.60
2019-05-10T23:52:19.465Z,11.60
2019-05-10T23:54:49.483Z,11.60
2019-05-10T23:57:17.993Z,11.60
2019-05-10T23:59:48.111Z,11.60
