createdAt,value
2022-08-09T00:00:00.647Z,12.38
2022-08-09T00:02:34.138Z,19.35
2022-08-09T00:06:17.601Z,21.05
2022-08-09T00:07:52.459Z,16.00
2022-08-09T00:10:24.464Z,16.42
2022-08-09T00:12:54.306Z,20.15
2022-08-09T00:15:26.644Z,17.05
2022-08-09T00:18:05.798Z,15.85
2022-08-09T00:20:42.419Z,13.20
2022-08-09T00:23:57.830Z,15.63
2022-08-09T00:26:05.798Z,14.25
2022-08-09T00:28:35.479Z,8.32
2022-08-09T00:31:30.339Z,9.07
2022-08-09T00:33:54.973Z,10.23
2022-08-09T00:36:29.477Z,12.10
2022-08-09T00:38:58.798Z,11.25
2022-08-09T00:44:14.659Z,18.45
2022-08-09T00:44:25.500Z,13.38
2022-08-09T00:47:05.592Z,10.88
2022-08-09T00:49:36.612Z,12.63
2022-08-09T00:52:17.452Z,10.57
2022-08-09T00:54:46.089Z,9.43
2022-08-09T00:57:14.267Z,9.48
2022-08-09T01:00:05.269Z,7.10
2022-08-09T01:02:51.256Z,8.65
2022-08-09T01:05:53.471Z,7.55
2022-08-09T01:08:17.730Z,10.25
2022-08-09T01:11:03.670Z,8.43
2022-08-09T01:13:58.644Z,11.65
2022-08-09T01:16:47.179Z,7.70
2022-08-09T01:19:39.867Z,9.63
2022-08-09T01:22:48.210Z,8.30
2022-08-09T01:25:26.652Z,9.48
2022-08-09T01:27:58.225Z,8.32
2022-08-09T01:30:35.601Z,9.85
2022-08-09T01:33:16.952Z,12.82
2022-08-09T01:35:51.691Z,10.45
2022-08-09T01:38:24.744Z,17.35
2022-08-09T01:41:05.121Z,14.07
2022-08-09T01:43:50.402Z,15.00
2022-08-09T01:46:24.709Z,12.32
2022-08-09T01:48:56.015Z,10.27
2022-08-09T01:51:26.181Z,6.60
2022-08-09T01:53:58.125Z,11.40
2022-08-09T01:56:28.729Z,14.85
2022-08-09T01:58:59.481Z,18.63
2022-08-09T02:01:30.530Z,17.30
2022-08-09T02:04:17.158Z,20.15
2022-08-09T02:07:02.885Z,13.13
2022-08-09T02:09:42.197Z,19.05
2022-08-09T02:12:13.361Z,15.52
2022-08-09T02:14:51.682Z,12.40
2022-08-09T02:18:00.292Z,8.02
2022-08-09T02:20:10.844Z,13.65
2022-08-09T02:22:45.703Z,13.50
2022-08-09T02:25:19.427Z,10.23
2022-08-09T02:27:57.835Z,13.45
2022-08-09T02:30:31.606Z,7.93
2022-08-09T02:33:00.670Z,10.93
2022-08-09T02:36:01.634Z,16.40
2022-08-09T02:38:22.046Z,18.52
2022-08-09T02:40:59.927Z,11.00
2022-08-09T02:43:29.482Z,17.75
2022-08-09T02:46:18.055Z,13.75
2022-08-09T02:48:46.636Z,17.10
2022-08-09T02:51:17.270Z,14.80
2022-08-09T02:53:59.606Z,19.73
2022-08-09T02:56:29.267Z,16.23
2022-08-09T02:58:57.320Z,12.30
2022-08-09T03:01:29.415Z,23.38
2022-08-09T03:04:19.212Z,22.85
2022-08-09T03:06:49.263Z,12.18
2022-08-09T03:09:20.341Z,19.77
2022-08-09T03:12:09.811Z,19.70
2022-08-09T03:14:37.486Z,11.30
2022-08-09T03:17:07.066Z,12.88
2022-08-09T03:19:52.370Z,14.73
2022-08-09T03:22:25.316Z,17.52
2022-08-09T03:25:05.665Z,23.02
2022-08-09T03:27:44.592Z,18.23
2022-08-09T03:30:14.347Z,9.38
2022-08-09T03:33:01.097Z,17.98
2022-08-09T03:36:11.718Z,14.25
2022-08-09T03:38:28.960Z,11.35
2022-08-09T03:40:59.275Z,14.82
2022-08-09T03:43:31.771Z,19.10
2022-08-09T03:46:04.728Z,16.33
2022-08-09T03:48:53.423Z,15.13
2022-08-09T03:51:56.771Z,10.77
2022-08-09T03:54:11.540Z,10.45
2022-08-09T03:56:41.186Z,8.80
2022-08-09T03:59:17.295Z,9.75
2022-08-09T04:01:50.852Z,15.45
2022-08-09T04:04:20.377Z,15.13
2022-08-09T04:06:53.042Z,11.60
2022-08-09T04:09:44.375Z,10.15
2022-08-09T04:12:30.456Z,10.63
2022-08-09T04:15:01.581Z,10.52
2022-08-09T04:17:39.559Z,6.45
2022-08-09T04:20:13.766Z,9.02
2022-08-09T04:22:44.194Z,17.20
2022-08-09T04:25:13.109Z,11.13
2022-08-09T04:27:42.307Z,11.48
2022-08-09T04:30:20.791Z,11.40
2022-08-09T04:32:51.643Z,16.92
2022-08-09T04:35:21.722Z,19.00
2022-08-09T04:37:50.317Z,18.20
2022-08-09T04:40:28.549Z,9.25
2022-08-09T04:43:04.066Z,17.48
2022-08-09T04:45:36.134Z,12.77
2022-08-09T04:48:23.874Z,8.88
2022-08-09T04:51:02.725Z,8.55
2022-08-09T04:53:31.453Z,10.27
2022-08-09T04:56:00.417Z,17.08
2022-08-09T04:58:31.941Z,14.82
2022-08-09T05:01:03.343Z,16.38
2022-08-09T05:03:42.713Z,9.95
2022-08-09T05:06:27.132Z,19.08
2022-08-09T05:09:00.346Z,20.67
2022-08-09T05:11:32.332Z,21.10
2022-08-09T05:14:06.732Z,22.65
2022-08-09T05:16:43.802Z,21.25
2022-08-09T05:19:26.022Z,22.08
2022-08-09T05:21:56.486Z,28.80
2022-08-09T05:24:24.936Z,28.88
2022-08-09T05:26:53.595Z,29.73
2022-08-09T05:29:24.121Z,28.20
2022-08-09T05:32:00.650Z,21.45
2022-08-09T05:34:31.456Z,28.13
2022-08-09T05:37:04.903Z,29.38
2022-08-09T05:39:35.995Z,27.02
2022-08-09T05:42:07.736Z,20.13
2022-08-09T05:44:37.365Z,15.02
2022-08-09T05:47:06.466Z,12.05
2022-08-09T05:50:29.895Z,9.80
2022-08-09T05:52:27.349Z,10.63
2022-08-09T05:55:06.748Z,15.30
2022-08-09T05:57:57.052Z,11.40
2022-08-09T06:00:23.833Z,9.70
2022-08-09T06:02:54.699Z,10.30
2022-08-09T06:05:49.936Z,11.02
2022-08-09T06:08:19.459Z,14.18
2022-08-09T06:10:53.570Z,11.80
2022-08-09T06:13:22.024Z,9.43
2022-08-09T06:15:51.475Z,10.73
2022-08-09T06:18:24.799Z,13.85
2022-08-09T06:20:57.351Z,13.45
2022-08-09T06:23:55.056Z,18.63
2022-08-09T06:26:20.129Z,13.85
2022-08-09T06:28:48.953Z,23.13
2022-08-09T06:31:17.111Z,14.50
2022-08-09T06:33:59.437Z,15.93
2022-08-09T06:36:29.771Z,13.82
2022-08-09T06:39:02.517Z,14.85
2022-08-09T06:42:08.244Z,23.55
2022-08-09T06:44:19.550Z,24.75
2022-08-09T06:46:55.207Z,19.75
2022-08-09T06:49:44.800Z,12.52
2022-08-09T06:52:15.799Z,12.68
2022-08-09T06:54:45.745Z,23.33
2022-08-09T06:57:16.261Z,18.08
2022-08-09T07:00:52.619Z,24.30
2022-08-09T07:02:32.938Z,27.55
2022-08-09T07:05:01.748Z,32.00
2022-08-09T07:07:59.902Z,43.92
2022-08-09T07:10:29.497Z,41.13
2022-08-09T07:12:59.488Z,38.30
2022-08-09T07:16:35.129Z,29.80
2022-08-09T07:18:16.374Z,47.25
2022-08-09T07:20:44.591Z,42.75
2022-08-09T07:23:18.796Z,36.00
2022-08-09T07:25:52.250Z,28.98
2022-08-09T07:28:26.354Z,27.77
2022-08-09T07:30:56.455Z,21.08
2022-08-09T07:33:24.459Z,18.90
2022-08-09T07:35:53.340Z,21.77
2022-08-09T07:38:21.727Z,24.33
2022-08-09T07:41:08.095Z,17.90
2022-08-09T07:43:41.227Z,20.08
2022-08-09T07:46:27.815Z,31.08
2022-08-09T07:48:59.387Z,35.95
2022-08-09T07:52:05.420Z,25.88
2022-08-09T07:54:19.247Z,38.35
2022-08-09T07:56:58.518Z,34.80
2022-08-09T07:59:34.320Z,44.60
2022-08-09T08:02:19.417Z,46.53
2022-08-09T08:04:53.509Z,49.53
2022-08-09T08:08:42.655Z,36.78
2022-08-09T08:10:11.329Z,42.15
2022-08-09T08:12:45.624Z,30.27
2022-08-09T08:15:17.166Z,32.10
2022-08-09T08:17:54.989Z,31.33
2022-08-09T08:20:30.329Z,23.00
2022-08-09T08:23:06.987Z,16.42
2022-08-09T08:25:49.960Z,16.02
2022-08-09T08:28:25.973Z,32.60
2022-08-09T08:31:04.867Z,54.05
2022-08-09T08:33:52.750Z,53.67
2022-08-09T08:36:29.834Z,43.83
2022-08-09T08:38:59.707Z,94.53
2022-08-09T08:41:42.080Z,88.20
2022-08-09T08:44:27.166Z,69.82
2022-08-09T08:47:02.027Z,88.88
2022-08-09T08:49:38.417Z,107.20
2022-08-09T08:52:10.058Z,106.63
2022-08-09T08:54:39.059Z,80.60
2022-08-09T08:57:11.519Z,97.88
2022-08-09T08:59:46.858Z,81.93
2022-08-09T09:02:31.388Z,86.85
2022-08-09T09:05:02.945Z,114.78
2022-08-09T09:07:42.699Z,101.07
2022-08-09T09:10:12.795Z,80.50
2022-08-09T09:12:42.169Z,72.53
2022-08-09T09:15:12.394Z,51.30
2022-08-09T09:17:56.901Z,48.72
2022-08-09T09:20:25.792Z,37.78
2022-08-09T09:23:01.646Z,42.05
2022-08-09T09:26:05.013Z,39.58
2022-08-09T09:29:02.859Z,41.00
2022-08-09T09:31:17.239Z,65.97
2022-08-09T09:33:46.204Z,66.25
2022-08-09T09:36:25.117Z,50.05
2022-08-09T09:38:57.225Z,52.58
2022-08-09T09:41:48.728Z,70.05
2022-08-09T09:44:25.476Z,71.50
2022-08-09T09:46:59.214Z,86.63
2022-08-09T09:49:56.452Z,79.32
2022-08-09T09:52:16.282Z,82.80
2022-08-09T09:55:16.477Z,97.85
2022-08-09T09:58:02.472Z,123.13
2022-08-09T10:00:33.788Z,103.65
2022-08-09T10:03:11.936Z,117.82
2022-08-09T10:06:04.903Z,121.68
2022-08-09T10:08:42.473Z,112.53
2022-08-09T10:14:30.688Z,81.88
2022-08-09T10:17:39.150Z,119.05
2022-08-09T10:20:01.450Z,132.50
2022-08-09T10:22:34.406Z,126.13
2022-08-09T10:25:12.006Z,110.82
2022-08-09T10:27:45.521Z,105.68
2022-08-09T10:34:07.777Z,109.68
2022-08-09T10:36:09.498Z,126.57
2022-08-09T10:38:56.252Z,141.15
2022-08-09T10:41:26.045Z,137.93
2022-08-09T10:43:59.597Z,148.35
2022-08-09T10:46:55.137Z,149.82
2022-08-09T10:49:49.809Z,136.82
2022-08-09T10:52:31.639Z,148.52
2022-08-09T10:55:04.049Z,132.75
2022-08-09T10:57:37.889Z,114.13
2022-08-09T11:00:34.055Z,119.47
2022-08-09T11:03:19.463Z,126.15
2022-08-09T11:06:19.073Z,134.52
2022-08-09T11:08:51.760Z,116.28
2022-08-09T11:11:21.595Z,108.20
2022-08-09T11:14:29.016Z,113.40
2022-08-09T11:17:00.520Z,107.95
2022-08-09T11:20:10.173Z,108.53
2022-08-09T11:23:02.861Z,119.00
2022-08-09T11:25:47.200Z,117.75
2022-08-09T11:28:38.882Z,117.72
2022-08-09T11:31:54.953Z,113.38
2022-08-09T11:34:35.345Z,104.40
2022-08-09T11:37:07.521Z,112.22
2022-08-09T11:40:04.027Z,100.30
2022-08-09T11:42:46.992Z,107.30
2022-08-09T11:45:26.382Z,123.47
2022-08-09T11:48:26.344Z,117.00
2022-08-09T11:52:54.033Z,112.90
2022-08-09T11:54:21.670Z,128.70
2022-08-09T11:57:56.850Z,136.35
2022-08-09T12:00:24.672Z,145.25
2022-08-09T12:02:56.272Z,145.13
2022-08-09T12:05:35.784Z,132.80
2022-08-09T12:08:12.438Z,140.60
2022-08-09T12:10:49.859Z,140.90
2022-08-09T12:14:08.991Z,133.90
2022-08-09T12:16:30.439Z,147.52
2022-08-09T12:19:09.616Z,149.48
2022-08-09T12:21:50.226Z,154.75
2022-08-09T12:24:24.412Z,168.52
2022-08-09T12:29:15.548Z,162.75
2022-08-09T12:30:01.562Z,153.00
2022-08-09T12:32:44.102Z,145.73
2022-08-09T12:35:17.181Z,153.27
2022-08-09T12:37:50.120Z,144.55
2022-08-09T12:40:20.592Z,147.35
2022-08-09T12:42:50.474Z,158.10
2022-08-09T12:45:33.889Z,157.18
2022-08-09T12:48:20.025Z,145.68
2022-08-09T12:50:59.421Z,150.90
2022-08-09T12:53:37.081Z,146.40
2022-08-09T12:56:44.122Z,157.68
2022-08-09T12:59:08.913Z,154.07
2022-08-09T13:01:47.014Z,159.07
2022-08-09T13:04:36.134Z,150.55
2022-08-09T13:07:13.380Z,168.25
2022-08-09T13:09:43.323Z,169.73
2022-08-09T13:12:22.109Z,172.23
2022-08-09T13:14:54.141Z,149.52
2022-08-09T13:18:03.700Z,151.32
2022-08-09T13:20:16.360Z,147.57
2022-08-09T13:23:06.043Z,144.88
2022-08-09T13:25:43.078Z,143.35
2022-08-09T13:28:33.754Z,152.25
2022-08-09T13:32:14.219Z,154.40
2022-08-09T13:33:56.913Z,144.15
2022-08-09T13:36:41.279Z,143.02
2022-08-09T13:39:30.733Z,138.80
2022-08-09T13:42:03.933Z,140.18
2022-08-09T13:44:35.580Z,128.52
2022-08-09T13:47:28.847Z,129.57
2022-08-09T13:50:00.880Z,139.52
2022-08-09T13:52:33.335Z,140.48
2022-08-09T13:55:04.761Z,143.00
2022-08-09T13:57:39.727Z,181.77
2022-08-09T14:00:13.181Z,156.63
2022-08-09T14:03:04.411Z,202.85
2022-08-09T14:05:57.049Z,146.30
2022-08-09T14:08:21.532Z,136.27
2022-08-09T14:10:52.306Z,140.75
2022-08-09T14:13:27.835Z,137.98
2022-08-09T14:16:14.120Z,138.93
2022-08-09T14:18:45.996Z,129.05
2022-08-09T14:21:18.614Z,135.20
2022-08-09T14:23:54.760Z,106.95
2022-08-09T14:26:30.518Z,105.43
2022-08-09T14:29:02.858Z,106.93
2022-08-09T14:31:35.730Z,92.55
2022-08-09T14:34:31.873Z,82.57
2022-08-09T14:37:02.350Z,97.25
2022-08-09T14:39:45.743Z,116.15
2022-08-09T14:42:40.719Z,108.18
2022-08-09T14:46:57.492Z,119.05
2022-08-09T14:47:57.220Z,140.30
2022-08-09T14:50:31.287Z,143.02
2022-08-09T14:53:01.568Z,139.13
2022-08-09T14:55:32.577Z,138.25
2022-08-09T14:58:03.111Z,138.00
2022-08-09T15:00:33.295Z,130.00
2022-08-09T15:03:03.820Z,141.57
2022-08-09T15:05:32.208Z,6.25
2022-08-09T15:08:00.478Z,6.38
2022-08-09T15:10:31.740Z,5.43
2022-08-09T15:13:02.991Z,6.90
2022-08-09T15:15:52.949Z,3.72
2022-08-09T15:18:21.522Z,4.82
2022-08-09T15:21:54.743Z,5.85
2022-08-09T15:24:01.338Z,6.13
2022-08-09T15:26:31.111Z,6.10
2022-08-09T15:29:04.537Z,4.93
2022-08-09T15:31:42.038Z,6.90
2022-08-09T15:34:33.287Z,5.68
2022-08-09T15:37:04.371Z,5.50
2022-08-09T15:39:43.992Z,5.68
2022-08-09T15:42:23.414Z,5.45
2022-08-09T15:44:52.201Z,6.00
2022-08-09T15:47:22.790Z,4.88
2022-08-09T15:50:04.639Z,5.47
2022-08-09T15:52:35.492Z,5.60
2022-08-09T15:55:04.192Z,5.80
2022-08-09T15:57:44.348Z,6.43
2022-08-09T16:00:25.689Z,5.18
2022-08-09T16:02:57.115Z,6.28
2022-08-09T16:05:47.606Z,4.95
2022-08-09T16:08:30.140Z,6.22
2022-08-09T16:11:00.086Z,5.78
2022-08-09T16:14:04.836Z,5.35
2022-08-09T16:16:31.872Z,5.30
2022-08-09T16:19:00.845Z,6.07
2022-08-09T16:21:31.515Z,6.30
2022-08-09T16:24:02.884Z,6.90
2022-08-09T16:26:35.911Z,5.20
2022-08-09T16:29:12.770Z,4.90
2022-08-09T16:32:18.039Z,6.18
2022-08-09T16:34:55.170Z,7.07
2022-08-09T16:37:55.867Z,5.53
2022-08-09T16:40:29.550Z,6.45
2022-08-09T16:43:04.539Z,5.53
2022-08-09T16:45:34.819Z,5.63
2022-08-09T16:48:43.054Z,6.45
2022-08-09T16:51:07.257Z,5.15
2022-08-09T16:53:47.267Z,6.13
2022-08-09T16:56:26.201Z,5.15
2022-08-09T16:58:59.416Z,6.28
2022-08-09T17:01:33.615Z,4.65
2022-08-09T17:04:05.255Z,5.18
2022-08-09T17:08:41.772Z,4.45
2022-08-09T17:09:45.244Z,6.82
2022-08-09T17:12:11.475Z,4.65
2022-08-09T17:14:47.723Z,7.72
2022-08-09T17:17:26.941Z,7.82
2022-08-09T17:20:29.289Z,5.68
2022-08-09T17:22:52.078Z,6.85
2022-08-09T17:25:22.141Z,4.93
2022-08-09T17:27:54.591Z,5.82
2022-08-09T17:30:25.830Z,5.03
2022-08-09T17:33:00.656Z,5.13
2022-08-09T17:35:33.998Z,4.80
2022-08-09T17:38:14.537Z,4.97
2022-08-09T17:40:50.138Z,5.82
2022-08-09T17:43:34.454Z,6.68
2022-08-09T17:46:06.086Z,4.70
2022-08-09T17:48:38.983Z,4.03
2022-08-09T17:51:17.475Z,5.22
2022-08-09T17:53:53.385Z,5.25
2022-08-09T17:56:27.458Z,4.45
2022-08-09T17:59:00.015Z,5.43
2022-08-09T18:01:57.950Z,6.72
2022-08-09T18:04:19.557Z,5.38
2022-08-09T18:06:49.684Z,5.18
2022-08-09T18:09:25.251Z,6.28
2022-08-09T18:12:15.379Z,5.10
2022-08-09T18:14:49.863Z,7.10
2022-08-09T18:17:27.432Z,4.53
2022-08-09T18:20:57.361Z,6.28
2022-08-09T18:23:05.204Z,5.80
2022-08-09T18:25:50.990Z,5.47
2022-08-09T18:30:42.913Z,6.15
2022-08-09T18:31:10.646Z,6.03
2022-08-09T18:33:40.182Z,5.53
2022-08-09T18:36:14.198Z,3.90
2022-08-09T18:38:42.771Z,5.10
2022-08-09T18:41:10.746Z,5.60
2022-08-09T18:43:45.232Z,5.22
2022-08-09T18:46:47.205Z,3.92
2022-08-09T18:49:09.073Z,5.30
2022-08-09T18:51:55.306Z,5.63
2022-08-09T18:54:28.432Z,4.55
2022-08-09T18:57:05.536Z,4.75
2022-08-09T18:59:48.848Z,5.80
2022-08-09T19:02:18.521Z,4.20
2022-08-09T19:04:48.048Z,4.75
2022-08-09T19:07:36.881Z,5.22
2022-08-09T19:10:16.759Z,5.88
2022-08-09T19:12:59.531Z,5.07
2022-08-09T19:15:34.773Z,5.07
2022-08-09T19:18:05.458Z,5.05
2022-08-09T19:20:36.843Z,5.18
2022-08-09T19:23:08.895Z,5.53
2022-08-09T19:26:02.179Z,4.18
2022-08-09T19:28:33.935Z,4.90
2022-08-09T19:31:07.630Z,4.47
2022-08-09T19:33:36.379Z,4.10
2022-08-09T19:36:05.061Z,4.72
2022-08-09T19:38:41.053Z,5.40
2022-08-09T19:41:10.985Z,7.50
2022-08-09T19:44:01.853Z,6.32
2022-08-09T19:46:34.243Z,6.45
2022-08-09T19:50:09.905Z,6.28
2022-08-09T19:51:55.446Z,7.68
2022-08-09T19:54:26.386Z,6.35
2022-08-09T19:56:54.691Z,5.32
2022-08-09T19:59:58.413Z,4.40
2022-08-09T20:04:11.676Z,4.85
2022-08-09T20:05:09.726Z,5.65
2022-08-09T20:07:58.762Z,4.93
2022-08-09T20:10:34.453Z,5.03
2022-08-09T20:13:06.572Z,6.22
2022-08-09T20:16:34.444Z,4.35
2022-08-09T20:18:28.065Z,4.75
2022-08-09T20:20:57.177Z,6.93
2022-08-09T20:23:39.323Z,6.10
2022-08-09T20:26:13.293Z,4.90
2022-08-09T20:28:48.192Z,5.18
2022-08-09T20:31:18.072Z,7.22
2022-08-09T20:33:46.733Z,5.07
2022-08-09T20:36:20.826Z,4.20
2022-08-09T20:41:38.514Z,4.03
2022-08-09T20:44:10.385Z,5.25
2022-08-09T20:46:43.073Z,5.15
2022-08-09T20:49:14.080Z,4.88
2022-08-09T20:51:44.401Z,5.63
2022-08-09T20:54:17.155Z,5.82
2022-08-09T20:56:53.568Z,5.25
2022-08-09T20:59:50.225Z,5.45
2022-08-09T21:02:26.853Z,5.72
2022-08-09T21:05:50.941Z,6.22
2022-08-09T21:07:46.374Z,5.15
2022-08-09T21:10:18.406Z,4.50
2022-08-09T21:15:34.206Z,3.92
2022-08-09T21:18:23.696Z,6.35
2022-08-09T21:20:54.442Z,4.95
2022-08-09T21:23:47.142Z,5.75
2022-08-09T21:26:12.672Z,4.75
2022-08-09T21:28:56.033Z,4.57
2022-08-09T21:31:30.449Z,5.82
2022-08-09T21:34:13.347Z,4.75
2022-08-09T21:36:45.844Z,4.85
2022-08-09T21:39:28.352Z,5.40
2022-08-09T21:42:11.471Z,6.13
2022-08-09T21:44:42.633Z,4.97
2022-08-09T21:47:17.391Z,5.22
2022-08-09T21:49:46.541Z,6.20
2022-08-09T21:52:18.474Z,4.88
2022-08-09T21:54:50.868Z,6.70
2022-08-09T21:57:38.585Z,5.95
2022-08-09T22:00:25.937Z,5.55
2022-08-09T22:02:58.480Z,6.32
2022-08-09T22:05:37.739Z,6.22
2022-08-09T22:08:13.514Z,6.18
2022-08-09T22:11:50.135Z,4.93
2022-08-09T22:13:34.761Z,5.65
2022-08-09T22:16:07.889Z,5.85
2022-08-09T22:18:37.354Z,4.22
2022-08-09T22:21:09.226Z,4.97
2022-08-09T22:23:59.195Z,5.47
2022-08-09T22:26:35.235Z,4.95
2022-08-09T22:29:09.017Z,5.50
2022-08-09T22:31:44.404Z,5.20
2022-08-09T22:34:25.744Z,6.10
2022-08-09T22:36:54.458Z,5.47
2022-08-09T22:39:58.048Z,5.50
2022-08-09T22:42:21.562Z,4.78
2022-08-09T22:45:00.385Z,6.25
2022-08-09T22:48:12.248Z,4.38
2022-08-09T22:50:30.907Z,5.57
2022-08-09T22:53:03.694Z,7.45
2022-08-09T22:56:07.185Z,5.13
2022-08-09T22:58:33.168Z,5.38
2022-08-09T23:01:02.282Z,5.22
2022-08-09T23:04:04.687Z,5.40
2022-08-09T23:06:34.771Z,5.53
2022-08-09T23:09:06.832Z,5.72
2022-08-09T23:11:35.160Z,5.63
2022-08-09T23:14:04.127Z,5.90
2022-08-09T23:16:38.255Z,4.78
2022-08-09T23:19:07.764Z,5.05
2022-08-09T23:21:36.183Z,4.30
2022-08-09T23:24:07.279Z,5.68
2022-08-09T23:26:36.145Z,5.57
2022-08-09T23:29:04.674Z,6.20
2022-08-09T23:31:32.679Z,4.68
2022-08-09T23:34:00.805Z,4.07
2022-08-09T23:36:32.277Z,3.92
2022-08-09T23:39:00.812Z,5.60
2022-08-09T23:41:29.842Z,4.45
2022-08-09T23:43:59.484Z,6.35
2022-08-09T23:46:27.908Z,4.60
2022-08-09T23:48:57.121Z,5.00
2022-08-09T23:51:25.387Z,5.72
2022-08-09T23:54:02.118Z,4.97
2022-08-09T23:56:52.508Z,5.43
2022-08-09T23:59:20.600Z,5.07
