createdAt,value
2018-12-04T00:01:30.564Z,4.20
2018-12-04T00:03:58.836Z,4.30
2018-12-04T00:06:27.165Z,4.25
2018-12-04T00:08:55.350Z,3.10
2018-12-04T00:11:23.658Z,5.08
2018-12-04T00:13:51.821Z,5.17
2018-12-04T00:16:20.058Z,4.20
2018-12-04T00:18:48.374Z,4.55
2018-12-04T00:21:16.534Z,6.97
2018-12-04T00:23:44.757Z,5.85
2018-12-04T00:26:13.003Z,4.67
2018-12-04T00:28:41.174Z,6.17
2018-12-04T00:31:09.363Z,5.50
2018-12-04T00:33:37.616Z,4.83
2018-12-04T00:36:05.785Z,5.37
2018-12-04T00:38:34.030Z,5.45
2018-12-04T00:41:02.223Z,5.20
2018-12-04T00:43:30.402Z,5.65
2018-12-04T00:45:58.709Z,7.53
2018-12-04T00:48:26.883Z,7.15
2018-12-04T00:50:55.223Z,7.53
2018-12-04T00:53:23.486Z,6.30
2018-12-04T00:55:51.687Z,5.17
2018-12-04T00:58:19.899Z,4.20
2018-12-04T01:00:48.074Z,4.75
2018-12-04T01:03:16.342Z,4.55
2018-12-04T01:05:44.562Z,5.08
2018-12-04T01:08:12.736Z,5.10
2018-12-04T01:10:40.909Z,5.58
2018-12-04T01:13:09.178Z,5.25
2018-12-04T01:15:37.391Z,5.20
2018-12-04T01:18:05.558Z,4.67
2018-12-04T01:20:33.760Z,5.97
2018-12-04T01:23:01.924Z,4.70
2018-12-04T01:25:30.068Z,5.85
2018-12-04T01:27:58.245Z,7.22
2018-12-04T01:30:26.538Z,5.50
2018-12-04T01:32:54.753Z,6.22
2018-12-04T01:35:22.918Z,7.40
2018-12-04T01:37:51.091Z,5.33
2018-12-04T01:40:19.352Z,5.47
2018-12-04T01:42:47.554Z,6.75
2018-12-04T01:45:15.815Z,5.90
2018-12-04T01:47:44.062Z,7.60
2018-12-04T01:50:12.345Z,7.25
2018-12-04T01:52:40.681Z,7.43
2018-12-04T01:55:08.956Z,6.75
2018-12-04T01:57:37.198Z,7.12
2018-12-04T02:00:05.651Z,7.42
2018-12-04T02:02:33.860Z,7.58
2018-12-04T02:05:02.116Z,7.45
2018-12-04T02:07:30.358Z,7.15
2018-12-04T02:09:58.520Z,5.60
2018-12-04T02:12:26.678Z,6.70
2018-12-04T02:14:54.923Z,6.07
2018-12-04T02:17:23.173Z,6.80
2018-12-04T02:19:51.571Z,4.92
2018-12-04T02:22:19.717Z,8.13
2018-12-04T02:24:48.005Z,6.65
2018-12-04T02:27:17.102Z,5.20
2018-12-04T02:29:45.559Z,4.95
2018-12-04T02:32:13.763Z,4.72
2018-12-04T02:34:42.041Z,6.47
2018-12-04T02:37:10.213Z,5.87
2018-12-04T02:39:38.427Z,6.83
2018-12-04T02:42:06.617Z,3.70
2018-12-04T02:44:34.838Z,5.25
2018-12-04T02:47:03.050Z,4.33
2018-12-04T02:49:31.223Z,4.53
2018-12-04T02:51:59.571Z,3.67
2018-12-04T02:54:27.759Z,3.85
2018-12-04T02:56:56.081Z,5.00
2018-12-04T02:59:24.419Z,4.92
2018-12-04T03:01:52.623Z,4.13
2018-12-04T03:04:20.839Z,5.28
2018-12-04T03:06:49.165Z,4.40
2018-12-04T03:09:17.353Z,4.55
2018-12-04T03:11:45.718Z,4.62
2018-12-04T03:14:13.847Z,4.10
2018-12-04T03:16:42.073Z,4.45
2018-12-04T03:19:10.296Z,4.40
2018-12-04T03:21:38.553Z,4.65
2018-12-04T03:24:06.916Z,3.98
2018-12-04T03:26:35.064Z,3.70
2018-12-04T03:29:03.385Z,5.65
2018-12-04T03:31:31.523Z,3.98
2018-12-04T03:33:59.703Z,4.12
2018-12-04T03:36:27.867Z,4.87
2018-12-04T03:38:56.092Z,5.03
2018-12-04T03:41:24.263Z,6.03
2018-12-04T03:43:52.794Z,4.42
2018-12-04T03:46:21.036Z,6.20
2018-12-04T03:48:49.323Z,4.73
2018-12-04T03:51:17.554Z,3.67
2018-12-04T03:53:45.838Z,3.98
2018-12-04T03:56:14.078Z,3.75
2018-12-04T03:58:42.322Z,4.33
2018-12-04T04:01:10.625Z,3.50
2018-12-04T04:03:38.878Z,6.28
2018-12-04T04:06:07.130Z,5.35
2018-12-04T04:08:35.318Z,6.10
2018-12-04T04:11:03.603Z,4.83
2018-12-04T04:13:31.790Z,4.17
2018-12-04T04:16:00.138Z,2.98
2018-12-04T04:18:28.354Z,5.33
2018-12-04T04:20:56.692Z,4.58
2018-12-04T04:23:24.885Z,3.35
2018-12-04T04:25:53.155Z,6.53
2018-12-04T04:28:21.444Z,3.45
2018-12-04T04:30:49.764Z,3.60
2018-12-04T04:33:17.974Z,4.27
2018-12-04T04:35:46.235Z,3.00
2018-12-04T04:38:14.417Z,5.83
2018-12-04T04:40:42.690Z,4.60
2018-12-04T04:43:10.886Z,3.47
2018-12-04T04:45:39.098Z,3.70
2018-12-04T04:48:07.331Z,3.85
2018-12-04T04:50:35.591Z,3.90
2018-12-04T04:53:03.803Z,3.80
2018-12-04T04:55:32.079Z,5.12
2018-12-04T04:58:00.385Z,4.37
2018-12-04T05:00:28.671Z,3.70
2018-12-04T05:02:56.939Z,3.58
2018-12-04T05:05:25.350Z,3.25
2018-12-04T05:07:53.634Z,5.10
2018-12-04T05:10:21.863Z,3.83
2018-12-04T05:12:50.188Z,3.85
2018-12-04T05:15:18.408Z,3.98
2018-12-04T05:17:46.679Z,5.55
2018-12-04T05:20:20.424Z,3.60
2018-12-04T05:22:48.698Z,5.05
2018-12-04T05:25:17.125Z,3.50
2018-12-04T05:27:45.361Z,4.80
2018-12-04T05:30:13.578Z,4.47
2018-12-04T05:32:41.801Z,3.30
2018-12-04T05:35:10.033Z,4.43
2018-12-04T05:37:38.604Z,3.85
2018-12-04T05:40:07.309Z,4.58
2018-12-04T05:42:35.515Z,4.37
2018-12-04T05:45:04.010Z,3.60
2018-12-04T05:47:32.292Z,4.10
2018-12-04T05:50:01.267Z,3.80
2018-12-04T05:52:29.703Z,3.77
2018-12-04T05:54:58.012Z,3.85
2018-12-04T05:57:26.189Z,3.30
2018-12-04T05:59:54.391Z,5.70
2018-12-04T06:02:22.724Z,3.25
2018-12-04T06:04:50.914Z,3.72
2018-12-04T06:07:19.158Z,3.13
2018-12-04T06:09:47.633Z,4.72
2018-12-04T06:12:15.871Z,5.10
2018-12-04T06:14:44.009Z,4.55
2018-12-04T06:17:12.256Z,3.83
2018-12-04T06:19:40.495Z,3.85
2018-12-04T06:22:08.879Z,5.35
2018-12-04T06:24:37.037Z,5.22
2018-12-04T06:27:05.210Z,5.43
2018-12-04T06:29:33.390Z,5.58
2018-12-04T06:32:01.601Z,4.47
2018-12-04T06:34:29.955Z,3.85
2018-12-04T06:36:58.159Z,4.83
2018-12-04T06:39:26.376Z,4.90
2018-12-04T06:41:54.646Z,5.33
2018-12-04T06:44:22.922Z,5.58
2018-12-04T06:46:51.083Z,5.90
2018-12-04T06:49:19.295Z,6.72
2018-12-04T06:51:47.518Z,5.60
2018-12-04T06:54:15.696Z,6.67
2018-12-04T06:56:43.980Z,5.83
2018-12-04T06:59:12.182Z,7.20
2018-12-04T07:01:40.330Z,5.00
2018-12-04T07:04:15.035Z,6.58
2018-12-04T07:06:43.342Z,7.42
2018-12-04T07:09:11.644Z,7.40
2018-12-04T07:11:39.835Z,7.47
2018-12-04T07:14:08.025Z,4.70
2018-12-04T07:16:36.206Z,6.75
2018-12-04T07:19:04.506Z,6.30
2018-12-04T07:21:32.736Z,6.37
2018-12-04T07:24:00.952Z,5.95
2018-12-04T07:26:29.192Z,7.08
2018-12-04T07:28:57.459Z,5.90
2018-12-04T07:31:25.626Z,5.67
2018-12-04T07:33:53.817Z,6.12
2018-12-04T07:36:22.061Z,6.08
2018-12-04T07:38:50.259Z,7.10
2018-12-04T07:41:18.498Z,7.17
2018-12-04T07:43:46.647Z,6.60
2018-12-04T07:46:14.806Z,7.42
2018-12-04T07:48:42.996Z,6.85
2018-12-04T07:51:11.227Z,6.65
2018-12-04T07:53:39.514Z,6.73
2018-12-04T07:56:07.632Z,5.37
2018-12-04T07:58:35.773Z,5.85
2018-12-04T08:01:04.023Z,6.65
2018-12-04T08:03:32.444Z,6.12
2018-12-04T08:06:04.839Z,7.30
2018-12-04T08:08:32.997Z,5.25
2018-12-04T08:11:01.177Z,6.08
2018-12-04T08:13:29.414Z,7.92
2018-12-04T08:15:57.711Z,6.43
2018-12-04T08:18:25.932Z,6.85
2018-12-04T08:20:54.243Z,5.25
2018-12-04T08:23:23.098Z,6.47
2018-12-04T08:25:51.270Z,4.05
2018-12-04T08:28:19.595Z,5.03
2018-12-04T08:30:47.730Z,4.03
2018-12-04T08:33:15.945Z,4.33
2018-12-04T08:35:44.122Z,3.65
2018-12-04T08:38:12.402Z,4.55
2018-12-04T08:40:40.562Z,5.25
2018-12-04T08:43:08.758Z,5.23
2018-12-04T08:45:37.915Z,4.17
2018-12-04T08:48:06.129Z,5.97
2018-12-04T08:50:34.315Z,5.58
2018-12-04T08:53:02.466Z,5.33
2018-12-04T08:55:30.790Z,4.60
2018-12-04T08:57:58.940Z,4.95
2018-12-04T09:00:27.790Z,6.00
2018-12-04T09:02:55.964Z,5.17
2018-12-04T09:05:24.107Z,4.60
2018-12-04T09:07:52.446Z,5.50
2018-12-04T09:10:20.715Z,6.03
2018-12-04T09:12:48.941Z,9.07
2018-12-04T09:15:17.266Z,6.22
2018-12-04T09:17:45.437Z,8.23
2018-12-04T09:20:13.607Z,6.40
2018-12-04T09:22:41.998Z,8.40
2018-12-04T09:25:10.374Z,5.55
2018-12-04T09:27:38.601Z,7.90
2018-12-04T09:30:08.814Z,6.87
2018-12-04T09:32:37.126Z,8.30
2018-12-04T09:35:05.794Z,8.33
2018-12-04T09:37:34.001Z,7.13
2018-12-04T09:40:02.233Z,7.05
2018-12-04T09:42:30.478Z,9.15
2018-12-04T09:44:58.701Z,9.10
2018-12-04T09:47:26.860Z,7.97
2018-12-04T09:49:55.125Z,6.37
2018-12-04T09:52:23.368Z,8.33
2018-12-04T09:54:51.653Z,5.62
2018-12-04T09:57:20.629Z,4.83
2018-12-04T09:59:48.999Z,7.22
2018-12-04T10:02:17.165Z,5.83
2018-12-04T10:04:45.525Z,7.92
2018-12-04T10:07:13.695Z,4.92
2018-12-04T10:09:41.964Z,7.08
2018-12-04T10:12:10.335Z,6.30
2018-12-04T10:14:38.547Z,6.03
2018-12-04T10:17:06.819Z,8.08
2018-12-04T10:19:35.021Z,7.25
2018-12-04T10:22:03.306Z,6.97
2018-12-04T10:24:31.569Z,6.08
2018-12-04T10:26:59.774Z,7.20
2018-12-04T10:29:29.974Z,8.25
2018-12-04T10:31:58.377Z,7.72
2018-12-04T10:34:26.565Z,7.70
2018-12-04T10:36:54.783Z,6.80
2018-12-04T10:39:22.984Z,7.47
2018-12-04T10:41:51.262Z,7.85
2018-12-04T10:44:19.430Z,7.20
2018-12-04T10:46:47.635Z,7.78
2018-12-04T10:49:15.882Z,7.45
2018-12-04T10:51:44.138Z,8.20
2018-12-04T10:54:12.447Z,10.27
2018-12-04T10:56:40.712Z,9.53
2018-12-04T10:59:09.098Z,8.13
2018-12-04T11:01:42.637Z,7.47
2018-12-04T11:04:10.818Z,8.70
2018-12-04T11:06:40.986Z,8.18
2018-12-04T11:09:09.482Z,9.15
2018-12-04T11:11:37.689Z,8.85
2018-12-04T11:14:06.014Z,8.13
2018-12-04T11:16:34.310Z,7.40
2018-12-04T11:19:02.587Z,7.45
2018-12-04T11:21:30.894Z,8.78
2018-12-04T11:23:59.115Z,8.90
2018-12-04T11:26:27.487Z,9.88
2018-12-04T11:28:55.676Z,7.80
2018-12-04T11:31:23.931Z,8.03
2018-12-04T11:33:52.120Z,7.75
2018-12-04T11:36:20.364Z,8.25
2018-12-04T11:38:48.559Z,8.18
2018-12-04T11:41:16.758Z,7.28
2018-12-04T11:43:44.939Z,7.93
2018-12-04T11:46:13.125Z,7.30
2018-12-04T11:48:41.321Z,7.30
2018-12-04T11:51:09.503Z,7.92
2018-12-04T11:53:37.759Z,8.75
2018-12-04T11:56:06.696Z,8.40
2018-12-04T12:01:22.213Z,6.67
2018-12-04T12:03:50.490Z,8.13
2018-12-04T12:06:18.679Z,6.60
2018-12-04T12:08:46.942Z,7.87
2018-12-04T12:11:15.139Z,7.10
2018-12-04T12:13:43.428Z,6.40
2018-12-04T12:16:11.815Z,8.05
2018-12-04T12:18:40.296Z,6.60
2018-12-04T12:21:08.653Z,7.10
2018-12-04T12:23:36.942Z,7.58
2018-12-04T12:26:05.124Z,8.33
2018-12-04T12:28:33.445Z,7.37
2018-12-04T12:31:01.676Z,7.20
2018-12-04T12:33:29.900Z,9.45
2018-12-04T12:35:58.175Z,6.40
2018-12-04T12:38:26.371Z,7.07
2018-12-04T12:40:54.626Z,8.30
2018-12-04T12:43:22.835Z,8.10
2018-12-04T12:45:51.225Z,7.60
2018-12-04T12:48:19.430Z,6.12
2018-12-04T12:50:47.765Z,7.08
2018-12-04T12:53:15.980Z,7.75
2018-12-04T12:55:44.160Z,7.90
2018-12-04T12:58:12.483Z,8.38
2018-12-04T13:00:40.774Z,8.10
2018-12-04T13:03:09.150Z,8.45
2018-12-04T13:05:37.522Z,7.92
2018-12-04T13:08:05.805Z,9.68
2018-12-04T13:10:34.000Z,9.10
2018-12-04T13:13:02.270Z,9.75
2018-12-04T13:15:30.426Z,8.98
2018-12-04T13:17:58.919Z,11.93
2018-12-04T13:20:27.189Z,8.30
2018-12-04T13:22:55.409Z,11.22
2018-12-04T13:25:23.649Z,11.20
2018-12-04T13:27:51.982Z,9.08
2018-12-04T13:30:20.180Z,10.60
2018-12-04T13:32:48.571Z,11.35
2018-12-04T13:35:16.844Z,10.40
2018-12-04T13:37:45.170Z,10.15
2018-12-04T13:40:13.388Z,10.53
2018-12-04T13:42:41.609Z,11.73
2018-12-04T13:45:10.066Z,9.80
2018-12-04T13:47:38.349Z,10.18
2018-12-04T13:50:06.742Z,9.85
2018-12-04T13:52:35.012Z,9.48
2018-12-04T13:55:03.491Z,10.35
2018-12-04T13:57:31.719Z,13.43
2018-12-04T14:00:00.114Z,13.60
2018-12-04T14:02:28.312Z,11.50
2018-12-04T14:04:56.711Z,11.87
2018-12-04T14:07:25.001Z,12.68
2018-12-04T14:09:53.277Z,9.60
2018-12-04T14:12:21.567Z,10.80
2018-12-04T14:14:49.797Z,7.72
2018-12-04T14:17:17.937Z,9.08
2018-12-04T14:19:46.124Z,10.13
2018-12-04T14:22:16.300Z,9.08
2018-12-04T14:24:44.534Z,9.67
2018-12-04T14:27:12.781Z,9.15
2018-12-04T14:29:41.122Z,12.50
2018-12-04T14:32:09.428Z,8.85
2018-12-04T14:34:37.730Z,7.12
2018-12-04T14:37:05.982Z,10.08
2018-12-04T14:39:34.278Z,11.83
2018-12-04T14:42:02.571Z,10.13
2018-12-04T14:44:30.774Z,7.80
2018-12-04T14:46:59.224Z,10.55
2018-12-04T14:49:27.687Z,8.33
2018-12-04T14:51:56.012Z,9.43
2018-12-04T14:54:24.310Z,11.47
2018-12-04T14:56:52.535Z,9.80
2018-12-04T14:59:20.827Z,10.20
2018-12-04T15:01:49.086Z,8.60
2018-12-04T15:04:17.275Z,10.05
2018-12-04T15:06:45.602Z,12.65
2018-12-04T15:09:13.861Z,8.95
2018-12-04T15:11:42.179Z,8.70
2018-12-04T15:14:10.454Z,10.48
2018-12-04T15:16:38.709Z,9.73
2018-12-04T15:19:07.029Z,9.20
2018-12-04T15:21:35.358Z,10.13
2018-12-04T15:24:03.887Z,10.95
2018-12-04T15:26:32.182Z,8.20
2018-12-04T15:29:00.434Z,9.30
2018-12-04T15:31:28.715Z,11.28
2018-12-04T15:33:57.085Z,13.00
2018-12-04T15:36:25.390Z,9.83
2018-12-04T15:38:53.694Z,10.95
2018-12-04T15:41:22.123Z,11.53
2018-12-04T15:43:50.392Z,9.03
2018-12-04T15:46:18.863Z,13.70
2018-12-04T15:48:47.183Z,10.57
2018-12-04T15:51:15.411Z,10.40
2018-12-04T15:53:43.660Z,11.25
2018-12-04T15:56:11.935Z,9.90
2018-12-04T15:58:40.105Z,12.78
2018-12-04T16:01:08.473Z,13.88
2018-12-04T16:03:36.739Z,13.90
2018-12-04T16:06:05.031Z,13.20
2018-12-04T16:08:33.218Z,12.10
2018-12-04T16:11:01.587Z,13.17
2018-12-04T16:13:29.829Z,13.15
2018-12-04T16:15:58.100Z,13.55
2018-12-04T16:18:26.325Z,15.88
2018-12-04T16:20:54.558Z,17.02
2018-12-04T16:23:22.830Z,18.62
2018-12-04T16:25:51.020Z,18.07
2018-12-04T16:28:19.375Z,16.27
2018-12-04T16:30:47.682Z,18.87
2018-12-04T16:33:16.023Z,19.15
2018-12-04T16:35:44.175Z,20.23
2018-12-04T16:38:12.345Z,21.00
2018-12-04T16:40:40.652Z,22.05
2018-12-04T16:43:08.917Z,23.65
2018-12-04T16:45:37.167Z,24.60
2018-12-04T16:48:05.495Z,24.70
2018-12-04T16:50:33.747Z,27.45
2018-12-04T16:53:01.977Z,26.68
2018-12-04T16:55:30.271Z,24.82
2018-12-04T16:57:58.578Z,28.35
2018-12-04T17:00:26.844Z,30.08
2018-12-04T17:02:55.163Z,25.85
2018-12-04T17:05:23.415Z,22.42
2018-12-04T17:07:51.794Z,24.87
2018-12-04T17:10:22.522Z,23.87
2018-12-04T17:12:50.239Z,20.68
2018-12-04T17:15:18.516Z,22.17
2018-12-04T17:17:46.942Z,26.03
2018-12-04T17:20:15.233Z,26.25
2018-12-04T17:22:43.483Z,26.97
2018-12-04T17:25:11.624Z,26.55
2018-12-04T17:27:39.879Z,24.43
2018-12-04T17:30:09.839Z,26.07
2018-12-04T17:32:38.116Z,26.53
2018-12-04T17:35:06.352Z,22.82
2018-12-04T17:37:34.545Z,25.55
2018-12-04T17:40:02.814Z,25.23
2018-12-04T17:42:30.986Z,26.12
2018-12-04T17:44:59.224Z,30.32
2018-12-04T17:47:27.450Z,28.67
2018-12-04T17:49:55.668Z,20.80
2018-12-04T17:52:23.869Z,20.77
2018-12-04T17:54:52.103Z,17.77
2018-12-04T17:57:20.289Z,22.10
2018-12-04T17:59:48.651Z,22.60
2018-12-04T18:02:16.809Z,23.75
2018-12-04T18:04:44.991Z,20.05
2018-12-04T18:07:13.190Z,24.90
2018-12-04T18:09:41.503Z,26.07
2018-12-04T18:12:09.667Z,26.15
2018-12-04T18:14:37.876Z,26.23
2018-12-04T18:17:06.100Z,27.73
2018-12-04T18:19:34.521Z,26.97
2018-12-04T18:22:02.844Z,23.20
2018-12-04T18:24:31.154Z,30.97
2018-12-04T18:26:59.389Z,23.25
2018-12-04T18:29:27.750Z,23.47
2018-12-04T18:31:56.004Z,24.52
2018-12-04T18:34:24.374Z,27.75
2018-12-04T18:36:52.621Z,31.20
2018-12-04T18:39:20.887Z,24.55
2018-12-04T18:41:49.180Z,23.70
2018-12-04T18:44:17.321Z,25.90
2018-12-04T18:46:45.522Z,22.95
2018-12-04T18:49:13.850Z,19.77
2018-12-04T18:51:42.172Z,21.33
2018-12-04T18:54:10.403Z,21.43
2018-12-04T18:56:38.657Z,18.73
2018-12-04T18:59:06.821Z,19.75
2018-12-04T19:01:35.002Z,20.17
2018-12-04T19:04:03.321Z,19.02
2018-12-04T19:06:31.489Z,27.75
2018-12-04T19:08:59.915Z,28.27
2018-12-04T19:11:28.074Z,31.12
2018-12-04T19:13:56.772Z,28.60
2018-12-04T19:16:25.225Z,30.37
2018-12-04T19:18:53.393Z,28.25
2018-12-04T19:21:22.344Z,28.17
2018-12-04T19:23:50.498Z,26.87
2018-12-04T19:26:18.703Z,28.55
2018-12-04T19:28:47.009Z,27.55
2018-12-04T19:31:15.169Z,32.30
2018-12-04T19:33:43.370Z,30.92
2018-12-04T19:36:11.698Z,32.65
2018-12-04T19:38:39.887Z,34.70
2018-12-04T19:41:08.223Z,31.35
2018-12-04T19:43:36.461Z,36.10
2018-12-04T19:46:04.726Z,36.65
2018-12-04T19:48:33.004Z,37.98
2018-12-04T19:51:01.156Z,38.13
2018-12-04T19:53:29.426Z,37.30
2018-12-04T19:55:57.589Z,32.63
2018-12-04T19:58:25.748Z,31.75
2018-12-04T20:00:53.891Z,29.45
2018-12-04T20:03:22.193Z,36.73
2018-12-04T20:05:50.361Z,30.40
2018-12-04T20:08:18.754Z,26.57
2018-12-04T20:10:47.058Z,23.75
2018-12-04T20:13:15.389Z,23.57
2018-12-04T20:15:43.599Z,24.72
2018-12-04T20:18:11.868Z,28.60
2018-12-04T20:20:40.062Z,28.10
2018-12-04T20:23:08.346Z,30.45
2018-12-04T20:25:36.591Z,27.23
2018-12-04T20:28:04.901Z,35.30
2018-12-04T20:30:33.247Z,52.00
2018-12-04T20:33:01.458Z,30.75
2018-12-04T20:35:29.771Z,31.15
2018-12-04T20:37:58.031Z,26.80
2018-12-04T20:40:31.549Z,22.07
2018-12-04T20:42:56.502Z,19.85
2018-12-04T20:45:24.681Z,19.73
2018-12-04T20:47:52.969Z,24.40
2018-12-04T20:50:21.234Z,26.48
2018-12-04T20:52:49.503Z,27.98
2018-12-04T20:55:17.723Z,23.52
2018-12-04T20:57:46.016Z,24.43
2018-12-04T21:00:14.305Z,23.87
2018-12-04T21:02:42.764Z,26.87
2018-12-04T21:05:10.985Z,26.77
2018-12-04T21:07:39.332Z,28.27
2018-12-04T21:10:07.608Z,26.37
2018-12-04T21:12:35.802Z,26.80
2018-12-04T21:15:04.625Z,30.50
2018-12-04T21:17:32.844Z,33.05
2018-12-04T21:20:01.060Z,49.13
2018-12-04T21:22:29.418Z,39.25
2018-12-04T21:24:57.794Z,39.67
2018-12-04T21:27:31.278Z,24.23
2018-12-04T21:30:05.024Z,19.32
2018-12-04T21:32:38.758Z,17.40
2018-12-04T21:35:12.363Z,16.00
2018-12-04T21:37:45.952Z,22.22
2018-12-04T21:40:19.587Z,23.62
2018-12-04T21:42:53.260Z,26.73
2018-12-04T21:45:26.818Z,32.00
2018-12-04T21:48:01.227Z,22.60
2018-12-04T21:50:29.459Z,18.30
2018-12-04T21:52:57.927Z,16.23
2018-12-04T21:55:26.361Z,15.95
2018-12-04T21:57:54.538Z,16.23
2018-12-04T22:00:22.923Z,18.27
2018-12-04T22:02:51.159Z,12.88
2018-12-04T22:05:19.355Z,13.03
2018-12-04T22:07:47.482Z,14.58
2018-12-04T22:10:15.710Z,16.07
2018-12-04T22:12:44.000Z,16.17
2018-12-04T22:15:12.296Z,13.43
2018-12-04T22:17:51.903Z,14.27
2018-12-04T22:20:21.193Z,16.67
2018-12-04T22:22:49.385Z,16.07
2018-12-04T22:25:17.622Z,13.62
2018-12-04T22:27:45.896Z,13.22
2018-12-04T22:30:14.222Z,13.50
2018-12-04T22:32:42.430Z,11.68
2018-12-04T22:35:11.004Z,15.10
2018-12-04T22:37:39.281Z,16.07
2018-12-04T22:40:07.733Z,14.90
2018-12-04T22:42:36.379Z,17.37
2018-12-04T22:45:10.361Z,15.40
2018-12-04T22:47:38.682Z,17.17
2018-12-04T22:50:07.133Z,17.60
2018-12-04T22:52:35.906Z,15.83
2018-12-04T22:55:04.388Z,19.83
2018-12-04T22:57:32.683Z,13.55
2018-12-04T23:00:00.997Z,14.98
2018-12-04T23:02:29.384Z,20.12
2018-12-04T23:04:57.694Z,16.37
2018-12-04T23:07:26.134Z,20.13
2018-12-04T23:09:54.545Z,15.65
2018-12-04T23:12:22.966Z,16.40
2018-12-04T23:14:51.273Z,17.07
2018-12-04T23:17:19.483Z,15.38
2018-12-04T23:19:47.754Z,18.40
2018-12-04T23:22:16.001Z,18.73
2018-12-04T23:24:44.233Z,18.70
2018-12-04T23:27:12.461Z,18.80
2018-12-04T23:29:40.734Z,16.25
2018-12-04T23:32:09.007Z,16.45
2018-12-04T23:34:37.218Z,16.20
2018-12-04T23:37:05.538Z,17.50
2018-12-04T23:39:33.785Z,18.37
2018-12-04T23:42:02.001Z,20.57
2018-12-04T23:44:30.342Z,21.75
2018-12-04T23:46:58.590Z,21.20
2018-12-04T23:49:26.831Z,23.47
2018-12-04T23:51:55.279Z,21.37
2018-12-04T23:54:23.571Z,20.80
2018-12-04T23:56:52.307Z,24.12
2018-12-04T23:59:20.487Z,21.90
