createdAt,value
2022-11-23T00:01:22.524Z,1.07
2022-11-23T00:03:51.298Z,1.90
2022-11-23T00:06:17.993Z,1.53
2022-11-23T00:08:44.669Z,0.93
2022-11-23T00:11:11.382Z,1.70
2022-11-23T00:13:40.409Z,0.80
2022-11-23T00:16:08.229Z,1.30
2022-11-23T00:18:34.873Z,1.03
2022-11-23T00:21:09.332Z,1.23
2022-11-23T00:23:36.055Z,1.30
2022-11-23T00:26:03.102Z,1.03
2022-11-23T00:28:29.705Z,1.00
2022-11-23T00:30:56.313Z,0.90
2022-11-23T00:33:23.024Z,1.80
2022-11-23T00:35:59.490Z,1.60
2022-11-23T00:38:26.507Z,1.23
2022-11-23T00:40:58.761Z,2.00
2022-11-23T00:43:25.348Z,1.53
2022-11-23T00:46:02.913Z,2.73
2022-11-23T00:48:30.116Z,2.17
2022-11-23T00:50:56.719Z,1.93
2022-11-23T00:53:23.299Z,2.47
2022-11-23T00:55:53.858Z,1.67
2022-11-23T00:58:20.657Z,1.97
2022-11-23T01:00:47.269Z,1.20
2022-11-23T01:03:14.750Z,2.13
2022-11-23T01:05:41.455Z,2.17
2022-11-23T01:08:08.365Z,1.93
2022-11-23T01:10:35.011Z,1.93
2022-11-23T01:13:01.753Z,2.30
2022-11-23T01:15:28.358Z,1.70
2022-11-23T01:17:54.964Z,2.03
2022-11-23T01:20:21.553Z,0.97
2022-11-23T01:22:48.159Z,1.53
2022-11-23T01:25:14.816Z,1.40
2022-11-23T01:27:41.418Z,0.93
2022-11-23T01:30:08.676Z,1.53
2022-11-23T01:32:35.286Z,0.90
2022-11-23T01:35:01.872Z,1.77
2022-11-23T01:37:28.473Z,1.67
2022-11-23T01:39:55.045Z,1.63
2022-11-23T01:42:21.657Z,1.10
2022-11-23T01:44:48.304Z,1.80
2022-11-23T01:47:14.905Z,0.97
2022-11-23T01:49:43.805Z,1.57
2022-11-23T01:52:12.044Z,1.50
2022-11-23T01:54:48.815Z,2.03
2022-11-23T01:57:21.538Z,2.30
2022-11-23T01:59:48.239Z,2.70
2022-11-23T02:02:15.520Z,1.40
2022-11-23T02:04:43.374Z,1.33
2022-11-23T02:07:10.120Z,1.80
2022-11-23T02:09:36.749Z,0.80
2022-11-23T02:12:03.564Z,2.30
2022-11-23T02:14:30.176Z,0.90
2022-11-23T02:16:59.950Z,2.40
2022-11-23T02:19:40.384Z,1.47
2022-11-23T02:22:11.059Z,1.60
2022-11-23T02:24:39.999Z,1.00
2022-11-23T02:27:07.803Z,2.23
2022-11-23T02:29:34.679Z,2.43
2022-11-23T02:32:01.317Z,1.03
2022-11-23T02:34:27.912Z,1.83
2022-11-23T02:36:55.622Z,3.03
2022-11-23T02:39:24.144Z,1.27
2022-11-23T02:41:52.375Z,3.53
2022-11-23T02:44:55.989Z,3.67
2022-11-23T02:47:22.705Z,1.37
2022-11-23T02:49:49.489Z,3.17
2022-11-23T02:52:16.750Z,1.97
2022-11-23T02:54:43.340Z,2.73
2022-11-23T02:57:09.952Z,2.20
2022-11-23T02:59:36.693Z,1.90
2022-11-23T03:02:04.254Z,2.87
2022-11-23T03:04:31.079Z,1.67
2022-11-23T03:06:58.067Z,1.07
2022-11-23T03:09:26.048Z,1.23
2022-11-23T03:11:53.265Z,2.10
2022-11-23T03:14:19.835Z,2.47
2022-11-23T03:16:46.441Z,2.07
2022-11-23T03:19:13.026Z,2.57
2022-11-23T03:21:39.621Z,1.33
2022-11-23T03:24:06.379Z,1.07
2022-11-23T03:26:32.989Z,3.17
2022-11-23T03:28:59.561Z,1.20
2022-11-23T03:31:26.370Z,1.10
2022-11-23T03:33:52.960Z,1.03
2022-11-23T03:36:19.573Z,1.73
2022-11-23T03:38:46.177Z,2.10
2022-11-23T03:41:12.748Z,2.73
2022-11-23T03:43:39.340Z,0.90
2022-11-23T03:46:05.939Z,0.77
2022-11-23T03:48:32.545Z,0.70
2022-11-23T03:50:59.125Z,2.63
2022-11-23T03:53:25.733Z,1.47
2022-11-23T03:55:54.992Z,2.33
2022-11-23T03:58:21.665Z,3.67
2022-11-23T04:00:48.290Z,2.10
2022-11-23T04:03:14.907Z,1.77
2022-11-23T04:05:41.486Z,2.23
2022-11-23T04:08:08.649Z,1.10
2022-11-23T04:10:35.240Z,2.60
2022-11-23T04:13:02.625Z,1.67
2022-11-23T04:15:29.196Z,2.77
2022-11-23T04:17:55.787Z,1.97
2022-11-23T04:20:22.397Z,1.40
2022-11-23T04:22:48.991Z,2.43
2022-11-23T04:25:15.599Z,2.67
2022-11-23T04:27:42.202Z,2.43
2022-11-23T04:30:09.466Z,1.90
2022-11-23T04:32:36.072Z,1.87
2022-11-23T04:35:02.687Z,2.40
2022-11-23T04:37:29.288Z,1.83
2022-11-23T04:39:55.871Z,1.83
2022-11-23T04:42:22.566Z,1.60
2022-11-23T04:44:49.154Z,1.77
2022-11-23T04:47:15.864Z,2.93
2022-11-23T04:49:42.436Z,0.93
2022-11-23T04:52:09.061Z,3.13
2022-11-23T04:54:35.652Z,2.13
2022-11-23T04:57:02.238Z,2.10
2022-11-23T04:59:29.083Z,0.80
2022-11-23T05:01:55.807Z,2.37
2022-11-23T05:04:22.434Z,1.57
2022-11-23T05:06:49.053Z,1.53
2022-11-23T05:09:15.646Z,3.07
2022-11-23T05:11:42.306Z,1.70
2022-11-23T05:14:08.919Z,1.07
2022-11-23T05:16:35.605Z,2.00
2022-11-23T05:19:02.221Z,1.77
2022-11-23T05:21:28.804Z,3.27
2022-11-23T05:23:55.415Z,1.50
2022-11-23T05:26:22.030Z,2.57
2022-11-23T05:28:48.635Z,1.20
2022-11-23T05:31:15.413Z,1.63
2022-11-23T05:33:41.999Z,2.20
2022-11-23T05:36:08.849Z,2.73
2022-11-23T05:38:35.483Z,1.03
2022-11-23T05:41:02.065Z,1.20
2022-11-23T05:43:28.757Z,2.53
2022-11-23T05:45:55.350Z,1.23
2022-11-23T05:48:21.965Z,1.67
2022-11-23T05:50:50.385Z,2.13
2022-11-23T05:53:17.020Z,0.80
2022-11-23T05:55:43.744Z,2.60
2022-11-23T05:58:10.363Z,1.17
2022-11-23T06:00:36.955Z,1.00
2022-11-23T06:03:03.723Z,0.80
2022-11-23T06:05:30.428Z,1.07
2022-11-23T06:07:57.062Z,1.43
2022-11-23T06:10:23.666Z,1.07
2022-11-23T06:12:50.340Z,1.40
2022-11-23T06:15:17.104Z,3.20
2022-11-23T06:17:43.725Z,1.57
2022-11-23T06:20:10.425Z,1.63
2022-11-23T06:22:36.995Z,1.07
2022-11-23T06:25:03.655Z,4.73
2022-11-23T06:27:30.244Z,1.57
2022-11-23T06:29:56.894Z,2.83
2022-11-23T06:32:23.472Z,3.20
2022-11-23T06:34:50.091Z,1.77
2022-11-23T06:37:16.671Z,1.60
2022-11-23T06:39:43.272Z,1.50
2022-11-23T06:42:37.724Z,2.03
2022-11-23T06:44:56.432Z,2.07
2022-11-23T06:47:26.324Z,2.70
2022-11-23T06:49:53.102Z,2.50
2022-11-23T06:52:19.752Z,2.43
2022-11-23T06:54:47.064Z,3.80
2022-11-23T06:57:13.648Z,3.60
2022-11-23T06:59:44.511Z,2.47
2022-11-23T07:02:11.980Z,1.87
2022-11-23T07:04:38.580Z,1.60
2022-11-23T07:07:05.227Z,3.50
2022-11-23T07:09:32.230Z,1.57
2022-11-23T07:11:59.073Z,1.30
2022-11-23T07:14:26.124Z,2.40
2022-11-23T07:16:52.721Z,3.57
2022-11-23T07:19:19.341Z,2.00
2022-11-23T07:21:45.963Z,3.13
2022-11-23T07:24:12.574Z,3.40
2022-11-23T07:26:39.149Z,2.97
2022-11-23T07:29:05.754Z,3.23
2022-11-23T07:31:32.871Z,5.20
2022-11-23T07:33:59.493Z,2.17
2022-11-23T07:36:26.089Z,5.17
2022-11-23T07:38:52.690Z,2.80
2022-11-23T07:41:19.336Z,1.87
2022-11-23T07:43:45.985Z,3.23
2022-11-23T07:46:12.563Z,4.37
2022-11-23T07:48:39.168Z,6.97
2022-11-23T07:51:05.781Z,4.43
2022-11-23T07:53:32.394Z,5.23
2022-11-23T07:55:58.994Z,5.87
2022-11-23T07:58:25.747Z,4.70
2022-11-23T08:00:52.553Z,5.37
2022-11-23T08:03:28.482Z,5.33
2022-11-23T08:05:55.940Z,4.50
2022-11-23T08:08:22.578Z,4.20
2022-11-23T08:10:53.539Z,2.10
2022-11-23T08:13:21.230Z,2.67
2022-11-23T08:15:53.936Z,3.40
2022-11-23T08:18:21.301Z,2.63
2022-11-23T08:20:47.913Z,3.63
2022-11-23T08:23:14.502Z,2.93
2022-11-23T08:25:41.169Z,2.57
2022-11-23T08:28:07.830Z,1.83
2022-11-23T08:30:34.598Z,2.77
2022-11-23T08:33:05.103Z,2.83
2022-11-23T08:35:34.115Z,2.40
2022-11-23T08:38:01.104Z,3.13
2022-11-23T08:40:27.730Z,1.27
2022-11-23T08:42:54.512Z,2.63
2022-11-23T08:45:21.292Z,4.40
2022-11-23T08:47:47.860Z,3.23
2022-11-23T08:50:14.580Z,3.67
2022-11-23T08:52:41.141Z,2.20
2022-11-23T08:55:08.035Z,2.47
2022-11-23T08:57:34.598Z,3.53
2022-11-23T09:00:01.326Z,4.80
2022-11-23T09:02:27.904Z,2.97
2022-11-23T09:04:54.502Z,1.67
2022-11-23T09:07:21.135Z,3.27
2022-11-23T09:09:47.859Z,2.87
2022-11-23T09:12:14.429Z,2.00
2022-11-23T09:14:41.054Z,2.60
2022-11-23T09:17:07.621Z,2.03
2022-11-23T09:19:34.176Z,5.40
2022-11-23T09:22:00.955Z,2.43
2022-11-23T09:24:28.000Z,3.37
2022-11-23T09:26:55.169Z,3.33
2022-11-23T09:29:21.809Z,4.27
2022-11-23T09:31:48.371Z,2.43
2022-11-23T09:34:14.966Z,1.97
2022-11-23T09:36:41.613Z,3.47
2022-11-23T09:39:08.470Z,2.57
2022-11-23T09:42:00.485Z,2.90
2022-11-23T09:44:49.321Z,2.40
2022-11-23T09:47:43.425Z,3.47
2022-11-23T09:50:21.346Z,3.17
2022-11-23T09:52:48.460Z,1.90
2022-11-23T09:55:35.577Z,3.80
2022-11-23T09:58:04.070Z,1.67
2022-11-23T10:00:51.094Z,3.50
2022-11-23T10:03:17.897Z,1.77
2022-11-23T10:06:16.743Z,2.17
2022-11-23T10:09:21.788Z,2.23
2022-11-23T10:12:05.060Z,2.90
2022-11-23T10:15:04.391Z,2.60
2022-11-23T10:17:58.749Z,1.90
2022-11-23T10:21:01.857Z,2.93
2022-11-23T10:23:53.449Z,2.67
2022-11-23T10:26:21.708Z,1.73
2022-11-23T10:28:48.496Z,2.57
2022-11-23T10:31:15.117Z,3.13
2022-11-23T10:33:45.412Z,3.30
2022-11-23T10:36:13.716Z,2.23
2022-11-23T10:38:40.295Z,2.43
2022-11-23T10:41:13.315Z,3.00
2022-11-23T10:44:05.688Z,2.50
2022-11-23T10:46:39.104Z,2.17
2022-11-23T10:49:22.932Z,1.87
2022-11-23T10:51:53.569Z,3.07
2022-11-23T10:54:28.864Z,2.33
2022-11-23T10:56:56.165Z,3.30
2022-11-23T10:59:34.696Z,2.53
2022-11-23T11:02:02.603Z,3.40
2022-11-23T11:04:29.433Z,3.07
2022-11-23T11:07:15.305Z,1.53
2022-11-23T11:09:41.911Z,3.00
2022-11-23T11:12:16.673Z,1.97
2022-11-23T11:14:55.358Z,3.13
2022-11-23T11:17:27.018Z,3.13
2022-11-23T11:19:53.578Z,2.77
2022-11-23T11:22:34.411Z,2.90
2022-11-23T11:25:04.555Z,4.07
2022-11-23T11:27:32.253Z,1.80
2022-11-23T11:30:05.518Z,1.80
2022-11-23T11:32:47.031Z,1.50
2022-11-23T11:35:31.760Z,2.37
2022-11-23T11:38:02.553Z,6.03
2022-11-23T11:40:59.196Z,2.50
2022-11-23T11:43:40.223Z,2.30
2022-11-23T11:46:30.889Z,2.63
2022-11-23T11:49:00.645Z,3.23
2022-11-23T11:51:34.358Z,4.13
2022-11-23T11:54:54.521Z,2.40
2022-11-23T11:57:26.231Z,2.57
2022-11-23T11:59:57.609Z,3.23
2022-11-23T12:02:25.541Z,1.37
2022-11-23T12:05:10.288Z,1.47
2022-11-23T12:07:49.182Z,2.23
2022-11-23T12:10:18.575Z,2.03
2022-11-23T12:12:48.119Z,1.97
2022-11-23T12:18:45.995Z,1.83
2022-11-23T12:21:31.784Z,1.30
2022-11-23T12:24:16.786Z,1.60
2022-11-23T12:27:09.346Z,2.33
2022-11-23T12:29:45.379Z,1.53
2022-11-23T12:32:59.517Z,2.70
2022-11-23T12:36:03.857Z,1.70
2022-11-23T12:38:33.826Z,1.60
2022-11-23T12:41:03.198Z,1.80
2022-11-23T12:43:48.213Z,2.27
2022-11-23T12:46:27.080Z,2.77
2022-11-23T12:48:53.605Z,2.13
2022-11-23T12:51:25.336Z,1.97
2022-11-23T12:54:03.351Z,1.80
2022-11-23T12:56:57.538Z,1.27
2022-11-23T12:59:24.104Z,2.60
2022-11-23T13:01:53.817Z,2.63
2022-11-23T13:04:32.716Z,1.90
2022-11-23T13:07:27.310Z,3.57
2022-11-23T13:10:04.370Z,1.60
2022-11-23T13:12:58.948Z,2.53
2022-11-23T13:15:37.601Z,1.67
2022-11-23T13:18:14.569Z,1.73
2022-11-23T13:20:59.210Z,2.13
2022-11-23T13:23:25.769Z,1.90
2022-11-23T13:26:17.897Z,2.27
2022-11-23T13:28:47.982Z,2.70
2022-11-23T13:31:24.793Z,3.13
2022-11-23T13:33:55.929Z,1.40
2022-11-23T13:39:43.577Z,2.10
2022-11-23T13:42:10.768Z,2.03
2022-11-23T13:44:37.361Z,2.87
2022-11-23T13:47:10.176Z,1.60
2022-11-23T13:49:43.531Z,1.30
2022-11-23T13:52:22.380Z,2.00
2022-11-23T13:55:11.655Z,1.30
2022-11-23T13:57:39.176Z,2.33
2022-11-23T14:00:43.601Z,1.57
2022-11-23T14:03:47.788Z,1.67
2022-11-23T14:06:40.615Z,1.40
2022-11-23T14:09:20.303Z,1.20
2022-11-23T14:11:59.095Z,2.00
2022-11-23T14:14:29.422Z,1.20
2022-11-23T14:17:23.682Z,2.70
2022-11-23T14:20:27.416Z,1.57
2022-11-23T14:23:05.968Z,2.23
2022-11-23T14:25:38.799Z,1.50
2022-11-23T14:28:26.926Z,1.60
2022-11-23T14:31:38.992Z,2.13
2022-11-23T14:34:31.935Z,2.30
2022-11-23T14:37:10.790Z,3.67
2022-11-23T14:39:46.363Z,2.17
2022-11-23T14:42:18.394Z,1.70
2022-11-23T14:44:45.150Z,3.10
2022-11-23T14:47:12.097Z,2.93
2022-11-23T14:49:49.203Z,2.07
2022-11-23T14:52:43.225Z,2.77
2022-11-23T14:55:17.667Z,3.23
2022-11-23T14:57:45.584Z,1.90
2022-11-23T15:00:41.685Z,2.80
2022-11-23T15:03:48.642Z,2.57
2022-11-23T15:06:13.087Z,1.93
2022-11-23T15:09:10.720Z,1.90
2022-11-23T15:11:37.544Z,2.10
2022-11-23T15:14:05.068Z,1.70
2022-11-23T15:16:39.017Z,1.43
2022-11-23T15:19:26.268Z,2.37
2022-11-23T15:21:52.823Z,1.70
2022-11-23T15:24:28.481Z,2.07
2022-11-23T15:27:08.045Z,1.47
2022-11-23T15:29:39.387Z,1.87
2022-11-23T15:32:33.800Z,2.90
2022-11-23T15:35:04.229Z,2.23
2022-11-23T15:37:31.834Z,1.77
2022-11-23T15:39:58.453Z,1.60
2022-11-23T15:42:25.303Z,1.40
2022-11-23T15:44:52.572Z,1.80
2022-11-23T15:47:27.559Z,1.17
2022-11-23T15:50:01.335Z,1.13
2022-11-23T15:52:34.832Z,2.00
2022-11-23T15:55:10.192Z,1.10
2022-11-23T15:57:37.144Z,2.20
2022-11-23T16:00:04.637Z,1.30
2022-11-23T16:02:31.935Z,1.00
2022-11-23T16:05:18.545Z,1.00
2022-11-23T16:08:00.622Z,1.23
2022-11-23T16:10:31.114Z,1.77
2022-11-23T16:13:02.322Z,1.60
2022-11-23T16:15:38.220Z,1.67
2022-11-23T16:18:05.746Z,1.67
2022-11-23T16:20:32.413Z,1.40
2022-11-23T16:23:00.023Z,1.50
2022-11-23T16:25:27.311Z,1.53
2022-11-23T16:28:04.066Z,1.80
2022-11-23T16:30:41.688Z,1.50
2022-11-23T16:33:18.672Z,1.83
2022-11-23T16:35:45.454Z,1.30
2022-11-23T16:38:14.745Z,0.80
2022-11-23T16:40:41.957Z,0.90
2022-11-23T16:43:12.016Z,0.70
2022-11-23T16:45:43.963Z,0.97
2022-11-23T16:48:25.800Z,0.90
2022-11-23T16:50:56.146Z,0.80
2022-11-23T16:53:22.935Z,0.70
2022-11-23T16:55:51.762Z,0.70
2022-11-23T16:58:18.373Z,0.70
2022-11-23T17:00:45.125Z,1.00
2022-11-23T17:03:15.624Z,0.80
2022-11-23T17:05:42.370Z,0.87
2022-11-23T17:08:08.933Z,0.80
2022-11-23T17:10:37.090Z,0.70
2022-11-23T17:13:04.088Z,0.77
2022-11-23T17:15:30.926Z,0.63
2022-11-23T17:17:57.485Z,0.60
2022-11-23T17:20:24.648Z,0.60
2022-11-23T17:22:51.882Z,1.30
2022-11-23T17:25:18.708Z,1.63
2022-11-23T17:27:46.183Z,0.73
2022-11-23T17:30:18.336Z,0.70
2022-11-23T17:32:44.895Z,0.63
2022-11-23T17:35:11.495Z,0.90
2022-11-23T17:37:38.053Z,0.80
2022-11-23T17:40:05.065Z,0.80
2022-11-23T17:42:31.630Z,0.77
2022-11-23T17:44:58.267Z,0.70
2022-11-23T17:47:28.426Z,0.73
2022-11-23T17:49:55.085Z,0.83
2022-11-23T17:52:22.125Z,0.80
2022-11-23T17:54:48.696Z,1.33
2022-11-23T17:57:15.746Z,0.80
2022-11-23T17:59:42.478Z,0.90
2022-11-23T18:02:09.566Z,0.97
2022-11-23T18:04:36.376Z,1.13
2022-11-23T18:07:03.319Z,1.40
2022-11-23T18:09:29.942Z,0.90
2022-11-23T18:11:56.578Z,1.17
2022-11-23T18:14:24.185Z,3.17
2022-11-23T18:16:50.775Z,2.07
2022-11-23T18:19:17.515Z,0.90
2022-11-23T18:21:44.109Z,1.20
2022-11-23T18:24:10.683Z,2.07
2022-11-23T18:26:37.317Z,1.83
2022-11-23T18:29:03.933Z,1.37
2022-11-23T18:31:30.613Z,0.80
2022-11-23T18:33:57.435Z,1.53
2022-11-23T18:36:24.448Z,1.67
2022-11-23T18:38:51.021Z,1.93
2022-11-23T18:41:17.619Z,2.13
2022-11-23T18:43:44.415Z,3.73
2022-11-23T18:46:11.870Z,1.50
2022-11-23T18:48:38.646Z,3.07
2022-11-23T18:51:05.382Z,2.80
2022-11-23T18:53:35.033Z,3.17
2022-11-23T18:56:05.020Z,4.67
2022-11-23T18:58:35.843Z,2.07
2022-11-23T19:01:12.933Z,4.03
2022-11-23T19:03:41.049Z,4.60
2022-11-23T19:06:08.120Z,2.33
2022-11-23T19:08:41.914Z,6.40
2022-11-23T19:11:10.875Z,2.90
2022-11-23T19:13:38.358Z,4.07
2022-11-23T19:16:12.147Z,3.90
2022-11-23T19:18:38.801Z,4.47
2022-11-23T19:21:15.776Z,4.13
2022-11-23T19:23:42.657Z,6.47
2022-11-23T19:26:09.356Z,3.67
2022-11-23T19:28:36.013Z,3.87
2022-11-23T19:31:29.799Z,4.83
2022-11-23T19:34:00.425Z,5.30
2022-11-23T19:36:27.604Z,4.20
2022-11-23T19:38:55.777Z,3.30
2022-11-23T19:41:28.229Z,7.07
2022-11-23T19:43:57.508Z,4.30
2022-11-23T19:46:24.226Z,3.70
2022-11-23T19:48:50.889Z,4.47
2022-11-23T19:51:18.938Z,5.27
2022-11-23T19:53:46.249Z,6.70
2022-11-23T19:56:20.389Z,5.53
2022-11-23T19:58:54.187Z,4.07
2022-11-23T20:01:22.056Z,5.77
2022-11-23T20:03:50.659Z,5.37
2022-11-23T20:06:21.575Z,3.80
2022-11-23T20:08:48.422Z,6.80
2022-11-23T20:11:15.968Z,4.17
2022-11-23T20:13:43.022Z,5.80
2022-11-23T20:16:14.305Z,5.50
2022-11-23T20:18:41.678Z,2.93
2022-11-23T20:21:12.466Z,5.83
2022-11-23T20:23:39.673Z,6.23
2022-11-23T20:26:06.423Z,4.97
2022-11-23T20:28:33.074Z,3.37
2022-11-23T20:31:06.507Z,3.90
2022-11-23T20:33:33.329Z,5.20
2022-11-23T20:36:19.989Z,5.13
2022-11-23T20:38:46.580Z,4.53
2022-11-23T20:41:26.772Z,5.37
2022-11-23T20:43:55.409Z,3.07
2022-11-23T20:46:45.740Z,5.47
2022-11-23T20:49:09.632Z,6.37
2022-11-23T20:51:36.261Z,4.90
2022-11-23T20:54:03.246Z,3.30
2022-11-23T20:56:30.153Z,3.87
2022-11-23T20:58:59.615Z,2.67
2022-11-23T21:01:26.502Z,3.17
2022-11-23T21:03:54.283Z,4.50
2022-11-23T21:06:21.180Z,2.43
2022-11-23T21:08:48.264Z,2.47
2022-11-23T21:11:38.987Z,3.70
2022-11-23T21:14:06.989Z,2.90
2022-11-23T21:16:35.308Z,4.63
2022-11-23T21:19:02.454Z,3.57
2022-11-23T21:21:29.137Z,2.07
2022-11-23T21:23:55.713Z,3.10
2022-11-23T21:26:22.283Z,2.97
2022-11-23T21:28:48.902Z,3.17
2022-11-23T21:31:15.553Z,3.30
2022-11-23T21:33:42.793Z,2.83
2022-11-23T21:36:11.725Z,2.83
2022-11-23T21:38:38.636Z,4.90
2022-11-23T21:41:06.946Z,6.47
2022-11-23T21:43:33.949Z,4.20
2022-11-23T21:46:01.607Z,5.73
2022-11-23T21:48:28.305Z,4.90
2022-11-23T21:51:01.821Z,4.20
2022-11-23T21:53:28.572Z,4.53
2022-11-23T21:55:55.182Z,6.20
2022-11-23T21:58:21.819Z,3.63
2022-11-23T22:00:48.500Z,4.37
2022-11-23T22:03:15.139Z,5.50
2022-11-23T22:05:41.707Z,4.03
2022-11-23T22:10:55.021Z,7.13
2022-11-23T22:13:21.924Z,7.00
2022-11-23T22:15:48.882Z,4.73
2022-11-23T22:18:15.470Z,4.43
2022-11-23T22:20:42.034Z,4.80
2022-11-23T22:23:09.435Z,5.37
2022-11-23T22:25:36.278Z,5.00
2022-11-23T22:28:02.917Z,5.30
2022-11-23T22:30:29.810Z,4.27
2022-11-23T22:32:57.126Z,5.60
2022-11-23T22:35:23.721Z,4.77
2022-11-23T22:37:50.313Z,3.03
2022-11-23T22:40:16.941Z,4.50
2022-11-23T22:42:43.518Z,4.17
2022-11-23T22:45:10.089Z,4.63
2022-11-23T22:47:36.661Z,6.57
2022-11-23T22:50:03.390Z,4.40
2022-11-23T22:52:29.957Z,4.20
2022-11-23T22:54:56.504Z,5.67
2022-11-23T22:57:23.069Z,4.57
2022-11-23T22:59:49.765Z,6.90
2022-11-23T23:02:16.526Z,4.07
2022-11-23T23:04:43.647Z,5.07
2022-11-23T23:07:10.623Z,7.33
2022-11-23T23:09:37.222Z,4.87
2022-11-23T23:12:03.900Z,4.47
2022-11-23T23:14:30.638Z,3.47
2022-11-23T23:16:58.908Z,5.20
2022-11-23T23:19:25.784Z,2.67
2022-11-23T23:21:52.351Z,4.47
2022-11-23T23:24:20.292Z,4.63
2022-11-23T23:26:46.845Z,4.93
2022-11-23T23:29:13.459Z,4.83
2022-11-23T23:31:40.130Z,5.60
2022-11-23T23:34:06.779Z,4.87
2022-11-23T23:36:35.174Z,6.40
2022-11-23T23:39:04.114Z,5.57
2022-11-23T23:41:30.790Z,2.93
2022-11-23T23:43:57.456Z,4.53
2022-11-23T23:46:24.134Z,4.00
2022-11-23T23:48:50.714Z,4.10
2022-11-23T23:51:26.388Z,2.57
2022-11-23T23:53:53.026Z,4.30
2022-11-23T23:56:27.072Z,6.23
2022-11-23T23:58:57.680Z,2.47
