createdAt,value
2023-03-26T00:01:38.167Z,2.90
2023-03-26T00:04:06.641Z,2.83
2023-03-26T00:06:38.859Z,2.92
2023-03-26T00:09:08.289Z,3.13
2023-03-26T00:11:35.014Z,2.53
2023-03-26T00:14:02.596Z,2.22
2023-03-26T00:16:31.061Z,3.40
2023-03-26T00:18:58.228Z,2.03
2023-03-26T00:21:28.004Z,2.10
2023-03-26T00:24:04.191Z,1.73
2023-03-26T00:26:34.818Z,2.28
2023-03-26T00:29:03.466Z,1.73
2023-03-26T00:31:30.753Z,1.88
2023-03-26T00:33:57.694Z,2.00
2023-03-26T00:36:26.729Z,1.50
2023-03-26T00:38:53.871Z,1.73
2023-03-26T00:41:26.396Z,2.40
2023-03-26T00:43:56.442Z,1.98
2023-03-26T00:46:30.024Z,2.10
2023-03-26T00:48:59.850Z,2.50
2023-03-26T00:51:28.307Z,1.90
2023-03-26T00:53:54.732Z,2.17
2023-03-26T00:56:21.257Z,2.58
2023-03-26T00:58:49.887Z,3.50
2023-03-26T01:01:27.858Z,3.05
2023-03-26T01:04:07.394Z,1.92
2023-03-26T01:06:38.722Z,2.85
2023-03-26T01:09:14.545Z,2.63
2023-03-26T01:11:41.034Z,3.08
2023-03-26T01:14:11.558Z,2.78
2023-03-26T01:16:45.122Z,2.92
2023-03-26T01:19:23.656Z,2.95
2023-03-26T01:21:50.102Z,2.83
2023-03-26T01:24:16.601Z,2.33
2023-03-26T01:27:01.571Z,2.42
2023-03-26T01:29:37.515Z,2.72
2023-03-26T01:32:19.166Z,2.42
2023-03-26T01:35:12.403Z,2.88
2023-03-26T01:37:52.997Z,2.85
2023-03-26T01:40:43.899Z,2.25
2023-03-26T01:43:36.298Z,2.30
2023-03-26T01:46:07.365Z,2.13
2023-03-26T01:51:03.548Z,2.70
2023-03-26T01:53:31.759Z,2.78
2023-03-26T01:56:10.824Z,2.97
2023-03-26T01:58:49.673Z,2.30
2023-03-26T02:01:30.098Z,2.45
2023-03-26T02:08:16.601Z,2.60
2023-03-26T02:10:46.726Z,2.38
2023-03-26T02:13:13.536Z,2.30
2023-03-26T02:15:41.054Z,2.72
2023-03-26T02:18:10.865Z,2.78
2023-03-26T02:20:37.558Z,2.67
2023-03-26T02:23:04.013Z,3.05
2023-03-26T02:25:30.912Z,3.30
2023-03-26T02:27:58.304Z,2.83
2023-03-26T02:30:25.994Z,3.70
2023-03-26T02:32:59.055Z,3.72
2023-03-26T02:35:29.036Z,3.90
2023-03-26T02:37:58.940Z,2.80
2023-03-26T02:40:25.353Z,3.05
2023-03-26T02:42:52.088Z,2.97
2023-03-26T02:45:18.481Z,2.90
2023-03-26T02:48:07.997Z,3.13
2023-03-26T02:50:43.914Z,2.83
2023-03-26T02:53:31.911Z,2.83
2023-03-26T02:56:16.382Z,2.80
2023-03-26T02:58:55.734Z,2.38
2023-03-26T03:01:22.747Z,2.95
2023-03-26T03:03:52.657Z,3.42
2023-03-26T03:06:35.075Z,3.25
2023-03-26T03:09:02.778Z,2.92
2023-03-26T03:11:36.017Z,3.85
2023-03-26T03:14:03.134Z,2.88
2023-03-26T03:16:31.110Z,3.05
2023-03-26T03:19:02.896Z,3.00
2023-03-26T03:21:36.046Z,3.08
2023-03-26T03:24:02.728Z,3.47
2023-03-26T03:26:34.153Z,3.72
2023-03-26T03:29:12.969Z,3.30
2023-03-26T03:31:39.446Z,3.33
2023-03-26T03:34:10.000Z,3.47
2023-03-26T03:36:38.739Z,3.05
2023-03-26T03:39:19.490Z,3.80
2023-03-26T03:41:46.129Z,3.33
2023-03-26T03:44:14.872Z,3.13
2023-03-26T03:46:41.542Z,3.28
2023-03-26T03:49:07.976Z,2.97
2023-03-26T03:51:37.072Z,2.88
2023-03-26T03:54:10.467Z,3.00
2023-03-26T03:56:47.228Z,4.15
2023-03-26T03:59:29.960Z,3.05
2023-03-26T04:01:56.697Z,3.10
2023-03-26T04:04:32.725Z,3.13
2023-03-26T04:07:05.503Z,2.97
2023-03-26T04:09:40.254Z,2.53
2023-03-26T04:12:13.862Z,2.88
2023-03-26T04:14:44.844Z,2.60
2023-03-26T04:17:16.699Z,3.05
2023-03-26T04:19:44.800Z,2.88
2023-03-26T04:22:13.657Z,2.80
2023-03-26T04:24:54.251Z,2.90
2023-03-26T04:27:36.689Z,2.80
2023-03-26T04:30:27.231Z,3.08
2023-03-26T04:33:06.619Z,2.40
2023-03-26T04:35:37.361Z,2.63
2023-03-26T04:38:06.481Z,2.55
2023-03-26T04:40:39.002Z,2.95
2023-03-26T04:43:30.194Z,2.80
2023-03-26T04:46:14.411Z,2.92
2023-03-26T04:48:53.370Z,3.00
2023-03-26T04:51:27.085Z,3.22
2023-03-26T04:53:58.270Z,2.92
2023-03-26T04:56:39.062Z,3.33
2023-03-26T04:59:34.650Z,2.92
2023-03-26T05:02:08.095Z,2.78
2023-03-26T05:04:46.025Z,3.20
2023-03-26T05:07:17.736Z,2.60
2023-03-26T05:09:47.867Z,2.42
2023-03-26T05:12:16.497Z,2.63
2023-03-26T05:14:51.912Z,2.00
2023-03-26T05:17:30.962Z,2.50
2023-03-26T05:19:57.863Z,2.42
2023-03-26T05:22:25.240Z,2.80
2023-03-26T05:25:10.428Z,2.85
2023-03-26T05:27:36.902Z,2.95
2023-03-26T05:30:05.300Z,2.67
2023-03-26T05:32:39.105Z,2.50
2023-03-26T05:35:06.014Z,2.42
2023-03-26T05:37:33.040Z,2.30
2023-03-26T05:40:03.996Z,2.47
2023-03-26T05:42:47.339Z,3.17
2023-03-26T05:45:27.946Z,3.08
2023-03-26T05:47:56.379Z,2.20
2023-03-26T05:50:24.967Z,3.03
2023-03-26T05:52:55.301Z,3.03
2023-03-26T05:55:45.930Z,2.63
2023-03-26T05:58:33.455Z,2.97
2023-03-26T06:01:25.596Z,2.78
2023-03-26T06:04:12.636Z,3.03
2023-03-26T06:06:46.075Z,2.83
2023-03-26T06:09:13.201Z,2.40
2023-03-26T06:11:40.775Z,2.95
2023-03-26T06:14:07.582Z,2.30
2023-03-26T06:16:37.356Z,2.45
2023-03-26T06:19:33.268Z,2.30
2023-03-26T06:22:12.303Z,2.63
2023-03-26T06:25:05.183Z,2.60
2023-03-26T06:27:45.364Z,2.20
2023-03-26T06:30:30.268Z,2.72
2023-03-26T06:33:05.918Z,2.20
2023-03-26T06:35:38.569Z,1.95
2023-03-26T06:38:05.159Z,2.35
2023-03-26T06:40:32.817Z,1.80
2023-03-26T06:43:39.022Z,1.90
2023-03-26T06:46:25.453Z,1.90
2023-03-26T06:49:14.450Z,2.88
2023-03-26T06:52:11.373Z,2.42
2023-03-26T06:54:58.676Z,2.70
2023-03-26T06:57:45.254Z,2.70
2023-03-26T07:00:38.014Z,2.00
2023-03-26T07:03:27.400Z,2.20
2023-03-26T07:06:29.023Z,1.75
2023-03-26T07:09:14.163Z,1.85
2023-03-26T07:11:59.551Z,2.20
2023-03-26T07:14:27.890Z,2.17
2023-03-26T07:17:07.464Z,2.00
2023-03-26T07:19:46.135Z,1.67
2023-03-26T07:22:19.706Z,1.98
2023-03-26T07:25:07.004Z,2.22
2023-03-26T07:28:07.839Z,1.92
2023-03-26T07:31:06.986Z,2.67
2023-03-26T07:33:57.192Z,2.00
2023-03-26T07:36:57.389Z,1.92
2023-03-26T07:40:05.865Z,1.85
2023-03-26T07:43:16.630Z,2.58
2023-03-26T07:46:14.436Z,2.47
2023-03-26T07:49:05.046Z,2.70
2023-03-26T07:51:36.927Z,3.38
2023-03-26T07:54:11.435Z,2.42
2023-03-26T07:56:59.299Z,2.78
2023-03-26T08:00:15.156Z,2.72
2023-03-26T08:03:01.610Z,2.20
2023-03-26T08:06:28.265Z,2.43
2023-03-26T08:09:27.105Z,2.35
2023-03-26T08:12:30.733Z,2.13
2023-03-26T08:15:13.878Z,2.63
2023-03-26T08:17:49.682Z,2.83
2023-03-26T08:20:31.078Z,2.67
2023-03-26T08:23:19.185Z,3.20
2023-03-26T08:26:17.578Z,2.60
2023-03-26T08:29:04.154Z,2.92
2023-03-26T08:31:36.095Z,3.13
2023-03-26T08:34:02.616Z,3.28
2023-03-26T08:36:29.520Z,2.33
2023-03-26T08:38:57.479Z,2.78
2023-03-26T08:41:36.250Z,2.47
2023-03-26T08:44:27.132Z,2.80
2023-03-26T08:47:05.219Z,3.08
2023-03-26T08:50:08.035Z,2.30
2023-03-26T08:53:40.657Z,2.20
2023-03-26T08:56:29.710Z,1.98
2023-03-26T08:59:39.363Z,2.97
2023-03-26T09:02:36.315Z,2.90
2023-03-26T09:05:34.036Z,2.30
2023-03-26T09:08:31.106Z,3.05
2023-03-26T09:11:03.776Z,2.47
2023-03-26T09:14:06.562Z,3.20
2023-03-26T09:17:12.601Z,2.78
2023-03-26T09:20:01.674Z,2.65
2023-03-26T09:22:47.936Z,2.65
2023-03-26T09:25:30.419Z,2.65
2023-03-26T09:28:40.523Z,2.05
2023-03-26T09:31:12.993Z,2.28
2023-03-26T09:34:01.996Z,2.22
2023-03-26T09:36:40.900Z,2.75
2023-03-26T09:39:27.116Z,3.42
2023-03-26T09:42:09.800Z,2.55
2023-03-26T09:45:02.697Z,4.47
2023-03-26T09:47:43.013Z,3.25
2023-03-26T09:50:29.549Z,3.20
2023-03-26T09:53:07.698Z,2.78
2023-03-26T09:55:49.891Z,3.08
2023-03-26T09:58:44.059Z,2.90
2023-03-26T10:01:48.004Z,2.47
2023-03-26T10:04:38.017Z,3.40
2023-03-26T10:07:32.364Z,3.17
2023-03-26T10:10:18.380Z,2.88
2023-03-26T10:13:08.151Z,2.60
2023-03-26T10:15:54.809Z,2.67
2023-03-26T10:18:56.001Z,3.15
2023-03-26T10:21:59.296Z,2.22
2023-03-26T10:24:37.838Z,1.88
2023-03-26T10:27:34.083Z,2.20
2023-03-26T10:30:18.197Z,2.22
2023-03-26T10:33:02.434Z,1.98
2023-03-26T10:35:32.070Z,1.80
2023-03-26T10:38:09.665Z,2.20
2023-03-26T10:40:45.094Z,2.17
2023-03-26T10:43:26.220Z,2.10
2023-03-26T10:49:14.426Z,2.55
2023-03-26T10:54:33.769Z,2.50
2023-03-26T10:57:03.135Z,1.92
2023-03-26T10:59:30.620Z,2.00
2023-03-26T11:02:30.441Z,2.17
2023-03-26T11:05:16.111Z,1.80
2023-03-26T11:08:01.891Z,1.83
2023-03-26T11:11:11.218Z,2.20
2023-03-26T11:14:09.317Z,2.97
2023-03-26T11:17:00.951Z,1.70
2023-03-26T11:19:43.492Z,2.22
2023-03-26T11:22:26.248Z,2.35
2023-03-26T11:25:16.267Z,1.75
2023-03-26T11:28:05.717Z,2.53
2023-03-26T11:31:16.653Z,2.33
2023-03-26T11:33:48.121Z,2.10
2023-03-26T11:36:21.345Z,2.72
2023-03-26T11:38:50.062Z,1.58
2023-03-26T11:41:27.765Z,2.03
2023-03-26T11:44:21.258Z,2.75
2023-03-26T11:46:51.021Z,2.63
2023-03-26T11:49:20.785Z,2.17
2023-03-26T11:51:48.555Z,1.58
2023-03-26T11:54:16.353Z,1.98
2023-03-26T11:57:05.293Z,2.10
2023-03-26T11:59:45.174Z,1.60
2023-03-26T12:02:29.495Z,1.85
2023-03-26T12:05:18.000Z,1.70
2023-03-26T12:07:58.790Z,1.75
2023-03-26T12:10:42.608Z,1.98
2023-03-26T12:13:35.345Z,1.55
2023-03-26T12:16:09.458Z,1.98
2023-03-26T12:18:38.518Z,1.65
2023-03-26T12:21:16.873Z,1.40
2023-03-26T12:24:04.666Z,1.55
2023-03-26T12:29:11.331Z,1.75
2023-03-26T12:31:45.600Z,1.40
2023-03-26T12:34:19.410Z,1.35
2023-03-26T12:36:52.326Z,1.50
2023-03-26T12:40:06.755Z,2.05
2023-03-26T12:44:50.754Z,1.40
2023-03-26T12:45:28.074Z,2.50
2023-03-26T12:48:03.094Z,1.70
2023-03-26T12:51:00.196Z,1.58
2023-03-26T12:53:43.236Z,1.67
2023-03-26T12:56:36.935Z,1.30
2023-03-26T12:59:21.817Z,1.42
2023-03-26T13:02:02.055Z,1.67
2023-03-26T13:05:04.426Z,1.23
2023-03-26T13:07:57.571Z,1.58
2023-03-26T13:11:05.469Z,1.40
2023-03-26T13:13:56.397Z,1.40
2023-03-26T13:16:25.818Z,1.67
2023-03-26T13:19:08.290Z,1.48
2023-03-26T13:21:57.088Z,1.67
2023-03-26T13:25:06.695Z,1.63
2023-03-26T13:27:59.490Z,2.03
2023-03-26T13:30:44.567Z,1.65
2023-03-26T13:33:32.363Z,1.55
2023-03-26T13:36:29.579Z,2.08
2023-03-26T13:39:09.496Z,1.95
2023-03-26T13:42:03.000Z,2.38
2023-03-26T13:44:40.984Z,1.75
2023-03-26T13:47:14.476Z,2.25
2023-03-26T13:49:46.682Z,1.52
2023-03-26T13:52:23.337Z,2.10
2023-03-26T13:54:54.673Z,1.67
2023-03-26T13:57:28.747Z,1.55
2023-03-26T14:00:06.196Z,1.77
2023-03-26T14:02:47.800Z,1.88
2023-03-26T14:05:39.299Z,2.05
2023-03-26T14:08:30.677Z,2.05
2023-03-26T14:11:10.768Z,1.80
2023-03-26T14:14:09.904Z,2.35
2023-03-26T14:16:49.634Z,1.70
2023-03-26T14:19:22.059Z,2.03
2023-03-26T14:22:02.507Z,1.80
2023-03-26T14:24:52.167Z,2.00
2023-03-26T14:27:52.669Z,1.80
2023-03-26T14:30:56.453Z,1.87
2023-03-26T14:33:53.686Z,1.77
2023-03-26T14:36:42.172Z,2.10
2023-03-26T14:39:22.457Z,2.17
2023-03-26T14:41:51.753Z,2.33
2023-03-26T14:44:47.606Z,1.30
2023-03-26T14:47:20.818Z,1.92
2023-03-26T14:50:20.307Z,1.20
2023-03-26T14:52:51.908Z,1.50
2023-03-26T14:55:43.277Z,1.75
2023-03-26T14:58:27.823Z,2.08
2023-03-26T15:01:21.774Z,1.98
2023-03-26T15:04:28.266Z,2.13
2023-03-26T15:07:21.336Z,2.17
2023-03-26T15:10:22.676Z,2.17
2023-03-26T15:13:10.655Z,2.28
2023-03-26T15:16:03.728Z,1.50
2023-03-26T15:19:09.830Z,2.47
2023-03-26T15:21:45.704Z,2.28
2023-03-26T15:24:30.206Z,2.03
2023-03-26T15:27:18.726Z,1.85
2023-03-26T15:30:24.967Z,2.30
2023-03-26T15:33:24.729Z,2.45
2023-03-26T15:36:21.903Z,2.67
2023-03-26T15:39:11.595Z,1.90
2023-03-26T15:41:46.934Z,2.10
2023-03-26T15:44:38.100Z,1.85
2023-03-26T15:47:40.388Z,2.00
2023-03-26T15:50:26.039Z,2.08
2023-03-26T15:53:11.526Z,1.98
2023-03-26T15:55:52.619Z,1.80
2023-03-26T16:00:57.275Z,2.40
2023-03-26T16:03:41.224Z,1.42
2023-03-26T16:06:28.080Z,1.88
2023-03-26T16:09:11.536Z,2.38
2023-03-26T16:11:58.923Z,2.47
2023-03-26T16:14:34.472Z,2.00
2023-03-26T16:17:07.970Z,1.92
2023-03-26T16:19:48.951Z,1.60
2023-03-26T16:25:29.518Z,1.90
2023-03-26T16:28:28.503Z,2.33
2023-03-26T16:31:36.736Z,2.47
2023-03-26T16:34:08.864Z,1.90
2023-03-26T16:36:43.048Z,1.98
2023-03-26T16:39:18.188Z,1.73
2023-03-26T16:41:46.762Z,2.03
2023-03-26T16:44:39.500Z,1.75
2023-03-26T16:47:29.626Z,2.38
2023-03-26T16:50:41.373Z,1.95
2023-03-26T16:53:35.985Z,1.65
2023-03-26T16:56:27.870Z,2.10
2023-03-26T16:59:06.293Z,1.70
2023-03-26T17:01:43.509Z,2.00
2023-03-26T17:04:23.302Z,1.85
2023-03-26T17:07:23.272Z,2.10
2023-03-26T17:10:14.869Z,1.60
2023-03-26T17:12:53.280Z,1.67
2023-03-26T17:15:25.381Z,2.22
2023-03-26T17:18:16.436Z,1.95
2023-03-26T17:23:33.297Z,2.00
2023-03-26T17:26:27.183Z,2.20
2023-03-26T17:29:25.503Z,2.40
2023-03-26T17:32:08.581Z,2.00
2023-03-26T17:34:38.024Z,2.17
2023-03-26T17:37:26.418Z,2.72
2023-03-26T17:39:52.896Z,2.22
2023-03-26T17:42:37.410Z,3.10
2023-03-26T17:45:24.099Z,3.20
2023-03-26T17:47:57.237Z,2.70
2023-03-26T17:50:41.067Z,2.58
2023-03-26T17:53:17.685Z,2.20
2023-03-26T17:55:45.741Z,1.92
2023-03-26T17:58:37.503Z,2.65
2023-03-26T18:01:23.426Z,2.38
2023-03-26T18:03:56.709Z,3.15
2023-03-26T18:06:55.063Z,2.88
2023-03-26T18:09:37.895Z,2.40
2023-03-26T18:12:52.256Z,2.97
2023-03-26T18:15:48.330Z,2.63
2023-03-26T18:18:20.217Z,2.30
2023-03-26T18:20:49.780Z,2.65
2023-03-26T18:23:28.714Z,3.25
2023-03-26T18:25:58.384Z,3.70
2023-03-26T18:28:35.610Z,5.00
2023-03-26T18:31:31.432Z,5.32
2023-03-26T18:34:06.610Z,4.90
2023-03-26T18:36:33.016Z,5.60
2023-03-26T18:38:59.921Z,4.28
2023-03-26T18:41:34.466Z,5.03
2023-03-26T18:44:03.873Z,4.03
2023-03-26T18:46:32.504Z,5.40
2023-03-26T18:49:01.242Z,5.50
2023-03-26T18:51:29.535Z,5.40
2023-03-26T18:54:04.621Z,4.30
2023-03-26T18:56:35.874Z,3.58
2023-03-26T18:59:05.794Z,3.63
2023-03-26T19:01:36.520Z,3.63
2023-03-26T19:04:07.896Z,4.47
2023-03-26T19:06:38.422Z,4.30
2023-03-26T19:09:16.348Z,3.45
2023-03-26T19:11:57.086Z,4.03
2023-03-26T19:14:25.220Z,3.83
2023-03-26T19:17:00.870Z,3.45
2023-03-26T19:19:32.942Z,3.33
2023-03-26T19:21:59.994Z,4.00
2023-03-26T19:24:27.009Z,3.90
2023-03-26T19:26:53.523Z,4.05
2023-03-26T19:29:28.533Z,3.95
2023-03-26T19:32:02.784Z,4.57
2023-03-26T19:34:39.170Z,4.57
2023-03-26T19:37:25.141Z,3.95
2023-03-26T19:40:01.289Z,5.00
2023-03-26T19:42:43.634Z,3.95
2023-03-26T19:45:17.894Z,2.90
2023-03-26T19:47:50.214Z,3.65
2023-03-26T19:50:28.020Z,3.70
2023-03-26T19:53:19.006Z,4.00
2023-03-26T19:58:30.725Z,4.05
2023-03-26T20:00:57.286Z,4.07
2023-03-26T20:03:36.736Z,3.47
2023-03-26T20:06:03.473Z,3.05
2023-03-26T20:08:29.879Z,3.50
2023-03-26T20:10:57.336Z,3.88
2023-03-26T20:13:24.088Z,4.22
2023-03-26T20:16:05.231Z,4.22
2023-03-26T20:18:32.683Z,3.85
2023-03-26T20:20:59.084Z,3.90
2023-03-26T20:23:28.708Z,3.65
2023-03-26T20:25:55.353Z,3.72
2023-03-26T20:28:22.376Z,4.25
2023-03-26T20:30:50.729Z,5.13
2023-03-26T20:33:25.625Z,4.57
2023-03-26T20:35:54.128Z,4.47
2023-03-26T20:38:26.479Z,5.22
2023-03-26T20:40:59.568Z,5.35
2023-03-26T20:43:30.057Z,5.20
2023-03-26T20:45:58.327Z,4.20
2023-03-26T20:48:27.017Z,3.90
2023-03-26T20:50:54.008Z,5.20
2023-03-26T20:53:20.489Z,4.70
2023-03-26T20:55:47.959Z,4.53
2023-03-26T20:58:30.680Z,3.45
2023-03-26T21:01:00.675Z,4.55
2023-03-26T21:03:27.327Z,4.43
2023-03-26T21:05:53.811Z,3.30
2023-03-26T21:08:20.532Z,4.22
2023-03-26T21:10:47.513Z,4.53
2023-03-26T21:13:30.723Z,3.78
2023-03-26T21:15:58.525Z,4.63
2023-03-26T21:18:26.557Z,3.72
2023-03-26T21:21:26.743Z,3.78
2023-03-26T21:24:03.204Z,3.45
2023-03-26T21:26:41.794Z,3.28
2023-03-26T21:29:08.716Z,4.05
2023-03-26T21:31:37.634Z,2.97
2023-03-26T21:34:05.427Z,4.13
2023-03-26T21:36:32.356Z,5.05
2023-03-26T21:38:59.075Z,4.22
2023-03-26T21:41:48.259Z,3.70
2023-03-26T21:44:16.427Z,4.05
2023-03-26T21:46:44.690Z,3.58
2023-03-26T21:49:12.764Z,3.35
2023-03-26T21:51:39.772Z,3.80
2023-03-26T21:54:25.811Z,3.30
2023-03-26T21:57:19.420Z,4.60
2023-03-26T22:00:14.247Z,3.40
2023-03-26T22:03:12.443Z,3.35
2023-03-26T22:06:02.086Z,5.25
2023-03-26T22:08:38.615Z,3.88
2023-03-26T22:11:06.530Z,4.47
2023-03-26T22:13:35.263Z,3.55
2023-03-26T22:16:01.773Z,4.93
2023-03-26T22:18:30.201Z,5.18
2023-03-26T22:20:57.820Z,4.18
2023-03-26T22:23:24.374Z,5.53
2023-03-26T22:25:51.430Z,3.65
2023-03-26T22:28:19.231Z,3.97
2023-03-26T22:30:46.331Z,3.38
2023-03-26T22:33:12.901Z,4.25
2023-03-26T22:35:41.834Z,3.97
2023-03-26T22:38:09.593Z,3.70
2023-03-26T22:40:36.010Z,4.13
2023-03-26T22:43:02.428Z,4.55
2023-03-26T22:45:30.047Z,3.90
2023-03-26T22:48:03.042Z,3.75
2023-03-26T22:50:30.568Z,3.72
2023-03-26T22:52:56.976Z,3.22
2023-03-26T22:55:28.875Z,3.78
2023-03-26T22:57:56.775Z,3.83
2023-03-26T23:00:23.339Z,2.97
2023-03-26T23:02:50.016Z,3.35
2023-03-26T23:05:17.559Z,3.42
2023-03-26T23:07:45.065Z,2.95
2023-03-26T23:10:12.310Z,2.75
2023-03-26T23:12:39.634Z,3.40
2023-03-26T23:15:06.679Z,2.58
2023-03-26T23:17:35.358Z,3.72
2023-03-26T23:20:12.558Z,2.92
2023-03-26T23:22:38.979Z,3.05
2023-03-26T23:25:06.030Z,3.20
2023-03-26T23:27:32.936Z,3.10
2023-03-26T23:29:59.360Z,3.13
2023-03-26T23:32:25.842Z,2.65
2023-03-26T23:34:52.635Z,3.33
2023-03-26T23:37:23.188Z,2.88
2023-03-26T23:39:51.093Z,3.43
2023-03-26T23:42:28.825Z,2.40
2023-03-26T23:44:56.556Z,3.20
2023-03-26T23:47:23.083Z,2.90
2023-03-26T23:49:49.791Z,2.85
2023-03-26T23:52:16.195Z,2.78
2023-03-26T23:54:42.590Z,2.30
2023-03-26T23:57:09.081Z,2.97
2023-03-26T23:59:35.644Z,2.95
