createdAt,value
2022-10-19T00:01:47.949Z,12.50
2022-10-19T00:03:54.032Z,12.53
2022-10-19T00:05:56.968Z,12.73
2022-10-19T00:08:01.738Z,14.70
2022-10-19T00:10:05.839Z,14.00
2022-10-19T00:12:08.650Z,13.37
2022-10-19T00:14:14.974Z,12.83
2022-10-19T00:16:18.872Z,10.73
2022-10-19T00:18:23.357Z,15.23
2022-10-19T00:20:26.281Z,12.97
2022-10-19T00:22:29.268Z,13.10
2022-10-19T00:24:32.322Z,11.80
2022-10-19T00:26:35.555Z,15.03
2022-10-19T00:28:38.758Z,13.33
2022-10-19T00:30:41.673Z,15.70
2022-10-19T00:32:44.574Z,11.23
2022-10-19T00:34:48.895Z,12.80
2022-10-19T00:36:51.738Z,14.47
2022-10-19T00:38:55.810Z,14.00
2022-10-19T00:40:58.741Z,12.87
2022-10-19T00:43:01.566Z,30.03
2022-10-19T00:45:12.411Z,20.80
2022-10-19T00:47:15.839Z,13.13
2022-10-19T00:49:21.218Z,14.47
2022-10-19T00:51:27.215Z,12.37
2022-10-19T00:53:32.317Z,14.97
2022-10-19T00:55:35.719Z,12.87
2022-10-19T00:57:38.685Z,13.77
2022-10-19T00:59:43.332Z,10.80
2022-10-19T01:01:47.429Z,11.00
2022-10-19T01:03:50.318Z,13.33
2022-10-19T01:05:53.232Z,9.37
2022-10-19T01:07:58.473Z,12.33
2022-10-19T01:10:02.177Z,15.43
2022-10-19T01:12:10.122Z,13.30
2022-10-19T01:14:29.665Z,8.90
2022-10-19T01:16:46.783Z,12.73
2022-10-19T01:18:57.301Z,15.67
2022-10-19T01:21:24.333Z,13.20
2022-10-19T01:23:55.496Z,10.73
2022-10-19T01:26:11.344Z,13.60
2022-10-19T01:28:27.018Z,13.33
2022-10-19T01:30:46.186Z,14.07
2022-10-19T01:33:02.596Z,15.80
2022-10-19T01:35:11.803Z,10.67
2022-10-19T01:37:21.777Z,10.87
2022-10-19T01:39:29.960Z,15.80
2022-10-19T01:41:37.362Z,10.10
2022-10-19T01:43:46.594Z,13.70
2022-10-19T01:45:55.063Z,8.87
2022-10-19T01:48:03.100Z,8.83
2022-10-19T01:50:10.951Z,8.83
2022-10-19T01:52:18.153Z,14.00
2022-10-19T01:54:23.582Z,15.67
2022-10-19T01:56:29.351Z,9.67
2022-10-19T01:58:35.883Z,20.40
2022-10-19T02:00:42.680Z,9.03
2022-10-19T02:02:50.664Z,8.97
2022-10-19T02:04:54.904Z,10.97
2022-10-19T02:06:58.982Z,12.63
2022-10-19T02:09:01.879Z,14.67
2022-10-19T02:11:05.657Z,8.93
2022-10-19T02:13:10.456Z,14.70
2022-10-19T02:15:18.705Z,13.40
2022-10-19T02:17:25.797Z,10.13
2022-10-19T02:19:30.109Z,9.53
2022-10-19T02:21:33.378Z,10.50
2022-10-19T02:23:36.230Z,15.10
2022-10-19T02:25:39.163Z,8.77
2022-10-19T02:27:43.298Z,13.63
2022-10-19T02:29:46.638Z,8.37
2022-10-19T02:31:49.890Z,9.20
2022-10-19T02:33:53.052Z,7.07
2022-10-19T02:35:58.336Z,7.60
2022-10-19T02:38:02.745Z,8.87
2022-10-19T02:40:07.191Z,12.53
2022-10-19T02:42:14.001Z,10.97
2022-10-19T02:44:21.200Z,9.40
2022-10-19T02:46:31.221Z,9.73
2022-10-19T02:48:35.740Z,11.23
2022-10-19T02:50:38.990Z,7.43
2022-10-19T02:52:43.363Z,8.07
2022-10-19T02:54:46.689Z,11.93
2022-10-19T02:56:49.639Z,13.63
2022-10-19T02:58:52.552Z,10.17
2022-10-19T03:00:56.353Z,9.33
2022-10-19T03:02:59.215Z,10.17
2022-10-19T03:05:02.021Z,12.77
2022-10-19T03:07:04.970Z,9.33
2022-10-19T03:09:09.614Z,10.70
2022-10-19T03:11:12.635Z,14.03
2022-10-19T03:13:15.456Z,9.57
2022-10-19T03:15:19.787Z,11.10
2022-10-19T03:17:22.643Z,7.87
2022-10-19T03:19:25.717Z,8.13
2022-10-19T03:21:28.584Z,9.90
2022-10-19T03:23:31.454Z,8.70
2022-10-19T03:25:35.957Z,12.23
2022-10-19T03:27:38.823Z,11.50
2022-10-19T03:29:41.743Z,12.87
2022-10-19T03:31:44.654Z,11.77
2022-10-19T03:33:47.501Z,12.83
2022-10-19T03:35:50.408Z,10.93
2022-10-19T03:37:54.322Z,13.63
2022-10-19T03:39:57.183Z,10.13
2022-10-19T03:42:02.096Z,15.97
2022-10-19T03:44:05.601Z,11.70
2022-10-19T03:46:08.571Z,12.50
2022-10-19T03:48:11.394Z,8.53
2022-10-19T03:50:16.902Z,8.53
2022-10-19T03:52:20.245Z,8.87
2022-10-19T03:54:26.499Z,12.33
2022-10-19T03:56:32.004Z,18.57
2022-10-19T03:58:38.486Z,12.23
2022-10-19T04:00:41.345Z,7.77
2022-10-19T04:02:44.207Z,8.87
2022-10-19T04:04:47.020Z,15.07
2022-10-19T04:06:51.185Z,21.97
2022-10-19T04:08:54.359Z,13.97
2022-10-19T04:11:01.496Z,9.10
2022-10-19T04:13:04.433Z,11.60
2022-10-19T04:15:10.262Z,14.87
2022-10-19T04:17:13.085Z,18.23
2022-10-19T04:19:17.295Z,14.97
2022-10-19T04:21:25.577Z,12.67
2022-10-19T04:23:32.270Z,16.30
2022-10-19T04:25:35.164Z,9.53
2022-10-19T04:27:38.087Z,12.50
2022-10-19T04:29:40.875Z,16.30
2022-10-19T04:31:47.451Z,17.70
2022-10-19T04:33:50.295Z,15.43
2022-10-19T04:35:59.183Z,12.87
2022-10-19T04:38:02.018Z,11.37
2022-10-19T04:40:05.997Z,13.33
2022-10-19T04:42:08.844Z,18.07
2022-10-19T04:44:11.923Z,12.40
2022-10-19T04:46:16.705Z,15.07
2022-10-19T04:48:21.066Z,14.83
2022-10-19T04:50:24.377Z,25.80
2022-10-19T04:52:27.195Z,23.07
2022-10-19T04:54:30.269Z,17.40
2022-10-19T04:56:33.329Z,24.33
2022-10-19T04:58:36.473Z,24.73
2022-10-19T05:00:39.799Z,22.00
2022-10-19T05:02:44.726Z,21.50
2022-10-19T05:04:50.308Z,19.73
2022-10-19T05:06:53.243Z,20.00
2022-10-19T05:08:56.353Z,23.23
2022-10-19T05:11:03.054Z,30.30
2022-10-19T05:13:06.518Z,23.17
2022-10-19T05:15:10.471Z,23.90
2022-10-19T05:17:13.660Z,23.83
2022-10-19T05:19:16.584Z,19.93
2022-10-19T05:21:21.815Z,23.80
2022-10-19T05:23:24.633Z,25.70
2022-10-19T05:25:27.516Z,24.43
2022-10-19T05:27:30.378Z,23.37
2022-10-19T05:29:33.881Z,17.40
2022-10-19T05:31:36.731Z,28.90
2022-10-19T05:33:40.576Z,20.87
2022-10-19T05:35:43.492Z,36.17
2022-10-19T05:37:47.663Z,21.70
2022-10-19T05:39:50.478Z,22.47
2022-10-19T05:41:53.460Z,25.47
2022-10-19T05:43:57.860Z,24.70
2022-10-19T05:46:05.221Z,22.13
2022-10-19T05:48:08.325Z,16.80
2022-10-19T05:50:11.246Z,22.70
2022-10-19T05:52:15.142Z,24.87
2022-10-19T05:54:21.770Z,15.20
2022-10-19T05:56:28.514Z,20.97
2022-10-19T05:58:31.536Z,20.90
2022-10-19T06:00:38.737Z,18.30
2022-10-19T06:02:42.026Z,27.80
2022-10-19T06:04:44.938Z,27.63
2022-10-19T06:06:47.900Z,23.73
2022-10-19T06:08:51.819Z,21.10
2022-10-19T06:11:06.254Z,24.90
2022-10-19T06:13:09.968Z,22.40
2022-10-19T06:15:12.839Z,26.40
2022-10-19T06:17:16.169Z,20.03
2022-10-19T06:19:19.139Z,17.83
2022-10-19T06:21:23.739Z,19.57
2022-10-19T06:23:26.642Z,19.27
2022-10-19T06:25:30.372Z,22.50
2022-10-19T06:27:34.784Z,21.77
2022-10-19T06:29:37.956Z,18.83
2022-10-19T06:31:40.903Z,19.47
2022-10-19T06:33:48.632Z,19.23
2022-10-19T06:35:52.404Z,19.73
2022-10-19T06:37:57.786Z,18.77
2022-10-19T06:40:04.740Z,19.47
2022-10-19T06:42:09.860Z,17.33
2022-10-19T06:44:14.130Z,21.87
2022-10-19T06:46:20.525Z,17.97
2022-10-19T06:48:23.837Z,23.07
2022-10-19T06:50:26.921Z,23.13
2022-10-19T06:52:29.928Z,17.17
2022-10-19T06:54:32.977Z,23.13
2022-10-19T06:56:36.129Z,18.20
2022-10-19T06:58:39.711Z,18.90
2022-10-19T07:00:43.997Z,23.03
2022-10-19T07:02:46.865Z,24.93
2022-10-19T07:04:49.826Z,17.67
2022-10-19T07:06:52.683Z,19.43
2022-10-19T07:08:55.537Z,20.33
2022-10-19T07:11:00.675Z,17.20
2022-10-19T07:13:03.569Z,16.93
2022-10-19T07:15:07.466Z,15.93
2022-10-19T07:17:12.795Z,16.90
2022-10-19T07:19:15.785Z,13.70
2022-10-19T07:21:19.879Z,15.40
2022-10-19T07:23:22.697Z,16.50
2022-10-19T07:25:26.703Z,14.53
2022-10-19T07:27:32.780Z,12.77
2022-10-19T07:29:38.298Z,16.90
2022-10-19T07:31:41.519Z,15.57
2022-10-19T07:33:45.845Z,11.77
2022-10-19T07:35:48.670Z,15.17
2022-10-19T07:37:51.534Z,14.07
2022-10-19T07:39:54.360Z,14.70
2022-10-19T07:41:57.359Z,14.17
2022-10-19T07:44:00.217Z,17.33
2022-10-19T07:46:04.939Z,20.53
2022-10-19T07:48:08.005Z,23.33
2022-10-19T07:50:12.490Z,20.27
2022-10-19T07:52:15.533Z,17.00
2022-10-19T07:54:18.430Z,17.20
2022-10-19T07:56:23.209Z,18.13
2022-10-19T07:58:26.184Z,14.37
2022-10-19T08:00:29.790Z,15.10
2022-10-19T08:02:39.670Z,16.33
2022-10-19T08:05:01.763Z,16.40
2022-10-19T08:07:08.331Z,16.37
2022-10-19T08:09:22.811Z,16.87
2022-10-19T08:11:35.851Z,18.10
2022-10-19T08:13:40.556Z,16.70
2022-10-19T08:15:43.386Z,14.00
2022-10-19T08:17:46.456Z,14.23
2022-10-19T08:19:49.654Z,11.13
2022-10-19T08:21:53.000Z,13.53
2022-10-19T08:23:57.428Z,13.73
2022-10-19T08:26:00.306Z,13.83
2022-10-19T08:28:03.140Z,10.17
2022-10-19T08:30:06.599Z,10.27
2022-10-19T08:32:09.439Z,7.50
2022-10-19T08:34:12.838Z,8.37
2022-10-19T08:36:15.644Z,7.30
2022-10-19T08:38:18.614Z,7.17
2022-10-19T08:40:26.140Z,4.37
2022-10-19T08:42:40.948Z,4.47
2022-10-19T08:44:59.519Z,5.30
2022-10-19T08:47:14.195Z,2.70
2022-10-19T08:49:20.245Z,2.07
2022-10-19T08:51:23.697Z,5.57
2022-10-19T08:53:36.783Z,3.57
2022-10-19T08:55:53.413Z,2.27
2022-10-19T08:58:04.386Z,6.53
2022-10-19T09:00:14.317Z,3.83
2022-10-19T09:02:21.404Z,8.40
2022-10-19T09:04:29.578Z,4.47
2022-10-19T09:06:41.110Z,2.80
2022-10-19T09:08:44.283Z,3.17
2022-10-19T09:10:51.544Z,3.47
2022-10-19T09:12:59.413Z,4.47
2022-10-19T09:15:04.453Z,6.77
2022-10-19T09:17:13.808Z,4.53
2022-10-19T09:19:25.458Z,2.43
2022-10-19T09:21:40.906Z,4.30
2022-10-19T09:23:56.355Z,6.03
2022-10-19T09:26:00.536Z,3.50
2022-10-19T09:28:15.576Z,3.77
2022-10-19T09:30:20.997Z,3.00
2022-10-19T09:32:27.530Z,6.37
2022-10-19T09:34:35.896Z,5.83
2022-10-19T09:36:50.347Z,3.47
2022-10-19T09:38:53.742Z,4.77
2022-10-19T09:40:58.826Z,3.60
2022-10-19T09:43:19.375Z,7.00
2022-10-19T09:45:33.571Z,4.23
2022-10-19T09:47:37.896Z,4.37
2022-10-19T09:49:43.212Z,3.13
2022-10-19T09:51:51.712Z,5.87
2022-10-19T09:53:56.373Z,3.80
2022-10-19T09:56:01.536Z,3.93
2022-10-19T09:58:07.778Z,3.03
2022-10-19T10:00:19.465Z,3.57
2022-10-19T10:02:29.180Z,3.83
2022-10-19T10:04:32.180Z,3.20
2022-10-19T10:06:36.235Z,7.60
2022-10-19T10:08:45.243Z,4.33
2022-10-19T10:10:53.909Z,3.63
2022-10-19T10:12:59.741Z,4.23
2022-10-19T10:15:05.416Z,3.43
2022-10-19T10:17:19.015Z,6.87
2022-10-19T10:19:27.514Z,5.70
2022-10-19T10:21:34.544Z,3.00
2022-10-19T10:23:37.816Z,5.37
2022-10-19T10:25:49.669Z,4.10
2022-10-19T10:28:01.715Z,7.17
2022-10-19T10:30:11.293Z,5.17
2022-10-19T10:32:18.987Z,7.83
2022-10-19T10:34:45.625Z,7.30
2022-10-19T10:36:55.110Z,6.37
2022-10-19T10:39:06.021Z,5.50
2022-10-19T10:41:15.445Z,7.13
2022-10-19T10:43:22.383Z,5.00
2022-10-19T10:45:33.352Z,4.13
2022-10-19T10:47:40.424Z,5.00
2022-10-19T10:49:45.174Z,4.77
2022-10-19T10:51:53.098Z,8.83
2022-10-19T10:54:10.381Z,5.67
2022-10-19T10:56:24.946Z,4.37
2022-10-19T10:58:36.968Z,2.73
2022-10-19T11:00:43.203Z,6.97
2022-10-19T11:02:51.016Z,5.87
2022-10-19T11:05:00.525Z,5.77
2022-10-19T11:07:13.773Z,4.37
2022-10-19T11:09:25.546Z,5.07
2022-10-19T11:11:36.653Z,3.80
2022-10-19T11:13:47.699Z,4.60
2022-10-19T11:15:57.723Z,6.53
2022-10-19T11:18:11.937Z,4.53
2022-10-19T11:20:16.986Z,2.33
2022-10-19T11:22:28.321Z,2.73
2022-10-19T11:24:46.402Z,1.63
2022-10-19T11:27:06.946Z,2.77
2022-10-19T11:29:26.865Z,2.10
2022-10-19T11:31:40.629Z,4.07
2022-10-19T11:33:56.151Z,2.93
2022-10-19T11:36:12.947Z,3.57
2022-10-19T11:38:37.172Z,2.47
2022-10-19T11:40:59.643Z,4.27
2022-10-19T11:43:16.641Z,4.10
2022-10-19T11:45:33.382Z,3.70
2022-10-19T11:47:51.880Z,3.70
2022-10-19T11:50:05.411Z,6.77
2022-10-19T11:52:17.355Z,3.53
2022-10-19T11:54:38.896Z,4.63
2022-10-19T11:57:03.293Z,4.07
2022-10-19T11:59:16.818Z,4.13
2022-10-19T12:01:31.938Z,3.63
2022-10-19T12:04:01.832Z,2.37
2022-10-19T12:06:12.662Z,2.30
2022-10-19T12:08:33.412Z,2.73
2022-10-19T12:10:48.939Z,4.30
2022-10-19T12:12:54.526Z,2.57
2022-10-19T12:15:06.128Z,2.77
2022-10-19T12:19:21.575Z,2.80
2022-10-19T12:21:27.418Z,3.63
2022-10-19T12:23:35.105Z,3.83
2022-10-19T12:25:41.390Z,5.30
2022-10-19T12:27:46.858Z,5.60
2022-10-19T12:29:50.567Z,6.37
2022-10-19T12:31:54.735Z,3.77
2022-10-19T12:34:03.381Z,2.13
2022-10-19T12:36:18.389Z,3.37
2022-10-19T12:38:27.216Z,1.30
2022-10-19T12:40:41.049Z,5.30
2022-10-19T12:42:52.799Z,4.40
2022-10-19T12:45:14.736Z,1.90
2022-10-19T12:47:20.614Z,3.07
2022-10-19T12:49:38.411Z,3.67
2022-10-19T12:51:47.879Z,5.77
2022-10-19T12:53:51.120Z,3.30
2022-10-19T12:56:01.279Z,2.43
2022-10-19T12:58:06.515Z,5.87
2022-10-19T13:00:21.473Z,1.40
2022-10-19T13:02:29.034Z,4.63
2022-10-19T13:04:34.150Z,5.00
2022-10-19T13:06:39.426Z,4.67
2022-10-19T13:08:49.096Z,4.53
2022-10-19T13:11:05.846Z,4.97
2022-10-19T13:13:51.082Z,2.10
2022-10-19T13:15:54.284Z,3.07
2022-10-19T13:17:57.175Z,3.70
2022-10-19T13:20:33.882Z,3.70
2022-10-19T13:22:37.409Z,4.00
2022-10-19T13:24:42.025Z,4.30
2022-10-19T13:26:45.357Z,3.43
2022-10-19T13:28:54.846Z,4.33
2022-10-19T13:31:06.987Z,4.17
2022-10-19T13:33:55.047Z,2.73
2022-10-19T13:36:09.179Z,2.97
2022-10-19T13:38:26.317Z,8.40
2022-10-19T13:40:32.216Z,4.50
2022-10-19T13:42:35.971Z,4.53
2022-10-19T13:44:47.186Z,6.87
2022-10-19T13:47:02.874Z,3.00
2022-10-19T13:49:35.499Z,4.20
2022-10-19T13:51:49.389Z,4.13
2022-10-19T13:54:02.627Z,3.03
2022-10-19T13:56:32.625Z,4.20
2022-10-19T13:59:03.893Z,7.60
2022-10-19T14:01:25.676Z,3.27
2022-10-19T14:03:41.804Z,3.30
2022-10-19T14:06:13.270Z,5.07
2022-10-19T14:08:31.203Z,5.97
2022-10-19T14:10:56.186Z,4.40
2022-10-19T14:13:00.384Z,4.57
2022-10-19T14:15:15.218Z,6.70
2022-10-19T14:17:20.567Z,3.70
2022-10-19T14:19:27.904Z,8.43
2022-10-19T14:21:32.474Z,6.37
2022-10-19T14:23:37.131Z,2.63
2022-10-19T14:25:40.303Z,4.60
2022-10-19T14:27:45.339Z,5.77
2022-10-19T14:29:51.794Z,5.00
2022-10-19T14:31:54.972Z,3.17
2022-10-19T14:34:03.527Z,4.33
2022-10-19T14:36:08.140Z,6.23
2022-10-19T14:38:21.219Z,5.53
2022-10-19T14:40:28.179Z,6.37
2022-10-19T14:42:40.431Z,3.60
2022-10-19T14:44:45.131Z,3.13
2022-10-19T14:46:50.077Z,2.07
2022-10-19T14:48:53.281Z,4.93
2022-10-19T14:50:58.471Z,4.03
2022-10-19T14:53:07.383Z,3.13
2022-10-19T14:55:19.216Z,4.70
2022-10-19T14:57:27.464Z,3.07
2022-10-19T14:59:36.090Z,2.67
2022-10-19T15:01:39.196Z,3.03
2022-10-19T15:03:47.998Z,3.17
2022-10-19T15:05:57.127Z,4.10
2022-10-19T15:08:08.548Z,3.23
2022-10-19T15:10:21.852Z,3.80
2022-10-19T15:12:29.390Z,3.77
2022-10-19T15:14:34.455Z,3.50
2022-10-19T15:16:45.834Z,3.77
2022-10-19T15:18:52.284Z,4.00
2022-10-19T15:21:12.277Z,3.67
2022-10-19T15:23:36.107Z,3.17
2022-10-19T15:25:38.961Z,3.40
2022-10-19T15:27:46.769Z,4.27
2022-10-19T15:29:56.028Z,2.60
2022-10-19T15:32:14.750Z,4.33
2022-10-19T15:34:25.424Z,2.07
2022-10-19T15:36:30.309Z,3.40
2022-10-19T15:38:34.718Z,3.83
2022-10-19T15:40:40.508Z,3.13
2022-10-19T15:42:46.956Z,5.10
2022-10-19T15:44:49.838Z,6.90
2022-10-19T15:47:19.188Z,3.33
2022-10-19T15:49:55.602Z,4.73
2022-10-19T15:51:58.707Z,5.43
2022-10-19T15:54:04.108Z,5.40
2022-10-19T15:56:07.694Z,6.93
2022-10-19T15:58:11.553Z,4.00
2022-10-19T16:00:16.903Z,3.27
2022-10-19T16:02:20.254Z,2.80
2022-10-19T16:04:23.421Z,4.80
2022-10-19T16:06:30.699Z,4.87
2022-10-19T16:08:33.969Z,3.97
2022-10-19T16:10:37.086Z,2.20
2022-10-19T16:12:40.433Z,2.50
2022-10-19T16:14:43.704Z,2.77
2022-10-19T16:16:47.092Z,3.53
2022-10-19T16:18:50.316Z,5.27
2022-10-19T16:20:53.548Z,2.87
2022-10-19T16:22:58.544Z,3.97
2022-10-19T16:25:01.550Z,7.93
2022-10-19T16:27:04.717Z,2.77
2022-10-19T16:29:07.874Z,6.00
2022-10-19T16:31:11.317Z,4.20
2022-10-19T16:33:14.556Z,3.93
2022-10-19T16:35:17.970Z,5.50
2022-10-19T16:37:21.431Z,7.50
2022-10-19T16:39:28.530Z,5.43
2022-10-19T16:41:32.504Z,3.90
2022-10-19T16:43:35.997Z,4.10
2022-10-19T16:45:44.005Z,5.50
2022-10-19T16:47:50.814Z,5.37
2022-10-19T16:49:59.870Z,3.93
2022-10-19T16:52:02.828Z,4.00
2022-10-19T16:54:07.508Z,7.37
2022-10-19T16:56:13.461Z,8.17
2022-10-19T16:58:16.371Z,6.73
2022-10-19T17:00:19.423Z,8.17
2022-10-19T17:02:23.144Z,9.43
2022-10-19T17:04:26.141Z,11.60
2022-10-19T17:06:29.806Z,8.47
2022-10-19T17:08:37.268Z,7.77
2022-10-19T17:10:47.527Z,8.13
2022-10-19T17:12:51.756Z,6.07
2022-10-19T17:15:02.978Z,6.23
2022-10-19T17:17:18.166Z,5.23
2022-10-19T17:19:21.185Z,5.57
2022-10-19T17:21:26.846Z,4.87
2022-10-19T17:23:29.799Z,4.17
2022-10-19T17:25:33.094Z,8.17
2022-10-19T17:27:36.046Z,6.30
2022-10-19T17:29:40.409Z,5.03
2022-10-19T17:31:44.300Z,5.93
2022-10-19T17:33:49.661Z,5.70
2022-10-19T17:35:58.598Z,6.43
2022-10-19T17:38:01.632Z,5.73
2022-10-19T17:40:07.486Z,12.23
2022-10-19T17:42:10.887Z,6.03
2022-10-19T17:44:16.640Z,6.50
2022-10-19T17:46:23.938Z,7.60
2022-10-19T17:48:29.434Z,6.30
2022-10-19T17:50:32.468Z,8.77
2022-10-19T17:52:35.741Z,6.40
2022-10-19T17:54:48.901Z,6.67
2022-10-19T17:57:07.741Z,8.23
2022-10-19T17:59:14.036Z,6.23
2022-10-19T18:01:26.789Z,7.53
2022-10-19T18:03:44.307Z,5.50
2022-10-19T18:05:57.019Z,8.37
2022-10-19T18:08:00.428Z,6.13
2022-10-19T18:10:08.358Z,6.20
2022-10-19T18:12:16.094Z,4.50
2022-10-19T18:14:19.429Z,7.23
2022-10-19T18:16:29.000Z,7.30
2022-10-19T18:18:37.027Z,5.93
2022-10-19T18:20:43.285Z,3.77
2022-10-19T18:22:46.771Z,11.73
2022-10-19T18:24:53.049Z,5.33
2022-10-19T18:27:05.789Z,5.23
2022-10-19T18:29:16.435Z,5.27
2022-10-19T18:31:24.128Z,6.53
2022-10-19T18:33:30.227Z,4.63
2022-10-19T18:35:38.279Z,4.17
2022-10-19T18:37:43.935Z,4.63
2022-10-19T18:39:49.035Z,7.23
2022-10-19T18:41:54.640Z,7.13
2022-10-19T18:44:05.424Z,4.70
2022-10-19T18:46:12.158Z,6.47
2022-10-19T18:48:19.637Z,6.47
2022-10-19T18:50:22.940Z,7.87
2022-10-19T18:52:30.334Z,6.33
2022-10-19T18:54:33.193Z,6.63
2022-10-19T18:56:39.408Z,7.70
2022-10-19T18:58:42.515Z,5.67
2022-10-19T19:00:45.876Z,11.80
2022-10-19T19:02:54.314Z,5.70
2022-10-19T19:04:57.383Z,9.17
2022-10-19T19:07:00.419Z,6.30
2022-10-19T19:09:08.180Z,7.70
2022-10-19T19:11:12.025Z,10.10
2022-10-19T19:13:14.918Z,7.50
2022-10-19T19:15:18.662Z,6.97
2022-10-19T19:17:21.603Z,5.87
2022-10-19T19:19:27.419Z,6.50
2022-10-19T19:21:31.646Z,6.03
2022-10-19T19:23:34.489Z,7.53
2022-10-19T19:25:40.548Z,7.03
2022-10-19T19:27:43.587Z,6.50
2022-10-19T19:29:46.532Z,9.70
2022-10-19T19:31:49.958Z,9.27
2022-10-19T19:33:53.547Z,5.87
2022-10-19T19:35:56.457Z,7.70
2022-10-19T19:37:59.310Z,6.60
2022-10-19T19:40:02.223Z,8.47
2022-10-19T19:42:06.549Z,9.50
2022-10-19T19:44:09.651Z,7.03
2022-10-19T19:46:15.591Z,6.60
2022-10-19T19:48:18.469Z,6.07
2022-10-19T19:50:21.362Z,7.00
2022-10-19T19:52:24.233Z,6.20
2022-10-19T19:54:27.333Z,9.30
2022-10-19T19:56:30.187Z,8.90
2022-10-19T19:58:34.461Z,7.67
2022-10-19T20:00:40.091Z,9.17
2022-10-19T20:02:42.997Z,8.87
2022-10-19T20:04:45.836Z,8.73
2022-10-19T20:06:49.254Z,8.13
2022-10-19T20:08:52.368Z,6.90
2022-10-19T20:10:55.485Z,8.20
2022-10-19T20:12:58.641Z,10.03
2022-10-19T20:15:02.982Z,11.93
2022-10-19T20:17:05.983Z,7.93
2022-10-19T20:19:10.973Z,9.20
2022-10-19T20:21:14.646Z,9.17
2022-10-19T20:23:17.736Z,9.43
2022-10-19T20:25:20.791Z,10.20
2022-10-19T20:27:23.671Z,8.77
2022-10-19T20:29:26.610Z,10.40
2022-10-19T20:31:31.750Z,9.83
2022-10-19T20:33:37.462Z,9.13
2022-10-19T20:35:40.597Z,8.33
2022-10-19T20:37:43.581Z,8.57
2022-10-19T20:39:47.122Z,9.93
2022-10-19T20:41:50.008Z,8.57
2022-10-19T20:43:53.895Z,9.30
2022-10-19T20:46:03.318Z,9.10
2022-10-19T20:48:07.891Z,8.77
2022-10-19T20:50:11.253Z,8.27
2022-10-19T20:52:14.335Z,8.27
2022-10-19T20:54:17.383Z,10.13
2022-10-19T20:56:23.259Z,8.27
2022-10-19T20:58:26.153Z,9.97
2022-10-19T21:00:29.164Z,11.63
2022-10-19T21:02:32.043Z,9.80
2022-10-19T21:04:36.563Z,10.63
2022-10-19T21:06:41.054Z,9.23
2022-10-19T21:08:44.053Z,10.13
2022-10-19T21:10:47.043Z,8.80
2022-10-19T21:12:50.030Z,8.07
2022-10-19T21:14:53.080Z,10.13
2022-10-19T21:16:57.498Z,10.67
2022-10-19T21:19:01.008Z,7.97
2022-10-19T21:21:13.928Z,8.13
2022-10-19T21:23:16.839Z,9.67
2022-10-19T21:25:19.868Z,9.43
2022-10-19T21:27:22.874Z,10.47
2022-10-19T21:29:27.197Z,9.90
2022-10-19T21:31:31.540Z,11.33
2022-10-19T21:33:34.699Z,9.93
2022-10-19T21:35:37.801Z,10.23
2022-10-19T21:37:42.355Z,7.47
2022-10-19T21:39:45.340Z,11.60
2022-10-19T21:41:49.089Z,11.57
2022-10-19T21:43:52.387Z,9.93
2022-10-19T21:45:55.550Z,11.57
2022-10-19T21:47:58.688Z,9.10
2022-10-19T21:50:01.724Z,7.50
2022-10-19T21:52:05.017Z,10.53
2022-10-19T21:54:12.826Z,10.63
2022-10-19T21:56:16.951Z,11.33
2022-10-19T21:58:21.636Z,9.33
2022-10-19T22:00:24.531Z,11.13
2022-10-19T22:02:27.455Z,10.23
2022-10-19T22:04:32.929Z,10.10
2022-10-19T22:06:37.166Z,10.03
2022-10-19T22:08:40.706Z,9.80
2022-10-19T22:10:45.231Z,8.90
2022-10-19T22:12:48.148Z,9.20
2022-10-19T22:14:51.034Z,11.27
2022-10-19T22:16:53.978Z,9.57
2022-10-19T22:18:57.733Z,10.73
2022-10-19T22:21:04.349Z,10.43
2022-10-19T22:23:08.858Z,13.67
2022-10-19T22:25:11.764Z,10.13
2022-10-19T22:27:16.169Z,10.60
2022-10-19T22:29:19.158Z,12.97
2022-10-19T22:31:22.115Z,9.93
2022-10-19T22:33:25.664Z,13.27
2022-10-19T22:35:28.523Z,11.37
2022-10-19T22:37:31.409Z,10.37
2022-10-19T22:39:34.417Z,14.47
2022-10-19T22:41:37.303Z,9.50
2022-10-19T22:43:41.479Z,12.30
2022-10-19T22:45:47.263Z,14.07
2022-10-19T22:47:50.371Z,16.47
2022-10-19T22:49:53.451Z,12.30
2022-10-19T22:51:56.415Z,13.03
2022-10-19T22:53:59.294Z,12.60
2022-10-19T22:56:02.592Z,13.97
2022-10-19T22:58:05.936Z,12.87
2022-10-19T23:00:11.912Z,10.43
2022-10-19T23:02:14.847Z,15.67
2022-10-19T23:04:17.807Z,12.00
2022-10-19T23:06:20.755Z,11.80
2022-10-19T23:08:23.805Z,9.77
2022-10-19T23:10:26.689Z,10.17
2022-10-19T23:12:29.643Z,12.23
2022-10-19T23:14:32.512Z,9.67
2022-10-19T23:16:36.772Z,12.40
2022-10-19T23:18:41.442Z,12.13
2022-10-19T23:20:44.681Z,9.70
2022-10-19T23:22:47.640Z,10.57
2022-10-19T23:24:50.562Z,11.90
2022-10-19T23:26:53.813Z,11.27
2022-10-19T23:28:56.603Z,12.00
2022-10-19T23:31:00.021Z,9.93
2022-10-19T23:33:04.316Z,8.70
2022-10-19T23:35:08.334Z,11.10
2022-10-19T23:37:11.232Z,9.93
2022-10-19T23:39:14.059Z,13.40
2022-10-19T23:41:17.922Z,12.67
2022-10-19T23:43:20.773Z,8.77
2022-10-19T23:45:23.723Z,9.90
2022-10-19T23:47:26.875Z,9.43
2022-10-19T23:49:31.491Z,9.73
2022-10-19T23:51:34.432Z,11.57
2022-10-19T23:53:41.064Z,10.23
2022-10-19T23:55:44.816Z,9.63
2022-10-19T23:57:47.899Z,11.23
2022-10-19T23:59:50.966Z,12.93
