createdAt,value
2023-05-02T00:01:32.216Z,14.32
2023-05-02T00:04:00.304Z,9.00
2023-05-02T00:06:28.606Z,7.50
2023-05-02T00:08:56.856Z,8.93
2023-05-02T00:11:26.240Z,9.75
2023-05-02T00:13:54.253Z,10.82
2023-05-02T00:16:22.298Z,10.90
2023-05-02T00:18:50.350Z,9.70
2023-05-02T00:21:18.373Z,14.05
2023-05-02T00:23:46.386Z,16.15
2023-05-02T00:26:14.426Z,18.67
2023-05-02T00:28:43.817Z,12.02
2023-05-02T00:31:11.932Z,18.13
2023-05-02T00:33:39.964Z,19.77
2023-05-02T00:36:14.986Z,15.27
2023-05-02T00:38:43.013Z,22.20
2023-05-02T00:41:11.229Z,20.77
2023-05-02T00:43:41.080Z,21.13
2023-05-02T00:46:12.241Z,22.73
2023-05-02T00:48:40.616Z,20.92
2023-05-02T00:51:12.177Z,23.83
2023-05-02T00:53:40.493Z,22.30
2023-05-02T00:56:09.572Z,30.05
2023-05-02T00:58:38.184Z,28.75
2023-05-02T01:01:18.348Z,31.65
2023-05-02T01:03:57.292Z,24.50
2023-05-02T01:06:33.256Z,28.33
2023-05-02T01:09:08.226Z,28.67
2023-05-02T01:11:40.978Z,27.60
2023-05-02T01:14:11.557Z,30.33
2023-05-02T01:16:42.269Z,30.83
2023-05-02T01:19:14.040Z,29.98
2023-05-02T01:21:42.503Z,33.75
2023-05-02T01:24:15.295Z,37.10
2023-05-02T01:27:06.169Z,41.25
2023-05-02T01:29:36.203Z,39.78
2023-05-02T01:32:04.818Z,47.53
2023-05-02T01:34:33.620Z,42.63
2023-05-02T01:37:03.896Z,47.58
2023-05-02T01:39:32.116Z,42.80
2023-05-02T01:42:00.857Z,45.17
2023-05-02T01:44:29.465Z,53.20
2023-05-02T01:46:59.533Z,48.10
2023-05-02T01:49:28.521Z,49.15
2023-05-02T01:51:57.518Z,48.53
2023-05-02T01:54:25.925Z,50.10
2023-05-02T01:56:54.298Z,57.38
2023-05-02T01:59:24.215Z,54.13
2023-05-02T02:01:52.940Z,55.60
2023-05-02T02:04:22.928Z,58.33
2023-05-02T02:06:55.142Z,52.67
2023-05-02T02:09:23.242Z,61.10
2023-05-02T02:11:54.686Z,58.38
2023-05-02T02:14:24.681Z,65.97
2023-05-02T02:16:56.717Z,63.30
2023-05-02T02:19:26.290Z,70.82
2023-05-02T02:21:56.812Z,64.75
2023-05-02T02:24:25.522Z,71.38
2023-05-02T02:26:53.571Z,67.20
2023-05-02T02:29:21.653Z,67.38
2023-05-02T02:31:49.703Z,67.75
2023-05-02T02:34:17.708Z,75.78
2023-05-02T02:36:54.865Z,64.28
2023-05-02T02:39:31.726Z,76.40
2023-05-02T02:42:16.990Z,65.68
2023-05-02T02:44:52.773Z,69.13
2023-05-02T02:47:25.338Z,63.92
2023-05-02T02:50:06.396Z,66.68
2023-05-02T02:52:44.905Z,67.68
2023-05-02T02:55:18.029Z,70.88
2023-05-02T03:00:20.363Z,65.15
2023-05-02T03:02:49.264Z,71.85
2023-05-02T03:05:17.728Z,73.47
2023-05-02T03:07:47.154Z,78.20
2023-05-02T03:10:16.993Z,72.60
2023-05-02T03:12:45.071Z,70.00
2023-05-02T03:15:33.852Z,77.50
2023-05-02T03:18:01.925Z,73.47
2023-05-02T03:20:30.017Z,83.32
2023-05-02T03:22:59.374Z,86.45
2023-05-02T03:25:27.390Z,81.45
2023-05-02T03:27:55.391Z,83.63
2023-05-02T03:30:24.017Z,82.45
2023-05-02T03:32:52.440Z,84.35
2023-05-02T03:35:20.613Z,88.90
2023-05-02T03:37:48.636Z,82.50
2023-05-02T03:40:21.704Z,88.78
2023-05-02T03:42:49.822Z,84.30
2023-05-02T03:45:17.946Z,92.40
2023-05-02T03:47:46.136Z,83.45
2023-05-02T03:50:14.903Z,92.60
2023-05-02T03:52:42.994Z,83.43
2023-05-02T03:55:11.695Z,76.97
2023-05-02T03:57:41.103Z,80.32
2023-05-02T04:00:10.185Z,81.10
2023-05-02T04:02:38.502Z,81.30
2023-05-02T04:05:08.685Z,79.15
2023-05-02T04:07:36.717Z,78.15
2023-05-02T04:10:05.044Z,73.88
2023-05-02T04:12:33.065Z,78.65
2023-05-02T04:15:02.423Z,79.20
2023-05-02T04:17:30.488Z,82.00
2023-05-02T04:19:58.893Z,72.07
2023-05-02T04:22:27.577Z,71.22
2023-05-02T04:24:56.075Z,70.65
2023-05-02T04:27:24.101Z,69.43
2023-05-02T04:29:53.345Z,63.85
2023-05-02T04:32:22.726Z,60.67
2023-05-02T04:34:50.750Z,60.72
2023-05-02T04:37:18.827Z,59.10
2023-05-02T04:39:46.874Z,62.35
2023-05-02T04:42:15.037Z,57.03
2023-05-02T04:44:43.032Z,57.72
2023-05-02T04:47:11.050Z,50.65
2023-05-02T04:49:40.945Z,57.38
2023-05-02T04:52:08.983Z,60.05
2023-05-02T04:54:37.062Z,59.65
2023-05-02T04:57:07.914Z,52.40
2023-05-02T04:59:35.958Z,54.22
2023-05-02T05:02:04.567Z,57.22
2023-05-02T05:04:32.676Z,57.75
2023-05-02T05:07:02.213Z,52.00
2023-05-02T05:09:30.242Z,54.85
2023-05-02T05:11:58.310Z,55.55
2023-05-02T05:14:26.462Z,57.85
2023-05-02T05:16:54.500Z,53.17
2023-05-02T05:19:22.626Z,70.78
2023-05-02T05:21:51.114Z,61.20
2023-05-02T05:24:20.571Z,57.28
2023-05-02T05:26:48.600Z,67.35
2023-05-02T05:29:18.220Z,65.25
2023-05-02T05:31:46.294Z,60.65
2023-05-02T05:34:15.217Z,60.75
2023-05-02T05:36:43.419Z,70.90
2023-05-02T05:39:11.872Z,65.47
2023-05-02T05:41:41.260Z,59.70
2023-05-02T05:44:09.304Z,68.32
2023-05-02T05:46:37.320Z,64.72
2023-05-02T05:49:05.324Z,58.75
2023-05-02T05:51:33.420Z,59.85
2023-05-02T05:54:01.449Z,65.63
2023-05-02T05:56:29.490Z,67.47
2023-05-02T05:58:58.874Z,59.78
2023-05-02T06:01:27.010Z,61.50
2023-05-02T06:03:55.102Z,65.10
2023-05-02T06:06:23.208Z,59.05
2023-05-02T06:08:51.220Z,66.43
2023-05-02T06:11:19.258Z,63.90
2023-05-02T06:13:47.339Z,66.55
2023-05-02T06:16:18.124Z,61.22
2023-05-02T06:18:46.225Z,67.13
2023-05-02T06:21:14.335Z,55.83
2023-05-02T06:23:42.350Z,55.28
2023-05-02T06:26:11.006Z,54.63
2023-05-02T06:28:39.038Z,60.67
2023-05-02T06:31:07.414Z,56.00
2023-05-02T06:33:38.138Z,56.83
2023-05-02T06:36:06.410Z,43.78
2023-05-02T06:38:34.398Z,53.78
2023-05-02T06:41:02.448Z,53.88
2023-05-02T06:43:30.549Z,49.53
2023-05-02T06:45:58.834Z,39.08
2023-05-02T06:48:26.910Z,46.30
2023-05-02T06:50:56.353Z,47.22
2023-05-02T06:53:24.355Z,35.95
2023-05-02T06:55:53.038Z,37.72
2023-05-02T06:58:21.071Z,30.13
2023-05-02T07:00:50.369Z,26.80
2023-05-02T07:03:18.568Z,17.98
2023-05-02T07:05:46.600Z,19.95
2023-05-02T07:08:16.010Z,15.02
2023-05-02T07:10:44.057Z,14.20
2023-05-02T07:13:12.068Z,10.82
2023-05-02T07:15:40.076Z,19.08
2023-05-02T07:18:08.197Z,10.88
2023-05-02T07:20:36.204Z,15.52
2023-05-02T07:23:04.213Z,9.90
2023-05-02T07:25:33.674Z,8.98
2023-05-02T07:28:01.730Z,9.23
2023-05-02T07:30:29.776Z,9.40
2023-05-02T07:32:57.910Z,16.30
2023-05-02T07:35:25.993Z,10.45
2023-05-02T07:37:54.043Z,8.57
2023-05-02T07:40:22.226Z,8.40
2023-05-02T07:42:51.900Z,9.35
2023-05-02T07:45:20.137Z,10.80
2023-05-02T07:47:48.172Z,10.15
2023-05-02T07:50:16.810Z,14.77
2023-05-02T07:52:44.861Z,11.23
2023-05-02T07:55:13.011Z,8.20
2023-05-02T07:57:41.139Z,9.48
2023-05-02T08:00:11.836Z,9.32
2023-05-02T08:02:40.148Z,12.07
2023-05-02T08:05:09.460Z,11.82
2023-05-02T08:07:37.586Z,10.88
2023-05-02T08:10:06.256Z,11.70
2023-05-02T08:12:34.307Z,12.00
2023-05-02T08:15:06.407Z,12.60
2023-05-02T08:17:35.857Z,7.88
2023-05-02T08:20:03.910Z,12.82
2023-05-02T08:22:31.951Z,15.02
2023-05-02T08:24:59.971Z,13.43
2023-05-02T08:27:28.199Z,10.27
2023-05-02T08:29:58.474Z,11.02
2023-05-02T08:32:29.312Z,11.27
2023-05-02T08:34:58.792Z,12.88
2023-05-02T08:37:26.955Z,11.10
2023-05-02T08:39:54.990Z,10.77
2023-05-02T08:42:23.035Z,10.77
2023-05-02T08:44:51.230Z,9.18
2023-05-02T08:47:19.914Z,10.93
2023-05-02T08:49:47.959Z,12.65
2023-05-02T08:52:17.698Z,9.68
2023-05-02T08:54:46.556Z,4.90
2023-05-02T08:57:14.588Z,3.30
2023-05-02T08:59:44.038Z,5.47
2023-05-02T09:02:17.816Z,5.03
2023-05-02T09:04:46.820Z,5.15
2023-05-02T09:07:15.432Z,3.67
2023-05-02T09:09:44.859Z,5.15
2023-05-02T09:12:12.918Z,5.32
2023-05-02T09:14:40.911Z,3.33
2023-05-02T09:17:09.241Z,2.72
2023-05-02T09:19:37.490Z,3.75
2023-05-02T09:22:05.532Z,6.75
2023-05-02T09:24:33.590Z,9.45
2023-05-02T09:27:04.530Z,9.45
2023-05-02T09:29:37.942Z,7.00
2023-05-02T09:32:06.887Z,10.23
2023-05-02T09:34:37.368Z,10.45
2023-05-02T09:37:06.334Z,10.43
2023-05-02T09:39:34.398Z,10.35
2023-05-02T09:42:04.041Z,10.27
2023-05-02T09:44:39.040Z,12.27
2023-05-02T09:47:07.220Z,9.75
2023-05-02T09:49:42.521Z,12.07
2023-05-02T09:52:14.255Z,9.18
2023-05-02T09:54:42.450Z,11.35
2023-05-02T09:57:12.056Z,11.40
2023-05-02T09:59:41.299Z,10.57
2023-05-02T10:02:11.656Z,12.07
2023-05-02T10:04:40.847Z,12.63
2023-05-02T10:07:10.570Z,14.98
2023-05-02T10:09:42.026Z,9.50
2023-05-02T10:12:11.451Z,14.07
2023-05-02T10:14:42.325Z,14.43
2023-05-02T10:17:14.111Z,13.80
2023-05-02T10:19:46.652Z,11.75
2023-05-02T10:22:15.252Z,9.13
2023-05-02T10:24:43.494Z,11.30
2023-05-02T10:27:13.038Z,15.55
2023-05-02T10:29:41.403Z,15.70
2023-05-02T10:32:09.577Z,12.25
2023-05-02T10:34:37.791Z,13.82
2023-05-02T10:37:05.840Z,13.70
2023-05-02T10:39:34.102Z,8.57
2023-05-02T10:42:04.011Z,7.60
2023-05-02T10:44:37.048Z,15.55
2023-05-02T10:47:21.353Z,12.45
2023-05-02T10:49:54.204Z,16.50
2023-05-02T10:52:32.946Z,12.52
2023-05-02T10:55:17.988Z,12.98
2023-05-02T10:58:23.637Z,10.25
2023-05-02T11:00:53.251Z,11.50
2023-05-02T11:03:55.122Z,13.65
2023-05-02T11:06:23.231Z,11.15
2023-05-02T11:08:51.640Z,9.63
2023-05-02T11:11:42.257Z,11.50
2023-05-02T11:14:10.561Z,9.18
2023-05-02T11:17:10.865Z,16.15
2023-05-02T11:20:27.288Z,9.05
2023-05-02T11:23:00.826Z,15.20
2023-05-02T11:25:36.256Z,12.48
2023-05-02T11:28:05.646Z,19.52
2023-05-02T11:30:44.708Z,17.45
2023-05-02T11:33:18.298Z,12.68
2023-05-02T11:35:47.301Z,18.05
2023-05-02T11:38:16.866Z,15.50
2023-05-02T11:40:59.242Z,20.40
2023-05-02T11:43:31.250Z,22.10
2023-05-02T11:46:00.778Z,20.50
2023-05-02T11:48:30.463Z,15.48
2023-05-02T11:51:02.279Z,20.10
2023-05-02T11:53:31.484Z,15.60
2023-05-02T11:56:01.127Z,15.38
2023-05-02T11:58:32.431Z,21.65
2023-05-02T12:01:01.659Z,22.58
2023-05-02T12:03:32.961Z,11.75
2023-05-02T12:06:11.285Z,11.65
2023-05-02T12:08:40.408Z,12.75
2023-05-02T12:11:09.236Z,13.10
2023-05-02T12:13:46.313Z,17.23
2023-05-02T12:16:14.690Z,14.55
2023-05-02T12:18:44.318Z,14.98
2023-05-02T12:21:12.472Z,20.90
2023-05-02T12:23:42.393Z,18.33
2023-05-02T12:26:21.349Z,17.63
2023-05-02T12:28:50.503Z,17.38
2023-05-02T12:31:18.658Z,28.17
2023-05-02T12:33:50.271Z,13.98
2023-05-02T12:36:19.246Z,22.40
2023-05-02T12:38:50.998Z,17.92
2023-05-02T12:41:19.906Z,18.35
2023-05-02T12:43:49.392Z,18.20
2023-05-02T12:46:17.596Z,16.30
2023-05-02T12:48:47.204Z,15.73
2023-05-02T12:51:24.741Z,18.33
2023-05-02T12:53:52.762Z,19.88
2023-05-02T12:56:21.059Z,20.08
2023-05-02T12:58:49.874Z,15.27
2023-05-02T13:01:18.295Z,15.15
2023-05-02T13:03:48.321Z,15.82
2023-05-02T13:06:16.473Z,19.25
2023-05-02T13:08:44.490Z,24.48
2023-05-02T13:11:13.077Z,19.77
2023-05-02T13:13:41.059Z,15.07
2023-05-02T13:16:09.859Z,15.88
2023-05-02T13:18:38.010Z,15.00
2023-05-02T13:21:07.603Z,16.38
2023-05-02T13:23:35.651Z,14.98
2023-05-02T13:26:03.698Z,21.08
2023-05-02T13:28:33.353Z,19.90
2023-05-02T13:31:01.505Z,17.15
2023-05-02T13:33:29.733Z,9.98
2023-05-02T13:35:57.746Z,20.75
2023-05-02T13:38:27.122Z,16.02
2023-05-02T13:40:55.227Z,21.58
2023-05-02T13:43:24.363Z,18.42
2023-05-02T13:45:52.629Z,17.52
2023-05-02T13:48:20.870Z,11.27
2023-05-02T13:50:48.904Z,12.90
2023-05-02T13:53:16.973Z,18.83
2023-05-02T13:55:46.494Z,19.48
2023-05-02T13:58:14.490Z,19.38
2023-05-02T14:00:42.655Z,13.30
2023-05-02T14:03:11.625Z,16.88
2023-05-02T14:05:43.545Z,14.10
2023-05-02T14:08:11.841Z,12.63
2023-05-02T14:10:39.936Z,12.27
2023-05-02T14:13:09.294Z,13.82
2023-05-02T14:15:38.189Z,12.75
2023-05-02T14:18:06.282Z,13.85
2023-05-02T14:20:34.369Z,10.25
2023-05-02T14:23:02.963Z,7.75
2023-05-02T14:25:31.794Z,11.93
2023-05-02T14:28:00.527Z,8.50
2023-05-02T14:30:31.427Z,11.85
2023-05-02T14:32:59.571Z,6.20
2023-05-02T14:35:27.700Z,16.13
2023-05-02T14:37:55.708Z,13.27
2023-05-02T14:40:23.927Z,9.57
2023-05-02T14:42:51.938Z,12.68
2023-05-02T14:45:20.084Z,8.10
2023-05-02T14:47:50.337Z,10.60
2023-05-02T14:50:20.618Z,14.82
2023-05-02T14:52:48.694Z,13.18
2023-05-02T14:55:16.951Z,18.00
2023-05-02T14:57:44.972Z,15.00
2023-05-02T15:00:13.899Z,9.20
2023-05-02T15:02:42.358Z,14.45
2023-05-02T15:05:13.048Z,9.82
2023-05-02T15:07:41.246Z,8.43
2023-05-02T15:10:10.425Z,10.52
2023-05-02T15:12:38.476Z,15.63
2023-05-02T15:15:09.126Z,13.20
2023-05-02T15:17:37.463Z,11.50
2023-05-02T15:20:06.330Z,8.07
2023-05-02T15:22:35.772Z,9.25
2023-05-02T15:25:05.297Z,11.13
2023-05-02T15:27:33.559Z,13.38
2023-05-02T15:30:02.882Z,13.45
2023-05-02T15:32:31.579Z,10.77
2023-05-02T15:34:59.842Z,13.43
2023-05-02T15:37:28.090Z,19.95
2023-05-02T15:39:57.672Z,11.52
2023-05-02T15:42:25.771Z,14.95
2023-05-02T15:44:54.695Z,16.33
2023-05-02T15:47:23.251Z,13.65
2023-05-02T15:49:53.912Z,14.07
2023-05-02T15:52:22.430Z,17.40
2023-05-02T15:54:51.609Z,12.85
2023-05-02T15:57:21.225Z,10.60
2023-05-02T15:59:49.273Z,12.07
2023-05-02T16:02:17.282Z,13.45
2023-05-02T16:04:45.334Z,15.05
2023-05-02T16:07:13.424Z,22.88
2023-05-02T16:09:42.471Z,14.68
2023-05-02T16:12:11.079Z,17.42
2023-05-02T16:14:40.465Z,15.55
2023-05-02T16:17:08.457Z,11.23
2023-05-02T16:19:36.491Z,17.42
2023-05-02T16:22:04.576Z,14.00
2023-05-02T16:24:32.686Z,21.83
2023-05-02T16:27:01.850Z,11.07
2023-05-02T16:29:29.899Z,20.30
2023-05-02T16:31:59.736Z,14.63
2023-05-02T16:34:27.994Z,18.15
2023-05-02T16:36:55.974Z,19.73
2023-05-02T16:39:24.013Z,15.55
2023-05-02T16:41:52.056Z,17.30
2023-05-02T16:44:20.185Z,16.58
2023-05-02T16:46:48.216Z,16.60
2023-05-02T16:49:17.620Z,19.83
2023-05-02T16:51:48.940Z,13.18
2023-05-02T16:54:17.017Z,14.82
2023-05-02T16:56:45.009Z,13.63
2023-05-02T16:59:13.101Z,11.95
2023-05-02T17:01:41.267Z,19.13
2023-05-02T17:04:09.848Z,20.75
2023-05-02T17:06:39.273Z,14.00
2023-05-02T17:09:07.419Z,15.77
2023-05-02T17:11:35.414Z,15.35
2023-05-02T17:14:03.454Z,14.85
2023-05-02T17:16:31.548Z,19.83
2023-05-02T17:18:59.565Z,13.73
2023-05-02T17:21:27.821Z,19.60
2023-05-02T17:23:57.206Z,17.48
2023-05-02T17:26:25.257Z,21.42
2023-05-02T17:28:53.773Z,18.45
2023-05-02T17:31:22.268Z,16.70
2023-05-02T17:33:50.370Z,20.10
2023-05-02T17:36:18.568Z,19.95
2023-05-02T17:38:47.179Z,19.15
2023-05-02T17:41:16.627Z,15.07
2023-05-02T17:43:44.640Z,16.85
2023-05-02T17:46:13.295Z,17.70
2023-05-02T17:48:44.024Z,19.17
2023-05-02T17:51:12.893Z,20.95
2023-05-02T17:53:41.165Z,22.42
2023-05-02T17:56:09.365Z,17.77
2023-05-02T17:58:38.750Z,18.38
2023-05-02T18:01:10.581Z,14.38
2023-05-02T18:03:39.368Z,16.73
2023-05-02T18:06:07.890Z,24.83
2023-05-02T18:08:36.113Z,16.50
2023-05-02T18:11:04.330Z,19.00
2023-05-02T18:13:32.410Z,16.88
2023-05-02T18:16:02.489Z,17.58
2023-05-02T18:18:30.551Z,13.40
2023-05-02T18:20:58.557Z,18.60
2023-05-02T18:23:26.565Z,14.13
2023-05-02T18:25:54.724Z,17.38
2023-05-02T18:28:22.763Z,14.10
2023-05-02T18:30:50.752Z,17.63
2023-05-02T18:33:20.225Z,19.67
2023-05-02T18:35:48.499Z,11.07
2023-05-02T18:38:16.799Z,15.82
2023-05-02T18:40:44.942Z,27.42
2023-05-02T18:43:12.992Z,14.63
2023-05-02T18:45:40.997Z,20.65
2023-05-02T18:48:09.157Z,17.48
2023-05-02T18:50:38.579Z,20.40
2023-05-02T18:53:06.615Z,15.75
2023-05-02T18:55:34.635Z,17.73
2023-05-02T18:58:02.867Z,15.57
2023-05-02T19:00:31.653Z,19.42
2023-05-02T19:02:59.985Z,22.15
2023-05-02T19:05:28.406Z,19.25
2023-05-02T19:07:57.850Z,17.65
2023-05-02T19:10:26.803Z,23.17
2023-05-02T19:12:54.833Z,18.42
2023-05-02T19:15:23.871Z,23.80
2023-05-02T19:17:53.219Z,17.88
2023-05-02T19:20:21.372Z,15.73
2023-05-02T19:22:49.988Z,19.05
2023-05-02T19:25:19.538Z,20.33
2023-05-02T19:27:49.278Z,14.80
2023-05-02T19:30:18.329Z,19.80
2023-05-02T19:32:46.396Z,20.27
2023-05-02T19:35:15.658Z,18.08
2023-05-02T19:37:44.553Z,17.67
2023-05-02T19:40:13.625Z,16.27
2023-05-02T19:42:43.024Z,17.98
2023-05-02T19:45:13.981Z,14.40
2023-05-02T19:47:43.897Z,15.48
2023-05-02T19:50:12.642Z,20.83
2023-05-02T19:52:41.632Z,19.63
2023-05-02T19:55:10.253Z,14.70
2023-05-02T19:57:38.257Z,19.15
2023-05-02T20:00:09.157Z,15.95
2023-05-02T20:02:37.223Z,15.38
2023-05-02T20:05:05.664Z,17.40
2023-05-02T20:07:33.736Z,11.73
2023-05-02T20:10:01.946Z,17.13
2023-05-02T20:12:30.255Z,12.80
2023-05-02T20:14:58.658Z,11.80
2023-05-02T20:17:28.091Z,11.57
2023-05-02T20:19:56.242Z,16.05
2023-05-02T20:22:24.365Z,13.00
2023-05-02T20:24:52.422Z,9.13
2023-05-02T20:27:20.432Z,13.65
2023-05-02T20:29:48.473Z,9.70
2023-05-02T20:32:16.827Z,12.50
2023-05-02T20:34:46.571Z,11.88
2023-05-02T20:37:14.661Z,8.05
2023-05-02T20:39:42.663Z,17.77
2023-05-02T20:42:10.712Z,10.20
2023-05-02T20:44:39.187Z,7.05
2023-05-02T20:47:07.295Z,7.97
2023-05-02T20:49:35.493Z,10.60
2023-05-02T20:52:06.685Z,9.52
2023-05-02T20:54:34.724Z,14.75
2023-05-02T20:57:03.845Z,7.53
2023-05-02T20:59:31.973Z,12.88
2023-05-02T21:02:00.175Z,13.32
2023-05-02T21:04:28.414Z,11.60
2023-05-02T21:06:56.823Z,14.45
2023-05-02T21:09:26.298Z,17.75
2023-05-02T21:11:54.436Z,11.70
2023-05-02T21:14:25.072Z,13.93
2023-05-02T21:16:53.576Z,14.65
2023-05-02T21:19:21.883Z,10.63
2023-05-02T21:21:49.904Z,7.78
2023-05-02T21:24:18.085Z,20.23
2023-05-02T21:26:47.517Z,13.18
2023-05-02T21:29:15.959Z,9.95
2023-05-02T21:31:44.060Z,16.88
2023-05-02T21:34:12.112Z,13.95
2023-05-02T21:36:40.181Z,14.38
2023-05-02T21:39:08.216Z,8.43
2023-05-02T21:41:36.287Z,14.55
2023-05-02T21:44:05.898Z,10.35
2023-05-02T21:46:33.977Z,8.85
2023-05-02T21:49:02.021Z,8.65
2023-05-02T21:51:30.144Z,10.98
2023-05-02T21:53:58.297Z,10.20
2023-05-02T21:56:26.328Z,12.40
2023-05-02T21:58:54.336Z,13.60
2023-05-02T22:01:23.915Z,8.40
2023-05-02T22:03:53.595Z,10.32
2023-05-02T22:06:21.687Z,12.52
2023-05-02T22:08:49.961Z,11.07
2023-05-02T22:11:18.069Z,10.68
2023-05-02T22:13:46.362Z,12.32
2023-05-02T22:16:14.387Z,8.27
2023-05-02T22:18:45.250Z,15.30
2023-05-02T22:21:13.322Z,13.30
2023-05-02T22:23:41.341Z,19.77
2023-05-02T22:26:09.369Z,14.63
2023-05-02T22:28:37.452Z,8.85
2023-05-02T22:31:05.894Z,13.50
2023-05-02T22:33:34.002Z,20.48
2023-05-02T22:36:03.439Z,12.43
2023-05-02T22:38:31.525Z,12.82
2023-05-02T22:40:59.523Z,17.52
2023-05-02T22:43:27.684Z,13.13
2023-05-02T22:45:56.015Z,17.35
2023-05-02T22:48:24.083Z,12.70
2023-05-02T22:50:52.303Z,13.75
2023-05-02T22:53:22.868Z,11.63
2023-05-02T22:55:51.919Z,12.07
2023-05-02T22:58:19.997Z,12.48
2023-05-02T23:00:48.048Z,14.18
2023-05-02T23:03:16.196Z,9.75
2023-05-02T23:05:44.309Z,12.27
2023-05-02T23:08:12.309Z,12.55
2023-05-02T23:10:41.661Z,13.55
2023-05-02T23:13:09.737Z,10.68
2023-05-02T23:15:38.054Z,19.08
2023-05-02T23:18:06.919Z,12.60
2023-05-02T23:20:35.082Z,21.02
2023-05-02T23:23:04.344Z,11.88
2023-05-02T23:25:32.782Z,14.50
2023-05-02T23:28:02.191Z,12.30
2023-05-02T23:30:30.712Z,10.77
2023-05-02T23:32:59.195Z,12.45
2023-05-02T23:35:27.369Z,11.73
2023-05-02T23:37:55.438Z,14.07
2023-05-02T23:40:23.432Z,11.38
2023-05-02T23:42:51.460Z,9.48
2023-05-02T23:45:21.248Z,9.93
2023-05-02T23:47:49.315Z,15.02
2023-05-02T23:50:18.614Z,11.90
2023-05-02T23:52:46.680Z,11.18
2023-05-02T23:55:14.740Z,14.93
2023-05-02T23:57:42.777Z,15.93
