createdAt,value
2017-08-06T00:00:29.126Z,11.57
2017-08-06T00:02:59.365Z,11.07
2017-08-06T00:05:28.779Z,11.23
2017-08-06T00:07:58.242Z,11.00
2017-08-06T00:10:28.526Z,15.57
2017-08-06T00:12:57.996Z,12.80
2017-08-06T00:15:27.888Z,11.35
2017-08-06T00:17:57.356Z,12.20
2017-08-06T00:20:26.846Z,11.27
2017-08-06T00:22:57.108Z,11.60
2017-08-06T00:25:26.318Z,12.37
2017-08-06T00:27:55.790Z,12.25
2017-08-06T00:30:25.222Z,11.37
2017-08-06T00:32:54.426Z,11.90
2017-08-06T00:35:23.645Z,14.07
2017-08-06T00:37:53.114Z,10.98
2017-08-06T00:40:22.343Z,12.50
2017-08-06T00:42:52.302Z,12.97
2017-08-06T00:45:21.527Z,13.13
2017-08-06T00:47:50.725Z,11.47
2017-08-06T00:50:20.708Z,9.97
2017-08-06T00:52:49.925Z,9.23
2017-08-06T00:55:19.115Z,9.60
2017-08-06T00:57:48.343Z,9.57
2017-08-06T01:00:17.947Z,11.63
2017-08-06T01:02:47.927Z,9.33
2017-08-06T01:05:17.122Z,9.40
2017-08-06T01:07:46.602Z,9.20
2017-08-06T01:10:15.807Z,11.17
2017-08-06T01:12:45.018Z,8.83
2017-08-06T01:15:14.216Z,9.17
2017-08-06T01:17:43.435Z,10.60
2017-08-06T01:20:12.618Z,9.90
2017-08-06T01:22:41.843Z,9.60
2017-08-06T01:25:11.031Z,9.57
2017-08-06T01:27:40.525Z,10.38
2017-08-06T01:30:09.728Z,10.30
2017-08-06T01:32:39.215Z,8.23
2017-08-06T01:35:09.183Z,9.20
2017-08-06T01:37:38.661Z,9.50
2017-08-06T01:40:07.850Z,10.30
2017-08-06T01:42:37.063Z,11.47
2017-08-06T01:45:06.268Z,10.47
2017-08-06T01:47:36.254Z,11.87
2017-08-06T01:50:05.454Z,11.70
2017-08-06T01:52:34.680Z,10.30
2017-08-06T01:55:04.157Z,11.48
2017-08-06T01:57:33.647Z,13.13
2017-08-06T02:00:02.842Z,13.33
2017-08-06T02:02:33.095Z,9.55
2017-08-06T02:05:02.291Z,12.67
2017-08-06T02:07:31.488Z,10.00
2017-08-06T02:10:00.961Z,8.90
2017-08-06T02:12:30.170Z,10.97
2017-08-06T02:14:59.650Z,9.20
2017-08-06T02:17:28.852Z,13.03
2017-08-06T02:19:58.071Z,9.23
2017-08-06T02:22:27.531Z,10.65
2017-08-06T02:24:57.811Z,9.30
2017-08-06T02:27:27.269Z,10.20
2017-08-06T02:29:57.505Z,13.05
2017-08-06T02:32:26.974Z,10.65
2017-08-06T02:34:56.462Z,14.55
2017-08-06T02:37:25.957Z,10.95
2017-08-06T02:39:55.439Z,13.35
2017-08-06T02:42:24.900Z,11.75
2017-08-06T02:44:54.379Z,9.50
2017-08-06T02:47:23.851Z,10.88
2017-08-06T02:49:53.338Z,10.85
2017-08-06T02:52:22.808Z,10.27
2017-08-06T02:54:52.291Z,11.15
2017-08-06T02:57:21.794Z,12.82
2017-08-06T02:59:51.276Z,12.57
2017-08-06T03:02:20.755Z,11.05
2017-08-06T03:04:51.015Z,10.23
2017-08-06T03:07:20.490Z,14.60
2017-08-06T03:09:49.982Z,13.35
2017-08-06T03:12:19.466Z,11.90
2017-08-06T03:14:49.727Z,11.57
2017-08-06T03:17:19.203Z,10.77
2017-08-06T03:19:49.458Z,12.25
2017-08-06T03:22:18.934Z,14.30
2017-08-06T03:24:48.431Z,11.30
2017-08-06T03:27:18.667Z,12.13
2017-08-06T03:29:48.167Z,13.23
2017-08-06T03:32:18.245Z,12.80
2017-08-06T03:34:47.768Z,14.68
2017-08-06T03:37:17.244Z,13.40
2017-08-06T03:39:46.746Z,13.90
2017-08-06T03:42:16.236Z,12.95
2017-08-06T03:44:45.769Z,12.18
2017-08-06T03:47:15.274Z,14.87
2017-08-06T03:49:44.778Z,13.50
2017-08-06T03:52:14.276Z,12.73
2017-08-06T03:54:43.763Z,15.73
2017-08-06T03:57:13.313Z,14.60
2017-08-06T03:59:42.784Z,23.83
2017-08-06T04:02:12.283Z,15.20
2017-08-06T04:04:41.776Z,14.30
2017-08-06T04:07:11.276Z,16.95
2017-08-06T04:09:40.767Z,14.00
2017-08-06T04:12:10.252Z,12.65
2017-08-06T04:14:40.512Z,13.75
2017-08-06T04:17:10.031Z,14.07
2017-08-06T04:19:39.505Z,13.13
2017-08-06T04:22:09.364Z,13.65
2017-08-06T04:24:38.847Z,14.15
2017-08-06T04:27:08.329Z,13.43
2017-08-06T04:29:38.580Z,13.45
2017-08-06T04:32:07.717Z,10.90
2017-08-06T04:34:37.202Z,11.60
2017-08-06T04:37:06.724Z,14.60
2017-08-06T04:39:36.206Z,19.95
2017-08-06T04:42:05.687Z,16.90
2017-08-06T04:44:35.176Z,12.25
2017-08-06T04:47:05.407Z,11.18
2017-08-06T04:49:34.901Z,14.90
2017-08-06T04:52:05.132Z,14.05
2017-08-06T04:54:34.614Z,11.43
2017-08-06T04:57:04.849Z,13.23
2017-08-06T04:59:35.115Z,13.73
2017-08-06T05:02:04.582Z,10.63
2017-08-06T05:04:34.847Z,12.07
2017-08-06T05:07:04.304Z,11.77
2017-08-06T05:09:33.812Z,9.65
2017-08-06T05:12:03.283Z,9.75
2017-08-06T05:14:32.755Z,9.98
2017-08-06T05:17:03.005Z,8.45
2017-08-06T05:19:32.475Z,7.60
2017-08-06T05:22:01.917Z,7.82
2017-08-06T05:24:31.416Z,7.25
2017-08-06T05:27:01.743Z,8.70
2017-08-06T05:29:31.236Z,12.30
2017-08-06T05:32:00.685Z,5.72
2017-08-06T05:34:30.154Z,8.40
2017-08-06T05:36:59.642Z,7.00
2017-08-06T05:39:29.124Z,7.57
2017-08-06T05:41:59.375Z,11.32
2017-08-06T05:44:28.841Z,8.48
2017-08-06T05:46:58.045Z,9.37
2017-08-06T05:49:27.249Z,10.27
2017-08-06T05:51:57.500Z,5.22
2017-08-06T05:54:26.685Z,6.17
2017-08-06T05:56:55.900Z,6.07
2017-08-06T05:59:25.102Z,8.60
2017-08-06T06:01:54.315Z,9.90
2017-08-06T06:04:23.498Z,22.93
2017-08-06T06:06:52.738Z,5.90
2017-08-06T06:09:21.918Z,4.97
2017-08-06T06:11:51.906Z,7.67
2017-08-06T06:14:21.108Z,5.00
2017-08-06T06:16:50.321Z,5.23
2017-08-06T06:19:19.508Z,5.27
2017-08-06T06:21:48.713Z,6.60
2017-08-06T06:24:17.929Z,5.50
2017-08-06T06:26:47.900Z,3.80
2017-08-06T06:29:17.108Z,7.20
2017-08-06T06:31:46.307Z,6.43
2017-08-06T06:34:15.523Z,3.60
2017-08-06T06:36:44.716Z,5.93
2017-08-06T06:39:13.935Z,5.40
2017-08-06T06:41:43.904Z,3.57
2017-08-06T06:44:13.127Z,5.27
2017-08-06T06:46:42.304Z,7.63
2017-08-06T06:49:11.523Z,6.00
2017-08-06T06:51:40.735Z,7.87
2017-08-06T06:54:09.998Z,5.43
2017-08-06T06:56:39.203Z,9.70
2017-08-06T06:59:08.415Z,3.90
2017-08-06T07:01:37.614Z,6.43
2017-08-06T07:04:07.583Z,4.57
2017-08-06T07:06:36.788Z,5.27
2017-08-06T07:09:05.667Z,3.93
2017-08-06T07:11:34.917Z,5.03
2017-08-06T07:14:04.893Z,6.17
2017-08-06T07:16:34.230Z,5.47
2017-08-06T07:19:04.194Z,9.07
2017-08-06T07:21:33.395Z,4.40
2017-08-06T07:24:02.606Z,6.17
2017-08-06T07:26:31.818Z,4.93
2017-08-06T07:29:01.048Z,3.40
2017-08-06T07:31:30.993Z,2.20
2017-08-06T07:34:00.229Z,3.87
2017-08-06T07:36:29.423Z,7.50
2017-08-06T07:38:59.448Z,4.20
2017-08-06T07:41:28.651Z,4.30
2017-08-06T07:43:57.877Z,2.97
2017-08-06T07:46:27.847Z,2.77
2017-08-06T07:48:57.839Z,3.70
2017-08-06T07:51:27.034Z,3.57
2017-08-06T07:53:56.227Z,2.53
2017-08-06T07:56:25.437Z,5.47
2017-08-06T07:58:54.663Z,5.60
2017-08-06T08:01:23.860Z,4.67
2017-08-06T08:03:53.060Z,3.77
2017-08-06T08:06:22.275Z,6.20
2017-08-06T08:08:52.235Z,3.33
2017-08-06T08:11:21.437Z,2.23
2017-08-06T08:13:50.638Z,3.93
2017-08-06T08:16:19.890Z,7.80
2017-08-06T08:18:49.459Z,2.23
2017-08-06T08:21:18.712Z,2.00
2017-08-06T08:23:47.894Z,4.60
2017-08-06T08:26:17.109Z,3.57
2017-08-06T08:28:46.342Z,3.53
2017-08-06T08:31:15.545Z,4.57
2017-08-06T08:33:44.773Z,3.00
2017-08-06T08:36:14.758Z,2.83
2017-08-06T08:38:43.959Z,1.83
2017-08-06T08:41:13.167Z,2.60
2017-08-06T08:43:42.369Z,5.07
2017-08-06T08:46:11.561Z,2.23
2017-08-06T08:48:40.781Z,4.13
2017-08-06T08:51:09.981Z,4.33
2017-08-06T08:53:39.998Z,4.63
2017-08-06T08:56:09.319Z,4.33
2017-08-06T08:58:38.509Z,3.20
2017-08-06T09:01:07.736Z,4.53
2017-08-06T09:03:36.935Z,3.40
2017-08-06T09:06:06.147Z,3.10
2017-08-06T09:08:35.493Z,4.90
2017-08-06T09:11:04.741Z,2.73
2017-08-06T09:13:33.943Z,5.13
2017-08-06T09:16:03.141Z,2.63
2017-08-06T09:18:33.931Z,3.03
2017-08-06T09:21:03.160Z,2.67
2017-08-06T09:23:32.384Z,2.93
2017-08-06T09:26:02.365Z,6.07
2017-08-06T09:28:31.593Z,2.40
2017-08-06T09:31:01.558Z,2.43
2017-08-06T09:33:30.765Z,3.23
2017-08-06T09:35:59.954Z,2.80
2017-08-06T09:38:29.305Z,5.80
2017-08-06T09:40:59.278Z,4.10
2017-08-06T09:43:28.485Z,14.73
2017-08-06T09:45:57.707Z,4.13
2017-08-06T09:48:26.961Z,5.03
2017-08-06T09:50:56.158Z,2.40
2017-08-06T09:53:25.381Z,3.53
2017-08-06T09:55:54.399Z,2.70
2017-08-06T09:58:24.379Z,1.87
2017-08-06T10:00:53.570Z,3.73
2017-08-06T10:03:22.822Z,2.67
2017-08-06T10:05:52.014Z,2.17
2017-08-06T10:08:21.237Z,1.83
2017-08-06T10:10:51.185Z,3.03
2017-08-06T10:13:20.415Z,6.23
2017-08-06T10:15:49.624Z,2.80
2017-08-06T10:18:18.829Z,4.00
2017-08-06T10:20:48.015Z,2.10
2017-08-06T10:23:17.213Z,2.57
2017-08-06T10:25:46.423Z,3.10
2017-08-06T10:28:15.639Z,3.43
2017-08-06T10:30:45.607Z,1.70
2017-08-06T10:33:14.845Z,3.80
2017-08-06T10:35:44.806Z,2.77
2017-08-06T10:38:14.031Z,3.10
2017-08-06T10:40:43.224Z,2.90
2017-08-06T10:43:12.433Z,1.90
2017-08-06T10:45:42.007Z,3.20
2017-08-06T10:48:11.215Z,2.10
2017-08-06T10:50:40.438Z,2.57
2017-08-06T10:53:09.643Z,3.87
2017-08-06T10:55:38.887Z,3.60
2017-08-06T10:58:08.864Z,2.93
2017-08-06T11:00:38.834Z,3.47
2017-08-06T11:03:08.021Z,3.10
2017-08-06T11:05:37.233Z,2.13
2017-08-06T11:08:06.448Z,1.97
2017-08-06T11:10:35.654Z,1.80
2017-08-06T11:13:04.895Z,2.30
2017-08-06T11:15:34.883Z,2.03
2017-08-06T11:18:04.838Z,10.17
2017-08-06T11:20:34.083Z,4.63
2017-08-06T11:23:04.061Z,3.33
2017-08-06T11:25:33.279Z,2.30
2017-08-06T11:28:02.483Z,2.57
2017-08-06T11:30:31.712Z,1.90
2017-08-06T11:33:00.929Z,2.10
2017-08-06T11:35:30.909Z,2.27
2017-08-06T11:38:00.085Z,2.70
2017-08-06T11:40:29.617Z,3.73
2017-08-06T11:42:58.869Z,2.77
2017-08-06T11:45:28.087Z,3.90
2017-08-06T11:47:57.301Z,2.03
2017-08-06T11:50:26.569Z,1.57
2017-08-06T11:52:55.768Z,3.70
2017-08-06T11:55:24.981Z,2.33
2017-08-06T11:57:54.186Z,1.40
2017-08-06T12:00:24.150Z,1.80
2017-08-06T12:02:53.343Z,2.20
2017-08-06T12:05:22.548Z,2.27
2017-08-06T12:07:51.727Z,3.40
2017-08-06T12:10:20.964Z,4.83
2017-08-06T12:12:50.168Z,3.47
2017-08-06T12:15:19.384Z,3.47
2017-08-06T12:17:48.557Z,2.10
2017-08-06T12:20:17.771Z,1.50
2017-08-06T12:22:46.960Z,4.30
2017-08-06T12:25:16.168Z,2.00
2017-08-06T12:27:45.368Z,1.40
2017-08-06T12:30:14.574Z,2.90
2017-08-06T12:32:43.779Z,2.60
2017-08-06T12:35:13.771Z,3.10
2017-08-06T12:37:42.991Z,2.97
2017-08-06T12:40:12.971Z,1.83
2017-08-06T12:42:42.165Z,3.33
2017-08-06T12:45:11.353Z,3.07
2017-08-06T12:47:40.211Z,3.50
2017-08-06T12:50:09.429Z,1.93
2017-08-06T12:52:38.627Z,1.87
2017-08-06T12:55:07.816Z,1.97
2017-08-06T12:57:37.014Z,4.20
2017-08-06T13:00:05.877Z,2.47
2017-08-06T13:02:35.868Z,3.60
2017-08-06T13:05:05.097Z,4.40
2017-08-06T13:07:35.097Z,2.00
2017-08-06T13:10:04.279Z,2.10
2017-08-06T13:12:33.498Z,3.20
2017-08-06T13:15:02.718Z,3.00
2017-08-06T13:17:32.714Z,2.33
2017-08-06T13:20:01.917Z,3.33
2017-08-06T13:22:31.133Z,3.27
2017-08-06T13:25:01.093Z,3.53
2017-08-06T13:27:30.317Z,3.60
2017-08-06T13:29:59.506Z,1.40
2017-08-06T13:32:28.706Z,3.53
2017-08-06T13:34:57.922Z,2.20
2017-08-06T13:37:27.149Z,5.57
2017-08-06T13:39:57.122Z,3.90
2017-08-06T13:42:26.305Z,3.37
2017-08-06T13:44:55.522Z,2.90
2017-08-06T13:47:24.715Z,3.60
2017-08-06T13:49:53.931Z,3.20
2017-08-06T13:52:23.319Z,1.93
2017-08-06T13:54:52.529Z,3.07
2017-08-06T13:57:21.916Z,2.20
2017-08-06T13:59:51.317Z,5.87
2017-08-06T14:02:20.723Z,2.63
2017-08-06T14:04:50.126Z,3.13
2017-08-06T14:07:19.528Z,1.87
2017-08-06T14:09:48.944Z,3.03
2017-08-06T14:12:18.337Z,2.93
2017-08-06T14:14:47.767Z,3.80
2017-08-06T14:17:17.264Z,4.47
2017-08-06T14:19:46.461Z,1.67
2017-08-06T14:22:15.859Z,2.60
2017-08-06T14:24:45.306Z,2.53
2017-08-06T14:27:14.718Z,2.90
2017-08-06T14:29:44.241Z,1.70
2017-08-06T14:32:13.648Z,3.20
2017-08-06T14:34:43.941Z,3.80
2017-08-06T14:37:13.337Z,3.10
2017-08-06T14:39:42.742Z,2.40
2017-08-06T14:42:12.137Z,2.90
2017-08-06T14:44:41.363Z,1.83
2017-08-06T14:47:11.536Z,2.00
2017-08-06T14:49:40.938Z,2.40
2017-08-06T14:52:10.333Z,3.27
2017-08-06T14:54:39.752Z,5.10
2017-08-06T14:57:09.185Z,2.87
2017-08-06T14:59:39.350Z,1.60
2017-08-06T15:02:08.748Z,1.97
2017-08-06T15:04:38.152Z,0.80
2017-08-06T15:07:07.545Z,1.30
2017-08-06T15:09:36.952Z,4.00
2017-08-06T15:12:06.349Z,2.23
2017-08-06T15:14:35.776Z,2.10
2017-08-06T15:17:05.164Z,2.60
2017-08-06T15:19:38.303Z,1.53
2017-08-06T15:22:08.179Z,3.67
2017-08-06T15:24:37.600Z,2.20
2017-08-06T15:27:06.805Z,1.93
2017-08-06T15:29:36.004Z,2.43
2017-08-06T15:32:05.222Z,3.20
2017-08-06T15:34:34.402Z,2.43
2017-08-06T15:37:03.621Z,1.63
2017-08-06T15:39:33.577Z,4.37
2017-08-06T15:42:02.822Z,3.07
2017-08-06T15:44:32.015Z,2.00
2017-08-06T15:47:01.259Z,8.10
2017-08-06T15:49:30.457Z,3.13
2017-08-06T15:51:59.693Z,7.27
2017-08-06T15:54:28.878Z,4.33
2017-08-06T15:56:58.072Z,3.70
2017-08-06T15:59:27.284Z,1.90
2017-08-06T16:01:57.249Z,3.40
2017-08-06T16:04:27.216Z,2.20
2017-08-06T16:06:56.408Z,3.97
2017-08-06T16:09:25.591Z,2.57
2017-08-06T16:11:54.806Z,5.60
2017-08-06T16:14:24.009Z,7.93
2017-08-06T16:16:53.268Z,8.60
2017-08-06T16:19:22.453Z,9.87
2017-08-06T16:21:51.668Z,7.53
2017-08-06T16:24:20.863Z,3.93
2017-08-06T16:26:50.054Z,3.23
2017-08-06T16:29:19.268Z,2.60
2017-08-06T16:31:48.462Z,3.43
2017-08-06T16:34:17.693Z,5.20
2017-08-06T16:36:46.886Z,3.50
2017-08-06T16:39:16.111Z,3.10
2017-08-06T16:41:45.301Z,2.10
2017-08-06T16:44:14.497Z,2.30
2017-08-06T16:46:43.687Z,3.10
2017-08-06T16:49:12.897Z,4.20
2017-08-06T16:51:42.085Z,5.13
2017-08-06T16:54:11.303Z,1.80
2017-08-06T16:56:40.499Z,2.40
2017-08-06T16:59:12.244Z,4.70
2017-08-06T17:01:41.463Z,2.00
2017-08-06T17:04:11.449Z,2.00
2017-08-06T17:06:40.634Z,1.30
2017-08-06T17:09:09.850Z,1.70
2017-08-06T17:11:39.053Z,2.37
2017-08-06T17:14:08.250Z,2.47
2017-08-06T17:16:37.452Z,2.77
2017-08-06T17:19:06.656Z,3.10
2017-08-06T17:21:35.856Z,1.77
2017-08-06T17:24:05.040Z,4.53
2017-08-06T17:26:34.275Z,4.70
2017-08-06T17:29:04.243Z,3.07
2017-08-06T17:31:34.245Z,1.87
2017-08-06T17:34:03.426Z,3.67
2017-08-06T17:36:32.638Z,3.37
2017-08-06T17:39:01.818Z,3.83
2017-08-06T17:41:31.047Z,2.40
2017-08-06T17:44:00.997Z,2.80
2017-08-06T17:46:30.215Z,2.70
2017-08-06T17:48:59.411Z,2.50
2017-08-06T17:51:28.649Z,2.83
2017-08-06T17:53:58.623Z,3.20
2017-08-06T17:56:27.818Z,2.10
2017-08-06T17:58:57.024Z,2.40
2017-08-06T18:01:26.234Z,2.00
2017-08-06T18:03:55.448Z,2.80
2017-08-06T18:06:24.449Z,2.80
2017-08-06T18:08:54.427Z,1.47
2017-08-06T18:11:24.406Z,2.37
2017-08-06T18:13:53.607Z,1.90
2017-08-06T18:16:22.815Z,3.13
2017-08-06T18:18:52.035Z,3.27
2017-08-06T18:21:22.017Z,1.70
2017-08-06T18:23:51.242Z,2.17
2017-08-06T18:26:21.217Z,1.60
2017-08-06T18:28:50.411Z,3.43
2017-08-06T18:31:19.605Z,5.87
2017-08-06T18:33:48.806Z,3.53
2017-08-06T18:36:18.019Z,3.00
2017-08-06T18:38:47.214Z,3.13
2017-08-06T18:41:16.436Z,2.77
2017-08-06T18:43:45.632Z,9.13
2017-08-06T18:46:14.844Z,2.27
2017-08-06T18:48:44.814Z,3.20
2017-08-06T18:51:14.002Z,2.20
2017-08-06T18:53:43.222Z,3.60
2017-08-06T18:56:12.408Z,2.37
2017-08-06T18:58:41.686Z,5.07
2017-08-06T19:01:10.888Z,4.10
2017-08-06T19:03:40.882Z,3.17
2017-08-06T19:06:10.510Z,6.37
2017-08-06T19:08:39.715Z,3.07
2017-08-06T19:11:09.686Z,4.07
2017-08-06T19:13:38.940Z,4.30
2017-08-06T19:16:08.161Z,6.17
2017-08-06T19:18:37.366Z,3.87
2017-08-06T19:21:06.562Z,3.30
2017-08-06T19:23:35.981Z,2.90
2017-08-06T19:26:05.440Z,5.00
2017-08-06T19:28:34.846Z,4.43
2017-08-06T19:31:05.005Z,4.87
2017-08-06T19:33:34.414Z,7.10
2017-08-06T19:36:03.805Z,3.90
2017-08-06T19:38:33.226Z,3.67
2017-08-06T19:41:02.630Z,4.80
2017-08-06T19:43:32.057Z,4.20
2017-08-06T19:46:01.290Z,6.40
2017-08-06T19:48:31.467Z,5.30
2017-08-06T19:51:00.856Z,5.83
2017-08-06T19:53:30.362Z,3.43
2017-08-06T19:55:59.775Z,4.20
2017-08-06T19:58:29.203Z,3.33
2017-08-06T20:00:58.637Z,4.70
2017-08-06T20:03:39.025Z,3.90
2017-08-06T20:06:08.449Z,3.17
2017-08-06T20:08:37.859Z,5.63
2017-08-06T20:11:07.851Z,5.10
2017-08-06T20:13:37.245Z,4.23
2017-08-06T20:16:06.975Z,5.10
2017-08-06T20:18:36.366Z,3.80
2017-08-06T20:21:05.784Z,3.83
2017-08-06T20:23:35.205Z,6.10
2017-08-06T20:26:05.382Z,4.50
2017-08-06T20:28:35.070Z,21.62
2017-08-06T20:31:04.491Z,8.43
2017-08-06T20:33:34.656Z,7.40
2017-08-06T20:36:04.055Z,8.60
2017-08-06T20:38:33.472Z,6.00
2017-08-06T20:41:02.886Z,6.27
2017-08-06T20:43:32.561Z,5.30
2017-08-06T20:46:01.942Z,6.73
2017-08-06T20:48:31.357Z,7.17
2017-08-06T20:51:00.763Z,6.47
2017-08-06T20:53:30.182Z,10.07
2017-08-06T20:55:59.603Z,10.33
2017-08-06T20:58:29.047Z,7.40
2017-08-06T21:00:59.209Z,8.90
2017-08-06T21:03:28.426Z,6.70
2017-08-06T21:05:57.822Z,6.50
2017-08-06T21:08:27.226Z,9.37
2017-08-06T21:10:56.915Z,8.23
2017-08-06T21:13:26.331Z,6.60
2017-08-06T21:15:56.762Z,5.55
2017-08-06T21:18:29.398Z,7.20
2017-08-06T21:20:59.058Z,9.40
2017-08-06T21:23:28.466Z,8.77
2017-08-06T21:25:58.126Z,8.15
2017-08-06T21:28:27.823Z,7.30
2017-08-06T21:30:57.490Z,9.20
2017-08-06T21:33:27.186Z,7.37
2017-08-06T21:35:57.612Z,8.25
2017-08-06T21:38:27.288Z,7.93
2017-08-06T21:40:56.966Z,6.95
2017-08-06T21:43:26.648Z,8.57
2017-08-06T21:45:56.320Z,9.40
2017-08-06T21:48:26.015Z,9.65
2017-08-06T21:50:55.747Z,6.82
2017-08-06T21:53:25.414Z,8.38
2017-08-06T21:55:55.113Z,7.82
2017-08-06T21:58:24.818Z,6.95
2017-08-06T22:00:54.501Z,7.35
2017-08-06T22:03:24.605Z,8.02
2017-08-06T22:05:54.377Z,6.97
2017-08-06T22:08:24.084Z,9.48
2017-08-06T22:10:53.745Z,6.95
2017-08-06T22:13:23.469Z,8.52
2017-08-06T22:15:53.953Z,7.97
2017-08-06T22:18:23.518Z,7.25
2017-08-06T22:20:53.216Z,7.75
2017-08-06T22:23:23.832Z,7.05
2017-08-06T22:25:53.510Z,8.27
2017-08-06T22:28:23.188Z,5.68
2017-08-06T22:30:52.845Z,8.75
2017-08-06T22:33:22.601Z,8.82
2017-08-06T22:35:52.266Z,6.05
2017-08-06T22:38:21.924Z,7.25
2017-08-06T22:40:51.602Z,7.75
2017-08-06T22:43:21.323Z,8.25
2017-08-06T22:45:51.787Z,7.62
2017-08-06T22:48:21.512Z,9.57
2017-08-06T22:50:51.298Z,9.52
2017-08-06T22:53:21.159Z,8.95
2017-08-06T22:55:50.829Z,8.77
2017-08-06T22:58:20.493Z,9.80
2017-08-06T23:00:50.186Z,8.30
2017-08-06T23:03:19.678Z,8.20
2017-08-06T23:05:49.362Z,7.55
2017-08-06T23:08:19.057Z,7.53
2017-08-06T23:10:48.750Z,7.55
2017-08-06T23:13:18.415Z,7.53
2017-08-06T23:15:48.098Z,6.10
2017-08-06T23:18:17.756Z,8.18
2017-08-06T23:20:48.198Z,9.45
2017-08-06T23:23:18.623Z,7.97
2017-08-06T23:25:48.283Z,9.02
2017-08-06T23:28:17.963Z,8.13
2017-08-06T23:30:47.630Z,8.70
2017-08-06T23:33:17.727Z,7.62
2017-08-06T23:35:48.149Z,7.37
2017-08-06T23:38:17.840Z,10.05
2017-08-06T23:40:47.481Z,9.00
2017-08-06T23:43:17.165Z,10.68
2017-08-06T23:45:46.864Z,10.07
2017-08-06T23:48:16.533Z,7.40
2017-08-06T23:50:46.953Z,8.57
2017-08-06T23:53:16.635Z,9.25
2017-08-06T23:55:46.329Z,8.30
2017-08-06T23:58:16.006Z,8.20
