createdAt,value
2022-09-24T00:13:26.068Z,12.90
2022-09-24T00:28:31.379Z,10.90
2022-09-24T00:43:39.263Z,7.80
2022-09-24T00:58:47.844Z,7.10
2022-09-24T01:14:31.973Z,8.20
2022-09-24T01:29:35.337Z,10.50
2022-09-24T01:44:44.664Z,11.30
2022-09-24T02:00:06.791Z,8.90
2022-09-24T02:15:21.136Z,8.70
2022-09-24T02:30:24.446Z,9.80
2022-09-24T02:45:28.049Z,10.80
2022-09-24T03:00:31.352Z,10.90
2022-09-24T03:15:34.522Z,11.20
2022-09-24T03:30:56.513Z,11.50
2022-09-24T03:46:00.422Z,42.20
2022-09-24T04:01:04.518Z,55.30
2022-09-24T04:16:07.842Z,20.00
2022-09-24T04:31:11.141Z,15.10
2022-09-24T04:46:15.475Z,13.80
2022-09-24T05:01:20.561Z,14.30
2022-09-24T05:16:23.820Z,17.30
2022-09-24T05:31:27.164Z,15.30
2022-09-24T05:46:30.874Z,15.90
2022-09-24T06:01:34.897Z,20.60
2022-09-24T06:16:38.604Z,66.60
2022-09-24T06:31:42.262Z,22.70
2022-09-24T06:46:46.643Z,50.80
2022-09-24T07:01:49.888Z,54.80
2022-09-24T07:16:54.271Z,37.90
2022-09-24T07:31:57.793Z,53.30
2022-09-24T07:47:01.286Z,11.30
2022-09-24T08:02:08.007Z,67.50
2022-09-24T08:17:11.199Z,15.40
2022-09-24T08:32:15.098Z,16.60
2022-09-24T08:47:43.546Z,10.20
2022-09-24T09:03:04.869Z,6.60
2022-09-24T09:18:17.255Z,22.00
2022-09-24T09:33:32.664Z,3.20
2022-09-24T09:49:07.574Z,2.70
2022-09-24T10:04:30.583Z,3.60
2022-09-24T10:19:37.036Z,2.90
2022-09-24T10:34:40.393Z,4.60
2022-09-24T10:49:55.812Z,2.50
2022-09-24T11:05:12.932Z,2.90
2022-09-24T11:20:25.070Z,2.80
2022-09-24T11:35:47.402Z,2.00
2022-09-24T11:51:04.663Z,1.80
2022-09-24T12:06:31.445Z,2.00
2022-09-24T12:21:40.873Z,1.90
2022-09-24T12:37:00.164Z,3.20
2022-09-24T12:52:19.301Z,4.00
2022-09-24T13:07:40.052Z,2.10
2022-09-24T13:22:44.046Z,2.70
2022-09-24T13:38:27.463Z,6.50
2022-09-24T13:53:33.481Z,3.00
2022-09-24T14:08:38.836Z,4.20
2022-09-24T14:24:03.226Z,3.40
2022-09-24T14:39:07.649Z,3.30
2022-09-24T14:54:37.501Z,3.40
2022-09-24T15:09:41.261Z,10.30
2022-09-24T15:24:44.628Z,13.10
2022-09-24T15:39:50.881Z,8.90
2022-09-24T15:54:56.413Z,45.20
2022-09-24T16:09:59.603Z,81.00
2022-09-24T16:25:03.076Z,40.30
2022-09-24T16:40:07.489Z,57.40
2022-09-24T16:55:12.301Z,49.70
2022-09-24T17:10:18.477Z,33.50
2022-09-24T17:25:21.952Z,82.00
2022-09-24T17:40:27.464Z,80.00
2022-09-24T17:55:32.293Z,58.50
2022-09-24T18:10:36.644Z,55.70
2022-09-24T18:25:40.210Z,34.10
2022-09-24T18:40:43.598Z,57.00
2022-09-24T18:55:47.556Z,63.10
2022-09-24T19:10:55.075Z,114.70
2022-09-24T19:26:03.206Z,54.30
2022-09-24T19:41:21.727Z,62.10
2022-09-24T19:56:26.088Z,43.80
2022-09-24T20:11:33.173Z,68.80
2022-09-24T20:26:57.770Z,87.80
2022-09-24T20:42:02.857Z,84.70
2022-09-24T20:57:07.581Z,85.00
2022-09-24T21:12:11.071Z,77.00
2022-09-24T21:27:16.415Z,63.20
2022-09-24T21:42:20.430Z,60.60
2022-09-24T21:57:24.665Z,58.50
2022-09-24T22:12:27.901Z,63.60
2022-09-24T22:27:31.045Z,53.90
2022-09-24T22:42:34.547Z,50.80
2022-09-24T22:57:37.875Z,42.80
2022-09-24T23:12:41.046Z,34.80
2022-09-24T23:27:44.175Z,30.70
2022-09-24T23:42:47.828Z,22.30
2022-09-24T23:57:51.469Z,19.50
