createdAt,value
2019-04-01T00:02:04.315Z,82.20
2019-04-01T00:04:30.900Z,82.30
2019-04-01T00:06:57.701Z,82.20
2019-04-01T00:09:24.647Z,82.20
2019-04-01T00:11:51.354Z,82.10
2019-04-01T00:14:18.326Z,82.20
2019-04-01T00:16:44.875Z,82.10
2019-04-01T00:19:11.742Z,82.20
2019-04-01T00:21:38.746Z,82.10
2019-04-01T00:24:06.573Z,82.10
2019-04-01T00:26:33.983Z,82.00
2019-04-01T00:29:00.541Z,82.20
2019-04-01T00:31:27.475Z,82.10
2019-04-01T00:33:54.424Z,82.00
2019-04-01T00:36:21.146Z,82.10
2019-04-01T00:38:47.693Z,82.10
2019-04-01T00:41:14.314Z,82.00
2019-04-01T00:44:00.470Z,82.10
2019-04-01T00:46:27.186Z,82.10
2019-04-01T00:48:54.884Z,82.10
2019-04-01T00:51:21.445Z,82.10
2019-04-01T00:53:48.089Z,82.20
2019-04-01T00:56:14.574Z,82.10
2019-04-01T00:58:41.290Z,82.10
2019-04-01T01:01:09.004Z,82.10
2019-04-01T01:03:35.833Z,82.10
2019-04-01T01:06:02.405Z,82.10
2019-04-01T01:08:28.974Z,82.10
2019-04-01T01:10:55.637Z,82.00
2019-04-01T01:13:22.202Z,82.00
2019-04-01T01:15:49.103Z,82.10
2019-04-01T01:20:54.568Z,79.60
2019-04-01T01:23:21.235Z,82.00
2019-04-01T01:25:47.849Z,82.00
2019-04-01T01:28:14.417Z,82.80
2019-04-01T01:30:41.009Z,82.10
2019-04-01T01:33:07.665Z,82.00
2019-04-01T01:35:34.547Z,82.90
2019-04-01T01:38:02.280Z,82.00
2019-04-01T01:40:28.817Z,81.90
2019-04-01T01:42:55.381Z,81.90
2019-04-01T01:45:22.042Z,81.90
2019-04-01T01:47:48.900Z,81.90
2019-04-01T01:50:15.593Z,82.00
2019-04-01T01:52:42.535Z,81.90
2019-04-01T01:55:09.579Z,81.90
2019-04-01T01:57:36.133Z,82.00
2019-04-01T02:00:02.837Z,82.00
2019-04-01T02:02:29.793Z,81.80
2019-04-01T02:04:56.820Z,81.90
2019-04-01T02:07:23.920Z,81.90
2019-04-01T02:09:50.511Z,81.90
2019-04-01T02:12:17.581Z,82.00
2019-04-01T02:14:44.349Z,81.80
2019-04-01T02:17:10.963Z,81.90
2019-04-01T02:19:37.529Z,82.00
2019-04-01T02:22:04.167Z,81.80
2019-04-01T02:24:30.722Z,81.90
2019-04-01T02:26:57.359Z,82.00
2019-04-01T02:29:24.362Z,81.90
2019-04-01T02:31:52.731Z,81.90
2019-04-01T02:34:19.309Z,81.90
2019-04-01T02:36:45.923Z,81.90
2019-04-01T02:39:12.665Z,81.90
2019-04-01T02:41:39.369Z,81.80
2019-04-01T02:44:06.078Z,81.90
2019-04-01T02:46:32.686Z,81.90
2019-04-01T02:48:59.410Z,81.90
2019-04-01T02:51:27.919Z,82.00
2019-04-01T02:53:54.518Z,81.90
2019-04-01T02:56:21.257Z,81.90
2019-04-01T02:58:48.177Z,81.90
2019-04-01T03:01:14.848Z,81.90
2019-04-01T03:03:41.412Z,81.90
2019-04-01T03:06:08.168Z,81.90
2019-04-01T03:08:34.792Z,82.00
2019-04-01T03:11:01.753Z,81.80
2019-04-01T03:13:28.330Z,81.90
2019-04-01T03:15:55.184Z,82.00
2019-04-01T03:18:21.962Z,81.90
2019-04-01T03:20:48.916Z,81.90
2019-04-01T03:23:15.473Z,81.80
2019-04-01T03:25:42.579Z,81.90
2019-04-01T03:28:09.168Z,81.90
2019-04-01T03:30:36.069Z,81.30
2019-04-01T03:33:02.871Z,81.80
2019-04-01T03:35:29.416Z,81.90
2019-04-01T03:37:56.011Z,81.80
2019-04-01T03:40:24.603Z,81.80
2019-04-01T03:42:51.205Z,81.90
2019-04-01T03:45:19.185Z,81.90
2019-04-01T03:47:46.156Z,81.80
2019-04-01T03:50:12.729Z,81.90
2019-04-01T03:52:39.312Z,81.70
2019-04-01T03:55:05.902Z,81.80
2019-04-01T03:57:32.892Z,81.90
2019-04-01T03:59:59.457Z,81.80
2019-04-01T04:02:26.055Z,81.80
2019-04-01T04:04:53.224Z,81.80
2019-04-01T04:07:19.900Z,81.80
2019-04-01T04:09:46.728Z,81.80
2019-04-01T04:12:13.302Z,81.80
2019-04-01T04:14:39.973Z,81.90
2019-04-01T04:17:06.442Z,81.70
2019-04-01T04:19:33.001Z,81.90
2019-04-01T04:21:59.984Z,81.90
2019-04-01T04:24:26.511Z,81.90
2019-04-01T04:26:53.198Z,81.90
2019-04-01T04:29:20.226Z,81.90
2019-04-01T04:31:47.197Z,81.70
2019-04-01T04:34:13.780Z,81.80
2019-04-01T04:36:40.385Z,81.90
2019-04-01T04:39:06.934Z,81.80
2019-04-01T04:41:33.500Z,81.80
2019-04-01T04:44:00.281Z,81.90
2019-04-01T04:46:27.399Z,82.00
2019-04-01T04:48:54.445Z,81.80
2019-04-01T04:51:21.070Z,81.80
2019-04-01T04:53:47.760Z,81.80
2019-04-01T04:56:14.545Z,81.80
2019-04-01T04:58:41.176Z,81.90
2019-04-01T05:01:07.896Z,81.80
2019-04-01T05:03:34.724Z,81.80
2019-04-01T05:06:01.315Z,81.80
2019-04-01T05:08:27.930Z,81.90
2019-04-01T05:10:56.276Z,81.80
2019-04-01T05:13:23.018Z,81.80
2019-04-01T05:15:49.600Z,81.80
2019-04-01T05:18:17.684Z,81.90
2019-04-01T05:20:46.262Z,81.80
2019-04-01T05:23:14.796Z,81.80
2019-04-01T05:25:43.444Z,81.70
2019-04-01T05:28:10.207Z,81.70
2019-04-01T05:30:38.196Z,81.80
2019-04-01T05:33:04.782Z,81.80
2019-04-01T05:35:31.656Z,81.80
2019-04-01T05:37:58.417Z,81.80
2019-04-01T05:40:25.238Z,81.70
2019-04-01T05:42:51.914Z,81.80
2019-04-01T05:45:18.942Z,81.80
2019-04-01T05:47:48.546Z,81.90
2019-04-01T05:50:15.261Z,81.80
2019-04-01T05:52:41.969Z,81.70
2019-04-01T05:55:09.830Z,81.70
2019-04-01T05:57:36.447Z,81.80
2019-04-01T06:00:05.585Z,81.90
2019-04-01T06:02:32.194Z,81.80
2019-04-01T06:04:58.933Z,81.70
2019-04-01T06:07:25.798Z,81.90
2019-04-01T06:09:52.478Z,81.90
2019-04-01T06:12:19.109Z,81.90
2019-04-01T06:14:45.869Z,81.80
2019-04-01T06:17:12.607Z,81.70
2019-04-01T06:19:39.321Z,81.80
2019-04-01T06:22:06.111Z,81.70
2019-04-01T06:24:33.069Z,81.80
2019-04-01T06:27:00.849Z,81.80
2019-04-01T06:29:27.521Z,81.90
2019-04-01T06:31:54.223Z,82.00
2019-04-01T06:34:21.135Z,82.00
2019-04-01T06:36:47.814Z,82.10
2019-04-01T06:39:14.497Z,82.10
2019-04-01T06:41:41.103Z,82.10
2019-04-01T06:44:07.795Z,82.20
2019-04-01T06:46:34.380Z,82.10
2019-04-01T06:49:01.128Z,82.20
2019-04-01T06:51:27.866Z,82.10
2019-04-01T06:53:54.568Z,82.00
2019-04-01T06:56:21.968Z,82.10
2019-04-01T06:58:48.742Z,82.10
2019-04-01T07:01:15.597Z,82.00
2019-04-01T07:03:42.183Z,82.00
2019-04-01T07:06:09.258Z,82.00
2019-04-01T07:08:36.042Z,82.00
2019-04-01T07:11:03.090Z,81.90
2019-04-01T07:13:30.614Z,81.90
2019-04-01T07:15:57.542Z,82.00
2019-04-01T07:18:24.228Z,81.90
2019-04-01T07:20:51.262Z,81.90
2019-04-01T07:23:18.247Z,81.90
2019-04-01T07:25:45.019Z,82.00
2019-04-01T07:28:11.944Z,82.00
2019-04-01T07:30:41.632Z,81.90
2019-04-01T07:33:07.058Z,81.90
2019-04-01T07:35:33.759Z,81.90
2019-04-01T07:38:01.025Z,82.70
2019-04-01T07:40:29.850Z,82.00
2019-04-01T07:42:58.252Z,81.90
2019-04-01T07:45:25.272Z,82.00
2019-04-01T07:47:51.897Z,82.00
2019-04-01T07:50:18.775Z,82.10
2019-04-01T07:52:45.336Z,82.00
2019-04-01T07:55:12.220Z,82.00
2019-04-01T07:57:38.836Z,82.10
2019-04-01T08:00:05.535Z,82.50
2019-04-01T08:02:34.055Z,82.00
2019-04-01T08:05:01.110Z,82.00
2019-04-01T08:07:28.002Z,82.10
2019-04-01T08:09:54.791Z,82.10
2019-04-01T08:12:21.758Z,82.10
2019-04-01T08:14:48.483Z,82.10
2019-04-01T08:17:15.008Z,82.20
2019-04-01T08:19:41.759Z,82.20
2019-04-01T08:22:08.340Z,82.20
2019-04-01T08:24:35.037Z,82.20
2019-04-01T08:27:01.788Z,82.30
2019-04-01T08:29:30.401Z,82.30
2019-04-01T08:31:57.222Z,82.30
2019-04-01T08:34:23.845Z,82.30
2019-04-01T08:39:35.242Z,82.30
2019-04-01T08:42:01.814Z,82.30
2019-04-01T08:44:28.385Z,82.30
2019-04-01T08:46:55.036Z,82.30
2019-04-01T08:49:21.819Z,82.30
2019-04-01T08:51:51.352Z,82.30
2019-04-01T08:54:17.946Z,82.40
2019-04-01T08:56:44.895Z,83.00
2019-04-01T08:59:11.574Z,82.40
2019-04-01T09:01:38.158Z,82.40
2019-04-01T09:04:05.897Z,82.70
2019-04-01T09:06:32.579Z,82.30
2019-04-01T09:08:59.250Z,82.40
2019-04-01T09:11:25.841Z,82.40
2019-04-01T09:13:54.393Z,82.00
2019-04-01T09:16:20.981Z,82.50
2019-04-01T09:18:49.476Z,82.50
2019-04-01T09:21:16.121Z,82.50
2019-04-01T09:26:21.826Z,80.80
2019-04-01T09:28:48.422Z,82.40
2019-04-01T09:31:15.114Z,82.30
2019-04-01T09:33:41.691Z,82.50
2019-04-01T09:36:08.305Z,82.50
2019-04-01T09:38:34.855Z,82.50
2019-04-01T09:41:01.684Z,82.60
2019-04-01T09:43:28.357Z,82.60
2019-04-01T09:45:54.980Z,82.60
2019-04-01T09:48:23.682Z,82.60
2019-04-01T09:50:50.431Z,82.60
2019-04-01T09:53:17.191Z,82.60
2019-04-01T09:55:44.523Z,82.50
2019-04-01T09:58:11.114Z,82.60
2019-04-01T10:00:37.727Z,82.70
2019-04-01T10:03:04.253Z,82.70
2019-04-01T10:05:30.864Z,82.50
2019-04-01T10:07:57.503Z,82.70
2019-04-01T10:10:32.281Z,82.60
2019-04-01T10:13:01.788Z,82.70
2019-04-01T10:15:29.492Z,82.60
2019-04-01T10:17:56.131Z,82.20
2019-04-01T10:20:22.717Z,82.60
2019-04-01T10:22:49.388Z,82.60
2019-04-01T10:25:15.962Z,82.60
2019-04-01T10:27:42.534Z,82.60
2019-04-01T10:30:09.118Z,82.60
2019-04-01T10:32:35.750Z,82.70
2019-04-01T10:35:02.500Z,82.60
2019-04-01T10:37:29.242Z,82.60
2019-04-01T10:39:55.929Z,82.60
2019-04-01T10:42:22.574Z,82.60
2019-04-01T10:44:49.196Z,82.90
2019-04-01T10:47:15.910Z,82.70
2019-04-01T10:49:42.536Z,82.60
2019-04-01T10:52:09.439Z,82.60
2019-04-01T10:54:36.268Z,82.50
2019-04-01T10:57:04.525Z,82.60
2019-04-01T10:59:31.283Z,82.60
2019-04-01T11:01:58.239Z,82.50
2019-04-01T11:04:24.925Z,82.70
2019-04-01T11:06:51.667Z,82.60
2019-04-01T11:09:18.450Z,82.50
2019-04-01T11:11:45.034Z,82.60
2019-04-01T11:14:11.627Z,82.50
2019-04-01T11:16:38.208Z,82.40
2019-04-01T11:19:04.972Z,82.30
2019-04-01T11:21:31.792Z,83.30
2019-04-01T11:24:00.053Z,82.40
2019-04-01T11:26:26.878Z,82.50
2019-04-01T11:28:53.955Z,82.30
2019-04-01T11:31:20.748Z,82.40
2019-04-01T11:33:47.288Z,82.40
2019-04-01T11:36:14.037Z,82.50
2019-04-01T11:38:41.537Z,82.40
2019-04-01T11:41:08.124Z,82.40
2019-04-01T11:43:35.701Z,82.90
2019-04-01T11:46:02.806Z,82.30
2019-04-01T11:48:29.716Z,82.20
2019-04-01T11:50:56.297Z,82.20
2019-04-01T11:53:22.865Z,82.30
2019-04-01T11:55:49.485Z,82.30
2019-04-01T11:58:16.145Z,82.30
2019-04-01T12:00:42.899Z,82.20
2019-04-01T12:03:09.567Z,82.30
2019-04-01T12:05:36.565Z,82.30
2019-04-01T12:08:03.652Z,82.30
2019-04-01T12:10:30.317Z,82.20
2019-04-01T12:12:57.667Z,82.50
2019-04-01T12:15:24.734Z,82.20
2019-04-01T12:17:51.542Z,82.10
2019-04-01T12:20:18.150Z,82.30
2019-04-01T12:22:45.948Z,82.10
2019-04-01T12:25:12.858Z,82.10
2019-04-01T12:27:39.588Z,82.10
2019-04-01T12:30:06.615Z,82.00
2019-04-01T12:32:33.309Z,82.00
2019-04-01T12:34:59.902Z,82.00
2019-04-01T12:37:30.230Z,82.00
2019-04-01T12:39:57.130Z,82.00
2019-04-01T12:42:24.289Z,82.00
2019-04-01T12:44:53.060Z,82.00
2019-04-01T12:47:19.888Z,81.90
2019-04-01T12:49:46.611Z,81.80
2019-04-01T12:52:15.254Z,81.80
2019-04-01T12:54:43.869Z,81.70
2019-04-01T12:57:10.936Z,81.70
2019-04-01T12:59:37.440Z,81.80
2019-04-01T13:02:04.033Z,82.50
2019-04-01T13:04:31.794Z,81.70
2019-04-01T13:06:58.645Z,81.70
2019-04-01T13:09:26.294Z,81.70
2019-04-01T13:11:52.851Z,81.60
2019-04-01T13:14:19.514Z,81.50
2019-04-01T13:16:46.097Z,81.50
2019-04-01T13:19:12.920Z,81.50
2019-04-01T13:21:40.711Z,81.50
2019-04-01T13:24:07.275Z,81.50
2019-04-01T13:26:34.034Z,81.40
2019-04-01T13:29:00.728Z,81.30
2019-04-01T13:31:27.293Z,81.40
2019-04-01T13:33:54.033Z,81.40
2019-04-01T13:36:21.217Z,81.30
2019-04-01T13:38:48.156Z,81.30
2019-04-01T13:41:16.230Z,81.30
2019-04-01T13:43:43.337Z,81.20
2019-04-01T13:46:09.923Z,81.30
2019-04-01T13:48:36.622Z,81.00
2019-04-01T13:51:03.356Z,81.10
2019-04-01T13:53:29.926Z,81.80
2019-04-01T13:55:58.080Z,80.90
2019-04-01T13:58:24.855Z,81.00
2019-04-01T14:00:51.922Z,80.90
2019-04-01T14:03:18.923Z,80.90
2019-04-01T14:05:45.552Z,80.80
2019-04-01T14:08:12.197Z,80.80
2019-04-01T14:10:40.680Z,80.70
2019-04-01T14:13:07.502Z,80.80
2019-04-01T14:15:34.091Z,80.80
2019-04-01T14:18:02.452Z,80.60
2019-04-01T14:20:29.168Z,80.70
2019-04-01T14:22:55.848Z,80.60
2019-04-01T14:25:22.479Z,80.50
2019-04-01T14:27:49.149Z,80.60
2019-04-01T14:30:23.857Z,80.60
2019-04-01T14:32:50.669Z,80.60
2019-04-01T14:35:17.271Z,80.60
2019-04-01T14:37:44.617Z,80.50
2019-04-01T14:40:11.579Z,80.40
2019-04-01T14:42:39.608Z,80.50
2019-04-01T14:45:06.623Z,80.40
2019-04-01T14:47:55.898Z,81.10
2019-04-01T14:50:09.165Z,80.40
2019-04-01T14:52:52.695Z,80.30
2019-04-01T14:55:19.268Z,80.20
2019-04-01T14:57:47.253Z,80.20
2019-04-01T15:00:15.152Z,81.10
2019-04-01T15:02:41.921Z,80.20
2019-04-01T15:05:08.726Z,81.00
2019-04-01T15:07:35.473Z,80.10
2019-04-01T15:10:02.730Z,80.20
2019-04-01T15:12:29.372Z,80.20
2019-04-01T15:14:59.985Z,80.10
2019-04-01T15:17:26.636Z,80.10
2019-04-01T15:19:53.622Z,80.10
2019-04-01T15:22:20.249Z,80.10
2019-04-01T15:24:47.016Z,80.00
2019-04-01T15:27:13.758Z,80.00
2019-04-01T15:29:40.754Z,80.00
2019-04-01T15:32:07.396Z,79.90
2019-04-01T15:34:34.007Z,79.90
2019-04-01T15:37:00.715Z,80.00
2019-04-01T15:39:27.680Z,79.90
2019-04-01T15:41:54.354Z,79.90
2019-04-01T15:44:20.861Z,79.90
2019-04-01T15:46:47.555Z,79.90
2019-04-01T15:49:14.506Z,79.80
2019-04-01T15:51:42.161Z,79.80
2019-04-01T15:54:08.892Z,79.50
2019-04-01T15:56:35.932Z,79.60
2019-04-01T15:59:02.509Z,79.80
2019-04-01T16:01:30.110Z,79.70
2019-04-01T16:03:58.145Z,79.70
2019-04-01T16:06:24.781Z,79.70
2019-04-01T16:08:51.388Z,79.60
2019-04-01T16:11:18.182Z,79.70
2019-04-01T16:13:45.708Z,79.60
2019-04-01T16:16:14.405Z,79.60
2019-04-01T16:18:40.743Z,79.60
2019-04-01T16:21:07.305Z,79.50
2019-04-01T16:23:33.995Z,79.60
2019-04-01T16:26:05.162Z,79.50
2019-04-01T16:28:33.944Z,79.50
2019-04-01T16:33:39.717Z,77.90
2019-04-01T16:36:06.406Z,79.50
2019-04-01T16:38:32.995Z,79.50
2019-04-01T16:41:23.351Z,79.40
2019-04-01T16:43:56.773Z,79.40
2019-04-01T16:46:23.359Z,79.40
2019-04-01T16:48:50.165Z,79.40
2019-04-01T16:51:29.018Z,79.40
2019-04-01T16:53:56.466Z,79.40
2019-04-01T16:56:30.035Z,79.40
2019-04-01T16:58:56.631Z,79.50
2019-04-01T17:01:23.856Z,79.40
2019-04-01T17:03:50.518Z,79.30
2019-04-01T17:06:18.284Z,79.30
2019-04-01T17:08:44.863Z,79.30
2019-04-01T17:11:15.767Z,79.40
2019-04-01T17:16:47.792Z,79.30
2019-04-01T17:19:14.447Z,79.30
2019-04-01T17:21:41.061Z,79.30
2019-04-01T17:24:11.069Z,79.20
2019-04-01T17:26:37.961Z,79.20
2019-04-01T17:29:06.214Z,79.30
2019-04-01T17:31:33.135Z,79.20
2019-04-01T17:34:00.197Z,79.20
2019-04-01T17:36:26.964Z,79.30
2019-04-01T17:38:53.584Z,79.20
2019-04-01T17:41:20.277Z,79.30
2019-04-01T17:43:47.092Z,79.10
2019-04-01T17:46:13.710Z,79.20
2019-04-01T17:48:40.471Z,79.20
2019-04-01T17:51:07.084Z,79.20
2019-04-01T17:53:33.794Z,79.20
2019-04-01T17:56:00.565Z,79.20
2019-04-01T17:58:27.270Z,79.20
2019-04-01T18:00:58.425Z,79.10
2019-04-01T18:03:25.125Z,79.20
2019-04-01T18:05:51.697Z,79.10
2019-04-01T18:08:18.300Z,79.10
2019-04-01T18:10:48.519Z,79.20
2019-04-01T18:13:13.628Z,79.10
2019-04-01T18:15:40.377Z,79.10
2019-04-01T18:18:07.067Z,79.10
2019-04-01T18:20:34.458Z,79.10
2019-04-01T18:23:01.551Z,79.20
2019-04-01T18:25:28.160Z,79.10
2019-04-01T18:27:54.813Z,79.10
2019-04-01T18:30:21.662Z,79.10
2019-04-01T18:32:52.102Z,79.20
2019-04-01T18:35:16.762Z,79.20
2019-04-01T18:37:43.455Z,79.20
2019-04-01T18:40:10.425Z,79.20
2019-04-01T18:42:37.019Z,79.10
2019-04-01T18:45:03.637Z,79.10
2019-04-01T18:47:30.545Z,79.20
2019-04-01T18:49:57.186Z,79.10
2019-04-01T18:52:23.840Z,79.10
2019-04-01T18:54:50.525Z,79.20
2019-04-01T18:57:17.161Z,79.10
2019-04-01T18:59:43.891Z,79.10
2019-04-01T19:02:10.470Z,79.20
2019-04-01T19:04:37.047Z,79.20
2019-04-01T19:07:04.477Z,79.20
2019-04-01T19:09:32.613Z,79.10
2019-04-01T19:12:04.078Z,79.20
2019-04-01T19:14:27.907Z,79.10
2019-04-01T19:16:54.577Z,79.20
2019-04-01T19:19:21.159Z,79.20
2019-04-01T19:21:49.618Z,79.20
2019-04-01T19:24:16.316Z,79.20
2019-04-01T19:26:43.329Z,79.20
2019-04-01T19:29:09.957Z,79.10
2019-04-01T19:31:36.791Z,79.20
2019-04-01T19:34:03.495Z,79.10
2019-04-01T19:36:30.201Z,79.20
2019-04-01T19:38:57.485Z,79.20
2019-04-01T19:41:24.195Z,79.20
2019-04-01T19:43:51.279Z,79.20
2019-04-01T19:46:18.043Z,79.20
2019-04-01T19:48:44.671Z,79.20
2019-04-01T19:51:11.300Z,79.20
2019-04-01T19:53:38.090Z,79.30
2019-04-01T19:56:04.730Z,79.20
2019-04-01T19:58:32.029Z,79.20
2019-04-01T20:01:00.032Z,79.30
2019-04-01T20:03:27.139Z,79.20
2019-04-01T20:05:54.578Z,79.30
2019-04-01T20:08:21.575Z,79.20
2019-04-01T20:10:48.164Z,79.30
2019-04-01T20:13:14.873Z,79.30
2019-04-01T20:15:41.777Z,79.30
2019-04-01T20:18:09.533Z,79.20
2019-04-01T20:20:36.405Z,79.30
2019-04-01T20:23:03.114Z,79.40
2019-04-01T20:25:29.832Z,79.30
2019-04-01T20:27:56.426Z,79.30
2019-04-01T20:30:22.997Z,79.30
2019-04-01T20:32:49.588Z,79.00
2019-04-01T20:35:23.347Z,79.30
2019-04-01T20:37:44.844Z,79.40
2019-04-01T20:40:11.492Z,79.30
2019-04-01T20:42:38.060Z,79.40
2019-04-01T20:45:04.685Z,79.40
2019-04-01T20:47:31.289Z,80.20
2019-04-01T20:49:58.399Z,79.40
2019-04-01T20:52:25.700Z,79.50
2019-04-01T20:54:52.271Z,79.50
2019-04-01T20:57:21.689Z,79.50
2019-04-01T20:59:47.270Z,79.50
2019-04-01T21:02:13.856Z,79.50
2019-04-01T21:04:40.446Z,79.50
2019-04-01T21:07:09.780Z,79.60
2019-04-01T21:09:35.936Z,79.50
2019-04-01T21:12:03.120Z,79.60
2019-04-01T21:14:29.791Z,79.60
2019-04-01T21:16:56.392Z,80.40
2019-04-01T21:19:23.094Z,79.60
2019-04-01T21:21:49.706Z,79.60
2019-04-01T21:24:16.297Z,79.80
2019-04-01T21:26:43.060Z,79.70
2019-04-01T21:29:09.607Z,79.60
2019-04-01T21:31:36.572Z,79.80
2019-04-01T21:34:03.515Z,79.70
2019-04-01T21:36:30.839Z,79.80
2019-04-01T21:38:57.783Z,79.70
2019-04-01T21:41:25.307Z,79.90
2019-04-01T21:43:52.338Z,79.90
2019-04-01T21:46:19.033Z,79.70
2019-04-01T21:48:46.268Z,79.80
2019-04-01T21:51:12.896Z,80.50
2019-04-01T21:53:39.841Z,79.80
2019-04-01T21:56:06.422Z,79.80
2019-04-01T21:58:33.002Z,79.80
2019-04-01T22:01:00.096Z,80.00
2019-04-01T22:03:26.707Z,79.90
2019-04-01T22:05:53.283Z,79.90
2019-04-01T22:08:19.980Z,79.90
2019-04-01T22:10:46.586Z,79.90
2019-04-01T22:13:13.216Z,79.90
2019-04-01T22:15:39.805Z,79.90
2019-04-01T22:18:06.378Z,79.90
2019-04-01T22:20:32.952Z,80.00
2019-04-01T22:22:59.556Z,80.00
2019-04-01T22:25:26.126Z,80.00
2019-04-01T22:27:53.377Z,80.00
2019-04-01T22:30:20.171Z,80.00
2019-04-01T22:32:47.153Z,80.00
2019-04-01T22:35:13.745Z,80.00
2019-04-01T22:37:40.274Z,80.00
2019-04-01T22:40:06.899Z,80.00
2019-04-01T22:42:33.564Z,80.00
2019-04-01T22:45:00.502Z,80.70
2019-04-01T22:47:27.092Z,80.00
2019-04-01T22:49:53.634Z,80.00
2019-04-01T22:52:20.266Z,80.00
2019-04-01T22:54:47.129Z,80.00
2019-04-01T22:57:13.710Z,80.00
2019-04-01T22:59:40.320Z,80.00
2019-04-01T23:02:07.017Z,80.10
2019-04-01T23:04:36.777Z,80.00
2019-04-01T23:07:03.335Z,80.00
2019-04-01T23:09:30.723Z,80.10
2019-04-01T23:11:57.346Z,80.80
2019-04-01T23:14:24.275Z,80.10
2019-04-01T23:16:51.333Z,80.20
2019-04-01T23:19:17.946Z,80.10
2019-04-01T23:21:44.568Z,80.10
2019-04-01T23:24:11.387Z,80.10
2019-04-01T23:26:38.097Z,80.20
2019-04-01T23:29:04.658Z,80.20
2019-04-01T23:31:31.288Z,80.20
2019-04-01T23:33:57.836Z,80.10
2019-04-01T23:36:24.802Z,80.10
2019-04-01T23:38:51.715Z,80.20
2019-04-01T23:41:18.399Z,80.20
2019-04-01T23:43:45.040Z,80.20
2019-04-01T23:46:11.675Z,80.00
2019-04-01T23:48:38.266Z,80.10
2019-04-01T23:51:04.927Z,80.20
2019-04-01T23:53:31.829Z,80.30
2019-04-01T23:55:58.669Z,80.20
2019-04-01T23:58:25.996Z,81.00
