createdAt,value
2022-10-05T00:00:47.574Z,28.90
2022-10-05T00:03:14.627Z,29.10
2022-10-05T00:05:42.526Z,29.10
2022-10-05T00:08:24.319Z,29.00
2022-10-05T00:10:52.183Z,28.90
2022-10-05T00:13:25.895Z,28.70
2022-10-05T00:16:11.215Z,28.70
2022-10-05T00:18:39.416Z,28.40
2022-10-05T00:21:21.128Z,28.50
2022-10-05T00:23:48.464Z,28.40
2022-10-05T00:26:26.390Z,28.40
2022-10-05T00:28:54.643Z,28.60
2022-10-05T00:31:24.622Z,28.50
2022-10-05T00:33:52.560Z,28.40
2022-10-05T00:36:19.766Z,28.80
2022-10-05T00:38:47.008Z,28.60
2022-10-05T00:41:22.043Z,28.60
2022-10-05T00:44:04.172Z,28.90
2022-10-05T00:46:54.444Z,29.00
2022-10-05T00:49:28.565Z,29.60
2022-10-05T00:52:28.947Z,30.00
2022-10-05T00:55:19.809Z,29.70
2022-10-05T00:58:12.973Z,29.50
2022-10-05T01:00:52.735Z,29.00
2022-10-05T01:04:07.238Z,28.70
2022-10-05T01:06:57.681Z,28.50
2022-10-05T01:09:49.050Z,28.40
2022-10-05T01:12:24.962Z,28.40
2022-10-05T01:15:11.461Z,28.10
2022-10-05T01:17:41.918Z,27.90
2022-10-05T01:20:14.525Z,28.10
2022-10-05T01:22:44.327Z,28.90
2022-10-05T01:25:32.112Z,28.30
2022-10-05T01:28:15.490Z,28.80
2022-10-05T01:31:05.704Z,28.90
2022-10-05T01:33:43.344Z,28.90
2022-10-05T01:36:19.423Z,28.60
2022-10-05T01:39:10.723Z,28.50
2022-10-05T01:41:42.238Z,28.30
2022-10-05T01:44:11.908Z,28.40
2022-10-05T01:46:45.402Z,28.50
2022-10-05T01:49:31.296Z,28.60
2022-10-05T01:52:27.121Z,28.90
2022-10-05T01:55:12.405Z,28.80
2022-10-05T01:57:57.473Z,28.90
2022-10-05T02:00:24.637Z,29.00
2022-10-05T02:03:02.674Z,28.90
2022-10-05T02:05:52.561Z,29.00
2022-10-05T02:08:26.350Z,29.30
2022-10-05T02:11:02.497Z,29.10
2022-10-05T02:13:44.259Z,28.80
2022-10-05T02:16:34.709Z,28.50
2022-10-05T02:19:41.133Z,28.80
2022-10-05T02:22:22.985Z,28.30
2022-10-05T02:25:13.986Z,28.30
2022-10-05T02:28:06.143Z,28.10
2022-10-05T02:30:39.207Z,28.70
2022-10-05T02:33:17.178Z,28.80
2022-10-05T02:35:44.104Z,28.70
2022-10-05T02:38:49.269Z,28.80
2022-10-05T02:41:30.760Z,28.70
2022-10-05T02:44:11.365Z,28.80
2022-10-05T02:46:57.443Z,30.10
2022-10-05T02:49:43.549Z,30.70
2022-10-05T02:52:18.997Z,30.60
2022-10-05T02:55:10.476Z,30.50
2022-10-05T02:57:52.098Z,29.90
2022-10-05T03:00:24.865Z,29.60
2022-10-05T03:03:04.300Z,29.40
2022-10-05T03:05:34.030Z,30.00
2022-10-05T03:08:17.650Z,29.40
2022-10-05T03:11:13.380Z,29.80
2022-10-05T03:13:43.120Z,29.70
2022-10-05T03:16:48.140Z,29.50
2022-10-05T03:19:34.028Z,28.80
2022-10-05T03:22:37.708Z,28.30
2022-10-05T03:25:19.891Z,28.10
2022-10-05T03:28:25.298Z,28.10
2022-10-05T03:30:58.027Z,27.90
2022-10-05T03:33:48.971Z,28.00
2022-10-05T03:36:42.387Z,27.80
2022-10-05T03:39:41.224Z,27.90
2022-10-05T03:42:24.750Z,28.70
2022-10-05T03:45:26.268Z,29.00
2022-10-05T03:48:08.312Z,29.30
2022-10-05T03:51:14.352Z,29.20
2022-10-05T03:53:49.195Z,29.60
2022-10-05T03:56:30.471Z,29.20
2022-10-05T03:59:03.453Z,28.90
2022-10-05T04:01:43.342Z,28.70
2022-10-05T04:04:17.883Z,28.70
2022-10-05T04:06:49.466Z,28.80
2022-10-05T04:09:39.622Z,29.20
2022-10-05T04:12:30.445Z,29.60
2022-10-05T04:15:08.031Z,29.50
2022-10-05T04:17:42.755Z,28.90
2022-10-05T04:20:40.330Z,28.70
2022-10-05T04:23:10.240Z,28.80
2022-10-05T04:25:50.539Z,29.20
2022-10-05T04:28:55.961Z,29.20
2022-10-05T04:32:04.210Z,29.30
2022-10-05T04:34:58.162Z,29.70
2022-10-05T04:38:02.406Z,29.80
2022-10-05T04:40:50.572Z,30.20
2022-10-05T04:43:39.495Z,30.00
2022-10-05T04:46:37.767Z,30.40
2022-10-05T04:49:16.584Z,30.70
2022-10-05T04:52:08.257Z,30.00
2022-10-05T04:54:41.337Z,29.90
2022-10-05T04:57:15.423Z,30.20
2022-10-05T05:00:31.196Z,29.70
2022-10-05T05:03:12.545Z,29.20
2022-10-05T05:06:16.426Z,29.70
2022-10-05T05:08:53.725Z,30.00
2022-10-05T05:11:52.504Z,29.50
2022-10-05T05:14:22.488Z,29.70
2022-10-05T05:17:10.789Z,29.50
2022-10-05T05:19:54.587Z,29.20
2022-10-05T05:22:58.716Z,29.30
2022-10-05T05:26:09.688Z,29.80
2022-10-05T05:28:49.491Z,30.50
2022-10-05T05:31:28.215Z,30.10
2022-10-05T05:34:10.604Z,30.60
2022-10-05T05:37:01.153Z,31.90
2022-10-05T05:40:10.876Z,31.60
2022-10-05T05:42:41.304Z,31.60
2022-10-05T05:45:35.682Z,31.60
2022-10-05T05:48:13.218Z,31.60
2022-10-05T05:50:56.797Z,31.40
2022-10-05T05:53:36.185Z,31.40
2022-10-05T05:56:13.436Z,31.20
2022-10-05T05:58:52.152Z,30.80
2022-10-05T06:01:48.614Z,30.90
2022-10-05T06:04:38.097Z,30.80
2022-10-05T06:07:06.504Z,30.80
2022-10-05T06:09:59.258Z,30.90
2022-10-05T06:12:37.807Z,31.40
2022-10-05T06:15:12.751Z,32.20
2022-10-05T06:17:48.384Z,31.30
2022-10-05T06:20:35.653Z,30.50
2022-10-05T06:23:07.601Z,31.10
2022-10-05T06:25:49.825Z,31.10
2022-10-05T06:28:17.022Z,30.50
2022-10-05T06:30:44.140Z,31.10
2022-10-05T06:33:33.778Z,31.20
2022-10-05T06:36:17.741Z,30.40
2022-10-05T06:39:01.321Z,29.80
2022-10-05T06:42:03.621Z,29.20
2022-10-05T06:44:30.587Z,29.70
2022-10-05T06:47:06.232Z,30.70
2022-10-05T06:50:04.207Z,30.90
2022-10-05T06:53:02.329Z,31.60
2022-10-05T06:55:53.454Z,31.50
2022-10-05T06:58:41.383Z,32.10
2022-10-05T07:01:21.490Z,31.40
2022-10-05T07:04:02.697Z,31.90
2022-10-05T07:06:32.300Z,31.60
2022-10-05T07:09:23.508Z,30.90
2022-10-05T07:12:20.931Z,31.10
2022-10-05T07:15:03.939Z,31.30
2022-10-05T07:17:44.923Z,32.30
2022-10-05T07:23:34.227Z,32.50
2022-10-05T07:26:07.214Z,32.50
2022-10-05T07:28:50.985Z,32.40
2022-10-05T07:31:36.936Z,32.40
2022-10-05T07:34:12.496Z,32.30
2022-10-05T07:37:07.745Z,32.50
2022-10-05T07:40:01.143Z,32.20
2022-10-05T07:42:36.403Z,32.70
2022-10-05T07:45:44.665Z,32.20
2022-10-05T07:48:20.805Z,32.00
2022-10-05T07:51:20.585Z,31.10
2022-10-05T07:54:00.513Z,30.60
2022-10-05T07:56:40.993Z,30.20
2022-10-05T07:59:16.467Z,30.00
2022-10-05T08:01:48.798Z,29.50
2022-10-05T08:04:28.007Z,29.90
2022-10-05T08:06:54.925Z,29.70
2022-10-05T08:09:40.552Z,29.50
2022-10-05T08:12:28.780Z,29.20
2022-10-05T08:15:03.420Z,28.60
2022-10-05T08:18:00.670Z,28.30
2022-10-05T08:20:30.347Z,29.30
2022-10-05T08:23:26.268Z,29.70
2022-10-05T08:26:11.878Z,29.80
2022-10-05T08:28:47.881Z,29.50
2022-10-05T08:31:23.612Z,28.60
2022-10-05T08:34:12.333Z,28.60
2022-10-05T08:36:39.367Z,28.40
2022-10-05T08:39:15.249Z,28.60
2022-10-05T08:42:09.740Z,28.50
2022-10-05T08:44:52.537Z,29.60
2022-10-05T08:47:32.135Z,29.50
2022-10-05T08:50:25.876Z,29.40
2022-10-05T08:52:58.658Z,29.90
2022-10-05T08:55:35.098Z,30.00
2022-10-05T08:58:29.884Z,30.00
2022-10-05T09:01:07.711Z,29.70
2022-10-05T09:04:14.811Z,31.80
2022-10-05T09:07:00.962Z,31.30
2022-10-05T09:09:37.100Z,31.60
2022-10-05T09:12:22.694Z,31.30
2022-10-05T09:15:26.164Z,31.30
2022-10-05T09:18:06.383Z,32.70
2022-10-05T09:20:54.684Z,31.80
2022-10-05T09:23:46.564Z,30.80
2022-10-05T09:26:34.493Z,30.20
2022-10-05T09:29:22.629Z,30.00
2022-10-05T09:32:28.149Z,30.30
2022-10-05T09:35:07.318Z,30.60
2022-10-05T09:38:11.001Z,31.40
2022-10-05T09:41:08.629Z,30.60
2022-10-05T09:43:54.385Z,29.90
2022-10-05T09:46:58.972Z,29.50
2022-10-05T09:50:02.614Z,29.30
2022-10-05T09:52:44.520Z,29.80
2022-10-05T09:55:48.054Z,29.50
2022-10-05T09:58:51.854Z,29.80
2022-10-05T10:01:42.935Z,29.90
2022-10-05T10:04:32.720Z,29.90
2022-10-05T10:07:41.250Z,30.30
2022-10-05T10:10:31.081Z,30.00
2022-10-05T10:13:34.776Z,29.60
2022-10-05T10:16:41.030Z,29.60
2022-10-05T10:19:59.660Z,29.60
2022-10-05T10:22:56.044Z,29.70
2022-10-05T10:25:47.694Z,30.00
2022-10-05T10:28:37.834Z,31.20
2022-10-05T10:31:26.362Z,30.90
2022-10-05T10:34:28.867Z,31.00
2022-10-05T10:37:55.425Z,30.20
2022-10-05T10:40:29.588Z,29.50
2022-10-05T10:42:56.718Z,29.30
2022-10-05T10:45:40.015Z,29.40
2022-10-05T10:48:14.555Z,29.40
2022-10-05T10:50:57.088Z,29.50
2022-10-05T10:53:50.438Z,29.80
2022-10-05T10:56:53.312Z,29.30
2022-10-05T10:59:54.109Z,29.60
2022-10-05T11:02:38.140Z,29.20
2022-10-05T11:05:25.562Z,29.50
2022-10-05T11:08:01.546Z,29.50
2022-10-05T11:11:05.757Z,29.60
2022-10-05T11:16:53.559Z,29.40
2022-10-05T11:19:40.254Z,29.90
2022-10-05T11:22:47.378Z,29.60
2022-10-05T11:25:44.353Z,29.20
2022-10-05T11:28:43.351Z,28.90
2022-10-05T11:31:39.255Z,29.00
2022-10-05T11:34:26.756Z,29.80
2022-10-05T11:37:03.063Z,29.70
2022-10-05T11:39:55.678Z,29.90
2022-10-05T11:42:37.585Z,30.50
2022-10-05T11:45:22.295Z,31.20
2022-10-05T11:48:11.440Z,31.70
2022-10-05T11:50:56.983Z,31.40
2022-10-05T11:53:36.243Z,31.10
2022-10-05T11:56:27.421Z,31.30
2022-10-05T11:58:54.573Z,30.80
2022-10-05T12:01:46.826Z,30.60
2022-10-05T12:04:48.575Z,29.90
2022-10-05T12:07:32.019Z,29.20
2022-10-05T12:10:26.149Z,29.20
2022-10-05T12:13:00.503Z,29.00
2022-10-05T12:15:57.827Z,30.00
2022-10-05T12:18:34.762Z,30.00
2022-10-05T12:21:10.713Z,30.60
2022-10-05T12:23:47.433Z,31.40
2022-10-05T12:26:35.310Z,30.70
2022-10-05T12:29:07.879Z,29.90
2022-10-05T12:32:03.703Z,29.50
2022-10-05T12:35:01.722Z,29.30
2022-10-05T12:37:53.015Z,29.60
2022-10-05T12:40:33.485Z,29.90
2022-10-05T12:43:05.253Z,30.40
2022-10-05T12:45:46.937Z,30.20
2022-10-05T12:48:26.000Z,30.00
2022-10-05T12:54:01.822Z,29.40
2022-10-05T12:56:36.088Z,30.00
2022-10-05T12:59:14.797Z,29.80
2022-10-05T13:01:43.431Z,30.00
2022-10-05T13:04:19.426Z,29.90
2022-10-05T13:07:14.945Z,29.50
2022-10-05T13:10:02.508Z,28.90
2022-10-05T13:12:54.637Z,29.00
2022-10-05T13:15:32.433Z,28.40
2022-10-05T13:18:06.859Z,28.50
2022-10-05T13:20:51.356Z,28.40
2022-10-05T13:23:59.334Z,28.40
2022-10-05T13:26:50.030Z,28.90
2022-10-05T13:29:57.369Z,28.40
2022-10-05T13:32:36.902Z,28.70
2022-10-05T13:35:15.789Z,28.40
2022-10-05T13:37:56.224Z,27.90
2022-10-05T13:40:45.474Z,27.70
2022-10-05T13:43:32.330Z,27.60
2022-10-05T13:46:12.577Z,27.30
2022-10-05T13:48:56.680Z,27.20
2022-10-05T13:51:51.538Z,27.00
2022-10-05T13:54:50.856Z,27.10
2022-10-05T13:57:30.106Z,27.30
2022-10-05T14:00:14.304Z,27.30
2022-10-05T14:02:46.567Z,26.90
2022-10-05T14:05:29.495Z,26.70
2022-10-05T14:08:02.415Z,26.30
2022-10-05T14:10:56.130Z,27.20
2022-10-05T14:13:45.518Z,27.50
2022-10-05T14:16:23.670Z,27.30
2022-10-05T14:19:14.473Z,27.00
2022-10-05T14:22:02.738Z,27.20
2022-10-05T14:24:43.638Z,27.30
2022-10-05T14:27:22.226Z,27.70
2022-10-05T14:30:12.108Z,28.10
2022-10-05T14:32:48.171Z,27.80
2022-10-05T14:35:18.338Z,27.70
2022-10-05T14:37:57.555Z,27.40
2022-10-05T14:40:27.592Z,27.50
2022-10-05T14:42:55.020Z,27.50
2022-10-05T14:45:26.141Z,27.00
2022-10-05T14:48:06.287Z,27.10
2022-10-05T14:50:33.354Z,27.10
2022-10-05T14:53:25.039Z,27.00
2022-10-05T14:56:14.357Z,26.90
2022-10-05T14:59:23.401Z,26.80
2022-10-05T15:02:28.304Z,27.30
2022-10-05T15:05:04.418Z,27.70
2022-10-05T15:07:39.021Z,28.00
2022-10-05T15:10:33.158Z,28.30
2022-10-05T15:13:15.958Z,28.30
2022-10-05T15:15:45.474Z,28.40
2022-10-05T15:18:22.642Z,28.10
2022-10-05T15:21:23.980Z,27.80
2022-10-05T15:23:57.622Z,28.70
2022-10-05T15:27:01.279Z,29.10
2022-10-05T15:33:10.765Z,29.10
2022-10-05T15:35:44.376Z,29.00
2022-10-05T15:38:21.400Z,29.20
2022-10-05T15:40:48.308Z,29.20
2022-10-05T15:43:21.021Z,28.80
2022-10-05T15:46:01.803Z,28.90
2022-10-05T15:49:14.733Z,28.90
2022-10-05T15:51:41.892Z,28.70
2022-10-05T15:54:44.793Z,28.80
2022-10-05T15:57:29.933Z,28.80
2022-10-05T16:00:18.899Z,28.90
2022-10-05T16:03:11.370Z,28.80
2022-10-05T16:05:56.743Z,28.60
2022-10-05T16:08:50.980Z,28.20
2022-10-05T16:11:49.826Z,28.00
2022-10-05T16:14:44.415Z,27.80
2022-10-05T16:17:41.106Z,27.80
2022-10-05T16:20:29.097Z,27.50
2022-10-05T16:23:02.737Z,27.40
2022-10-05T16:25:51.469Z,27.10
2022-10-05T16:28:29.334Z,27.30
2022-10-05T16:31:06.941Z,27.30
2022-10-05T16:33:56.698Z,27.30
2022-10-05T16:36:49.723Z,27.20
2022-10-05T16:39:16.542Z,27.20
2022-10-05T16:42:08.081Z,27.30
2022-10-05T16:45:14.879Z,27.50
2022-10-05T16:48:05.940Z,27.40
2022-10-05T16:50:55.947Z,27.20
2022-10-05T16:53:32.261Z,27.20
2022-10-05T16:56:04.657Z,27.40
2022-10-05T16:58:34.494Z,27.30
2022-10-05T17:01:22.597Z,27.00
2022-10-05T17:04:02.536Z,27.00
2022-10-05T17:06:54.866Z,26.90
2022-10-05T17:09:47.335Z,26.70
2022-10-05T17:12:38.841Z,26.60
2022-10-05T17:15:11.512Z,26.60
2022-10-05T17:18:10.817Z,26.80
2022-10-05T17:20:46.488Z,27.20
2022-10-05T17:23:51.754Z,27.30
2022-10-05T17:26:40.617Z,27.30
2022-10-05T17:29:25.243Z,27.50
2022-10-05T17:35:02.842Z,27.10
2022-10-05T17:38:05.493Z,27.30
2022-10-05T17:40:38.949Z,27.10
2022-10-05T17:43:24.530Z,27.10
2022-10-05T17:45:55.348Z,27.30
2022-10-05T17:48:38.767Z,27.40
2022-10-05T17:51:53.565Z,27.60
2022-10-05T17:54:50.629Z,27.40
2022-10-05T17:57:28.054Z,27.40
2022-10-05T17:59:58.255Z,27.40
2022-10-05T18:02:40.632Z,27.50
2022-10-05T18:05:12.518Z,27.20
2022-10-05T18:07:41.330Z,27.40
2022-10-05T18:10:17.337Z,27.50
2022-10-05T18:13:00.936Z,27.80
2022-10-05T18:15:27.884Z,27.80
2022-10-05T18:18:33.423Z,27.80
2022-10-05T18:21:15.249Z,27.80
2022-10-05T18:23:59.036Z,28.00
2022-10-05T18:26:35.918Z,28.00
2022-10-05T18:29:53.271Z,27.80
2022-10-05T18:32:28.889Z,27.70
2022-10-05T18:35:11.609Z,27.50
2022-10-05T18:38:21.939Z,27.10
2022-10-05T18:41:09.352Z,26.90
2022-10-05T18:44:04.052Z,26.70
2022-10-05T18:46:44.631Z,26.60
2022-10-05T18:49:31.583Z,26.50
2022-10-05T18:52:07.638Z,26.50
2022-10-05T18:54:50.961Z,26.60
2022-10-05T18:57:36.073Z,26.70
2022-10-05T19:00:13.868Z,27.20
2022-10-05T19:02:50.306Z,27.50
2022-10-05T19:05:49.551Z,28.20
2022-10-05T19:08:29.144Z,28.50
2022-10-05T19:11:35.878Z,28.60
2022-10-05T19:14:33.937Z,28.80
2022-10-05T19:18:16.270Z,28.80
2022-10-05T19:20:29.075Z,28.80
2022-10-05T19:23:29.642Z,28.60
2022-10-05T19:26:18.998Z,28.30
2022-10-05T19:29:01.854Z,28.40
2022-10-05T19:31:58.999Z,28.40
2022-10-05T19:34:36.829Z,28.20
2022-10-05T19:37:42.562Z,28.40
2022-10-05T19:40:21.288Z,28.30
2022-10-05T19:43:15.409Z,29.00
2022-10-05T19:46:17.698Z,28.10
2022-10-05T19:48:49.875Z,27.90
2022-10-05T19:51:29.505Z,27.80
2022-10-05T19:54:17.072Z,27.80
2022-10-05T19:56:55.392Z,27.80
2022-10-05T19:59:35.809Z,28.00
2022-10-05T20:02:04.273Z,28.00
2022-10-05T20:04:46.050Z,28.30
2022-10-05T20:07:21.637Z,28.10
2022-10-05T20:10:29.299Z,28.10
2022-10-05T20:12:59.223Z,28.30
2022-10-05T20:15:57.253Z,28.10
2022-10-05T20:19:01.493Z,28.10
2022-10-05T20:21:42.137Z,28.00
2022-10-05T20:24:15.765Z,28.30
2022-10-05T20:27:01.234Z,29.00
2022-10-05T20:29:29.662Z,29.50
2022-10-05T20:31:57.077Z,29.80
2022-10-05T20:34:24.691Z,30.00
2022-10-05T20:36:52.040Z,30.00
2022-10-05T20:39:21.279Z,30.00
2022-10-05T20:41:48.358Z,30.20
2022-10-05T20:44:15.347Z,30.40
2022-10-05T20:46:42.366Z,30.60
2022-10-05T20:49:12.800Z,31.30
2022-10-05T20:51:40.341Z,30.30
2022-10-05T20:54:08.239Z,30.40
2022-10-05T20:56:35.279Z,30.80
2022-10-05T20:59:02.301Z,30.00
2022-10-05T21:01:31.894Z,30.00
2022-10-05T21:03:59.219Z,29.60
2022-10-05T21:06:28.194Z,29.40
2022-10-05T21:08:55.184Z,29.20
2022-10-05T21:11:22.213Z,29.30
2022-10-05T21:13:51.370Z,29.50
2022-10-05T21:16:19.005Z,29.40
2022-10-05T21:18:49.058Z,30.00
2022-10-05T21:21:19.153Z,30.00
2022-10-05T21:23:47.057Z,30.50
2022-10-05T21:26:15.360Z,30.90
2022-10-05T21:28:42.524Z,30.80
2022-10-05T21:31:10.643Z,30.50
2022-10-05T21:33:37.748Z,30.30
2022-10-05T21:36:04.889Z,30.10
2022-10-05T21:38:31.876Z,30.00
2022-10-05T21:40:58.875Z,29.50
2022-10-05T21:43:26.116Z,29.40
2022-10-05T21:45:55.575Z,29.20
2022-10-05T21:48:24.102Z,29.20
2022-10-05T21:50:51.001Z,29.10
2022-10-05T21:53:21.542Z,29.30
2022-10-05T21:55:53.762Z,29.10
2022-10-05T21:58:22.080Z,29.10
2022-10-05T22:00:49.747Z,29.00
2022-10-05T22:03:16.772Z,28.80
2022-10-05T22:05:43.862Z,28.90
2022-10-05T22:08:27.347Z,29.00
2022-10-05T22:10:54.868Z,28.70
2022-10-05T22:13:26.653Z,28.70
2022-10-05T22:15:56.795Z,28.50
2022-10-05T22:18:26.347Z,28.70
2022-10-05T22:20:54.097Z,28.70
2022-10-05T22:23:21.052Z,28.70
2022-10-05T22:25:48.626Z,28.50
2022-10-05T22:28:16.344Z,28.20
2022-10-05T22:30:44.862Z,27.80
2022-10-05T22:33:12.460Z,27.70
2022-10-05T22:35:39.915Z,27.80
2022-10-05T22:38:06.856Z,28.00
2022-10-05T22:40:33.758Z,28.30
2022-10-05T22:43:00.671Z,28.40
2022-10-05T22:45:32.696Z,28.40
2022-10-05T22:47:59.834Z,28.40
2022-10-05T22:50:26.716Z,28.40
2022-10-05T22:52:53.647Z,28.30
2022-10-05T22:55:20.605Z,28.20
2022-10-05T22:57:49.222Z,27.90
2022-10-05T23:00:16.998Z,28.20
2022-10-05T23:02:45.583Z,28.30
2022-10-05T23:05:17.239Z,28.40
2022-10-05T23:07:46.805Z,28.70
2022-10-05T23:10:17.008Z,29.20
2022-10-05T23:12:44.762Z,29.40
2022-10-05T23:15:12.621Z,29.80
2022-10-05T23:17:39.497Z,29.70
2022-10-05T23:20:08.138Z,29.80
2022-10-05T23:22:39.035Z,30.00
2022-10-05T23:25:07.341Z,30.10
2022-10-05T23:27:38.677Z,30.50
2022-10-05T23:30:07.363Z,30.10
2022-10-05T23:32:41.946Z,29.80
2022-10-05T23:35:11.146Z,30.30
2022-10-05T23:37:43.210Z,31.40
2022-10-05T23:40:13.646Z,31.80
2022-10-05T23:42:41.224Z,32.80
2022-10-05T23:45:11.209Z,34.30
2022-10-05T23:47:40.506Z,34.90
2022-10-05T23:50:08.326Z,35.00
2022-10-05T23:52:36.610Z,35.30
2022-10-05T23:55:05.354Z,35.00
2022-10-05T23:57:32.556Z,35.30
