createdAt,value
2019-03-15T00:00:10.454Z,99.90
2019-03-15T00:02:39.370Z,99.90
2019-03-15T00:05:08.364Z,99.90
2019-03-15T00:07:37.357Z,99.90
2019-03-15T00:10:08.083Z,99.90
2019-03-15T00:12:36.979Z,99.90
2019-03-15T00:15:08.123Z,99.90
2019-03-15T00:17:37.015Z,99.90
2019-03-15T00:20:09.081Z,99.90
2019-03-15T00:22:38.074Z,99.90
2019-03-15T00:25:07.375Z,99.90
2019-03-15T00:27:36.369Z,99.90
2019-03-15T00:30:08.433Z,99.90
2019-03-15T00:32:37.426Z,99.90
2019-03-15T00:35:07.944Z,99.90
2019-03-15T00:37:36.947Z,99.90
2019-03-15T00:40:08.804Z,99.90
2019-03-15T00:42:37.698Z,99.90
2019-03-15T00:45:08.952Z,99.90
2019-03-15T00:47:37.933Z,99.90
2019-03-15T00:50:09.264Z,99.90
2019-03-15T00:52:38.280Z,99.90
2019-03-15T00:55:07.911Z,99.90
2019-03-15T00:57:36.881Z,99.90
2019-03-15T01:00:09.047Z,99.90
2019-03-15T01:02:37.937Z,99.90
2019-03-15T01:05:07.008Z,99.90
2019-03-15T01:07:36.025Z,99.90
2019-03-15T01:10:06.880Z,99.90
2019-03-15T01:12:35.854Z,99.90
2019-03-15T01:15:06.283Z,99.90
2019-03-15T01:17:35.155Z,99.90
2019-03-15T01:20:05.497Z,99.90
2019-03-15T01:22:34.490Z,99.90
2019-03-15T01:25:03.584Z,99.90
2019-03-15T01:27:32.529Z,99.90
2019-03-15T01:30:01.776Z,99.90
2019-03-15T01:32:30.770Z,99.90
2019-03-15T01:34:59.765Z,99.90
2019-03-15T01:37:28.755Z,99.90
2019-03-15T01:39:57.748Z,99.90
2019-03-15T01:42:26.744Z,99.90
2019-03-15T01:44:55.735Z,99.90
2019-03-15T01:47:24.728Z,99.90
2019-03-15T01:49:53.600Z,99.90
2019-03-15T01:52:22.506Z,99.90
2019-03-15T01:54:51.401Z,99.90
2019-03-15T01:57:20.394Z,99.90
2019-03-15T01:59:49.386Z,99.90
2019-03-15T02:02:18.382Z,99.90
2019-03-15T02:04:47.207Z,99.90
2019-03-15T02:07:16.157Z,99.90
2019-03-15T02:09:45.053Z,99.90
2019-03-15T02:12:14.136Z,99.90
2019-03-15T02:14:43.345Z,99.90
2019-03-15T02:17:12.340Z,99.90
2019-03-15T02:19:41.331Z,99.90
2019-03-15T02:22:10.324Z,99.90
2019-03-15T02:24:39.318Z,99.90
2019-03-15T02:27:08.311Z,99.90
2019-03-15T02:29:37.304Z,99.90
2019-03-15T02:32:06.132Z,99.90
2019-03-15T02:34:35.086Z,99.90
2019-03-15T02:37:03.977Z,99.90
2019-03-15T02:39:32.974Z,99.90
2019-03-15T02:42:01.962Z,99.90
2019-03-15T02:44:30.956Z,99.90
2019-03-15T02:46:59.947Z,99.90
2019-03-15T02:49:29.250Z,99.90
2019-03-15T02:51:58.243Z,99.90
2019-03-15T02:54:27.418Z,99.90
2019-03-15T02:56:56.559Z,99.90
2019-03-15T02:59:25.529Z,99.90
2019-03-15T03:01:54.522Z,99.90
2019-03-15T03:04:23.519Z,99.90
2019-03-15T03:06:52.508Z,99.90
2019-03-15T03:09:21.500Z,99.90
2019-03-15T03:11:50.709Z,99.90
2019-03-15T03:14:20.722Z,99.90
2019-03-15T03:16:49.708Z,99.90
2019-03-15T03:19:18.704Z,99.90
2019-03-15T03:21:47.528Z,99.90
2019-03-15T03:24:16.484Z,99.90
2019-03-15T03:26:45.425Z,99.90
2019-03-15T03:29:14.366Z,99.90
2019-03-15T03:31:44.621Z,99.90
2019-03-15T03:34:13.890Z,99.90
2019-03-15T03:36:42.887Z,99.90
2019-03-15T03:39:11.876Z,99.90
2019-03-15T03:41:40.869Z,99.90
2019-03-15T03:44:10.011Z,99.90
2019-03-15T03:46:46.841Z,99.90
2019-03-15T03:49:15.834Z,99.90
2019-03-15T03:51:44.835Z,99.90
2019-03-15T03:54:13.947Z,99.90
2019-03-15T03:56:43.440Z,99.90
2019-03-15T03:59:12.519Z,99.90
2019-03-15T04:01:41.348Z,99.90
2019-03-15T04:04:10.407Z,99.90
2019-03-15T04:06:39.401Z,99.90
2019-03-15T04:09:09.012Z,99.90
2019-03-15T04:11:38.004Z,99.90
2019-03-15T04:14:06.996Z,99.90
2019-03-15T04:16:36.909Z,99.90
2019-03-15T04:19:05.902Z,99.90
2019-03-15T04:21:34.895Z,99.90
2019-03-15T04:24:03.888Z,99.90
2019-03-15T04:26:32.886Z,99.90
2019-03-15T04:29:01.877Z,99.90
2019-03-15T04:31:30.867Z,99.90
2019-03-15T04:33:59.861Z,99.90
2019-03-15T04:36:28.854Z,99.90
2019-03-15T04:38:57.847Z,99.90
2019-03-15T04:41:26.846Z,99.90
2019-03-15T04:43:55.833Z,99.90
2019-03-15T04:46:24.713Z,99.90
2019-03-15T04:48:53.611Z,99.90
2019-03-15T04:51:22.507Z,99.90
2019-03-15T04:53:51.500Z,99.90
2019-03-15T04:56:20.493Z,99.90
2019-03-15T04:58:49.486Z,99.90
2019-03-15T05:01:18.480Z,99.90
2019-03-15T05:03:47.473Z,99.90
2019-03-15T05:06:18.002Z,99.90
2019-03-15T05:08:46.994Z,99.90
2019-03-15T05:11:15.990Z,99.90
2019-03-15T05:13:44.868Z,99.90
2019-03-15T05:16:13.741Z,99.90
2019-03-15T05:18:42.760Z,99.90
2019-03-15T05:21:11.655Z,99.90
2019-03-15T05:23:42.277Z,99.90
2019-03-15T05:26:11.175Z,99.90
2019-03-15T05:28:40.169Z,99.90
2019-03-15T05:31:09.160Z,99.90
2019-03-15T05:33:38.156Z,99.90
2019-03-15T05:36:07.148Z,99.90
2019-03-15T05:38:36.139Z,99.90
2019-03-15T05:41:05.373Z,99.90
2019-03-15T05:43:34.447Z,99.90
2019-03-15T05:46:03.424Z,99.90
2019-03-15T05:48:32.425Z,99.90
2019-03-15T05:51:01.412Z,99.90
2019-03-15T05:53:30.403Z,99.90
2019-03-15T05:55:59.397Z,99.90
2019-03-15T05:58:28.394Z,99.90
2019-03-15T06:00:57.385Z,99.90
2019-03-15T06:03:26.379Z,99.90
2019-03-15T06:05:55.263Z,99.90
2019-03-15T06:08:27.297Z,99.90
2019-03-15T06:10:55.025Z,99.90
2019-03-15T06:13:24.194Z,99.90
2019-03-15T06:15:53.185Z,99.90
2019-03-15T06:18:22.179Z,99.90
2019-03-15T06:20:51.171Z,99.90
2019-03-15T06:23:20.164Z,99.90
2019-03-15T06:25:49.158Z,99.90
2019-03-15T06:28:18.153Z,99.90
2019-03-15T06:30:47.034Z,99.90
2019-03-15T06:33:15.928Z,99.90
2019-03-15T06:35:44.822Z,99.90
2019-03-15T06:38:13.815Z,99.90
2019-03-15T06:40:42.809Z,99.90
2019-03-15T06:43:13.165Z,99.90
2019-03-15T06:45:42.331Z,99.90
2019-03-15T06:48:11.324Z,99.90
2019-03-15T06:50:40.318Z,99.90
2019-03-15T06:53:09.200Z,99.90
2019-03-15T06:55:38.035Z,99.90
2019-03-15T06:58:06.990Z,99.90
2019-03-15T07:00:35.983Z,99.90
2019-03-15T07:03:04.975Z,99.90
2019-03-15T07:05:33.968Z,99.90
2019-03-15T07:08:02.963Z,99.90
2019-03-15T07:10:31.959Z,99.90
2019-03-15T07:13:00.947Z,99.90
2019-03-15T07:15:29.941Z,99.90
2019-03-15T07:17:58.934Z,99.90
2019-03-15T07:20:27.930Z,99.90
2019-03-15T07:22:56.811Z,99.90
2019-03-15T07:25:25.915Z,99.90
2019-03-15T07:27:54.908Z,99.90
2019-03-15T07:30:23.901Z,99.90
2019-03-15T07:32:52.893Z,99.90
2019-03-15T07:35:21.885Z,99.90
2019-03-15T07:37:50.886Z,99.50
2019-03-15T07:40:19.874Z,98.80
2019-03-15T07:42:49.031Z,97.60
2019-03-15T07:45:18.161Z,97.70
2019-03-15T07:47:47.159Z,95.80
2019-03-15T07:50:16.460Z,96.00
2019-03-15T07:52:45.459Z,95.00
2019-03-15T07:55:14.445Z,95.90
2019-03-15T07:57:43.438Z,95.80
2019-03-15T08:00:14.275Z,96.20
2019-03-15T08:02:43.282Z,94.50
2019-03-15T08:05:12.318Z,92.30
2019-03-15T08:07:45.178Z,92.80
2019-03-15T08:10:13.548Z,91.80
2019-03-15T08:12:42.622Z,91.10
2019-03-15T08:15:13.056Z,92.20
2019-03-15T08:17:42.145Z,94.30
2019-03-15T08:20:13.594Z,95.00
2019-03-15T08:22:42.586Z,95.80
2019-03-15T08:25:12.808Z,95.90
2019-03-15T08:27:41.689Z,96.50
2019-03-15T08:30:18.273Z,97.00
2019-03-15T08:32:47.159Z,98.30
2019-03-15T08:35:16.151Z,98.20
2019-03-15T08:37:45.148Z,97.70
2019-03-15T08:40:14.769Z,98.00
2019-03-15T08:42:43.745Z,97.70
2019-03-15T08:45:14.483Z,97.60
2019-03-15T08:47:43.366Z,97.50
2019-03-15T08:50:15.306Z,97.80
2019-03-15T08:52:43.909Z,97.10
2019-03-15T08:55:13.617Z,97.70
2019-03-15T08:57:44.042Z,97.70
2019-03-15T09:00:19.563Z,97.00
2019-03-15T09:02:48.594Z,97.20
2019-03-15T09:05:17.970Z,97.00
2019-03-15T09:07:46.888Z,95.90
2019-03-15T09:10:23.144Z,96.10
2019-03-15T09:12:48.567Z,95.90
2019-03-15T09:15:17.400Z,96.60
2019-03-15T09:17:46.338Z,96.90
2019-03-15T09:20:18.405Z,97.10
2019-03-15T09:22:47.299Z,96.90
2019-03-15T09:25:20.646Z,96.80
2019-03-15T09:27:50.197Z,96.80
2019-03-15T09:30:23.595Z,96.60
2019-03-15T09:32:49.818Z,97.10
2019-03-15T09:35:18.719Z,96.30
2019-03-15T09:37:47.963Z,96.50
2019-03-15T09:40:17.293Z,96.90
2019-03-15T09:42:46.311Z,97.40
2019-03-15T09:45:17.375Z,97.40
2019-03-15T09:47:46.449Z,97.30
2019-03-15T09:50:26.562Z,97.40
2019-03-15T09:52:47.301Z,97.50
2019-03-15T09:55:16.188Z,97.40
2019-03-15T09:57:45.184Z,97.00
2019-03-15T10:00:20.112Z,97.30
2019-03-15T10:02:49.003Z,97.40
2019-03-15T10:05:17.998Z,97.50
2019-03-15T10:07:47.005Z,97.20
2019-03-15T10:10:19.281Z,97.50
2019-03-15T10:12:48.463Z,97.10
2019-03-15T10:15:17.869Z,97.40
2019-03-15T10:17:46.956Z,96.50
2019-03-15T10:20:16.354Z,96.70
2019-03-15T10:22:45.250Z,96.30
2019-03-15T10:25:15.267Z,96.50
2019-03-15T10:27:44.265Z,96.30
2019-03-15T10:30:21.139Z,96.30
2019-03-15T10:32:50.130Z,96.10
2019-03-15T10:35:19.105Z,96.30
2019-03-15T10:37:48.117Z,95.90
2019-03-15T10:40:23.836Z,95.70
2019-03-15T10:42:55.332Z,95.90
2019-03-15T10:45:23.393Z,96.10
2019-03-15T10:47:52.393Z,95.90
2019-03-15T10:50:21.376Z,96.00
2019-03-15T10:52:53.507Z,95.90
2019-03-15T10:55:21.014Z,95.70
2019-03-15T10:57:50.198Z,95.60
2019-03-15T11:00:20.115Z,95.90
2019-03-15T11:02:49.413Z,95.80
2019-03-15T11:05:18.408Z,95.80
2019-03-15T11:07:47.292Z,95.60
2019-03-15T11:10:16.204Z,95.30
2019-03-15T11:12:45.179Z,95.10
2019-03-15T11:15:15.227Z,94.90
2019-03-15T11:17:44.295Z,94.60
2019-03-15T11:20:13.760Z,94.00
2019-03-15T11:22:42.690Z,94.10
2019-03-15T11:25:12.298Z,94.20
2019-03-15T11:27:41.500Z,93.80
2019-03-15T11:30:12.617Z,94.40
2019-03-15T11:32:42.555Z,94.20
2019-03-15T11:35:12.584Z,94.30
2019-03-15T11:37:41.564Z,94.80
2019-03-15T11:40:18.864Z,94.00
2019-03-15T11:42:46.823Z,94.10
2019-03-15T11:45:15.813Z,94.20
2019-03-15T11:48:01.716Z,94.60
2019-03-15T11:50:17.567Z,94.60
2019-03-15T11:52:46.478Z,94.00
2019-03-15T11:55:15.413Z,94.10
2019-03-15T11:57:44.465Z,94.00
2019-03-15T12:00:15.335Z,94.10
2019-03-15T12:02:44.410Z,94.10
2019-03-15T12:05:13.725Z,94.40
2019-03-15T12:07:42.896Z,95.10
2019-03-15T12:10:13.531Z,94.50
2019-03-15T12:12:42.416Z,94.80
2019-03-15T12:15:16.126Z,94.70
2019-03-15T12:17:45.011Z,94.50
2019-03-15T12:20:14.207Z,94.90
2019-03-15T12:22:43.098Z,94.40
2019-03-15T12:25:12.684Z,94.60
2019-03-15T12:27:41.598Z,94.40
2019-03-15T12:30:15.159Z,94.10
2019-03-15T12:32:44.193Z,94.10
2019-03-15T12:35:14.723Z,94.10
2019-03-15T12:37:44.023Z,94.00
2019-03-15T12:40:17.278Z,94.40
2019-03-15T12:42:46.410Z,94.20
2019-03-15T12:45:15.744Z,94.00
2019-03-15T12:47:44.685Z,93.90
2019-03-15T12:50:15.518Z,93.80
2019-03-15T12:52:48.684Z,94.20
2019-03-15T12:55:15.763Z,93.90
2019-03-15T12:57:44.631Z,93.90
2019-03-15T13:00:20.403Z,94.20
2019-03-15T13:02:49.387Z,93.80
2019-03-15T13:05:18.281Z,93.90
2019-03-15T13:07:47.307Z,93.70
2019-03-15T13:10:19.986Z,93.60
2019-03-15T13:12:48.975Z,93.90
2019-03-15T13:15:18.346Z,94.40
2019-03-15T13:17:47.249Z,94.30
2019-03-15T13:20:16.939Z,94.40
2019-03-15T13:22:45.820Z,94.30
2019-03-15T13:25:15.058Z,94.30
2019-03-15T13:27:43.932Z,94.20
2019-03-15T13:30:14.224Z,94.30
2019-03-15T13:32:43.148Z,94.30
2019-03-15T13:35:31.298Z,94.70
2019-03-15T13:38:00.202Z,94.60
2019-03-15T13:40:29.096Z,94.50
2019-03-15T13:42:58.086Z,94.90
2019-03-15T13:45:27.079Z,95.00
2019-03-15T13:47:56.072Z,95.00
2019-03-15T13:50:24.902Z,95.20
2019-03-15T13:52:53.848Z,95.00
2019-03-15T13:55:22.745Z,95.00
2019-03-15T13:57:51.736Z,95.10
2019-03-15T14:00:20.836Z,94.90
2019-03-15T14:02:49.821Z,94.70
2019-03-15T14:05:18.715Z,94.80
2019-03-15T14:07:47.721Z,95.00
2019-03-15T14:10:17.449Z,94.90
2019-03-15T14:12:46.615Z,95.10
2019-03-15T14:15:17.736Z,95.10
2019-03-15T14:17:46.756Z,95.50
2019-03-15T14:20:15.639Z,96.00
2019-03-15T14:22:44.533Z,96.30
2019-03-15T14:25:19.262Z,95.60
2019-03-15T14:27:48.256Z,96.40
2019-03-15T14:30:17.268Z,96.20
2019-03-15T14:32:46.131Z,97.00
2019-03-15T14:35:15.026Z,97.50
2019-03-15T14:37:46.731Z,97.80
2019-03-15T14:40:16.699Z,98.20
2019-03-15T14:42:45.945Z,98.10
2019-03-15T14:45:15.452Z,98.00
2019-03-15T14:47:44.499Z,98.60
2019-03-15T14:50:15.030Z,98.60
2019-03-15T14:52:44.024Z,98.90
2019-03-15T14:55:16.738Z,99.10
2019-03-15T14:57:52.647Z,99.50
2019-03-15T15:00:17.232Z,99.80
2019-03-15T15:02:46.139Z,99.90
2019-03-15T15:05:15.230Z,99.90
2019-03-15T15:07:44.126Z,99.90
2019-03-15T15:10:19.500Z,99.90
2019-03-15T15:12:48.562Z,99.90
2019-03-15T15:15:19.709Z,99.90
2019-03-15T15:17:48.742Z,99.90
2019-03-15T15:20:17.691Z,99.90
2019-03-15T15:22:46.691Z,99.90
2019-03-15T15:25:18.750Z,99.90
2019-03-15T15:27:47.754Z,99.90
2019-03-15T15:30:17.373Z,99.90
2019-03-15T15:32:46.542Z,99.90
2019-03-15T15:35:15.445Z,99.90
2019-03-15T15:37:44.330Z,99.90
2019-03-15T15:40:17.317Z,99.90
2019-03-15T15:42:47.330Z,99.90
2019-03-15T15:45:16.701Z,99.90
2019-03-15T15:47:45.833Z,99.90
2019-03-15T15:50:15.636Z,99.90
2019-03-15T15:52:44.745Z,99.90
2019-03-15T15:55:14.694Z,99.90
2019-03-15T15:57:43.804Z,99.90
2019-03-15T16:00:14.948Z,99.90
2019-03-15T16:02:43.887Z,99.90
2019-03-15T16:05:13.012Z,99.90
2019-03-15T16:07:42.077Z,99.90
2019-03-15T16:10:17.405Z,99.90
2019-03-15T16:12:45.292Z,99.90
2019-03-15T16:15:16.738Z,99.90
2019-03-15T16:17:46.067Z,99.90
2019-03-15T16:20:15.547Z,99.90
2019-03-15T16:22:45.968Z,99.90
2019-03-15T16:25:16.090Z,99.90
2019-03-15T16:27:45.082Z,99.90
2019-03-15T16:30:19.898Z,99.90
2019-03-15T16:32:48.798Z,99.90
2019-03-15T16:35:18.208Z,99.90
2019-03-15T16:37:47.238Z,99.90
2019-03-15T16:40:16.477Z,99.90
2019-03-15T16:42:45.559Z,99.90
2019-03-15T16:45:20.180Z,99.90
2019-03-15T16:47:49.074Z,99.90
2019-03-15T16:50:20.823Z,99.90
2019-03-15T16:52:49.827Z,99.90
2019-03-15T16:55:18.819Z,99.90
2019-03-15T16:57:47.813Z,99.90
2019-03-15T17:00:17.213Z,99.90
2019-03-15T17:02:46.309Z,99.90
2019-03-15T17:05:15.408Z,99.90
2019-03-15T17:07:44.279Z,99.90
2019-03-15T17:10:17.180Z,99.90
2019-03-15T17:12:46.378Z,99.90
2019-03-15T17:15:20.900Z,99.90
2019-03-15T17:17:49.955Z,99.90
2019-03-15T17:20:19.196Z,99.90
2019-03-15T17:22:48.187Z,99.90
2019-03-15T17:25:17.180Z,99.90
2019-03-15T17:27:46.174Z,99.90
2019-03-15T17:30:15.913Z,99.90
2019-03-15T17:32:44.874Z,99.90
2019-03-15T17:35:18.307Z,99.90
2019-03-15T17:37:47.368Z,99.90
2019-03-15T17:40:20.155Z,99.90
2019-03-15T17:42:49.054Z,99.90
2019-03-15T17:45:18.037Z,99.90
2019-03-15T17:47:48.197Z,99.90
2019-03-15T17:50:21.242Z,99.90
2019-03-15T17:52:50.240Z,99.90
2019-03-15T17:55:19.665Z,99.90
2019-03-15T17:57:48.628Z,99.90
2019-03-15T18:00:31.040Z,99.90
2019-03-15T18:03:01.025Z,99.90
2019-03-15T18:05:30.046Z,99.90
2019-03-15T18:07:58.945Z,99.90
2019-03-15T18:10:27.793Z,99.90
2019-03-15T18:12:56.711Z,99.90
2019-03-15T18:15:25.710Z,99.90
2019-03-15T18:17:54.704Z,99.90
2019-03-15T18:20:23.697Z,99.90
2019-03-15T18:22:53.304Z,99.90
2019-03-15T18:25:22.297Z,99.90
2019-03-15T18:28:10.546Z,99.90
2019-03-15T18:30:39.542Z,99.90
2019-03-15T18:33:08.536Z,99.90
2019-03-15T18:35:39.285Z,99.90
2019-03-15T18:38:08.145Z,99.90
2019-03-15T18:40:37.247Z,99.90
2019-03-15T18:43:06.223Z,99.90
2019-03-15T18:45:35.342Z,99.90
2019-03-15T18:48:04.334Z,99.90
2019-03-15T18:50:33.327Z,99.90
2019-03-15T18:53:02.323Z,99.90
2019-03-15T18:55:31.343Z,99.90
2019-03-15T18:58:00.305Z,99.90
2019-03-15T19:00:29.299Z,99.90
2019-03-15T19:02:59.933Z,99.90
2019-03-15T19:05:28.821Z,99.90
2019-03-15T19:07:57.862Z,99.90
2019-03-15T19:10:26.697Z,99.90
2019-03-15T19:12:55.583Z,99.90
2019-03-15T19:15:24.487Z,99.90
2019-03-15T19:17:53.392Z,99.90
2019-03-15T19:20:22.264Z,99.90
2019-03-15T19:22:51.158Z,99.90
2019-03-15T19:25:20.151Z,99.90
2019-03-15T19:27:48.981Z,99.90
2019-03-15T19:30:18.935Z,99.90
2019-03-15T19:32:47.847Z,99.90
2019-03-15T19:35:16.739Z,99.90
2019-03-15T19:37:45.731Z,99.90
2019-03-15T19:40:20.884Z,99.90
2019-03-15T19:42:49.867Z,99.90
2019-03-15T19:45:18.744Z,99.90
2019-03-15T19:47:47.847Z,99.90
2019-03-15T19:50:22.608Z,99.90
2019-03-15T19:52:51.671Z,99.90
2019-03-15T19:55:20.514Z,99.90
2019-03-15T19:57:49.448Z,99.90
2019-03-15T20:00:24.288Z,99.90
2019-03-15T20:02:53.173Z,99.90
2019-03-15T20:05:22.057Z,99.90
2019-03-15T20:07:50.997Z,99.90
2019-03-15T20:10:19.993Z,99.90
2019-03-15T20:12:48.936Z,99.90
2019-03-15T20:15:18.140Z,99.90
2019-03-15T20:17:47.131Z,99.90
2019-03-15T20:20:18.280Z,99.90
2019-03-15T20:22:47.134Z,99.90
2019-03-15T20:25:17.962Z,99.90
2019-03-15T20:27:47.097Z,99.90
2019-03-15T20:30:25.602Z,99.90
2019-03-15T20:32:50.405Z,99.90
2019-03-15T20:35:38.653Z,99.90
2019-03-15T20:38:07.510Z,99.90
2019-03-15T20:40:36.433Z,99.90
2019-03-15T20:43:05.324Z,99.90
2019-03-15T20:45:34.245Z,99.90
2019-03-15T20:48:03.316Z,99.90
2019-03-15T20:50:45.904Z,99.90
2019-03-15T20:53:08.620Z,99.90
2019-03-15T20:55:33.344Z,99.90
2019-03-15T20:58:02.367Z,99.90
2019-03-15T21:00:35.997Z,99.90
2019-03-15T21:03:01.985Z,99.90
2019-03-15T21:05:30.973Z,99.90
2019-03-15T21:07:59.868Z,99.90
2019-03-15T21:10:30.395Z,99.90
2019-03-15T21:12:59.387Z,99.90
2019-03-15T21:15:28.382Z,99.90
2019-03-15T21:17:57.267Z,99.90
2019-03-15T21:20:26.161Z,99.90
2019-03-15T21:22:55.086Z,99.90
2019-03-15T21:25:24.045Z,99.90
2019-03-15T21:27:54.582Z,99.90
2019-03-15T21:30:25.727Z,99.90
2019-03-15T21:32:54.711Z,99.90
2019-03-15T21:35:23.708Z,99.90
2019-03-15T21:37:52.696Z,99.90
2019-03-15T21:40:22.620Z,99.90
2019-03-15T21:42:51.610Z,99.90
2019-03-15T21:45:20.602Z,99.90
2019-03-15T21:47:49.908Z,99.90
2019-03-15T21:50:23.517Z,99.90
2019-03-15T21:52:52.353Z,99.90
2019-03-15T21:55:21.281Z,99.90
2019-03-15T21:57:50.173Z,99.90
2019-03-15T22:00:19.792Z,99.90
2019-03-15T22:02:48.778Z,99.90
2019-03-15T22:05:17.645Z,99.90
2019-03-15T22:07:46.556Z,99.90
2019-03-15T22:10:16.404Z,99.90
2019-03-15T22:12:45.543Z,99.90
2019-03-15T22:15:14.747Z,99.90
2019-03-15T22:17:43.792Z,99.90
2019-03-15T22:20:13.978Z,99.90
2019-03-15T22:22:42.866Z,99.90
2019-03-15T22:25:11.839Z,99.90
2019-03-15T22:27:40.852Z,99.90
2019-03-15T22:30:14.555Z,99.90
2019-03-15T22:32:43.446Z,99.90
2019-03-15T22:35:12.540Z,99.90
2019-03-15T22:37:41.434Z,99.90
2019-03-15T22:40:14.419Z,99.90
2019-03-15T22:42:43.414Z,99.90
2019-03-15T22:45:13.446Z,99.90
2019-03-15T22:47:42.420Z,99.90
2019-03-15T22:50:12.555Z,99.90
2019-03-15T22:52:41.536Z,99.90
2019-03-15T22:55:11.749Z,99.90
2019-03-15T22:57:40.750Z,99.90
2019-03-15T23:00:16.196Z,99.90
2019-03-15T23:02:45.115Z,99.90
2019-03-15T23:05:14.563Z,99.90
2019-03-15T23:07:43.580Z,99.90
2019-03-15T23:10:12.474Z,99.90
2019-03-15T23:12:41.493Z,99.90
2019-03-15T23:15:13.840Z,99.90
2019-03-15T23:17:42.009Z,99.90
2019-03-15T23:20:12.748Z,99.90
2019-03-15T23:22:41.740Z,99.90
2019-03-15T23:25:10.721Z,99.90
2019-03-15T23:27:39.726Z,99.90
2019-03-15T23:30:15.884Z,99.90
2019-03-15T23:32:45.086Z,99.90
2019-03-15T23:35:14.082Z,99.90
2019-03-15T23:37:43.072Z,99.90
2019-03-15T23:40:13.296Z,99.90
2019-03-15T23:42:42.289Z,99.90
2019-03-15T23:45:12.081Z,99.90
2019-03-15T23:47:40.986Z,99.90
2019-03-15T23:50:16.128Z,99.90
2019-03-15T23:52:45.017Z,99.90
2019-03-15T23:55:14.011Z,99.90
2019-03-15T23:57:43.003Z,99.90
