createdAt,value
2024-03-13T00:00:23.718Z,8.63
2024-03-13T00:01:26.052Z,8.58
2024-03-13T00:02:29.834Z,8.53
2024-03-13T00:03:33.286Z,8.59
2024-03-13T00:04:56.071Z,8.56
2024-03-13T00:05:57.537Z,8.55
2024-03-13T00:07:02.287Z,8.53
2024-03-13T00:08:04.079Z,8.50
2024-03-13T00:09:05.668Z,8.50
2024-03-13T00:10:09.467Z,8.48
2024-03-13T00:11:10.960Z,8.47
2024-03-13T00:12:15.185Z,8.43
2024-03-13T00:13:19.456Z,8.40
2024-03-13T00:14:21.057Z,8.38
2024-03-13T00:15:25.361Z,8.39
2024-03-13T00:16:28.625Z,8.38
2024-03-13T00:17:31.461Z,8.38
2024-03-13T00:18:33.037Z,8.32
2024-03-13T00:19:34.608Z,8.31
2024-03-13T00:20:38.821Z,8.41
2024-03-13T00:21:41.698Z,8.40
2024-03-13T00:22:45.678Z,8.42
2024-03-13T00:23:47.171Z,8.40
2024-03-13T00:24:53.855Z,8.36
2024-03-13T00:25:57.272Z,8.40
2024-03-13T00:26:58.929Z,8.38
2024-03-13T00:28:00.591Z,8.41
2024-03-13T00:29:05.323Z,8.38
2024-03-13T00:30:07.714Z,8.41
2024-03-13T00:31:09.844Z,8.38
2024-03-13T00:32:12.615Z,8.32
2024-03-13T00:33:14.251Z,8.31
2024-03-13T00:34:16.296Z,8.27
2024-03-13T00:35:17.788Z,8.24
2024-03-13T00:36:20.422Z,8.19
2024-03-13T00:37:22.828Z,8.22
2024-03-13T00:38:26.968Z,8.18
2024-03-13T00:39:28.429Z,8.18
2024-03-13T00:40:30.144Z,8.16
2024-03-13T00:41:31.874Z,8.21
2024-03-13T00:42:33.897Z,8.23
2024-03-13T00:43:35.281Z,8.27
2024-03-13T00:44:38.362Z,8.28
2024-03-13T00:45:39.816Z,8.28
2024-03-13T00:46:41.589Z,8.22
2024-03-13T00:47:43.109Z,8.23
2024-03-13T00:48:44.626Z,8.17
2024-03-13T00:49:46.086Z,8.18
2024-03-13T00:50:50.757Z,8.16
2024-03-13T00:51:52.291Z,8.14
2024-03-13T00:52:55.863Z,8.13
2024-03-13T00:53:57.328Z,8.17
2024-03-13T00:54:58.792Z,8.20
2024-03-13T00:56:00.257Z,8.21
2024-03-13T00:57:03.055Z,8.15
2024-03-13T00:58:04.657Z,8.11
2024-03-13T00:59:07.111Z,8.17
2024-03-13T01:00:12.856Z,8.11
2024-03-13T01:01:14.442Z,8.07
2024-03-13T01:02:16.490Z,8.05
2024-03-13T01:03:20.420Z,8.08
2024-03-13T01:04:22.213Z,8.01
2024-03-13T01:05:25.732Z,8.01
2024-03-13T01:06:30.063Z,8.02
2024-03-13T01:07:31.586Z,8.07
2024-03-13T01:08:36.515Z,8.05
2024-03-13T01:09:39.483Z,8.06
2024-03-13T01:10:41.366Z,8.06
2024-03-13T01:11:42.854Z,8.03
2024-03-13T01:12:45.084Z,7.99
2024-03-13T01:13:46.676Z,8.03
2024-03-13T01:14:48.145Z,8.02
2024-03-13T01:15:49.611Z,8.00
2024-03-13T01:16:54.176Z,7.98
2024-03-13T01:17:55.794Z,8.01
2024-03-13T01:18:58.680Z,7.97
2024-03-13T01:20:00.240Z,7.94
2024-03-13T01:21:01.756Z,7.90
2024-03-13T01:22:14.135Z,7.97
2024-03-13T01:23:16.698Z,7.96
2024-03-13T01:24:18.276Z,7.94
2024-03-13T01:25:20.683Z,7.91
2024-03-13T01:26:22.380Z,7.89
2024-03-13T01:27:23.864Z,7.89
2024-03-13T01:28:25.346Z,7.83
2024-03-13T01:29:26.842Z,7.85
2024-03-13T01:30:30.470Z,7.84
2024-03-13T01:31:32.344Z,7.80
2024-03-13T01:32:34.220Z,7.84
2024-03-13T01:33:36.707Z,7.84
2024-03-13T01:34:38.159Z,7.84
2024-03-13T01:35:39.677Z,7.86
2024-03-13T01:36:59.838Z,7.86
2024-03-13T01:38:02.835Z,7.87
2024-03-13T01:39:04.541Z,7.85
2024-03-13T01:40:09.584Z,7.83
2024-03-13T01:41:29.546Z,7.82
2024-03-13T01:42:49.428Z,7.84
2024-03-13T01:44:18.549Z,7.81
2024-03-13T01:46:03.535Z,7.82
2024-03-13T01:47:35.624Z,7.74
2024-03-13T01:48:57.312Z,7.74
2024-03-13T01:50:17.749Z,7.72
2024-03-13T01:51:39.072Z,7.70
2024-03-13T01:52:58.881Z,7.79
2024-03-13T01:54:18.613Z,7.77
2024-03-13T01:55:26.869Z,7.76
2024-03-13T01:56:31.156Z,7.77
2024-03-13T01:57:57.134Z,7.75
2024-03-13T01:59:21.358Z,7.73
2024-03-13T02:00:43.177Z,7.67
2024-03-13T02:02:03.577Z,7.64
2024-03-13T02:03:05.394Z,7.69
2024-03-13T02:04:09.306Z,7.75
2024-03-13T02:05:10.815Z,7.76
2024-03-13T02:06:12.541Z,7.72
2024-03-13T02:07:17.465Z,7.71
2024-03-13T02:08:20.138Z,7.70
2024-03-13T02:09:24.691Z,7.70
2024-03-13T02:10:26.296Z,7.70
2024-03-13T02:11:27.951Z,7.65
2024-03-13T02:12:30.644Z,7.66
2024-03-13T02:13:32.638Z,7.68
2024-03-13T02:14:38.393Z,7.68
2024-03-13T02:15:41.477Z,7.62
2024-03-13T02:16:43.011Z,7.61
2024-03-13T02:17:44.615Z,7.60
2024-03-13T02:18:48.366Z,7.61
2024-03-13T02:19:51.804Z,7.55
2024-03-13T02:20:53.988Z,7.61
2024-03-13T02:22:01.311Z,7.64
2024-03-13T02:23:04.006Z,7.61
2024-03-13T02:24:06.231Z,7.59
2024-03-13T02:25:09.607Z,7.55
2024-03-13T02:26:11.145Z,7.57
2024-03-13T02:27:13.412Z,7.55
2024-03-13T02:28:18.570Z,7.57
2024-03-13T02:29:20.531Z,7.57
2024-03-13T02:30:22.378Z,7.57
2024-03-13T02:31:23.970Z,7.54
2024-03-13T02:32:25.518Z,7.58
2024-03-13T02:33:27.165Z,7.59
2024-03-13T02:34:31.174Z,7.60
2024-03-13T02:35:33.907Z,7.59
2024-03-13T02:36:35.418Z,7.60
2024-03-13T02:37:41.262Z,7.59
2024-03-13T02:38:42.869Z,7.58
2024-03-13T02:39:47.515Z,7.57
2024-03-13T02:40:49.158Z,7.52
2024-03-13T02:41:50.813Z,7.51
2024-03-13T02:42:54.342Z,7.54
2024-03-13T02:43:59.815Z,7.53
2024-03-13T02:45:01.323Z,7.56
2024-03-13T02:46:03.731Z,7.60
2024-03-13T02:47:05.586Z,7.59
2024-03-13T02:48:07.796Z,7.62
2024-03-13T02:49:09.309Z,7.58
2024-03-13T02:50:13.144Z,7.56
2024-03-13T02:51:14.798Z,7.56
2024-03-13T02:52:16.390Z,7.52
2024-03-13T02:53:19.545Z,7.52
2024-03-13T02:54:21.038Z,7.50
2024-03-13T02:55:22.593Z,7.50
2024-03-13T02:56:24.091Z,7.46
2024-03-13T02:57:26.378Z,7.47
2024-03-13T02:58:27.959Z,7.44
2024-03-13T02:59:29.514Z,7.42
2024-03-13T03:00:31.534Z,7.37
2024-03-13T03:01:33.030Z,7.32
2024-03-13T03:02:36.167Z,7.20
2024-03-13T03:03:37.677Z,7.17
2024-03-13T03:04:39.178Z,7.08
2024-03-13T03:05:40.682Z,7.05
2024-03-13T03:06:42.194Z,6.99
2024-03-13T03:07:44.580Z,6.99
2024-03-13T03:08:46.620Z,6.96
2024-03-13T03:09:48.007Z,6.90
2024-03-13T03:10:49.945Z,6.85
2024-03-13T03:11:51.826Z,6.80
2024-03-13T03:12:56.394Z,6.75
2024-03-13T03:13:57.869Z,6.64
2024-03-13T03:15:04.132Z,6.67
2024-03-13T03:16:11.538Z,6.64
2024-03-13T03:17:15.687Z,6.59
2024-03-13T03:18:19.052Z,6.58
2024-03-13T03:19:24.662Z,6.51
2024-03-13T03:20:26.267Z,6.50
2024-03-13T03:21:28.246Z,6.45
2024-03-13T03:22:30.038Z,6.43
2024-03-13T03:23:31.503Z,6.40
2024-03-13T03:24:32.954Z,6.37
2024-03-13T03:25:34.439Z,6.34
2024-03-13T03:26:35.911Z,6.29
2024-03-13T03:27:37.565Z,6.28
2024-03-13T03:28:39.025Z,6.19
2024-03-13T03:29:41.961Z,6.17
2024-03-13T03:30:44.041Z,6.16
2024-03-13T03:31:45.632Z,6.15
2024-03-13T03:32:47.139Z,6.09
2024-03-13T03:33:48.651Z,6.08
2024-03-13T03:34:50.140Z,6.01
2024-03-13T03:35:51.737Z,5.92
2024-03-13T03:36:54.348Z,5.90
2024-03-13T03:37:55.879Z,5.92
2024-03-13T03:38:57.427Z,5.86
2024-03-13T03:39:58.952Z,5.87
2024-03-13T03:41:01.048Z,5.86
2024-03-13T03:42:05.323Z,5.79
2024-03-13T03:43:06.969Z,5.76
2024-03-13T03:44:12.290Z,5.77
2024-03-13T03:45:14.514Z,5.73
2024-03-13T03:46:16.204Z,5.72
2024-03-13T03:47:17.660Z,5.68
2024-03-13T03:48:22.844Z,5.65
2024-03-13T03:49:24.509Z,5.63
2024-03-13T03:50:27.083Z,5.62
2024-03-13T03:51:28.562Z,5.61
2024-03-13T03:52:30.116Z,5.56
2024-03-13T03:53:31.599Z,5.51
2024-03-13T03:54:33.068Z,5.50
2024-03-13T03:55:34.583Z,5.48
2024-03-13T03:56:40.517Z,5.38
2024-03-13T03:57:42.593Z,5.30
2024-03-13T03:58:44.063Z,5.20
2024-03-13T03:59:45.527Z,5.18
2024-03-13T04:00:47.341Z,5.10
2024-03-13T04:01:50.643Z,5.02
2024-03-13T04:02:52.925Z,4.94
2024-03-13T04:03:54.557Z,4.89
2024-03-13T04:04:56.099Z,4.87
2024-03-13T04:05:58.213Z,4.81
2024-03-13T04:06:59.623Z,4.78
2024-03-13T04:08:01.133Z,4.68
2024-03-13T04:09:15.693Z,4.62
2024-03-13T04:10:17.457Z,4.61
2024-03-13T04:11:21.972Z,4.56
2024-03-13T04:12:25.452Z,4.44
2024-03-13T04:13:26.946Z,4.43
2024-03-13T04:14:28.431Z,4.44
2024-03-13T04:15:30.061Z,4.36
2024-03-13T04:16:32.321Z,4.41
2024-03-13T04:17:34.918Z,4.40
2024-03-13T04:18:39.048Z,4.40
2024-03-13T04:19:40.933Z,4.36
2024-03-13T04:20:44.218Z,4.35
2024-03-13T04:21:46.351Z,4.29
2024-03-13T04:22:48.052Z,4.27
2024-03-13T04:23:50.719Z,4.23
2024-03-13T04:24:52.585Z,4.26
2024-03-13T04:25:54.110Z,4.21
2024-03-13T04:26:55.565Z,4.24
2024-03-13T04:27:57.209Z,4.14
2024-03-13T04:28:59.588Z,4.14
2024-03-13T04:30:01.498Z,4.10
2024-03-13T04:31:03.124Z,4.06
2024-03-13T04:32:05.598Z,3.97
2024-03-13T04:33:07.309Z,3.97
2024-03-13T04:34:11.311Z,3.92
2024-03-13T04:35:16.651Z,3.96
2024-03-13T04:36:18.144Z,3.98
2024-03-13T04:37:24.277Z,3.89
2024-03-13T04:38:26.165Z,3.86
2024-03-13T04:39:27.654Z,3.81
2024-03-13T04:40:29.231Z,3.82
2024-03-13T04:41:34.520Z,3.80
2024-03-13T04:42:36.034Z,3.80
2024-03-13T04:43:37.489Z,3.84
2024-03-13T04:44:38.951Z,3.84
2024-03-13T04:45:40.414Z,3.81
2024-03-13T04:46:44.551Z,3.82
2024-03-13T04:47:46.043Z,3.74
2024-03-13T04:48:47.698Z,3.70
2024-03-13T04:49:49.415Z,3.66
2024-03-13T04:50:50.849Z,3.61
2024-03-13T04:51:52.368Z,3.59
2024-03-13T04:52:54.671Z,3.57
2024-03-13T04:53:56.223Z,3.51
2024-03-13T04:55:00.446Z,3.44
2024-03-13T04:56:01.924Z,3.47
2024-03-13T04:57:04.427Z,3.42
2024-03-13T04:58:06.264Z,3.41
2024-03-13T04:59:07.779Z,3.37
2024-03-13T05:00:09.629Z,3.31
2024-03-13T05:01:20.735Z,3.33
2024-03-13T05:02:22.272Z,3.29
2024-03-13T05:03:23.725Z,3.25
2024-03-13T05:04:25.375Z,3.22
2024-03-13T05:05:26.989Z,3.17
2024-03-13T05:06:28.478Z,3.14
2024-03-13T05:07:30.117Z,3.11
2024-03-13T05:08:31.614Z,3.11
2024-03-13T05:09:33.141Z,3.07
2024-03-13T05:10:34.615Z,3.06
2024-03-13T05:11:36.208Z,3.03
2024-03-13T05:12:38.692Z,3.05
2024-03-13T05:13:40.160Z,3.04
2024-03-13T05:14:41.634Z,3.08
2024-03-13T05:15:44.728Z,3.07
2024-03-13T05:16:46.547Z,3.05
2024-03-13T05:17:50.681Z,3.09
2024-03-13T05:18:53.530Z,3.02
2024-03-13T05:19:55.284Z,2.99
2024-03-13T05:20:56.710Z,2.94
2024-03-13T05:22:01.070Z,2.94
2024-03-13T05:23:07.555Z,2.95
2024-03-13T05:24:10.028Z,2.91
2024-03-13T05:25:20.483Z,2.89
2024-03-13T05:26:22.098Z,2.85
2024-03-13T05:27:24.009Z,2.82
2024-03-13T05:28:26.381Z,2.84
2024-03-13T05:29:28.281Z,2.80
2024-03-13T05:30:30.602Z,2.82
2024-03-13T05:31:32.117Z,2.82
2024-03-13T05:32:33.622Z,2.84
2024-03-13T05:33:39.484Z,2.83
2024-03-13T05:34:41.152Z,2.83
2024-03-13T05:35:43.519Z,2.83
2024-03-13T05:36:44.963Z,2.82
2024-03-13T05:37:47.454Z,2.80
2024-03-13T05:38:48.933Z,2.86
2024-03-13T05:39:53.520Z,2.80
2024-03-13T05:40:55.259Z,2.85
2024-03-13T05:41:56.945Z,2.86
2024-03-13T05:42:58.419Z,2.84
2024-03-13T05:44:00.875Z,2.81
2024-03-13T05:45:02.941Z,2.80
2024-03-13T05:46:06.347Z,2.78
2024-03-13T05:47:08.030Z,2.79
2024-03-13T05:48:09.644Z,2.80
2024-03-13T05:49:12.310Z,2.83
2024-03-13T05:50:14.065Z,2.87
2024-03-13T05:51:15.747Z,2.86
2024-03-13T05:52:17.403Z,2.80
2024-03-13T05:53:18.932Z,2.82
2024-03-13T05:54:20.498Z,2.79
2024-03-13T05:55:22.641Z,2.83
2024-03-13T05:56:24.214Z,2.86
2024-03-13T05:57:25.804Z,2.87
2024-03-13T05:58:27.445Z,2.89
2024-03-13T05:59:28.968Z,2.93
2024-03-13T06:00:30.454Z,2.94
2024-03-13T06:01:32.078Z,2.98
2024-03-13T06:02:34.459Z,3.01
2024-03-13T06:03:37.613Z,3.04
2024-03-13T06:04:39.178Z,3.05
2024-03-13T06:05:40.677Z,3.04
2024-03-13T06:06:42.148Z,3.05
2024-03-13T06:07:43.777Z,3.09
2024-03-13T06:08:45.230Z,3.17
2024-03-13T06:09:46.699Z,3.13
2024-03-13T06:10:49.417Z,3.22
2024-03-13T06:11:51.026Z,3.25
2024-03-13T06:12:52.592Z,3.28
2024-03-13T06:13:55.035Z,3.31
2024-03-13T06:14:56.583Z,3.33
2024-03-13T06:15:58.085Z,3.41
2024-03-13T06:16:59.630Z,3.41
2024-03-13T06:18:01.261Z,3.45
2024-03-13T06:19:02.867Z,3.49
2024-03-13T06:20:07.570Z,3.53
2024-03-13T06:21:09.168Z,3.54
2024-03-13T06:22:11.713Z,3.55
2024-03-13T06:23:16.527Z,3.56
2024-03-13T06:24:24.250Z,3.59
2024-03-13T06:25:27.805Z,3.62
2024-03-13T06:26:29.429Z,3.64
2024-03-13T06:27:30.890Z,3.67
2024-03-13T06:28:50.850Z,3.74
2024-03-13T06:30:02.399Z,3.77
2024-03-13T06:31:04.254Z,3.80
2024-03-13T06:32:07.497Z,3.87
2024-03-13T06:33:12.331Z,3.87
2024-03-13T06:34:13.952Z,3.87
2024-03-13T06:35:15.458Z,3.90
2024-03-13T06:36:17.247Z,3.94
2024-03-13T06:37:18.989Z,4.03
2024-03-13T06:38:21.012Z,4.08
2024-03-13T06:39:22.642Z,4.16
2024-03-13T06:40:24.291Z,4.22
2024-03-13T06:41:25.804Z,4.29
2024-03-13T06:42:27.622Z,4.41
2024-03-13T06:43:29.284Z,4.50
2024-03-13T06:44:30.952Z,4.56
2024-03-13T06:45:39.115Z,4.59
2024-03-13T06:46:41.889Z,4.64
2024-03-13T06:47:43.415Z,4.81
2024-03-13T06:48:44.914Z,4.87
2024-03-13T06:49:46.639Z,4.99
2024-03-13T06:50:48.936Z,5.05
2024-03-13T06:51:50.529Z,5.09
2024-03-13T06:52:52.632Z,5.14
2024-03-13T06:53:54.002Z,5.18
2024-03-13T06:54:55.931Z,5.20
2024-03-13T06:55:57.416Z,5.29
2024-03-13T06:56:58.956Z,5.43
2024-03-13T06:58:00.495Z,5.59
2024-03-13T06:59:02.211Z,5.75
2024-03-13T07:00:04.699Z,5.94
2024-03-13T07:01:17.253Z,6.12
2024-03-13T07:02:18.905Z,6.14
2024-03-13T07:03:20.485Z,6.21
2024-03-13T07:04:23.472Z,6.26
2024-03-13T07:05:25.047Z,6.28
2024-03-13T07:06:29.289Z,6.30
2024-03-13T07:07:31.641Z,6.30
2024-03-13T07:08:33.475Z,6.33
2024-03-13T07:09:35.111Z,6.37
2024-03-13T07:10:36.881Z,6.41
2024-03-13T07:11:38.548Z,6.45
2024-03-13T07:12:40.252Z,6.48
2024-03-13T07:13:41.724Z,6.51
2024-03-13T07:14:43.168Z,6.51
2024-03-13T07:15:44.648Z,6.56
2024-03-13T07:16:46.653Z,6.59
2024-03-13T07:17:51.626Z,6.57
2024-03-13T07:18:53.170Z,6.54
2024-03-13T07:19:54.817Z,6.63
2024-03-13T07:20:56.578Z,6.63
2024-03-13T07:21:58.081Z,6.64
2024-03-13T07:22:59.550Z,6.69
2024-03-13T07:24:01.041Z,6.72
2024-03-13T07:25:03.564Z,6.78
2024-03-13T07:26:08.544Z,6.76
2024-03-13T07:27:10.040Z,6.83
2024-03-13T07:28:12.664Z,6.90
2024-03-13T07:29:14.221Z,7.01
2024-03-13T07:30:15.958Z,7.06
2024-03-13T07:31:17.473Z,7.06
2024-03-13T07:32:19.047Z,7.18
2024-03-13T07:33:20.775Z,7.27
2024-03-13T07:34:22.300Z,7.30
2024-03-13T07:35:26.051Z,7.36
2024-03-13T07:36:28.457Z,7.37
2024-03-13T07:37:30.279Z,7.41
2024-03-13T07:38:34.862Z,7.43
2024-03-13T07:39:36.438Z,7.43
2024-03-13T07:40:41.689Z,7.46
2024-03-13T07:41:43.213Z,7.52
2024-03-13T07:42:44.802Z,7.56
2024-03-13T07:43:46.695Z,7.53
2024-03-13T07:44:48.247Z,7.53
2024-03-13T07:45:49.873Z,7.65
2024-03-13T07:46:52.585Z,7.66
2024-03-13T07:47:54.201Z,7.73
2024-03-13T07:48:55.813Z,7.82
2024-03-13T07:49:57.347Z,7.86
2024-03-13T07:50:58.838Z,7.93
2024-03-13T07:52:02.728Z,7.95
2024-03-13T07:53:05.569Z,8.06
2024-03-13T07:54:08.708Z,8.13
2024-03-13T07:55:12.635Z,8.22
2024-03-13T07:56:14.175Z,8.20
2024-03-13T07:57:15.735Z,8.29
2024-03-13T07:58:17.311Z,8.27
2024-03-13T07:59:18.834Z,8.34
2024-03-13T08:00:23.367Z,8.42
2024-03-13T08:01:25.232Z,8.53
2024-03-13T08:02:26.853Z,8.61
2024-03-13T08:03:29.073Z,8.69
2024-03-13T08:04:30.648Z,8.71
2024-03-13T08:05:33.204Z,8.80
2024-03-13T09:06:18.465Z,11.68
2024-03-13T09:07:19.970Z,11.81
2024-03-13T09:08:35.258Z,11.84
2024-03-13T09:09:43.046Z,11.92
2024-03-13T09:10:44.667Z,12.08
2024-03-13T09:11:47.146Z,12.08
2024-03-13T09:12:51.742Z,12.25
2024-03-13T09:13:54.724Z,12.20
2024-03-13T09:14:56.368Z,12.31
2024-03-13T09:16:02.213Z,12.05
2024-03-13T09:17:06.674Z,12.12
2024-03-13T09:18:08.513Z,12.43
2024-03-13T09:19:10.613Z,12.41
2024-03-13T09:20:15.499Z,12.54
2024-03-13T09:21:17.872Z,12.62
2024-03-13T09:22:19.996Z,12.61
2024-03-13T09:23:21.489Z,12.63
2024-03-13T09:24:23.189Z,12.57
2024-03-13T09:25:25.137Z,12.73
2024-03-13T09:26:26.823Z,12.70
2024-03-13T09:27:28.567Z,12.75
2024-03-13T09:28:30.454Z,12.72
2024-03-13T09:29:32.993Z,12.56
2024-03-13T09:30:34.538Z,12.70
2024-03-13T09:31:39.789Z,12.57
2024-03-13T09:32:42.217Z,12.70
2024-03-13T09:33:43.925Z,12.51
2024-03-13T09:34:45.445Z,12.40
2024-03-13T09:35:47.037Z,12.26
2024-03-13T09:36:48.830Z,12.42
2024-03-13T09:37:50.280Z,12.56
2024-03-13T09:38:52.036Z,12.53
2024-03-13T09:39:53.667Z,12.57
2024-03-13T09:40:55.208Z,12.58
2024-03-13T09:41:58.738Z,12.73
2024-03-13T09:43:04.724Z,12.92
2024-03-13T09:44:07.592Z,12.97
2024-03-13T09:45:15.330Z,13.11
2024-03-13T09:46:18.045Z,13.26
2024-03-13T09:47:20.913Z,13.36
2024-03-13T09:48:22.915Z,13.25
2024-03-13T09:49:28.567Z,13.42
2024-03-13T09:50:37.534Z,13.59
2024-03-13T09:51:46.821Z,13.58
2024-03-13T09:52:54.795Z,13.73
2024-03-13T09:53:59.908Z,13.92
2024-03-13T09:55:04.859Z,13.94
2024-03-13T09:56:11.939Z,14.12
2024-03-13T09:57:15.227Z,14.18
2024-03-13T09:58:17.133Z,14.02
2024-03-13T09:59:18.634Z,14.19
2024-03-13T10:00:20.612Z,14.25
2024-03-13T10:01:28.143Z,14.27
2024-03-13T10:02:37.729Z,14.41
2024-03-13T10:03:43.811Z,14.31
2024-03-13T10:04:46.606Z,14.50
2024-03-13T10:05:53.824Z,14.66
2024-03-13T10:07:00.111Z,14.59
2024-03-13T10:08:04.346Z,14.52
2024-03-13T10:09:13.730Z,14.17
2024-03-13T10:10:25.087Z,14.39
2024-03-13T10:11:27.377Z,14.59
2024-03-13T10:12:29.019Z,14.49
2024-03-13T10:13:30.787Z,14.64
2024-03-13T10:14:33.099Z,14.74
2024-03-13T10:15:34.911Z,14.70
2024-03-13T10:16:37.019Z,14.59
2024-03-13T10:17:41.973Z,14.50
2024-03-13T10:18:50.700Z,14.51
2024-03-13T10:19:55.448Z,14.25
2024-03-13T10:21:09.649Z,14.56
2024-03-13T10:22:12.440Z,14.63
2024-03-13T10:23:16.084Z,14.85
2024-03-13T10:24:20.111Z,14.68
2024-03-13T10:25:21.715Z,14.86
2024-03-13T10:26:25.178Z,14.95
2024-03-13T10:27:28.061Z,15.18
2024-03-13T10:28:30.928Z,14.68
2024-03-13T10:29:35.796Z,14.92
2024-03-13T10:30:37.578Z,14.95
2024-03-13T10:31:39.439Z,14.99
2024-03-13T10:32:41.943Z,15.15
2024-03-13T10:33:43.842Z,15.19
2024-03-13T10:34:46.618Z,15.30
2024-03-13T10:35:48.121Z,15.34
2024-03-13T10:36:57.870Z,15.30
2024-03-13T10:38:11.949Z,15.42
2024-03-13T10:39:13.635Z,15.29
2024-03-13T10:40:17.899Z,15.40
2024-03-13T10:41:19.379Z,15.42
2024-03-13T10:42:20.907Z,15.51
2024-03-13T10:43:22.459Z,15.37
2024-03-13T10:44:25.316Z,15.11
2024-03-13T10:45:26.906Z,15.23
2024-03-13T10:46:28.430Z,15.37
2024-03-13T10:47:29.949Z,15.42
2024-03-13T10:48:31.528Z,15.30
2024-03-13T10:49:33.043Z,15.40
2024-03-13T10:50:35.097Z,15.36
2024-03-13T10:51:36.644Z,15.10
2024-03-13T10:52:40.848Z,15.00
2024-03-13T10:53:45.469Z,14.70
2024-03-13T10:54:47.317Z,14.44
2024-03-13T10:55:48.745Z,14.57
2024-03-13T10:56:53.599Z,14.55
2024-03-13T10:57:55.149Z,14.68
2024-03-13T10:58:58.462Z,14.71
2024-03-13T11:00:01.333Z,14.81
2024-03-13T11:01:03.064Z,14.85
2024-03-13T11:02:05.003Z,14.91
2024-03-13T11:03:11.855Z,14.92
2024-03-13T11:04:16.067Z,14.72
2024-03-13T11:05:18.351Z,14.89
2024-03-13T11:06:19.916Z,14.86
2024-03-13T11:07:22.528Z,15.17
2024-03-13T11:08:27.947Z,15.34
2024-03-13T11:09:29.483Z,15.32
2024-03-13T11:10:31.004Z,15.46
2024-03-13T11:11:36.214Z,15.77
2024-03-13T11:12:41.246Z,15.61
2024-03-13T11:13:51.180Z,15.82
2024-03-13T11:14:57.115Z,16.15
2024-03-13T11:16:02.242Z,16.29
2024-03-13T11:17:06.916Z,16.71
2024-03-13T11:18:10.532Z,16.83
2024-03-13T11:19:17.834Z,16.97
2024-03-13T11:20:22.465Z,16.67
2024-03-13T11:21:47.520Z,16.59
2024-03-13T11:23:05.039Z,16.55
2024-03-13T11:24:12.584Z,16.28
2024-03-13T11:25:18.817Z,16.13
2024-03-13T11:26:22.538Z,16.23
2024-03-13T11:27:28.170Z,15.92
2024-03-13T11:28:33.131Z,15.90
2024-03-13T11:29:44.711Z,15.72
2024-03-13T11:30:48.698Z,15.56
2024-03-13T11:31:53.662Z,15.54
2024-03-13T11:32:56.543Z,15.53
2024-03-13T11:33:59.838Z,15.57
2024-03-13T11:35:01.463Z,15.65
2024-03-13T11:36:04.385Z,15.95
2024-03-13T11:37:08.327Z,15.84
2024-03-13T11:38:11.580Z,15.72
2024-03-13T11:39:17.170Z,15.69
2024-03-13T11:40:19.486Z,15.29
2024-03-13T11:41:21.756Z,15.41
2024-03-13T11:42:30.324Z,15.48
2024-03-13T11:43:33.252Z,15.69
2024-03-13T11:44:37.832Z,15.80
2024-03-13T11:45:45.673Z,15.94
2024-03-13T11:46:49.614Z,16.16
2024-03-13T11:48:02.239Z,16.14
2024-03-13T11:49:04.828Z,15.94
2024-03-13T11:50:11.783Z,16.33
2024-03-13T11:51:15.309Z,16.15
2024-03-13T11:52:17.094Z,16.19
2024-03-13T11:53:19.436Z,16.30
2024-03-13T11:54:30.821Z,15.77
2024-03-13T11:55:32.310Z,15.83
2024-03-13T11:56:34.926Z,15.78
2024-03-13T11:57:36.458Z,15.62
2024-03-13T11:58:40.124Z,15.57
2024-03-13T11:59:53.075Z,15.50
2024-03-13T12:00:55.481Z,15.39
2024-03-13T12:01:56.992Z,15.54
2024-03-13T12:02:58.544Z,15.66
2024-03-13T12:04:04.862Z,15.63
2024-03-13T12:05:08.101Z,15.66
2024-03-13T12:06:25.021Z,15.96
2024-03-13T12:07:26.555Z,16.24
2024-03-13T12:08:28.790Z,16.40
2024-03-13T12:09:31.530Z,16.45
2024-03-13T12:10:33.079Z,16.50
2024-03-13T12:11:34.796Z,16.61
2024-03-13T12:12:36.334Z,16.19
2024-03-13T12:13:38.682Z,16.41
2024-03-13T12:14:41.104Z,16.39
2024-03-13T12:15:45.740Z,16.21
2024-03-13T12:16:48.475Z,16.08
2024-03-13T12:17:56.483Z,16.41
2024-03-13T12:18:58.183Z,16.40
2024-03-13T12:19:59.800Z,16.53
2024-03-13T12:21:02.951Z,16.53
2024-03-13T12:22:04.729Z,16.48
2024-03-13T12:23:09.520Z,16.21
2024-03-13T12:24:13.011Z,16.08
2024-03-13T12:25:14.747Z,16.00
2024-03-13T12:26:16.980Z,15.96
2024-03-13T12:27:19.379Z,16.03
2024-03-13T12:28:24.081Z,16.03
2024-03-13T12:29:29.122Z,15.97
2024-03-13T12:30:38.797Z,15.92
2024-03-13T12:31:41.858Z,16.05
2024-03-13T12:32:43.446Z,16.13
2024-03-13T12:33:48.629Z,16.26
2024-03-13T12:34:50.870Z,16.24
2024-03-13T12:36:00.139Z,16.29
2024-03-13T12:37:01.713Z,16.32
2024-03-13T12:38:03.239Z,16.22
2024-03-13T12:39:04.771Z,16.06
2024-03-13T12:40:10.037Z,15.94
2024-03-13T12:41:13.115Z,16.02
2024-03-13T12:42:15.348Z,15.96
2024-03-13T12:43:17.721Z,15.96
2024-03-13T12:44:19.625Z,16.01
2024-03-13T12:45:21.517Z,15.95
2024-03-13T12:46:23.133Z,16.01
2024-03-13T12:47:27.288Z,16.15
2024-03-13T12:48:34.534Z,16.22
2024-03-13T12:49:36.273Z,16.23
2024-03-13T12:50:37.921Z,16.17
2024-03-13T12:51:40.178Z,16.02
2024-03-13T12:52:42.950Z,16.08
2024-03-13T12:53:46.135Z,15.78
2024-03-13T12:54:48.240Z,15.69
2024-03-13T12:55:49.773Z,15.64
2024-03-13T12:56:52.104Z,15.54
2024-03-13T12:58:01.890Z,15.51
2024-03-13T12:59:03.352Z,15.59
2024-03-13T13:00:15.080Z,15.70
2024-03-13T13:01:17.933Z,15.77
2024-03-13T13:02:23.453Z,15.69
2024-03-13T13:03:24.973Z,15.73
2024-03-13T13:04:27.026Z,15.64
2024-03-13T13:05:30.389Z,15.73
2024-03-13T13:06:32.397Z,15.66
2024-03-13T13:07:33.998Z,15.83
2024-03-13T13:08:36.345Z,15.87
2024-03-13T13:09:37.831Z,15.61
2024-03-13T13:10:41.025Z,15.47
2024-03-13T13:11:45.529Z,15.36
2024-03-13T13:12:47.681Z,15.26
2024-03-13T13:13:49.163Z,15.24
2024-03-13T13:14:50.791Z,15.43
2024-03-13T13:15:52.337Z,15.55
2024-03-13T13:16:55.370Z,15.45
2024-03-13T13:17:57.144Z,15.58
2024-03-13T13:19:00.167Z,15.85
2024-03-13T13:20:01.793Z,16.13
2024-03-13T13:21:04.977Z,16.26
2024-03-13T13:22:07.569Z,16.13
2024-03-13T13:23:10.904Z,16.16
2024-03-13T13:24:13.925Z,16.22
2024-03-13T13:25:18.512Z,16.46
2024-03-13T13:26:20.093Z,16.38
2024-03-13T13:27:21.665Z,16.44
2024-03-13T13:28:23.948Z,16.59
2024-03-13T13:29:25.452Z,16.66
2024-03-13T13:30:27.100Z,16.72
2024-03-13T13:31:28.920Z,16.34
2024-03-13T13:32:30.497Z,16.33
2024-03-13T13:33:32.228Z,16.15
2024-03-13T13:34:33.739Z,16.13
2024-03-13T13:35:35.292Z,16.16
2024-03-13T13:36:37.378Z,15.84
2024-03-13T13:37:39.590Z,15.54
2024-03-13T13:38:41.152Z,15.43
2024-03-13T13:39:42.707Z,15.33
2024-03-13T13:40:44.182Z,15.13
2024-03-13T13:41:47.256Z,15.27
2024-03-13T13:42:52.249Z,15.25
2024-03-13T13:43:54.023Z,15.10
2024-03-13T13:44:55.609Z,15.17
2024-03-13T13:46:06.413Z,15.26
2024-03-13T13:47:08.069Z,15.50
2024-03-13T13:48:10.431Z,15.66
2024-03-13T13:49:12.500Z,15.71
2024-03-13T13:50:19.739Z,15.83
2024-03-13T13:51:21.360Z,15.79
2024-03-13T13:52:24.946Z,15.74
2024-03-13T13:53:27.847Z,15.83
2024-03-13T13:54:31.113Z,15.92
2024-03-13T13:55:34.140Z,16.12
2024-03-13T13:56:35.772Z,15.96
2024-03-13T13:57:48.451Z,15.92
2024-03-13T13:58:53.053Z,15.88
2024-03-13T13:59:54.539Z,15.88
2024-03-13T14:00:56.035Z,15.88
2024-03-13T14:01:57.584Z,15.72
2024-03-13T14:02:59.065Z,15.56
2024-03-13T14:04:00.556Z,15.44
2024-03-13T14:05:02.305Z,15.25
2024-03-13T14:06:04.630Z,15.07
2024-03-13T14:07:09.116Z,15.04
2024-03-13T14:08:11.133Z,14.86
2024-03-13T14:09:14.962Z,14.84
2024-03-13T14:10:16.574Z,14.72
2024-03-13T14:11:20.078Z,14.61
2024-03-13T14:12:33.102Z,14.55
2024-03-13T14:13:39.574Z,14.54
2024-03-13T14:14:41.619Z,14.61
2024-03-13T14:15:43.235Z,14.75
2024-03-13T14:16:44.861Z,14.92
2024-03-13T14:17:46.848Z,14.86
2024-03-13T14:18:48.717Z,14.98
2024-03-13T14:19:50.701Z,14.99
2024-03-13T14:20:52.948Z,15.09
2024-03-13T14:21:54.488Z,15.03
2024-03-13T14:22:57.053Z,15.00
2024-03-13T14:24:01.454Z,14.84
2024-03-13T14:25:03.015Z,14.87
2024-03-13T14:26:04.511Z,14.63
2024-03-13T14:27:08.484Z,14.49
2024-03-13T14:28:11.763Z,14.38
2024-03-13T14:29:14.616Z,14.25
2024-03-13T14:30:16.644Z,14.19
2024-03-13T14:31:18.626Z,14.05
2024-03-13T14:32:20.148Z,14.02
2024-03-13T14:33:21.649Z,14.05
2024-03-13T14:34:23.153Z,14.07
2024-03-13T14:35:24.605Z,14.14
2024-03-13T14:36:29.105Z,14.19
2024-03-13T14:37:32.211Z,14.31
2024-03-13T14:38:33.717Z,14.47
2024-03-13T14:39:36.742Z,14.64
2024-03-13T14:40:38.217Z,14.77
2024-03-13T14:41:41.647Z,14.91
2024-03-13T14:42:46.308Z,14.95
2024-03-13T14:43:47.815Z,15.11
2024-03-13T14:44:49.731Z,15.18
2024-03-13T14:45:51.433Z,15.14
2024-03-13T14:46:52.867Z,15.20
2024-03-13T14:47:54.461Z,15.11
2024-03-13T14:48:55.993Z,15.05
2024-03-13T14:49:57.743Z,15.01
2024-03-13T14:50:59.369Z,14.97
2024-03-13T14:52:00.936Z,14.77