createdAt,value
2019-01-11T00:01:25.412Z,3.22
2019-01-11T00:03:52.467Z,3.41
2019-01-11T00:06:19.581Z,3.49
2019-01-11T00:08:46.346Z,3.46
2019-01-11T00:11:13.330Z,3.39
2019-01-11T00:13:40.085Z,3.32
2019-01-11T00:16:08.318Z,3.29
2019-01-11T00:18:35.065Z,3.27
2019-01-11T00:21:01.792Z,3.19
2019-01-11T00:23:28.517Z,3.13
2019-01-11T00:25:55.270Z,2.99
2019-01-11T00:28:21.984Z,2.96
2019-01-11T00:30:48.696Z,2.82
2019-01-11T00:33:15.426Z,2.91
2019-01-11T00:35:42.185Z,3.04
2019-01-11T00:38:08.959Z,3.20
2019-01-11T00:40:35.701Z,3.22
2019-01-11T00:43:02.426Z,3.08
2019-01-11T00:45:29.126Z,3.04
2019-01-11T00:47:56.308Z,3.07
2019-01-11T00:50:23.182Z,2.83
2019-01-11T00:52:49.923Z,2.80
2019-01-11T00:55:16.652Z,2.75
2019-01-11T00:57:43.725Z,2.61
2019-01-11T01:00:16.172Z,2.51
2019-01-11T01:02:43.395Z,2.49
2019-01-11T01:05:11.508Z,2.46
2019-01-11T01:07:38.215Z,2.48
2019-01-11T01:10:07.232Z,2.47
2019-01-11T01:12:34.283Z,2.38
2019-01-11T01:15:00.984Z,2.44
2019-01-11T01:17:28.408Z,2.36
2019-01-11T01:19:55.276Z,2.37
2019-01-11T01:22:22.068Z,2.39
2019-01-11T01:24:48.995Z,2.29
2019-01-11T01:27:15.743Z,2.23
2019-01-11T01:29:42.494Z,2.17
2019-01-11T01:32:11.942Z,2.15
2019-01-11T01:34:40.485Z,2.09
2019-01-11T01:37:07.932Z,2.06
2019-01-11T01:39:34.687Z,2.07
2019-01-11T01:42:01.439Z,2.10
2019-01-11T01:44:29.102Z,2.14
2019-01-11T01:46:56.253Z,2.34
2019-01-11T01:49:26.491Z,2.65
2019-01-11T01:51:52.044Z,2.74
2019-01-11T01:54:18.797Z,2.77
2019-01-11T01:56:45.541Z,2.94
2019-01-11T01:59:12.282Z,3.08
2019-01-11T02:01:39.045Z,3.13
2019-01-11T02:04:05.793Z,3.15
2019-01-11T02:06:32.520Z,3.18
2019-01-11T02:08:59.278Z,2.95
2019-01-11T02:11:26.097Z,2.69
2019-01-11T02:13:52.851Z,2.55
2019-01-11T02:16:19.724Z,2.52
2019-01-11T02:18:47.173Z,2.47
2019-01-11T02:21:17.041Z,2.40
2019-01-11T02:23:43.899Z,2.32
2019-01-11T02:26:10.655Z,2.33
2019-01-11T02:28:37.764Z,2.32
2019-01-11T02:31:04.474Z,2.28
2019-01-11T02:33:31.219Z,2.24
2019-01-11T02:35:57.911Z,2.19
2019-01-11T02:38:24.969Z,2.20
2019-01-11T02:40:51.750Z,2.15
2019-01-11T02:43:18.599Z,2.20
2019-01-11T02:45:45.478Z,2.18
2019-01-11T02:48:12.391Z,2.23
2019-01-11T02:50:39.119Z,2.44
2019-01-11T02:53:05.971Z,2.69
2019-01-11T02:55:32.843Z,2.58
2019-01-11T02:57:59.543Z,2.38
2019-01-11T03:00:26.484Z,2.29
2019-01-11T03:02:53.245Z,2.20
2019-01-11T03:05:20.209Z,2.21
2019-01-11T03:07:47.234Z,2.43
2019-01-11T03:10:15.969Z,2.66
2019-01-11T03:12:42.679Z,2.91
2019-01-11T03:15:09.451Z,3.00
2019-01-11T03:17:36.160Z,3.15
2019-01-11T03:20:04.253Z,3.23
2019-01-11T03:22:30.971Z,3.33
2019-01-11T03:24:57.690Z,3.38
2019-01-11T03:27:24.419Z,3.33
2019-01-11T03:29:52.935Z,3.22
2019-01-11T03:32:19.804Z,3.13
2019-01-11T03:35:18.233Z,3.23
2019-01-11T03:37:49.110Z,3.38
2019-01-11T03:40:17.896Z,3.45
2019-01-11T03:42:44.632Z,3.42
2019-01-11T03:45:13.124Z,3.35
2019-01-11T03:47:40.008Z,3.31
2019-01-11T03:50:07.434Z,3.29
2019-01-11T03:52:34.197Z,3.20
2019-01-11T03:55:00.943Z,3.19
2019-01-11T03:57:27.696Z,3.21
2019-01-11T03:59:54.626Z,3.16
2019-01-11T04:02:21.394Z,3.21
2019-01-11T04:04:48.130Z,3.31
2019-01-11T04:07:15.187Z,3.29
2019-01-11T04:09:41.944Z,3.41
2019-01-11T04:12:09.030Z,3.53
2019-01-11T04:14:35.749Z,3.53
2019-01-11T04:17:02.472Z,3.53
2019-01-11T04:19:29.210Z,3.50
2019-01-11T04:22:06.183Z,3.57
2019-01-11T04:24:42.457Z,3.52
2019-01-11T04:27:09.212Z,3.51
2019-01-11T04:29:36.141Z,3.48
2019-01-11T04:32:03.032Z,3.49
2019-01-11T04:34:30.518Z,3.59
2019-01-11T04:36:57.330Z,3.62
2019-01-11T04:39:24.243Z,3.60
2019-01-11T04:41:51.493Z,3.68
2019-01-11T04:44:18.234Z,3.77
2019-01-11T04:46:45.077Z,3.69
2019-01-11T04:49:11.825Z,3.78
2019-01-11T04:51:38.544Z,3.81
2019-01-11T04:54:05.253Z,3.72
2019-01-11T04:56:32.004Z,3.66
2019-01-11T04:58:58.734Z,3.67
2019-01-11T05:01:25.821Z,3.78
2019-01-11T05:03:52.581Z,3.78
2019-01-11T05:06:19.338Z,3.37
2019-01-11T05:08:46.268Z,2.96
2019-01-11T05:11:12.978Z,2.73
2019-01-11T05:13:41.469Z,2.58
2019-01-11T05:16:08.220Z,2.55
2019-01-11T05:18:35.061Z,2.46
2019-01-11T05:21:01.797Z,2.40
2019-01-11T05:23:31.140Z,2.35
2019-01-11T05:25:57.884Z,2.38
2019-01-11T05:28:25.149Z,2.42
2019-01-11T05:30:51.852Z,2.37
2019-01-11T05:33:18.588Z,2.38
2019-01-11T05:35:45.305Z,2.43
2019-01-11T05:38:12.449Z,2.72
2019-01-11T05:40:39.185Z,3.03
2019-01-11T05:43:06.144Z,3.10
2019-01-11T05:45:33.001Z,3.15
2019-01-11T05:47:59.973Z,3.25
2019-01-11T05:50:26.761Z,3.32
2019-01-11T05:52:55.400Z,3.17
2019-01-11T05:55:47.601Z,3.30
2019-01-11T05:58:39.799Z,3.46
2019-01-11T06:01:06.704Z,3.57
2019-01-11T06:03:34.706Z,3.65
2019-01-11T06:06:01.497Z,3.59
2019-01-11T06:08:29.157Z,3.66
2019-01-11T06:10:55.899Z,3.62
2019-01-11T06:13:23.225Z,3.68
2019-01-11T06:15:50.331Z,3.59
2019-01-11T06:18:17.589Z,3.71
2019-01-11T06:20:44.326Z,3.72
2019-01-11T06:23:11.066Z,3.74
2019-01-11T06:25:37.841Z,3.63
2019-01-11T06:28:04.698Z,3.54
2019-01-11T06:30:31.547Z,3.48
2019-01-11T06:32:58.311Z,3.35
2019-01-11T06:35:25.062Z,3.31
2019-01-11T06:37:51.964Z,3.41
2019-01-11T06:40:18.662Z,3.38
2019-01-11T06:42:45.457Z,3.30
2019-01-11T06:45:12.236Z,3.37
2019-01-11T06:47:39.303Z,3.37
2019-01-11T06:50:10.772Z,3.34
2019-01-11T06:52:37.496Z,3.46
2019-01-11T06:55:04.895Z,3.46
2019-01-11T06:57:31.750Z,3.59
2019-01-11T06:59:58.895Z,3.59
2019-01-11T07:02:25.625Z,3.46
2019-01-11T07:04:52.377Z,3.51
2019-01-11T07:07:19.171Z,3.45
2019-01-11T07:09:47.892Z,3.28
2019-01-11T07:12:16.015Z,3.26
2019-01-11T07:14:43.129Z,3.25
2019-01-11T07:17:09.874Z,3.33
2019-01-11T07:19:36.709Z,3.35
2019-01-11T07:22:03.515Z,3.39
2019-01-11T07:24:33.758Z,3.40
2019-01-11T07:27:03.105Z,3.26
2019-01-11T07:29:30.340Z,3.28
2019-01-11T07:32:00.749Z,3.16
2019-01-11T07:34:29.529Z,3.15
2019-01-11T07:36:57.308Z,3.16
2019-01-11T07:39:31.301Z,3.33
2019-01-11T07:41:58.174Z,3.13
2019-01-11T07:44:28.168Z,3.08
2019-01-11T07:46:55.743Z,3.12
2019-01-11T07:49:23.260Z,3.17
2019-01-11T07:51:50.328Z,3.16
2019-01-11T07:54:17.671Z,2.98
2019-01-11T07:56:45.088Z,3.08
2019-01-11T07:59:13.330Z,3.17
2019-01-11T08:01:40.219Z,3.10
2019-01-11T08:04:07.222Z,3.08
2019-01-11T08:06:36.402Z,3.03
2019-01-11T08:09:06.216Z,3.06
2019-01-11T08:11:33.206Z,3.16
2019-01-11T08:14:00.165Z,3.16
2019-01-11T08:16:27.139Z,3.14
2019-01-11T08:18:54.162Z,3.14
2019-01-11T08:21:20.937Z,3.05
2019-01-11T08:23:47.986Z,3.02
2019-01-11T08:26:14.844Z,2.98
2019-01-11T08:28:41.635Z,3.05
2019-01-11T08:31:08.568Z,3.18
2019-01-11T08:33:37.944Z,3.16
2019-01-11T08:36:05.004Z,3.09
2019-01-11T08:38:32.144Z,3.19
2019-01-11T08:41:02.876Z,3.10
2019-01-11T08:43:29.768Z,3.00
2019-01-11T08:45:56.636Z,3.01
2019-01-11T08:48:23.701Z,3.08
2019-01-11T08:50:50.731Z,3.23
2019-01-11T08:53:17.563Z,3.23
2019-01-11T08:55:44.317Z,3.22
2019-01-11T08:58:11.476Z,3.16
2019-01-11T09:00:38.550Z,3.16
2019-01-11T09:03:05.674Z,3.14
2019-01-11T09:05:32.420Z,3.13
2019-01-11T09:07:59.459Z,3.21
2019-01-11T09:10:26.513Z,3.07
2019-01-11T09:12:53.983Z,3.15
2019-01-11T09:15:21.008Z,3.18
2019-01-11T09:18:07.397Z,3.08
2019-01-11T09:20:35.063Z,3.13
2019-01-11T09:23:02.054Z,3.18
2019-01-11T09:25:28.863Z,3.28
2019-01-11T09:27:55.695Z,3.10
2019-01-11T09:30:22.550Z,3.20
2019-01-11T09:32:50.005Z,3.01
2019-01-11T09:35:17.774Z,3.07
2019-01-11T09:37:44.631Z,3.24
2019-01-11T09:40:11.430Z,3.15
2019-01-11T09:42:40.729Z,3.17
2019-01-11T09:45:07.618Z,3.25
2019-01-11T09:47:34.944Z,3.25
2019-01-11T09:50:01.752Z,3.12
2019-01-11T09:52:28.949Z,3.08
2019-01-11T09:54:55.709Z,3.13
2019-01-11T09:57:22.444Z,3.28
2019-01-11T09:59:49.661Z,3.20
2019-01-11T10:02:24.743Z,3.22
2019-01-11T10:04:51.677Z,3.33
2019-01-11T10:07:25.564Z,3.31
2019-01-11T10:09:53.340Z,3.32
2019-01-11T10:12:20.191Z,3.30
2019-01-11T10:14:46.986Z,3.35
2019-01-11T10:17:13.960Z,3.30
2019-01-11T10:19:40.701Z,3.39
2019-01-11T10:22:07.969Z,3.45
2019-01-11T10:24:36.832Z,3.36
2019-01-11T10:27:04.170Z,3.19
2019-01-11T10:29:31.070Z,3.14
2019-01-11T10:31:57.991Z,3.25
2019-01-11T10:34:24.874Z,3.28
2019-01-11T10:36:51.883Z,3.22
2019-01-11T10:39:19.912Z,3.29
2019-01-11T10:41:47.166Z,3.35
2019-01-11T10:44:14.426Z,3.29
2019-01-11T10:46:48.981Z,3.35
2019-01-11T10:49:12.332Z,3.46
2019-01-11T10:51:39.213Z,3.46
2019-01-11T10:54:09.998Z,3.45
2019-01-11T10:56:37.448Z,3.35
2019-01-11T10:59:04.183Z,3.27
2019-01-11T11:01:31.056Z,3.06
2019-01-11T11:03:57.821Z,3.08
2019-01-11T11:06:24.758Z,3.23
2019-01-11T11:08:52.110Z,3.30
2019-01-11T11:11:19.089Z,3.34
2019-01-11T11:13:46.230Z,3.22
2019-01-11T11:16:23.993Z,3.24
2019-01-11T11:18:51.339Z,3.14
2019-01-11T11:21:18.323Z,3.19
2019-01-11T11:23:45.559Z,3.23
2019-01-11T11:26:12.472Z,3.23
2019-01-11T11:28:39.867Z,3.33
2019-01-11T11:31:07.443Z,3.31
2019-01-11T11:33:34.294Z,3.45
2019-01-11T11:36:01.984Z,3.50
2019-01-11T11:38:29.059Z,3.51
2019-01-11T11:40:56.512Z,3.69
2019-01-11T11:43:23.425Z,3.55
2019-01-11T11:45:50.415Z,3.54
2019-01-11T11:48:17.198Z,3.50
2019-01-11T11:50:44.233Z,3.44
2019-01-11T11:53:11.210Z,3.45
2019-01-11T11:55:37.949Z,3.49
2019-01-11T11:58:05.081Z,3.56
2019-01-11T12:00:31.857Z,3.61
2019-01-11T12:02:58.621Z,3.72
2019-01-11T12:05:25.364Z,3.74
2019-01-11T12:07:53.038Z,3.78
2019-01-11T12:10:20.091Z,3.62
2019-01-11T12:12:47.047Z,3.62
2019-01-11T12:15:14.458Z,3.66
2019-01-11T12:17:41.239Z,3.71
2019-01-11T12:20:12.403Z,3.64
2019-01-11T12:22:41.081Z,3.54
2019-01-11T12:25:07.812Z,3.52
2019-01-11T12:27:34.687Z,3.42
2019-01-11T12:30:01.869Z,3.39
2019-01-11T12:32:28.727Z,3.43
2019-01-11T12:34:55.619Z,3.44
2019-01-11T12:37:22.483Z,3.44
2019-01-11T12:39:51.925Z,3.50
2019-01-11T12:42:19.049Z,3.45
2019-01-11T12:44:45.763Z,3.50
2019-01-11T12:47:12.607Z,3.62
2019-01-11T12:49:39.452Z,3.67
2019-01-11T12:52:09.600Z,3.74
2019-01-11T12:54:38.539Z,3.77
2019-01-11T12:57:05.297Z,3.79
2019-01-11T12:59:32.067Z,3.83
2019-01-11T13:01:58.973Z,3.80
2019-01-11T13:04:25.728Z,3.80
2019-01-11T13:06:52.444Z,3.74
2019-01-11T13:09:19.439Z,3.81
2019-01-11T13:11:46.314Z,3.71
2019-01-11T13:14:14.838Z,3.71
2019-01-11T13:16:41.727Z,3.79
2019-01-11T13:19:13.117Z,3.83
2019-01-11T13:21:39.950Z,3.62
2019-01-11T13:24:07.467Z,3.64
2019-01-11T13:26:34.279Z,3.67
2019-01-11T13:29:01.171Z,3.62
2019-01-11T13:31:28.491Z,3.61
2019-01-11T13:33:56.348Z,3.62
2019-01-11T13:36:23.856Z,3.73
2019-01-11T13:38:50.767Z,3.68
2019-01-11T13:41:17.955Z,3.76
2019-01-11T13:43:46.207Z,3.84
2019-01-11T13:46:12.988Z,3.88
2019-01-11T13:48:41.232Z,3.79
2019-01-11T13:51:08.242Z,3.88
2019-01-11T13:53:38.032Z,4.02
2019-01-11T13:56:04.819Z,3.99
2019-01-11T13:58:32.541Z,4.02
2019-01-11T14:00:59.529Z,4.01
2019-01-11T14:03:26.783Z,4.05
2019-01-11T14:05:53.735Z,3.90
2019-01-11T14:08:21.179Z,4.03
2019-01-11T14:10:48.812Z,4.08
2019-01-11T14:13:15.562Z,4.02
2019-01-11T14:15:43.730Z,4.07
2019-01-11T14:18:10.504Z,4.06
2019-01-11T14:20:37.428Z,4.15
2019-01-11T14:23:04.559Z,4.18
2019-01-11T14:25:31.300Z,4.22
2019-01-11T14:27:58.050Z,4.17
2019-01-11T14:30:25.302Z,4.08
2019-01-11T14:32:52.167Z,4.11
2019-01-11T14:35:19.543Z,4.18
2019-01-11T14:37:47.228Z,4.10
2019-01-11T14:40:14.329Z,4.08
2019-01-11T14:42:41.253Z,4.12
2019-01-11T14:45:09.970Z,4.12
2019-01-11T14:47:38.826Z,4.09
2019-01-11T14:50:08.741Z,4.00
2019-01-11T14:52:39.120Z,3.85
2019-01-11T14:55:05.907Z,3.89
2019-01-11T14:57:32.845Z,3.94
2019-01-11T15:00:00.384Z,4.05
2019-01-11T15:02:27.491Z,4.14
2019-01-11T15:04:57.174Z,4.11
2019-01-11T15:07:24.205Z,4.06
2019-01-11T15:09:51.472Z,4.04
2019-01-11T15:12:18.442Z,4.03
2019-01-11T15:14:45.364Z,4.04
2019-01-11T15:17:12.287Z,3.95
2019-01-11T15:19:39.391Z,3.93
2019-01-11T15:22:06.845Z,3.82
2019-01-11T15:24:33.748Z,3.85
2019-01-11T15:27:00.830Z,3.90
2019-01-11T15:29:28.161Z,3.84
2019-01-11T15:31:54.874Z,3.81
2019-01-11T15:34:21.615Z,3.83
2019-01-11T15:36:48.457Z,3.81
2019-01-11T15:39:15.321Z,3.78
2019-01-11T15:41:43.727Z,3.76
2019-01-11T15:44:10.592Z,3.77
2019-01-11T15:46:37.538Z,3.82
2019-01-11T15:49:04.367Z,3.81
2019-01-11T15:51:31.685Z,3.74
2019-01-11T15:53:59.964Z,3.82
2019-01-11T15:56:28.355Z,3.84
2019-01-11T15:58:55.475Z,3.76
2019-01-11T16:01:22.838Z,3.65
2019-01-11T16:03:52.048Z,3.63
2019-01-11T16:06:37.233Z,3.62
2019-01-11T16:09:57.323Z,3.70
2019-01-11T16:12:27.632Z,3.75
2019-01-11T16:15:25.499Z,3.67
2019-01-11T16:17:54.184Z,3.70
2019-01-11T16:20:21.037Z,3.68
2019-01-11T16:22:48.085Z,3.66
2019-01-11T16:25:15.927Z,2.18
2019-01-11T16:27:42.891Z,3.56
2019-01-11T16:30:10.326Z,3.50
2019-01-11T16:32:37.158Z,3.62
2019-01-11T16:35:04.284Z,3.70
2019-01-11T16:37:31.128Z,3.68
2019-01-11T16:39:58.113Z,3.69
2019-01-11T16:42:24.847Z,3.61
2019-01-11T16:44:51.636Z,3.50
2019-01-11T16:47:18.726Z,3.44
2019-01-11T16:49:46.290Z,3.54
2019-01-11T16:52:15.368Z,3.49
2019-01-11T16:54:42.234Z,3.44
2019-01-11T16:57:11.913Z,3.49
2019-01-11T16:59:38.910Z,3.45
2019-01-11T17:02:05.645Z,3.40
2019-01-11T17:04:32.588Z,3.37
2019-01-11T17:06:59.598Z,3.44
2019-01-11T17:09:26.475Z,3.58
2019-01-11T17:11:55.468Z,3.56
2019-01-11T17:14:23.384Z,3.69
2019-01-11T17:16:50.425Z,3.66
2019-01-11T17:19:17.211Z,3.64
2019-01-11T17:21:43.998Z,3.72
2019-01-11T17:24:10.897Z,3.71
2019-01-11T17:26:37.636Z,3.71
2019-01-11T17:29:07.243Z,3.67
2019-01-11T17:31:34.083Z,3.73
2019-01-11T17:34:01.952Z,3.73
2019-01-11T17:36:28.790Z,3.74
2019-01-11T17:38:55.951Z,3.79
2019-01-11T17:41:22.893Z,3.87
2019-01-11T17:43:49.927Z,3.90
2019-01-11T17:46:19.510Z,3.73
2019-01-11T17:48:46.390Z,3.82
2019-01-11T17:51:13.304Z,3.87
2019-01-11T17:53:40.321Z,3.90
2019-01-11T17:56:07.195Z,3.85
2019-01-11T17:58:34.067Z,3.96
2019-01-11T18:01:04.083Z,3.67
2019-01-11T18:03:30.964Z,3.64
2019-01-11T18:05:57.869Z,3.67
2019-01-11T18:08:24.729Z,3.69
2019-01-11T18:10:53.001Z,3.72
2019-01-11T18:13:19.858Z,3.71
2019-01-11T18:15:48.093Z,3.76
2019-01-11T18:18:14.853Z,3.78
2019-01-11T18:20:41.563Z,3.90
2019-01-11T18:23:08.323Z,3.96
2019-01-11T18:25:38.218Z,3.99
2019-01-11T18:28:07.154Z,3.89
2019-01-11T18:30:33.920Z,3.95
2019-01-11T18:33:00.667Z,3.94
2019-01-11T18:35:27.541Z,4.00
2019-01-11T18:37:54.373Z,4.04
2019-01-11T18:40:23.208Z,4.08
2019-01-11T18:42:50.203Z,4.15
2019-01-11T18:45:19.074Z,4.24
2019-01-11T18:47:45.951Z,4.27
2019-01-11T18:50:15.169Z,4.17
2019-01-11T18:52:41.910Z,4.21
2019-01-11T18:55:09.232Z,4.25
2019-01-11T18:57:36.107Z,4.26
2019-01-11T19:00:07.555Z,4.34
2019-01-11T19:02:34.426Z,4.37
2019-01-11T19:05:03.405Z,4.43
2019-01-11T19:07:30.310Z,4.43
2019-01-11T19:09:57.084Z,4.42
2019-01-11T19:12:23.952Z,4.44
2019-01-11T19:14:50.749Z,4.47
2019-01-11T19:17:17.946Z,4.54
2019-01-11T19:19:45.180Z,4.55
2019-01-11T19:22:12.013Z,4.58
2019-01-11T19:24:38.864Z,4.65
2019-01-11T19:27:05.676Z,4.60
2019-01-11T19:29:32.911Z,4.60
2019-01-11T19:32:02.563Z,4.75
2019-01-11T19:34:29.408Z,4.79
2019-01-11T19:36:56.463Z,4.54
2019-01-11T19:39:23.211Z,4.43
2019-01-11T19:41:50.231Z,4.53
2019-01-11T19:44:17.132Z,4.65
2019-01-11T19:46:44.050Z,4.69
2019-01-11T19:49:10.960Z,4.66
2019-01-11T19:51:38.988Z,4.68
2019-01-11T19:54:11.368Z,4.68
2019-01-11T19:56:38.119Z,4.77
2019-01-11T19:59:05.014Z,4.83
2019-01-11T20:01:33.924Z,4.83
2019-01-11T20:04:00.695Z,4.79
2019-01-11T20:06:27.529Z,4.82
2019-01-11T20:08:55.053Z,4.73
2019-01-11T20:11:22.614Z,4.75
2019-01-11T20:13:49.493Z,4.72
2019-01-11T20:16:17.364Z,4.70
2019-01-11T20:18:44.228Z,4.54
2019-01-11T20:21:11.101Z,4.53
2019-01-11T20:23:37.940Z,4.61
2019-01-11T20:26:04.703Z,4.69
2019-01-11T20:28:31.454Z,4.72
2019-01-11T20:30:58.363Z,4.80
2019-01-11T20:33:25.082Z,4.81
2019-01-11T20:35:52.630Z,4.86
2019-01-11T20:38:21.963Z,4.81
2019-01-11T20:40:48.719Z,4.82
2019-01-11T20:43:15.468Z,4.81
2019-01-11T20:45:42.240Z,4.89
2019-01-11T20:48:09.009Z,4.89
2019-01-11T20:50:35.884Z,4.97
2019-01-11T20:53:02.801Z,5.02
2019-01-11T20:55:29.563Z,5.05
2019-01-11T20:57:56.446Z,5.21
2019-01-11T21:00:31.726Z,5.23
2019-01-11T21:03:00.821Z,5.28
2019-01-11T21:05:28.422Z,5.24
2019-01-11T21:07:55.268Z,5.18
2019-01-11T21:10:22.111Z,5.22
2019-01-11T21:12:49.144Z,5.29
2019-01-11T21:15:15.896Z,5.29
2019-01-11T21:17:42.661Z,5.28
2019-01-11T21:20:11.291Z,5.30
2019-01-11T21:22:38.496Z,5.10
2019-01-11T21:25:06.854Z,5.13
2019-01-11T21:27:33.611Z,5.12
2019-01-11T21:30:00.527Z,5.24
2019-01-11T21:32:27.720Z,5.35
2019-01-11T21:34:54.449Z,5.35
2019-01-11T21:37:21.316Z,5.26
2019-01-11T21:39:48.048Z,5.33
2019-01-11T21:42:19.111Z,5.46
2019-01-11T21:44:46.276Z,5.31
2019-01-11T21:47:13.022Z,5.43
2019-01-11T21:49:40.332Z,5.38
2019-01-11T21:52:07.080Z,5.38
2019-01-11T21:54:34.033Z,5.35
2019-01-11T21:57:00.795Z,5.32
2019-01-11T21:59:27.546Z,5.50
2019-01-11T22:01:54.267Z,5.67
2019-01-11T22:04:20.980Z,5.58
2019-01-11T22:06:47.861Z,5.58
2019-01-11T22:09:14.624Z,5.44
2019-01-11T22:11:41.866Z,5.44
2019-01-11T22:14:08.797Z,5.38
2019-01-11T22:16:35.861Z,5.44
2019-01-11T22:19:02.604Z,5.38
2019-01-11T22:21:29.771Z,5.34
2019-01-11T22:24:02.836Z,5.24
2019-01-11T22:26:25.326Z,5.16
2019-01-11T22:28:52.188Z,5.13
2019-01-11T22:31:19.494Z,5.18
2019-01-11T22:33:46.220Z,5.25
2019-01-11T22:36:12.967Z,5.25
2019-01-11T22:38:39.700Z,5.16
2019-01-11T22:41:06.712Z,5.11
2019-01-11T22:43:33.595Z,3.71
2019-01-11T22:46:00.345Z,5.13
2019-01-11T22:48:27.205Z,5.17
2019-01-11T22:50:54.341Z,5.17
2019-01-11T22:53:21.400Z,5.21
2019-01-11T22:55:48.103Z,5.17
2019-01-11T22:58:14.893Z,5.21
2019-01-11T23:01:13.664Z,4.92
2019-01-11T23:03:45.245Z,4.91
2019-01-11T23:06:22.208Z,4.83
2019-01-11T23:08:49.049Z,4.91
2019-01-11T23:11:53.788Z,5.01
2019-01-11T23:14:20.659Z,5.02
2019-01-11T23:17:14.551Z,4.97
2019-01-11T23:19:41.338Z,4.97
2019-01-11T23:22:09.742Z,5.03
2019-01-11T23:24:36.609Z,5.03
2019-01-11T23:27:03.428Z,4.92
2019-01-11T23:29:30.266Z,4.86
2019-01-11T23:31:57.155Z,4.89
2019-01-11T23:34:24.034Z,4.89
2019-01-11T23:36:50.983Z,5.00
2019-01-11T23:39:17.734Z,5.11
2019-01-11T23:41:45.763Z,5.11
2019-01-11T23:44:12.725Z,5.05
2019-01-11T23:46:39.574Z,5.07
2019-01-11T23:49:06.337Z,4.91
2019-01-11T23:51:33.067Z,4.90
2019-01-11T23:53:59.804Z,4.90
2019-01-11T23:56:26.575Z,5.00
2019-01-11T23:58:53.322Z,5.00
