createdAt,value
2023-01-09T00:01:43.264Z,99646.32
2023-01-09T00:04:11.683Z,99638.57
2023-01-09T00:06:42.662Z,99636.19
2023-01-09T00:09:10.902Z,99631.48
2023-01-09T00:11:38.892Z,99631.33
2023-01-09T00:14:06.762Z,99624.41
2023-01-09T00:16:34.704Z,99623.26
2023-01-09T00:19:02.769Z,99629.92
2023-01-09T00:21:30.759Z,99635.13
2023-01-09T00:23:58.610Z,99635.87
2023-01-09T00:26:26.532Z,99639.19
2023-01-09T00:28:55.136Z,99635.71
2023-01-09T00:31:23.154Z,99633.48
2023-01-09T00:34:06.222Z,99636.52
2023-01-09T00:36:34.300Z,99640.06
2023-01-09T00:39:02.307Z,99638.77
2023-01-09T00:41:35.951Z,99642.58
2023-01-09T00:44:12.395Z,99641.38
2023-01-09T00:46:45.330Z,99641.86
2023-01-09T00:49:14.629Z,99640.34
2023-01-09T00:51:42.984Z,99633.46
2023-01-09T00:54:14.738Z,99628.52
2023-01-09T00:56:42.946Z,99628.52
2023-01-09T00:59:11.351Z,99629.23
2023-01-09T01:01:39.282Z,99625.23
2023-01-09T01:04:26.224Z,99622.89
2023-01-09T01:07:12.906Z,99617.05
2023-01-09T01:09:40.870Z,99619.42
2023-01-09T01:12:09.110Z,99619.04
2023-01-09T01:14:38.395Z,99618.48
2023-01-09T01:17:07.708Z,99616.46
2023-01-09T01:19:35.912Z,99617.66
2023-01-09T01:22:03.999Z,99616.10
2023-01-09T01:24:31.925Z,99617.08
2023-01-09T01:26:59.810Z,99614.96
2023-01-09T01:29:28.035Z,99616.23
2023-01-09T01:31:56.391Z,99612.89
2023-01-09T01:34:24.724Z,99609.52
2023-01-09T01:36:52.655Z,99609.53
2023-01-09T01:39:20.597Z,99612.67
2023-01-09T01:41:48.374Z,99609.67
2023-01-09T01:44:54.033Z,99604.19
2023-01-09T01:47:25.098Z,99596.23
2023-01-09T01:49:53.141Z,99586.79
2023-01-09T01:52:21.438Z,99585.94
2023-01-09T01:54:49.853Z,99586.17
2023-01-09T01:57:17.784Z,99581.70
2023-01-09T01:59:53.740Z,99579.40
2023-01-09T02:02:25.627Z,99575.56
2023-01-09T02:04:57.275Z,99575.74
2023-01-09T02:07:25.484Z,99573.73
2023-01-09T02:09:54.256Z,99575.34
2023-01-09T02:12:27.087Z,99568.73
2023-01-09T02:15:05.372Z,99566.86
2023-01-09T02:17:51.709Z,99563.64
2023-01-09T02:20:54.936Z,99556.59
2023-01-09T02:23:57.403Z,99553.68
2023-01-09T02:26:48.343Z,99555.65
2023-01-09T02:29:16.352Z,99552.59
2023-01-09T02:31:57.879Z,99539.36
2023-01-09T02:34:53.599Z,99532.34
2023-01-09T02:37:45.747Z,99530.38
2023-01-09T02:40:27.559Z,99531.98
2023-01-09T02:42:59.188Z,99532.70
2023-01-09T02:45:28.809Z,99529.83
2023-01-09T02:47:56.729Z,99527.09
2023-01-09T02:50:33.256Z,99530.52
2023-01-09T02:53:13.068Z,99528.27
2023-01-09T02:55:51.021Z,99527.30
2023-01-09T02:58:47.045Z,99524.80
2023-01-09T03:01:20.661Z,99522.13
2023-01-09T03:03:52.710Z,99516.92
2023-01-09T03:06:29.623Z,99512.02
2023-01-09T03:09:08.010Z,99512.44
2023-01-09T03:11:44.280Z,99509.05
2023-01-09T03:14:17.822Z,99509.09
2023-01-09T03:16:48.444Z,99506.41
2023-01-09T03:19:21.121Z,99505.52
2023-01-09T03:21:50.278Z,99508.35
2023-01-09T03:24:18.291Z,99502.27
2023-01-09T03:26:46.244Z,99503.84
2023-01-09T03:29:14.385Z,99506.52
2023-01-09T03:31:42.241Z,99507.77
2023-01-09T03:34:10.351Z,99505.90
2023-01-09T03:36:38.430Z,99506.78
2023-01-09T03:39:06.467Z,99507.38
2023-01-09T03:41:34.469Z,99506.06
2023-01-09T03:44:02.405Z,99504.75
2023-01-09T03:46:30.246Z,99496.06
2023-01-09T03:48:58.968Z,99495.95
2023-01-09T03:51:26.777Z,99489.62
2023-01-09T03:53:54.802Z,99488.05
2023-01-09T03:56:22.842Z,99484.63
2023-01-09T03:58:53.000Z,99484.16
2023-01-09T04:01:21.089Z,99480.85
2023-01-09T04:03:49.117Z,99479.71
2023-01-09T04:06:17.062Z,99481.81
2023-01-09T04:08:46.467Z,99482.28
2023-01-09T04:11:14.465Z,99480.89
2023-01-09T04:13:42.366Z,99482.79
2023-01-09T04:16:10.761Z,99480.27
2023-01-09T04:18:38.840Z,99474.54
2023-01-09T04:21:06.649Z,99472.58
2023-01-09T04:23:34.602Z,99462.70
2023-01-09T04:26:03.326Z,99468.14
2023-01-09T04:28:31.252Z,99466.29
2023-01-09T04:30:59.651Z,99458.89
2023-01-09T04:33:27.449Z,99457.78
2023-01-09T04:35:55.408Z,99459.27
2023-01-09T04:38:23.282Z,99460.05
2023-01-09T04:40:51.236Z,99465.87
2023-01-09T04:43:19.247Z,99462.33
2023-01-09T04:45:47.262Z,99462.98
2023-01-09T04:48:15.143Z,99454.30
2023-01-09T04:50:43.136Z,99450.84
2023-01-09T04:53:10.976Z,99453.41
2023-01-09T04:55:38.949Z,99449.65
2023-01-09T04:58:07.369Z,99446.30
2023-01-09T05:00:35.287Z,99445.94
2023-01-09T05:03:03.237Z,99443.69
2023-01-09T05:05:31.187Z,99439.00
2023-01-09T05:07:59.168Z,99433.52
2023-01-09T05:10:27.091Z,99426.71
2023-01-09T05:12:54.981Z,99429.09
2023-01-09T05:15:23.030Z,99423.71
2023-01-09T05:17:50.806Z,99420.42
2023-01-09T05:20:18.771Z,99417.91
2023-01-09T05:22:46.659Z,99413.54
2023-01-09T05:25:14.589Z,99408.48
2023-01-09T05:27:46.334Z,99405.48
2023-01-09T05:30:17.914Z,99405.29
2023-01-09T05:32:46.421Z,99407.67
2023-01-09T05:35:14.421Z,99405.17
2023-01-09T05:37:42.466Z,99408.14
2023-01-09T05:40:11.448Z,99408.83
2023-01-09T05:42:39.686Z,99400.36
2023-01-09T05:45:08.411Z,99397.27
2023-01-09T05:47:36.526Z,99394.12
2023-01-09T05:50:05.029Z,99391.27
2023-01-09T05:52:33.089Z,99392.39
2023-01-09T05:55:00.966Z,99393.16
2023-01-09T05:57:28.982Z,99395.39
2023-01-09T05:59:57.031Z,99401.48
2023-01-09T06:02:25.112Z,99395.98
2023-01-09T06:04:53.446Z,99396.86
2023-01-09T06:07:23.418Z,99391.92
2023-01-09T06:09:51.445Z,99387.88
2023-01-09T06:12:19.483Z,99382.02
2023-01-09T06:14:47.551Z,99375.83
2023-01-09T06:17:15.569Z,99366.22
2023-01-09T06:19:43.463Z,99364.80
2023-01-09T06:22:11.329Z,99366.98
2023-01-09T06:24:39.405Z,99370.93
2023-01-09T06:27:07.249Z,99371.76
2023-01-09T06:29:35.026Z,99368.54
2023-01-09T06:32:02.978Z,99364.31
2023-01-09T06:34:30.968Z,99367.64
2023-01-09T06:36:58.980Z,99369.35
2023-01-09T06:39:26.947Z,99373.33
2023-01-09T06:41:54.746Z,99368.84
2023-01-09T06:44:22.539Z,99369.84
2023-01-09T06:46:50.561Z,99368.05
2023-01-09T06:49:23.402Z,99369.42
2023-01-09T06:51:52.158Z,99367.48
2023-01-09T06:54:21.073Z,99365.05
2023-01-09T06:56:49.080Z,99363.11
2023-01-09T06:59:17.072Z,99363.55
2023-01-09T07:01:45.006Z,99364.88
2023-01-09T07:04:13.251Z,99364.05
2023-01-09T07:06:41.124Z,99363.45
2023-01-09T07:09:13.385Z,99361.67
2023-01-09T07:11:41.697Z,99358.34
2023-01-09T07:14:09.853Z,99355.45
2023-01-09T07:16:37.789Z,99343.81
2023-01-09T07:19:05.931Z,99344.92
2023-01-09T07:21:33.887Z,99348.61
2023-01-09T07:24:01.923Z,99351.92
2023-01-09T07:26:29.911Z,99356.11
2023-01-09T07:28:57.902Z,99358.70
2023-01-09T07:31:25.874Z,99357.88
2023-01-09T07:33:53.834Z,99354.86
2023-01-09T07:36:21.906Z,99359.09
2023-01-09T07:38:49.980Z,99353.88
2023-01-09T07:41:18.023Z,99353.17
2023-01-09T07:43:46.118Z,99358.55
2023-01-09T07:46:14.028Z,99361.86
2023-01-09T07:48:42.110Z,99363.89
2023-01-09T07:51:10.612Z,99362.59
2023-01-09T07:53:38.538Z,99354.89
2023-01-09T07:56:06.873Z,99361.44
2023-01-09T07:58:34.802Z,99364.05
2023-01-09T08:01:02.881Z,99359.40
2023-01-09T08:03:31.052Z,99360.82
2023-01-09T08:05:59.719Z,99360.45
2023-01-09T08:08:27.949Z,99357.27
2023-01-09T08:10:55.887Z,99360.77
2023-01-09T08:13:23.754Z,99352.29
2023-01-09T08:15:51.792Z,99352.38
2023-01-09T08:18:19.767Z,99347.02
2023-01-09T08:20:51.011Z,99348.05
2023-01-09T08:23:19.089Z,99349.95
2023-01-09T08:25:47.069Z,99352.64
2023-01-09T08:28:14.947Z,99343.28
2023-01-09T08:30:42.964Z,99338.48
2023-01-09T08:33:11.131Z,99336.06
2023-01-09T08:35:39.214Z,99334.95
2023-01-09T08:38:07.072Z,99328.56
2023-01-09T08:40:34.887Z,99326.67
2023-01-09T08:43:21.645Z,99326.13
2023-01-09T08:46:01.937Z,99328.39
2023-01-09T08:48:29.968Z,99324.02
2023-01-09T08:50:57.983Z,99322.55
2023-01-09T08:53:26.059Z,99317.98
2023-01-09T08:55:54.061Z,99319.23
2023-01-09T08:58:21.993Z,99314.73
2023-01-09T09:00:49.806Z,99314.34
2023-01-09T09:03:17.929Z,99317.13
2023-01-09T09:05:46.876Z,99325.00
2023-01-09T09:08:16.582Z,99317.30
2023-01-09T09:10:44.571Z,99314.43
2023-01-09T09:13:12.494Z,99311.41
2023-01-09T09:15:40.569Z,99317.94
2023-01-09T09:18:09.331Z,99312.19
2023-01-09T09:20:39.296Z,99312.64
2023-01-09T09:23:08.465Z,99314.63
2023-01-09T09:25:38.512Z,99320.09
2023-01-09T09:28:07.691Z,99317.48
2023-01-09T09:30:37.774Z,99318.30
2023-01-09T09:33:06.045Z,99318.23
2023-01-09T09:35:34.335Z,99319.58
2023-01-09T09:38:05.584Z,99322.51
2023-01-09T09:41:02.146Z,99319.86
2023-01-09T09:44:18.217Z,99321.49
2023-01-09T09:46:52.002Z,99319.89
2023-01-09T09:49:28.296Z,99313.16
2023-01-09T09:52:26.105Z,99313.29
2023-01-09T09:54:54.362Z,99314.41
2023-01-09T09:57:29.218Z,99316.85
2023-01-09T09:59:58.377Z,99312.58
2023-01-09T10:02:31.268Z,99309.63
2023-01-09T10:05:09.866Z,99304.42
2023-01-09T10:07:46.603Z,99304.08
2023-01-09T10:10:25.077Z,99302.65
2023-01-09T10:12:55.890Z,99305.23
2023-01-09T10:15:45.206Z,99301.20
2023-01-09T10:18:45.332Z,99298.96
2023-01-09T10:21:21.704Z,99300.42
2023-01-09T10:24:22.215Z,99301.11
2023-01-09T10:26:57.222Z,99300.63
2023-01-09T10:29:36.595Z,99296.61
2023-01-09T10:32:32.929Z,99297.16
2023-01-09T10:35:39.324Z,99296.61
2023-01-09T10:38:22.786Z,99297.00
2023-01-09T10:40:55.475Z,99300.64
2023-01-09T10:43:38.954Z,99297.58
2023-01-09T10:46:12.941Z,99293.42
2023-01-09T10:48:48.022Z,99294.61
2023-01-09T10:51:21.184Z,99292.90
2023-01-09T10:53:52.482Z,99292.74
2023-01-09T10:56:24.890Z,99288.65
2023-01-09T10:58:54.733Z,99293.34
2023-01-09T11:01:37.535Z,99292.38
2023-01-09T11:04:20.554Z,99292.77
2023-01-09T11:06:55.069Z,99291.61
2023-01-09T11:09:22.950Z,99289.26
2023-01-09T11:11:52.690Z,99285.29
2023-01-09T11:14:31.337Z,99284.39
2023-01-09T11:17:04.079Z,99291.02
2023-01-09T11:19:33.664Z,99287.81
2023-01-09T11:22:18.308Z,99284.75
2023-01-09T11:25:00.410Z,99285.63
2023-01-09T11:27:28.529Z,99284.73
2023-01-09T11:30:13.162Z,99283.33
2023-01-09T11:32:42.460Z,99282.85
2023-01-09T11:35:24.095Z,99284.08
2023-01-09T11:38:04.533Z,99285.72
2023-01-09T11:40:45.606Z,99283.23
2023-01-09T11:43:39.002Z,99279.55
2023-01-09T11:46:29.411Z,99273.61
2023-01-09T11:48:58.987Z,99271.28
2023-01-09T11:51:30.073Z,99267.62
2023-01-09T11:54:16.503Z,99268.16
2023-01-09T11:56:46.284Z,99266.19
2023-01-09T11:59:18.408Z,99263.16
2023-01-09T12:01:46.356Z,99265.98
2023-01-09T12:04:31.247Z,99261.77
2023-01-09T12:07:14.243Z,99260.27
2023-01-09T12:10:10.235Z,99254.46
2023-01-09T12:12:57.100Z,99253.46
2023-01-09T12:16:02.915Z,99253.77
2023-01-09T12:18:45.391Z,99253.01
2023-01-09T12:21:36.209Z,99245.27
2023-01-09T12:24:40.785Z,99244.03
2023-01-09T12:27:11.720Z,99243.41
2023-01-09T12:30:21.169Z,99247.75
2023-01-09T12:32:58.040Z,99251.50
2023-01-09T12:35:49.015Z,99246.96
2023-01-09T12:38:22.981Z,99244.95
2023-01-09T12:40:59.651Z,99242.21
2023-01-09T12:43:51.420Z,99244.08
2023-01-09T12:46:21.335Z,99237.95
2023-01-09T12:48:52.052Z,99239.85
2023-01-09T12:51:28.437Z,99240.73
2023-01-09T12:54:30.490Z,99242.34
2023-01-09T12:57:04.142Z,99248.16
2023-01-09T12:59:43.809Z,99253.20
2023-01-09T13:02:32.552Z,99254.58
2023-01-09T13:05:09.782Z,99258.14
2023-01-09T13:08:02.267Z,99246.39
2023-01-09T13:10:39.468Z,99247.37
2023-01-09T13:13:20.336Z,99251.30
2023-01-09T13:15:53.594Z,99257.27
2023-01-09T13:18:43.017Z,99255.15
2023-01-09T13:21:13.799Z,99249.61
2023-01-09T13:24:04.052Z,99249.66
2023-01-09T13:26:42.702Z,99253.86
2023-01-09T13:29:22.010Z,99256.77
2023-01-09T13:32:11.732Z,99260.59
2023-01-09T13:34:40.441Z,99260.01
2023-01-09T13:37:26.611Z,99265.70
2023-01-09T13:40:00.985Z,99272.73
2023-01-09T13:42:48.124Z,99279.02
2023-01-09T13:45:25.593Z,99287.54
2023-01-09T13:48:09.891Z,99288.48
2023-01-09T13:50:39.555Z,99288.66
2023-01-09T13:53:20.161Z,99292.91
2023-01-09T13:56:07.012Z,99290.52
2023-01-09T13:58:38.261Z,99287.95
2023-01-09T14:01:24.535Z,99295.88
2023-01-09T14:04:21.813Z,99297.86
2023-01-09T14:07:29.034Z,99302.58
2023-01-09T14:10:00.946Z,99308.32
2023-01-09T14:12:32.577Z,99316.11
2023-01-09T14:15:04.788Z,99324.08
2023-01-09T14:17:37.821Z,99327.66
2023-01-09T14:20:09.220Z,99336.57
2023-01-09T14:22:46.157Z,99335.68
2023-01-09T14:25:26.825Z,99341.65
2023-01-09T14:27:54.713Z,99339.95
2023-01-09T14:30:25.544Z,99344.13
2023-01-09T14:32:57.918Z,99345.49
2023-01-09T14:35:41.913Z,99353.77
2023-01-09T14:38:28.008Z,99354.63
2023-01-09T14:41:00.804Z,99354.06
2023-01-09T14:43:40.194Z,99354.86
2023-01-09T14:46:16.437Z,99366.16
2023-01-09T14:48:55.738Z,99369.36
2023-01-09T14:51:26.081Z,99375.18
2023-01-09T14:53:56.235Z,99379.42
2023-01-09T14:56:30.018Z,99379.41
2023-01-09T14:59:24.649Z,99381.65
2023-01-09T15:01:57.023Z,99389.39
2023-01-09T15:04:35.745Z,99392.41
2023-01-09T15:07:05.244Z,99399.88
2023-01-09T15:09:33.356Z,99403.86
2023-01-09T15:12:08.716Z,99409.76
2023-01-09T15:14:43.553Z,99417.33
2023-01-09T15:17:24.877Z,99417.13
2023-01-09T15:19:53.946Z,99425.52
2023-01-09T15:22:23.765Z,99430.78
2023-01-09T15:24:51.790Z,99430.98
2023-01-09T15:27:22.180Z,99431.15
2023-01-09T15:29:51.899Z,99431.35
2023-01-09T15:32:29.144Z,99432.65
2023-01-09T15:34:57.998Z,99435.18
2023-01-09T15:37:34.942Z,99442.01
2023-01-09T15:40:07.461Z,99446.44
2023-01-09T15:42:58.171Z,99452.64
2023-01-09T15:45:35.360Z,99457.70
2023-01-09T15:48:30.795Z,99465.20
2023-01-09T15:51:10.859Z,99468.83
2023-01-09T15:53:41.881Z,99470.68
2023-01-09T15:56:13.032Z,99472.36
2023-01-09T15:58:49.454Z,99477.17
2023-01-09T16:01:33.917Z,99484.20
2023-01-09T16:04:17.183Z,99484.16
2023-01-09T16:06:48.230Z,99485.73
2023-01-09T16:09:30.429Z,99492.14
2023-01-09T16:12:01.652Z,99493.06
2023-01-09T16:14:41.937Z,99498.52
2023-01-09T16:17:16.274Z,99495.73
2023-01-09T16:19:48.739Z,99488.75
2023-01-09T16:22:51.111Z,99484.96
2023-01-09T16:25:31.148Z,99485.09
2023-01-09T16:28:28.373Z,99490.20
2023-01-09T16:31:10.055Z,99493.66
2023-01-09T16:33:45.375Z,99493.98
2023-01-09T16:36:14.083Z,99502.39
2023-01-09T16:38:43.002Z,99509.39
2023-01-09T16:41:34.608Z,99510.92
2023-01-09T16:44:06.639Z,99520.29
2023-01-09T16:46:38.236Z,99526.64
2023-01-09T16:49:27.432Z,99534.75
2023-01-09T16:51:57.194Z,99537.41
2023-01-09T16:54:25.045Z,99541.47
2023-01-09T16:56:54.522Z,99542.05
2023-01-09T16:59:27.216Z,99541.13
2023-01-09T17:01:55.832Z,99535.01
2023-01-09T17:04:24.151Z,99527.73
2023-01-09T17:06:52.201Z,99524.61
2023-01-09T17:09:24.147Z,99526.88
2023-01-09T17:11:53.987Z,99531.52
2023-01-09T17:14:21.873Z,99532.46
2023-01-09T17:16:49.942Z,99530.67
2023-01-09T17:19:20.400Z,99539.13
2023-01-09T17:21:48.856Z,99549.52
2023-01-09T17:24:35.621Z,99553.55
2023-01-09T17:27:22.186Z,99553.65
2023-01-09T17:29:50.414Z,99554.36
2023-01-09T17:32:18.780Z,99555.76
2023-01-09T17:34:46.857Z,99568.52
2023-01-09T17:37:16.834Z,99571.89
2023-01-09T17:39:45.614Z,99574.52
2023-01-09T17:42:14.018Z,99575.58
2023-01-09T17:44:41.973Z,99579.85
2023-01-09T17:47:16.033Z,99579.17
2023-01-09T17:49:44.112Z,99585.52
2023-01-09T17:52:12.147Z,99592.59
2023-01-09T17:54:40.897Z,99594.52
2023-01-09T17:57:15.754Z,99605.61
2023-01-09T17:59:45.097Z,99607.44
2023-01-09T18:02:19.204Z,99609.65
2023-01-09T18:04:47.230Z,99613.80
2023-01-09T18:07:16.889Z,99619.75
2023-01-09T18:09:45.502Z,99626.91
2023-01-09T18:12:14.071Z,99633.01
2023-01-09T18:14:42.824Z,99634.33
2023-01-09T18:17:13.237Z,99634.42
2023-01-09T18:19:41.305Z,99631.50
2023-01-09T18:22:09.285Z,99626.08
2023-01-09T18:24:37.513Z,99616.12
2023-01-09T18:27:05.507Z,99618.04
2023-01-09T18:29:33.453Z,99623.38
2023-01-09T18:32:01.466Z,99628.23
2023-01-09T18:34:29.295Z,99627.42
2023-01-09T18:36:57.331Z,99636.23
2023-01-09T18:39:26.093Z,99638.52
2023-01-09T18:41:54.109Z,99635.43
2023-01-09T18:44:22.734Z,99638.17
2023-01-09T18:46:50.768Z,99642.14
2023-01-09T18:49:18.780Z,99653.41
2023-01-09T18:51:46.624Z,99660.65
2023-01-09T18:54:14.852Z,99661.64
2023-01-09T18:56:43.094Z,99658.54
2023-01-09T18:59:12.315Z,99667.42
2023-01-09T19:01:40.121Z,99667.90
2023-01-09T19:04:08.199Z,99671.27
2023-01-09T19:06:36.962Z,99671.20
2023-01-09T19:09:06.681Z,99668.67
2023-01-09T19:11:34.790Z,99674.52
2023-01-09T19:14:02.851Z,99678.05
2023-01-09T19:16:30.898Z,99688.02
2023-01-09T19:18:59.168Z,99689.55
2023-01-09T19:21:27.215Z,99699.38
2023-01-09T19:23:55.461Z,99704.69
2023-01-09T19:26:26.213Z,99710.19
2023-01-09T19:28:57.449Z,99716.68
2023-01-09T19:31:28.501Z,99721.27
2023-01-09T19:33:58.839Z,99721.31
2023-01-09T19:36:27.859Z,99718.31
2023-01-09T19:38:57.693Z,99717.31
2023-01-09T19:41:26.564Z,99717.61
2023-01-09T19:43:54.715Z,99720.88
2023-01-09T19:46:24.805Z,99722.58
2023-01-09T19:48:53.269Z,99721.73
2023-01-09T19:51:22.177Z,99722.85
2023-01-09T19:53:53.646Z,99717.05
2023-01-09T19:56:23.971Z,99720.97
2023-01-09T19:58:54.207Z,99729.61
2023-01-09T20:01:26.189Z,99735.16
2023-01-09T20:03:56.829Z,99740.77
2023-01-09T20:06:26.579Z,99745.13
2023-01-09T20:08:56.840Z,99747.92
2023-01-09T20:11:26.870Z,99752.64
2023-01-09T20:13:55.637Z,99756.80
2023-01-09T20:16:30.471Z,99754.45
2023-01-09T20:19:03.670Z,99761.19
2023-01-09T20:21:31.879Z,99774.63
2023-01-09T20:24:01.647Z,99776.75
2023-01-09T20:26:30.396Z,99772.36
2023-01-09T20:28:58.568Z,99770.36
2023-01-09T20:31:30.993Z,99771.30
2023-01-09T20:34:02.363Z,99775.75
2023-01-09T20:36:31.776Z,99780.25
2023-01-09T20:39:02.088Z,99784.29
2023-01-09T20:41:31.406Z,99786.19
2023-01-09T20:44:09.773Z,99789.84
2023-01-09T20:46:40.800Z,99790.19
2023-01-09T20:49:12.884Z,99797.47
2023-01-09T20:51:43.238Z,99802.77
2023-01-09T20:54:11.566Z,99814.59
2023-01-09T20:56:39.548Z,99817.39
2023-01-09T20:59:12.146Z,99822.31
2023-01-09T21:01:40.416Z,99821.92
2023-01-09T21:04:09.001Z,99815.39
2023-01-09T21:06:38.024Z,99816.30
2023-01-09T21:09:05.927Z,99818.56
2023-01-09T21:11:33.985Z,99815.65
2023-01-09T21:14:02.050Z,99814.00
2023-01-09T21:16:30.317Z,99817.45
2023-01-09T21:18:58.222Z,99819.33
2023-01-09T21:21:27.786Z,99825.05
2023-01-09T21:23:58.765Z,99827.34
2023-01-09T21:26:29.108Z,99830.86
2023-01-09T21:29:00.066Z,99840.66
2023-01-09T21:31:34.816Z,99847.13
2023-01-09T21:34:05.755Z,99849.21
2023-01-09T21:36:35.537Z,99849.45
2023-01-09T21:39:08.033Z,99850.14
2023-01-09T21:41:55.021Z,99856.35
2023-01-09T21:44:41.711Z,99856.00
2023-01-09T21:47:09.795Z,99858.52
2023-01-09T21:49:42.931Z,99860.12
2023-01-09T21:52:13.069Z,99864.09
2023-01-09T21:54:41.879Z,99865.48
2023-01-09T21:57:10.470Z,99872.45
2023-01-09T21:59:38.701Z,99879.48
2023-01-09T22:02:07.195Z,99894.02
2023-01-09T22:04:35.251Z,99891.90
2023-01-09T22:07:03.650Z,99896.63
2023-01-09T22:09:31.498Z,99893.91
2023-01-09T22:11:59.569Z,99892.31
2023-01-09T22:14:27.472Z,99897.61
2023-01-09T22:16:55.918Z,99898.71
2023-01-09T22:19:23.921Z,99899.35
2023-01-09T22:21:51.861Z,99905.27
2023-01-09T22:24:21.751Z,99908.13
2023-01-09T22:26:50.021Z,99907.39
2023-01-09T22:29:18.080Z,99907.17
2023-01-09T22:31:45.951Z,99911.54
2023-01-09T22:34:15.549Z,99919.23
2023-01-09T22:36:45.088Z,99929.34
2023-01-09T22:39:17.127Z,99935.52
2023-01-09T22:41:45.587Z,99940.23
2023-01-09T22:44:13.541Z,99947.78
2023-01-09T22:46:41.623Z,99952.69
2023-01-09T22:49:12.274Z,99956.17
2023-01-09T22:51:40.417Z,99960.54
2023-01-09T22:54:08.329Z,99963.70
2023-01-09T22:56:36.504Z,99969.55
2023-01-09T22:59:04.561Z,99969.50
2023-01-09T23:01:32.505Z,99968.70
2023-01-09T23:04:13.783Z,99970.34
2023-01-09T23:06:59.426Z,99972.98
2023-01-09T23:09:27.339Z,99979.19
2023-01-09T23:12:05.257Z,99978.27
2023-01-09T23:14:36.557Z,99975.54
2023-01-09T23:17:06.030Z,99976.83
2023-01-09T23:19:35.313Z,99979.53
2023-01-09T23:22:05.120Z,99979.06
2023-01-09T23:24:33.983Z,99983.23
2023-01-09T23:27:02.060Z,99985.21
2023-01-09T23:29:30.700Z,99984.80
2023-01-09T23:31:58.500Z,99993.71
2023-01-09T23:34:27.730Z,99997.93
2023-01-09T23:36:57.562Z,99992.95
2023-01-09T23:39:26.146Z,99997.73
2023-01-09T23:42:12.576Z,100000.31
2023-01-09T23:44:40.537Z,100002.63
2023-01-09T23:47:08.523Z,100004.20
2023-01-09T23:49:36.474Z,100004.73
2023-01-09T23:52:06.674Z,100009.28
2023-01-09T23:54:35.230Z,100015.38
2023-01-09T23:57:03.266Z,100018.54
2023-01-09T23:59:31.127Z,100019.30
