createdAt,value
2023-02-14T00:02:08.322Z,19.48
2023-02-14T00:04:38.631Z,18.27
2023-02-14T00:07:21.993Z,20.30
2023-02-14T00:09:48.836Z,19.23
2023-02-14T00:12:21.435Z,20.38
2023-02-14T00:17:37.220Z,18.98
2023-02-14T00:20:09.831Z,19.23
2023-02-14T00:22:42.079Z,20.05
2023-02-14T00:25:09.090Z,19.42
2023-02-14T00:27:44.849Z,19.08
2023-02-14T00:30:21.072Z,19.00
2023-02-14T00:32:54.370Z,20.30
2023-02-14T00:35:28.910Z,19.35
2023-02-14T00:37:55.698Z,19.75
2023-02-14T00:40:22.692Z,19.85
2023-02-14T00:42:49.463Z,19.60
2023-02-14T00:45:25.610Z,19.65
2023-02-14T00:47:59.314Z,19.13
2023-02-14T00:50:31.394Z,19.38
2023-02-14T00:52:58.211Z,18.80
2023-02-14T00:55:29.437Z,18.27
2023-02-14T00:57:57.108Z,19.38
2023-02-14T01:00:28.680Z,18.50
2023-02-14T01:03:02.872Z,18.50
2023-02-14T01:05:30.554Z,19.75
2023-02-14T01:08:17.153Z,17.88
2023-02-14T01:10:54.497Z,19.30
2023-02-14T01:16:20.938Z,19.63
2023-02-14T01:18:51.413Z,19.50
2023-02-14T01:21:21.871Z,19.27
2023-02-14T01:23:51.410Z,18.08
2023-02-14T01:26:33.732Z,18.98
2023-02-14T01:29:18.401Z,19.25
2023-02-14T01:31:45.321Z,17.92
2023-02-14T01:34:12.054Z,19.27
2023-02-14T01:36:39.716Z,18.85
2023-02-14T01:39:16.865Z,19.77
2023-02-14T01:41:44.967Z,19.75
2023-02-14T01:44:20.880Z,18.95
2023-02-14T01:47:06.326Z,18.92
2023-02-14T01:53:05.691Z,17.83
2023-02-14T01:55:42.437Z,18.33
2023-02-14T02:00:57.933Z,18.98
2023-02-14T02:03:32.997Z,18.77
2023-02-14T02:06:15.407Z,18.75
2023-02-14T02:09:12.569Z,18.65
2023-02-14T02:11:43.300Z,18.45
2023-02-14T02:14:21.323Z,18.15
2023-02-14T02:17:03.572Z,18.02
2023-02-14T02:19:48.474Z,18.75
2023-02-14T02:22:51.681Z,18.45
2023-02-14T02:28:47.213Z,18.52
2023-02-14T02:31:37.868Z,19.13
2023-02-14T02:34:22.789Z,18.40
2023-02-14T02:37:23.826Z,18.98
2023-02-14T02:40:12.094Z,18.02
2023-02-14T02:42:51.110Z,18.20
2023-02-14T02:46:18.648Z,18.88
2023-02-14T02:49:04.897Z,17.52
2023-02-14T02:52:13.509Z,18.10
2023-02-14T02:54:54.996Z,18.88
2023-02-14T02:57:44.132Z,18.50
2023-02-14T03:00:14.262Z,17.65
2023-02-14T03:03:13.714Z,18.42
2023-02-14T03:05:45.250Z,18.10
2023-02-14T03:08:20.937Z,17.45
2023-02-14T03:10:47.800Z,18.17
2023-02-14T03:13:37.532Z,18.00
2023-02-14T03:16:40.060Z,18.33
2023-02-14T03:19:49.801Z,17.75
2023-02-14T03:22:39.850Z,16.90
2023-02-14T03:25:16.777Z,17.58
2023-02-14T03:28:18.787Z,18.27
2023-02-14T03:33:35.782Z,17.70
2023-02-14T03:36:18.009Z,17.65
2023-02-14T03:39:25.869Z,18.13
2023-02-14T03:42:13.820Z,17.13
2023-02-14T03:44:47.693Z,18.00
2023-02-14T03:47:28.457Z,17.42
2023-02-14T03:50:04.473Z,17.88
2023-02-14T03:52:40.603Z,18.05
2023-02-14T03:55:17.743Z,17.70
2023-02-14T03:58:23.556Z,17.65
2023-02-14T04:00:58.204Z,18.95
2023-02-14T04:03:34.879Z,17.30
2023-02-14T04:06:07.954Z,18.25
2023-02-14T04:08:35.901Z,18.27
2023-02-14T04:11:06.710Z,17.80
2023-02-14T04:13:39.652Z,17.45
2023-02-14T04:16:07.528Z,17.55
2023-02-14T04:18:55.599Z,17.55
2023-02-14T04:21:28.062Z,17.67
2023-02-14T04:23:57.163Z,17.98
2023-02-14T04:26:23.867Z,17.27
2023-02-14T04:28:52.838Z,17.05
2023-02-14T04:31:22.450Z,17.17
2023-02-14T04:33:57.182Z,16.88
2023-02-14T04:36:23.985Z,16.92
2023-02-14T04:38:50.787Z,16.33
2023-02-14T04:41:18.345Z,16.65
2023-02-14T04:43:54.160Z,15.70
2023-02-14T04:46:21.528Z,16.88
2023-02-14T04:48:58.576Z,16.92
2023-02-14T04:51:43.151Z,15.93
2023-02-14T04:54:14.221Z,15.95
2023-02-14T04:56:50.631Z,16.63
2023-02-14T04:59:20.723Z,16.50
2023-02-14T05:01:50.091Z,13.98
2023-02-14T05:04:17.008Z,16.63
2023-02-14T05:06:43.989Z,16.88
2023-02-14T05:09:10.887Z,15.77
2023-02-14T05:11:40.151Z,16.13
2023-02-14T05:14:23.094Z,16.05
2023-02-14T05:16:49.882Z,16.15
2023-02-14T05:19:19.493Z,15.80
2023-02-14T05:21:51.052Z,16.15
2023-02-14T05:24:35.185Z,16.97
2023-02-14T05:27:01.981Z,16.38
2023-02-14T05:29:28.821Z,15.57
2023-02-14T05:31:57.430Z,16.52
2023-02-14T05:34:33.248Z,16.42
2023-02-14T05:37:04.022Z,16.08
2023-02-14T05:39:37.334Z,16.85
2023-02-14T05:42:04.371Z,16.98
2023-02-14T05:44:31.520Z,16.98
2023-02-14T05:46:58.780Z,16.02
2023-02-14T05:49:26.689Z,16.42
2023-02-14T05:51:56.705Z,16.95
2023-02-14T05:54:23.460Z,16.25
2023-02-14T05:56:50.255Z,16.80
2023-02-14T05:59:29.672Z,17.02
2023-02-14T06:02:00.373Z,16.73
2023-02-14T06:04:33.583Z,16.38
2023-02-14T06:07:05.152Z,19.90
2023-02-14T06:09:37.628Z,16.90
2023-02-14T06:12:08.620Z,18.83
2023-02-14T06:14:36.954Z,18.02
2023-02-14T06:17:09.142Z,17.42
2023-02-14T06:19:37.169Z,18.30
2023-02-14T06:22:04.647Z,19.58
2023-02-14T06:24:31.509Z,19.40
2023-02-14T06:27:01.526Z,15.07
2023-02-14T06:29:38.124Z,18.27
2023-02-14T06:34:41.098Z,18.85
2023-02-14T06:37:19.386Z,18.73
2023-02-14T06:39:46.583Z,19.48
2023-02-14T06:42:19.801Z,19.35
2023-02-14T06:44:58.766Z,19.15
2023-02-14T06:47:30.019Z,19.65
2023-02-14T06:50:02.501Z,19.05
2023-02-14T06:55:21.042Z,19.80
2023-02-14T06:57:48.065Z,19.73
2023-02-14T07:00:18.656Z,19.83
2023-02-14T07:02:45.970Z,20.80
2023-02-14T07:05:15.791Z,21.30
2023-02-14T07:07:45.717Z,20.45
2023-02-14T07:10:16.607Z,20.35
2023-02-14T07:12:47.915Z,20.27
2023-02-14T07:15:16.718Z,19.48
2023-02-14T07:17:52.758Z,20.83
2023-02-14T07:20:22.557Z,18.30
2023-02-14T07:22:54.511Z,20.52
2023-02-14T07:25:27.790Z,19.95
2023-02-14T07:30:40.419Z,18.90
2023-02-14T07:33:07.376Z,18.05
2023-02-14T07:35:35.459Z,18.52
2023-02-14T07:38:09.703Z,19.15
2023-02-14T07:40:36.384Z,19.02
2023-02-14T07:43:03.866Z,19.00
2023-02-14T07:45:30.683Z,18.15
2023-02-14T07:48:02.383Z,18.90
2023-02-14T07:50:29.677Z,18.40
2023-02-14T07:53:00.296Z,17.42
2023-02-14T07:55:33.955Z,15.18
2023-02-14T07:58:07.118Z,20.70
2023-02-14T08:00:52.414Z,18.27
2023-02-14T08:03:25.676Z,17.27
2023-02-14T08:06:10.699Z,19.25
2023-02-14T08:08:44.998Z,19.35
2023-02-14T08:11:12.340Z,19.52
2023-02-14T08:13:39.112Z,19.48
2023-02-14T08:16:09.872Z,16.73
2023-02-14T08:21:18.373Z,18.73
2023-02-14T08:23:47.495Z,18.00
2023-02-14T08:26:14.787Z,21.60
2023-02-14T08:28:41.947Z,21.38
2023-02-14T08:31:15.910Z,22.85
2023-02-14T08:33:45.154Z,23.58
2023-02-14T08:36:15.144Z,21.83
2023-02-14T08:38:48.321Z,23.33
2023-02-14T08:41:21.485Z,21.38
2023-02-14T08:43:49.891Z,22.17
2023-02-14T08:46:21.605Z,20.55
2023-02-14T08:48:52.973Z,24.42
2023-02-14T08:51:22.847Z,22.00
2023-02-14T08:53:53.389Z,23.52
2023-02-14T08:56:41.420Z,23.60
2023-02-14T08:59:10.637Z,26.55
2023-02-14T09:01:40.607Z,26.88
2023-02-14T09:04:13.454Z,25.55
2023-02-14T09:06:55.450Z,22.63
2023-02-14T09:09:22.140Z,28.50
2023-02-14T09:11:51.726Z,26.08
2023-02-14T09:14:50.517Z,28.40
2023-02-14T09:17:17.633Z,27.60
2023-02-14T09:19:47.726Z,27.38
2023-02-14T09:22:17.027Z,28.83
2023-02-14T09:24:46.223Z,29.83
2023-02-14T09:27:20.237Z,29.38
2023-02-14T09:29:47.077Z,29.42
2023-02-14T09:35:11.141Z,29.23
2023-02-14T09:37:56.388Z,28.58
2023-02-14T09:40:25.925Z,31.55
2023-02-14T09:43:07.282Z,31.08
2023-02-14T09:45:34.927Z,35.55
2023-02-14T09:48:11.026Z,37.17
2023-02-14T09:51:20.438Z,37.90
2023-02-14T09:53:56.103Z,38.72
2023-02-14T09:57:00.422Z,39.58
2023-02-14T09:59:51.850Z,39.05
2023-02-14T10:02:40.121Z,39.85
2023-02-14T10:06:12.707Z,41.13
2023-02-14T10:09:12.976Z,38.47
2023-02-14T10:11:44.256Z,46.40
2023-02-14T10:14:30.129Z,37.83
2023-02-14T10:17:45.810Z,43.00
2023-02-14T10:20:39.039Z,35.80
2023-02-14T10:24:01.165Z,42.08
2023-02-14T10:26:51.311Z,38.50
2023-02-14T10:29:28.941Z,40.53
2023-02-14T10:32:09.261Z,42.08
2023-02-14T10:34:46.412Z,39.53
2023-02-14T10:41:04.442Z,44.95
2023-02-14T10:44:15.323Z,47.07
2023-02-14T10:47:02.005Z,44.47
2023-02-14T10:50:09.739Z,43.42
2023-02-14T10:53:06.453Z,46.75
2023-02-14T10:56:23.281Z,45.72
2023-02-14T11:01:39.436Z,46.63
2023-02-14T11:04:15.358Z,47.10
2023-02-14T11:06:57.616Z,47.70
2023-02-14T11:09:24.891Z,45.35
2023-02-14T11:12:00.148Z,46.08
2023-02-14T11:15:03.474Z,47.35
2023-02-14T11:17:41.815Z,47.60
2023-02-14T11:20:26.681Z,42.35
2023-02-14T11:22:57.146Z,47.67
2023-02-14T11:25:36.786Z,49.50
2023-02-14T11:28:17.612Z,49.15
2023-02-14T11:30:47.853Z,47.00
2023-02-14T11:33:43.056Z,51.00
2023-02-14T11:36:17.713Z,49.67
2023-02-14T11:38:46.191Z,50.55
2023-02-14T11:41:16.403Z,51.10
2023-02-14T11:43:53.286Z,50.90
2023-02-14T11:46:28.712Z,45.95
2023-02-14T11:49:27.652Z,52.08
2023-02-14T11:52:04.260Z,51.90
2023-02-14T11:54:43.149Z,50.78
2023-02-14T11:57:22.789Z,53.65
2023-02-14T11:59:54.934Z,54.03
2023-02-14T12:02:28.252Z,53.90
2023-02-14T12:05:04.437Z,50.80
2023-02-14T12:07:37.981Z,52.75
2023-02-14T12:10:22.760Z,50.55
2023-02-14T12:13:00.248Z,49.58
2023-02-14T12:15:54.618Z,48.35
2023-02-14T12:18:34.051Z,50.20
2023-02-14T12:21:16.450Z,48.13
2023-02-14T12:23:51.540Z,50.45
2023-02-14T12:26:43.362Z,47.40
2023-02-14T12:29:21.541Z,48.35
2023-02-14T12:31:56.947Z,47.85
2023-02-14T12:34:28.607Z,49.60
2023-02-14T12:36:58.366Z,46.87
2023-02-14T12:40:00.862Z,49.58
2023-02-14T12:42:53.074Z,51.17
2023-02-14T12:45:54.316Z,49.92
2023-02-14T12:52:34.092Z,51.22
2023-02-14T12:55:39.892Z,48.45
2023-02-14T12:58:49.257Z,48.78
2023-02-14T13:01:58.170Z,50.05
2023-02-14T13:08:27.022Z,45.92
2023-02-14T13:11:19.464Z,49.53
2023-02-14T13:13:55.700Z,47.70
2023-02-14T13:17:15.688Z,48.10
2023-02-14T13:20:19.103Z,47.70
2023-02-14T13:23:07.387Z,46.95
2023-02-14T13:25:50.119Z,48.35
2023-02-14T13:28:20.877Z,45.65
2023-02-14T13:30:58.259Z,47.45
2023-02-14T13:34:05.950Z,46.08
2023-02-14T13:36:36.923Z,48.45
2023-02-14T13:39:04.917Z,48.92
2023-02-14T13:41:32.754Z,49.45
2023-02-14T13:44:06.910Z,48.55
2023-02-14T13:47:10.420Z,45.13
2023-02-14T13:49:50.347Z,47.22
2023-02-14T13:52:47.499Z,51.08
2023-02-14T13:55:48.836Z,48.35
2023-02-14T13:58:31.960Z,50.05
2023-02-14T14:01:47.030Z,47.65
2023-02-14T14:04:37.417Z,49.55
2023-02-14T14:07:15.712Z,51.55
2023-02-14T14:09:51.716Z,44.85
2023-02-14T14:12:30.902Z,50.50
2023-02-14T14:15:07.616Z,53.92
2023-02-14T14:17:41.832Z,51.50
2023-02-14T14:20:27.790Z,48.50
2023-02-14T14:22:56.862Z,49.97
2023-02-14T14:25:38.560Z,46.10
2023-02-14T14:28:19.804Z,54.40
2023-02-14T14:30:52.191Z,49.80
2023-02-14T14:36:27.520Z,49.30
2023-02-14T14:39:10.337Z,48.63
2023-02-14T14:41:45.453Z,53.70
2023-02-14T14:44:16.654Z,48.97
2023-02-14T14:47:03.658Z,46.30
2023-02-14T14:49:33.630Z,48.10
2023-02-14T14:52:01.992Z,49.75
2023-02-14T14:54:38.053Z,52.17
2023-02-14T14:57:07.816Z,50.75
2023-02-14T14:59:40.913Z,52.72
2023-02-14T15:02:45.136Z,45.05
2023-02-14T15:05:55.848Z,49.67
2023-02-14T15:08:33.085Z,50.28
2023-02-14T15:11:06.260Z,53.88
2023-02-14T15:14:23.510Z,47.50
2023-02-14T15:17:13.694Z,53.80
2023-02-14T15:19:59.606Z,49.47
2023-02-14T15:22:44.985Z,50.03
2023-02-14T15:25:21.002Z,50.03
2023-02-14T15:27:49.706Z,53.33
2023-02-14T15:30:19.603Z,49.78
2023-02-14T15:32:59.366Z,52.63
2023-02-14T15:35:33.994Z,52.13
2023-02-14T15:38:07.062Z,47.72
2023-02-14T15:40:42.677Z,46.88
2023-02-14T15:43:25.371Z,44.80
2023-02-14T15:46:00.463Z,47.73
2023-02-14T15:48:32.680Z,44.33
2023-02-14T15:51:11.691Z,43.50
2023-02-14T15:53:45.802Z,44.28
2023-02-14T15:56:30.018Z,52.30
2023-02-14T15:59:20.411Z,48.17
2023-02-14T16:02:18.273Z,47.03
2023-02-14T16:04:53.835Z,45.03
2023-02-14T16:07:33.256Z,50.47
2023-02-14T16:10:44.568Z,49.95
2023-02-14T16:13:17.204Z,56.75
2023-02-14T16:16:07.207Z,54.03
2023-02-14T16:18:56.997Z,50.60
2023-02-14T16:21:30.525Z,46.67
2023-02-14T16:24:12.680Z,50.55
2023-02-14T16:26:52.437Z,48.67
2023-02-14T16:29:25.728Z,59.65
2023-02-14T16:32:15.212Z,58.08
2023-02-14T16:34:45.899Z,48.85
2023-02-14T16:37:44.561Z,49.05
2023-02-14T16:40:35.440Z,45.20
2023-02-14T16:43:14.864Z,57.67
2023-02-14T16:45:49.444Z,57.80
2023-02-14T16:48:16.292Z,50.85
2023-02-14T16:50:44.369Z,43.50
2023-02-14T16:53:37.317Z,44.60
2023-02-14T16:56:13.205Z,53.53
2023-02-14T16:58:53.161Z,56.75
2023-02-14T17:01:23.218Z,57.40
2023-02-14T17:03:53.465Z,54.80
2023-02-14T17:06:34.447Z,54.13
2023-02-14T17:09:23.310Z,49.60
2023-02-14T17:11:56.231Z,59.40
2023-02-14T17:14:45.698Z,48.55
2023-02-14T17:17:21.265Z,56.22
2023-02-14T17:19:54.325Z,57.72
2023-02-14T17:22:25.502Z,57.58
2023-02-14T17:24:57.167Z,59.63
2023-02-14T17:27:28.587Z,58.70
2023-02-14T17:30:00.931Z,58.10
2023-02-14T17:32:27.935Z,47.05
2023-02-14T17:35:08.649Z,56.15
2023-02-14T17:37:39.861Z,56.22
2023-02-14T17:40:09.452Z,57.17
2023-02-14T17:42:36.748Z,55.90
2023-02-14T17:45:06.250Z,54.13
2023-02-14T17:47:35.227Z,55.47
2023-02-14T17:50:08.541Z,53.08
2023-02-14T17:52:36.460Z,48.80
2023-02-14T17:55:06.729Z,54.10
2023-02-14T17:57:38.140Z,56.30
2023-02-14T18:00:22.137Z,55.40
2023-02-14T18:02:57.725Z,47.38
2023-02-14T18:05:26.357Z,54.80
2023-02-14T18:08:01.580Z,53.40
2023-02-14T18:16:27.792Z,51.60
2023-02-14T18:19:02.175Z,54.57
2023-02-14T18:21:47.940Z,53.03
2023-02-14T18:24:37.221Z,54.85
2023-02-14T18:27:07.575Z,53.35
2023-02-14T18:29:36.982Z,53.03
2023-02-14T18:32:05.166Z,54.70
2023-02-14T18:34:40.619Z,51.65
2023-02-14T18:37:40.862Z,54.53
2023-02-14T18:40:20.410Z,55.38
2023-02-14T18:42:53.390Z,52.10
2023-02-14T18:45:31.643Z,52.85
2023-02-14T18:48:06.331Z,54.45
2023-02-14T18:50:35.479Z,52.50
2023-02-14T18:53:06.190Z,52.58
2023-02-14T18:55:33.882Z,54.50
2023-02-14T18:58:07.841Z,53.67
2023-02-14T19:00:38.001Z,53.33
2023-02-14T19:03:09.709Z,54.75
2023-02-14T19:05:43.369Z,53.37
2023-02-14T19:08:16.200Z,53.50
2023-02-14T19:10:48.756Z,53.25
2023-02-14T19:15:48.586Z,52.50
2023-02-14T19:18:25.572Z,53.58
2023-02-14T19:21:00.050Z,51.47
2023-02-14T19:23:31.623Z,55.45
2023-02-14T19:26:00.783Z,53.33
2023-02-14T19:29:11.145Z,55.80
2023-02-14T19:32:14.066Z,54.30
2023-02-14T19:35:18.074Z,53.28
2023-02-14T19:38:08.636Z,55.53
2023-02-14T19:40:57.653Z,53.90
2023-02-14T19:43:27.929Z,53.55
2023-02-14T19:45:56.341Z,49.83
2023-02-14T19:48:40.036Z,52.42
2023-02-14T19:51:19.275Z,56.25
2023-02-14T19:53:55.241Z,52.83
2023-02-14T19:56:40.339Z,54.95
2023-02-14T19:59:46.685Z,53.83
2023-02-14T20:02:45.389Z,55.10
2023-02-14T20:05:21.103Z,54.88
2023-02-14T20:07:54.660Z,56.72
2023-02-14T20:10:39.108Z,57.05
2023-02-14T20:13:17.546Z,53.78
2023-02-14T20:15:59.653Z,56.47
2023-02-14T20:18:29.972Z,53.40
2023-02-14T20:21:03.119Z,55.70
2023-02-14T20:23:36.964Z,55.75
2023-02-14T20:26:13.769Z,58.92
2023-02-14T20:28:43.546Z,54.08
2023-02-14T20:31:21.266Z,52.20
2023-02-14T20:34:04.885Z,48.10
2023-02-14T20:36:41.577Z,55.35
2023-02-14T20:39:27.473Z,49.85
2023-02-14T20:44:51.065Z,55.10
2023-02-14T20:47:30.658Z,55.20
2023-02-14T20:50:01.931Z,54.92
2023-02-14T20:52:43.054Z,53.90
2023-02-14T20:55:12.479Z,55.45
2023-02-14T20:58:24.312Z,53.83
2023-02-14T21:01:08.416Z,54.40
2023-02-14T21:03:58.482Z,54.75
2023-02-14T21:06:51.813Z,55.10
2023-02-14T21:09:33.160Z,54.70
2023-02-14T21:12:14.839Z,54.28
2023-02-14T21:14:55.604Z,53.88
2023-02-14T21:17:30.895Z,55.13
2023-02-14T21:20:01.400Z,54.92
2023-02-14T21:22:30.922Z,53.85
2023-02-14T21:24:58.713Z,53.67
2023-02-14T21:27:25.994Z,52.95
2023-02-14T21:29:59.269Z,51.03
2023-02-14T21:32:32.248Z,52.42
2023-02-14T21:35:08.955Z,51.50
2023-02-14T21:37:50.418Z,51.65
2023-02-14T21:40:23.743Z,50.42
2023-02-14T21:43:05.100Z,50.70
2023-02-14T21:45:58.736Z,51.33
2023-02-14T21:48:56.533Z,50.97
2023-02-14T21:51:36.161Z,53.28
2023-02-14T21:54:04.064Z,50.15
2023-02-14T21:56:39.578Z,51.88
2023-02-14T21:59:06.514Z,53.28
2023-02-14T22:01:52.660Z,52.53
2023-02-14T22:04:25.340Z,51.55
2023-02-14T22:06:57.432Z,51.47
2023-02-14T22:09:24.299Z,52.58
2023-02-14T22:11:58.974Z,52.78
2023-02-14T22:14:31.412Z,52.40
2023-02-14T22:17:00.972Z,51.38
2023-02-14T22:19:37.544Z,51.35
2023-02-14T22:22:08.441Z,49.25
2023-02-14T22:24:48.723Z,52.17
2023-02-14T22:27:46.609Z,51.05
2023-02-14T22:30:14.123Z,52.10
2023-02-14T22:32:58.575Z,52.10
2023-02-14T22:35:28.413Z,49.70
2023-02-14T22:38:01.366Z,50.88
2023-02-14T22:40:38.893Z,52.80
2023-02-14T22:43:12.000Z,50.55
2023-02-14T22:46:04.727Z,52.28
2023-02-14T22:48:43.917Z,51.97
2023-02-14T22:51:27.233Z,52.17
2023-02-14T22:54:17.062Z,48.92
2023-02-14T22:59:36.427Z,49.63
2023-02-14T23:02:18.009Z,50.22
2023-02-14T23:04:57.412Z,49.78
2023-02-14T23:07:29.299Z,47.40
2023-02-14T23:10:03.948Z,49.28
2023-02-14T23:15:52.936Z,47.90
2023-02-14T23:18:39.545Z,47.85
2023-02-14T23:21:50.765Z,47.47
2023-02-14T23:24:18.092Z,47.13
2023-02-14T23:26:48.113Z,47.53
2023-02-14T23:29:22.096Z,45.38
2023-02-14T23:31:49.573Z,45.80
2023-02-14T23:34:20.073Z,46.13
2023-02-14T23:36:51.030Z,45.72
2023-02-14T23:39:20.778Z,45.78
2023-02-14T23:41:58.378Z,44.30
2023-02-14T23:44:37.030Z,45.28
2023-02-14T23:47:08.373Z,45.28
2023-02-14T23:49:37.556Z,45.53
2023-02-14T23:52:12.639Z,44.72
2023-02-14T23:54:42.579Z,45.28
2023-02-14T23:57:09.747Z,45.15
2023-02-14T23:59:50.308Z,44.03
