createdAt,value
2019-02-15T00:00:03.264Z,7.60
2019-02-15T00:01:03.348Z,7.00
2019-02-15T00:02:03.433Z,7.80
2019-02-15T00:03:03.522Z,7.60
2019-02-15T00:04:03.608Z,7.30
2019-02-15T00:05:03.697Z,7.70
2019-02-15T00:06:03.779Z,7.70
2019-02-15T00:07:03.874Z,7.80
2019-02-15T00:08:03.959Z,7.90
2019-02-15T00:09:04.040Z,7.50
2019-02-15T00:10:04.124Z,6.70
2019-02-15T00:11:04.221Z,7.20
2019-02-15T00:12:04.303Z,6.80
2019-02-15T00:13:13.027Z,7.00
2019-02-15T00:14:04.472Z,6.90
2019-02-15T00:15:04.558Z,7.00
2019-02-15T00:16:04.647Z,6.90
2019-02-15T00:17:04.731Z,6.60
2019-02-15T00:18:04.817Z,6.80
2019-02-15T00:19:04.902Z,6.70
2019-02-15T00:20:04.991Z,6.80
2019-02-15T00:21:05.078Z,6.20
2019-02-15T00:22:05.164Z,6.30
2019-02-15T00:23:05.253Z,6.10
2019-02-15T00:24:05.339Z,6.10
2019-02-15T00:25:05.423Z,6.00
2019-02-15T00:26:05.517Z,6.10
2019-02-15T00:27:05.595Z,5.70
2019-02-15T00:28:05.681Z,5.90
2019-02-15T00:29:05.770Z,5.60
2019-02-15T00:30:05.849Z,6.10
2019-02-15T00:31:05.943Z,5.70
2019-02-15T00:32:06.032Z,6.00
2019-02-15T00:33:06.120Z,5.70
2019-02-15T00:34:06.203Z,5.40
2019-02-15T00:35:06.287Z,5.70
2019-02-15T00:36:06.372Z,6.10
2019-02-15T00:37:06.482Z,5.90
2019-02-15T00:38:06.573Z,5.80
2019-02-15T00:39:06.654Z,5.70
2019-02-15T00:40:06.739Z,5.80
2019-02-15T00:41:06.826Z,5.90
2019-02-15T00:42:06.911Z,6.00
2019-02-15T00:43:07.000Z,5.90
2019-02-15T00:44:07.085Z,5.60
2019-02-15T00:45:07.172Z,5.50
2019-02-15T00:46:07.253Z,5.70
2019-02-15T00:47:07.337Z,5.30
2019-02-15T00:48:07.423Z,5.90
2019-02-15T00:49:07.512Z,5.80
2019-02-15T00:50:07.596Z,5.50
2019-02-15T00:51:07.692Z,5.90
2019-02-15T00:52:07.765Z,6.10
2019-02-15T00:53:07.850Z,5.70
2019-02-15T00:54:07.939Z,5.80
2019-02-15T00:55:08.026Z,5.90
2019-02-15T00:56:08.112Z,5.50
2019-02-15T00:57:08.198Z,5.40
2019-02-15T00:58:08.284Z,5.40
2019-02-15T00:59:08.373Z,5.20
2019-02-15T01:00:08.459Z,5.90
2019-02-15T01:01:08.541Z,5.40
2019-02-15T01:02:08.628Z,5.40
2019-02-15T01:03:08.716Z,5.80
2019-02-15T01:04:08.799Z,5.20
2019-02-15T01:05:08.885Z,5.70
2019-02-15T01:06:08.978Z,5.80
2019-02-15T01:07:09.062Z,5.10
2019-02-15T01:08:09.151Z,6.10
2019-02-15T01:09:09.237Z,5.50
2019-02-15T01:10:09.321Z,5.10
2019-02-15T01:11:09.408Z,5.70
2019-02-15T01:12:09.494Z,5.40
2019-02-15T01:13:09.588Z,5.40
2019-02-15T01:14:09.665Z,5.40
2019-02-15T01:15:09.756Z,5.50
2019-02-15T01:16:09.839Z,5.80
2019-02-15T01:17:09.924Z,6.00
2019-02-15T01:18:10.017Z,5.80
2019-02-15T01:19:10.096Z,5.90
2019-02-15T01:20:10.179Z,5.50
2019-02-15T01:21:10.266Z,5.90
2019-02-15T01:22:10.353Z,5.20
2019-02-15T01:23:10.434Z,5.70
2019-02-15T01:24:10.522Z,5.90
2019-02-15T01:25:10.609Z,5.40
2019-02-15T01:26:10.703Z,6.30
2019-02-15T01:27:10.772Z,5.50
2019-02-15T01:28:10.873Z,5.60
2019-02-15T01:29:10.961Z,5.30
2019-02-15T01:30:11.045Z,6.00
2019-02-15T01:31:11.128Z,5.90
2019-02-15T01:32:11.216Z,5.70
2019-02-15T01:33:11.299Z,5.40
2019-02-15T01:34:11.385Z,5.30
2019-02-15T01:35:11.473Z,5.90
2019-02-15T01:36:11.559Z,5.60
2019-02-15T01:37:11.645Z,6.60
2019-02-15T01:38:11.721Z,6.30
2019-02-15T01:39:11.851Z,6.20
2019-02-15T01:40:11.889Z,6.40
2019-02-15T01:41:11.976Z,6.60
2019-02-15T01:42:12.066Z,7.10
2019-02-15T01:43:12.151Z,6.20
2019-02-15T01:44:12.223Z,6.50
2019-02-15T01:45:12.308Z,6.50
2019-02-15T01:46:12.394Z,5.90
2019-02-15T01:47:12.479Z,6.20
2019-02-15T01:48:12.563Z,6.30
2019-02-15T01:49:12.662Z,6.10
2019-02-15T01:50:12.751Z,6.20
2019-02-15T01:51:12.836Z,6.40
2019-02-15T01:52:12.922Z,5.90
2019-02-15T01:53:13.003Z,6.20
2019-02-15T01:54:13.099Z,6.30
2019-02-15T01:55:13.180Z,6.10
2019-02-15T01:56:13.267Z,6.40
2019-02-15T01:57:13.360Z,6.20
2019-02-15T01:58:13.441Z,6.20
2019-02-15T01:59:13.527Z,6.10
2019-02-15T02:00:13.617Z,6.30
2019-02-15T02:01:13.699Z,5.90
2019-02-15T02:02:13.785Z,6.00
2019-02-15T02:03:13.873Z,6.20
2019-02-15T02:04:13.957Z,5.70
2019-02-15T02:05:14.046Z,6.60
2019-02-15T02:06:14.136Z,6.20
2019-02-15T02:07:14.216Z,6.70
2019-02-15T02:08:14.325Z,5.70
2019-02-15T02:09:14.419Z,6.00
2019-02-15T02:10:14.551Z,5.80
2019-02-15T02:11:14.593Z,5.80
2019-02-15T02:12:14.673Z,6.00
2019-02-15T02:13:14.760Z,6.40
2019-02-15T02:14:14.845Z,6.10
2019-02-15T02:15:14.932Z,6.40
2019-02-15T02:16:15.028Z,5.80
2019-02-15T02:17:15.103Z,5.80
2019-02-15T02:18:15.229Z,5.80
2019-02-15T02:19:15.314Z,5.30
2019-02-15T02:20:15.402Z,5.10
2019-02-15T02:21:15.487Z,5.10
2019-02-15T02:22:15.571Z,5.80
2019-02-15T02:23:15.669Z,5.60
2019-02-15T02:24:15.743Z,5.40
2019-02-15T02:25:15.829Z,5.80
2019-02-15T02:26:15.915Z,5.50
2019-02-15T02:27:16.000Z,5.70
2019-02-15T02:28:16.084Z,5.90
2019-02-15T02:29:16.172Z,5.90
2019-02-15T02:30:16.256Z,5.70
2019-02-15T02:31:16.345Z,6.00
2019-02-15T02:32:16.430Z,6.30
2019-02-15T02:33:16.509Z,5.90
2019-02-15T02:34:16.602Z,5.70
2019-02-15T02:35:16.683Z,5.50
2019-02-15T02:36:16.771Z,5.40
2019-02-15T02:37:16.856Z,5.90
2019-02-15T02:38:16.938Z,5.60
2019-02-15T02:39:17.026Z,5.60
2019-02-15T02:40:17.120Z,5.70
2019-02-15T02:41:17.202Z,5.70
2019-02-15T02:42:17.289Z,5.80
2019-02-15T02:43:17.372Z,5.90
2019-02-15T02:44:17.455Z,6.00
2019-02-15T02:45:17.538Z,5.60
2019-02-15T02:46:17.627Z,5.70
2019-02-15T02:47:17.716Z,5.90
2019-02-15T02:48:17.799Z,6.10
2019-02-15T02:49:17.881Z,6.00
2019-02-15T02:50:17.967Z,5.80
2019-02-15T02:51:18.047Z,5.90
2019-02-15T02:52:18.137Z,5.40
2019-02-15T02:53:18.224Z,5.90
2019-02-15T02:54:18.312Z,5.90
2019-02-15T02:55:18.398Z,5.70
2019-02-15T02:56:18.483Z,5.50
2019-02-15T02:57:18.558Z,5.50
2019-02-15T02:58:18.661Z,5.60
2019-02-15T02:59:18.739Z,5.60
2019-02-15T03:00:18.829Z,5.50
2019-02-15T03:01:18.910Z,5.60
2019-02-15T03:02:18.993Z,6.10
2019-02-15T03:03:19.087Z,5.80
2019-02-15T03:04:19.168Z,6.10
2019-02-15T03:05:19.252Z,6.20
2019-02-15T03:06:19.341Z,6.00
2019-02-15T03:07:19.422Z,6.20
2019-02-15T03:08:19.508Z,6.20
2019-02-15T03:09:19.593Z,6.00
2019-02-15T03:10:19.701Z,6.00
2019-02-15T03:11:19.766Z,6.30
2019-02-15T03:12:19.852Z,6.20
2019-02-15T03:13:19.937Z,6.20
2019-02-15T03:14:20.029Z,6.20
2019-02-15T03:15:20.118Z,6.70
2019-02-15T03:16:20.196Z,6.10
2019-02-15T03:17:20.302Z,6.60
2019-02-15T03:18:20.393Z,6.90
2019-02-15T03:19:20.485Z,6.20
2019-02-15T03:20:30.508Z,6.70
2019-02-15T03:21:20.649Z,5.90
2019-02-15T03:22:20.732Z,6.90
2019-02-15T03:23:20.814Z,5.70
2019-02-15T03:24:20.904Z,6.50
2019-02-15T03:25:20.988Z,6.90
2019-02-15T03:26:21.075Z,6.20
2019-02-15T03:27:21.155Z,7.10
2019-02-15T03:28:21.242Z,6.00
2019-02-15T03:29:21.331Z,6.40
2019-02-15T03:30:21.415Z,6.00
2019-02-15T03:31:21.509Z,6.10
2019-02-15T03:32:21.581Z,6.40
2019-02-15T03:33:21.699Z,6.00
2019-02-15T03:34:21.751Z,5.80
2019-02-15T03:35:21.836Z,6.40
2019-02-15T03:36:21.924Z,5.90
2019-02-15T03:37:22.008Z,5.90
2019-02-15T03:38:22.098Z,5.80
2019-02-15T03:39:22.192Z,5.70
2019-02-15T03:40:22.263Z,6.10
2019-02-15T03:41:22.352Z,6.00
2019-02-15T03:42:22.440Z,6.10
2019-02-15T03:43:22.519Z,6.10
2019-02-15T03:44:22.933Z,6.10
2019-02-15T03:45:22.691Z,6.30
2019-02-15T03:46:22.776Z,6.10
2019-02-15T03:47:22.857Z,6.10
2019-02-15T03:48:22.946Z,6.60
2019-02-15T03:49:23.033Z,6.40
2019-02-15T03:50:23.118Z,6.20
2019-02-15T03:51:23.208Z,6.30
2019-02-15T03:52:23.292Z,6.70
2019-02-15T03:53:23.382Z,6.50
2019-02-15T03:54:23.464Z,7.00
2019-02-15T03:55:23.548Z,6.70
2019-02-15T03:56:23.635Z,6.70
2019-02-15T03:57:23.718Z,6.80
2019-02-15T03:58:23.805Z,7.80
2019-02-15T03:59:23.893Z,7.30
2019-02-15T04:00:23.988Z,7.70
2019-02-15T04:01:24.063Z,7.40
2019-02-15T04:02:24.147Z,7.20
2019-02-15T04:03:24.232Z,7.10
2019-02-15T04:04:24.319Z,6.70
2019-02-15T04:05:24.405Z,6.60
2019-02-15T04:06:24.491Z,6.50
2019-02-15T04:07:24.593Z,6.20
2019-02-15T04:08:24.681Z,6.80
2019-02-15T04:09:24.781Z,5.90
2019-02-15T04:10:24.850Z,6.40
2019-02-15T04:11:24.945Z,5.80
2019-02-15T04:12:25.024Z,5.70
2019-02-15T04:13:25.108Z,5.70
2019-02-15T04:14:32.449Z,6.10
2019-02-15T04:15:25.281Z,5.90
2019-02-15T04:16:25.369Z,6.00
2019-02-15T04:17:25.456Z,6.00
2019-02-15T04:18:25.543Z,6.10
2019-02-15T04:19:25.619Z,5.80
2019-02-15T04:20:25.709Z,6.40
2019-02-15T04:21:25.788Z,6.20
2019-02-15T04:22:25.871Z,5.90
2019-02-15T04:23:25.957Z,5.90
2019-02-15T04:24:26.045Z,6.10
2019-02-15T04:25:26.128Z,5.60
2019-02-15T04:26:26.219Z,5.90
2019-02-15T04:27:26.304Z,6.50
2019-02-15T04:28:26.391Z,5.50
2019-02-15T04:29:26.478Z,5.60
2019-02-15T04:30:26.556Z,6.10
2019-02-15T04:31:26.664Z,5.90
2019-02-15T04:32:34.408Z,5.70
2019-02-15T04:33:26.869Z,6.70
2019-02-15T04:34:26.955Z,5.80
2019-02-15T04:35:27.039Z,6.30
2019-02-15T04:36:27.136Z,5.80
2019-02-15T04:37:27.225Z,5.80
2019-02-15T04:38:27.303Z,6.00
2019-02-15T04:39:27.391Z,6.00
2019-02-15T04:40:27.476Z,6.50
2019-02-15T04:41:27.564Z,6.00
2019-02-15T04:42:27.642Z,6.00
2019-02-15T04:43:27.728Z,6.10
2019-02-15T04:44:27.811Z,5.80
2019-02-15T04:45:27.906Z,5.80
2019-02-15T04:46:27.990Z,6.60
2019-02-15T04:47:28.069Z,6.90
2019-02-15T04:48:28.167Z,7.40
2019-02-15T04:49:28.257Z,7.40
2019-02-15T04:50:28.389Z,7.60
2019-02-15T04:51:28.471Z,7.70
2019-02-15T04:52:28.560Z,7.50
2019-02-15T04:53:28.646Z,7.30
2019-02-15T04:54:28.739Z,7.40
2019-02-15T04:55:28.840Z,6.60
2019-02-15T04:56:28.922Z,6.80
2019-02-15T04:57:28.997Z,6.30
2019-02-15T04:58:29.097Z,6.80
2019-02-15T04:59:29.180Z,6.20
2019-02-15T05:00:29.264Z,6.30
2019-02-15T05:01:29.386Z,6.60
2019-02-15T05:02:29.466Z,6.30
2019-02-15T05:03:29.553Z,6.00
2019-02-15T05:04:29.641Z,5.90
2019-02-15T05:05:29.731Z,6.10
2019-02-15T05:06:29.806Z,6.20
2019-02-15T05:07:29.888Z,6.40
2019-02-15T05:08:29.978Z,6.10
2019-02-15T05:09:30.060Z,5.50
2019-02-15T05:10:30.149Z,5.50
2019-02-15T05:11:30.235Z,5.70
2019-02-15T05:12:30.322Z,6.10
2019-02-15T05:13:30.410Z,6.10
2019-02-15T05:14:30.503Z,6.20
2019-02-15T05:15:30.592Z,6.20
2019-02-15T05:16:30.669Z,6.10
2019-02-15T05:17:30.750Z,6.00
2019-02-15T05:18:30.835Z,6.10
2019-02-15T05:19:30.923Z,6.10
2019-02-15T05:20:31.007Z,6.10
2019-02-15T05:21:31.107Z,6.40
2019-02-15T05:22:31.205Z,6.50
2019-02-15T05:23:31.280Z,5.90
2019-02-15T05:24:31.370Z,6.20
2019-02-15T05:25:31.463Z,5.80
2019-02-15T05:26:31.544Z,6.10
2019-02-15T05:27:31.636Z,5.90
2019-02-15T05:28:31.721Z,6.40
2019-02-15T05:29:31.803Z,6.40
2019-02-15T05:30:31.894Z,6.00
2019-02-15T05:31:31.981Z,6.20
2019-02-15T05:32:32.067Z,6.20
2019-02-15T05:33:32.156Z,6.70
2019-02-15T05:34:32.368Z,6.30
2019-02-15T05:35:32.317Z,6.40
2019-02-15T05:36:32.406Z,6.80
2019-02-15T05:37:32.493Z,6.70
2019-02-15T05:38:32.578Z,6.60
2019-02-15T05:39:32.671Z,7.40
2019-02-15T05:40:32.752Z,7.00
2019-02-15T05:41:32.838Z,7.30
2019-02-15T05:42:32.928Z,7.90
2019-02-15T05:43:33.032Z,7.20
2019-02-15T05:44:33.100Z,7.00
2019-02-15T05:45:33.190Z,7.10
2019-02-15T05:46:33.273Z,7.70
2019-02-15T05:47:33.368Z,7.50
2019-02-15T05:48:33.449Z,6.80
2019-02-15T05:49:33.534Z,7.20
2019-02-15T05:50:33.625Z,7.60
2019-02-15T05:51:33.711Z,7.60
2019-02-15T05:52:33.791Z,8.20
2019-02-15T05:53:33.882Z,8.00
2019-02-15T05:54:33.968Z,7.50
2019-02-15T05:55:34.052Z,8.20
2019-02-15T05:56:34.170Z,8.30
2019-02-15T05:57:34.242Z,7.70
2019-02-15T05:58:34.367Z,8.20
2019-02-15T05:59:34.420Z,8.30
2019-02-15T06:00:36.955Z,7.60
2019-02-15T06:01:34.598Z,7.20
2019-02-15T06:02:34.675Z,7.40
2019-02-15T06:03:34.758Z,6.90
2019-02-15T06:04:34.855Z,7.50
2019-02-15T06:05:34.937Z,6.80
2019-02-15T06:06:35.059Z,7.10
2019-02-15T06:07:35.123Z,7.30
2019-02-15T06:08:35.190Z,6.90
2019-02-15T06:09:35.279Z,7.10
2019-02-15T06:10:35.369Z,6.90
2019-02-15T06:11:35.450Z,6.70
2019-02-15T06:12:35.539Z,7.10
2019-02-15T06:13:35.621Z,7.50
2019-02-15T06:14:35.706Z,7.20
2019-02-15T06:15:35.792Z,7.00
2019-02-15T06:16:35.878Z,6.60
2019-02-15T06:17:35.967Z,7.00
2019-02-15T06:18:36.048Z,6.60
2019-02-15T06:19:36.145Z,6.80
2019-02-15T06:20:36.219Z,6.90
2019-02-15T06:21:36.308Z,6.70
2019-02-15T06:22:36.395Z,6.80
2019-02-15T06:23:36.478Z,6.80
2019-02-15T06:24:36.565Z,6.70
2019-02-15T06:25:36.738Z,7.00
2019-02-15T06:26:36.731Z,7.00
2019-02-15T06:27:36.814Z,6.70
2019-02-15T06:28:37.240Z,6.90
2019-02-15T06:29:36.979Z,7.10
2019-02-15T06:30:37.070Z,6.90
2019-02-15T06:31:37.147Z,6.60
2019-02-15T06:32:37.241Z,6.70
2019-02-15T06:33:37.326Z,7.00
2019-02-15T06:34:37.412Z,6.80
2019-02-15T06:35:37.504Z,6.80
2019-02-15T06:36:37.595Z,6.90
2019-02-15T06:37:37.671Z,7.30
2019-02-15T06:38:37.759Z,7.00
2019-02-15T06:39:37.844Z,6.40
2019-02-15T06:40:37.932Z,7.20
2019-02-15T06:41:38.033Z,7.50
2019-02-15T06:42:38.104Z,7.40
2019-02-15T06:43:38.191Z,6.90
2019-02-15T06:44:38.278Z,6.50
2019-02-15T06:45:38.367Z,7.50
2019-02-15T06:46:38.455Z,7.60
2019-02-15T06:47:38.593Z,7.30
2019-02-15T06:48:38.617Z,7.30
2019-02-15T06:49:38.718Z,7.40
2019-02-15T06:50:38.796Z,7.70
2019-02-15T06:51:38.868Z,7.10
2019-02-15T06:52:38.952Z,7.50
2019-02-15T06:53:39.048Z,7.30
2019-02-15T06:54:39.131Z,7.30
2019-02-15T06:55:39.213Z,8.10
2019-02-15T06:56:39.304Z,7.50
2019-02-15T06:57:39.383Z,7.50
2019-02-15T06:58:45.441Z,7.80
2019-02-15T06:59:39.568Z,7.30
2019-02-15T07:00:39.653Z,7.50
2019-02-15T07:01:39.744Z,7.50
2019-02-15T07:02:39.833Z,7.70
2019-02-15T07:03:40.276Z,8.00
2019-02-15T07:04:39.993Z,7.70
2019-02-15T07:05:40.079Z,8.00
2019-02-15T07:06:40.165Z,8.40
2019-02-15T07:07:40.249Z,7.40
2019-02-15T07:08:40.354Z,7.50
2019-02-15T07:09:40.439Z,7.20
2019-02-15T07:10:40.532Z,8.20
2019-02-15T07:11:40.613Z,8.60
2019-02-15T07:12:40.705Z,8.50
2019-02-15T07:13:40.790Z,9.20
2019-02-15T07:14:40.880Z,9.40
2019-02-15T07:15:40.962Z,9.50
2019-02-15T07:16:41.049Z,9.00
2019-02-15T07:17:41.137Z,8.60
2019-02-15T07:18:41.227Z,8.30
2019-02-15T07:19:41.312Z,8.30
2019-02-15T07:20:41.391Z,8.30
2019-02-15T07:21:41.477Z,7.40
2019-02-15T07:22:41.563Z,8.60
2019-02-15T07:23:41.651Z,8.40
2019-02-15T07:24:41.742Z,8.40
2019-02-15T07:25:41.829Z,8.10
2019-02-15T07:26:41.914Z,9.30
2019-02-15T07:27:42.016Z,8.90
2019-02-15T07:28:42.105Z,9.70
2019-02-15T07:29:42.186Z,9.50
2019-02-15T07:30:42.312Z,9.50
2019-02-15T07:31:42.403Z,9.00
2019-02-15T07:32:42.492Z,9.10
2019-02-15T07:33:42.578Z,9.30
2019-02-15T07:34:42.688Z,9.30
2019-02-15T07:35:42.747Z,9.90
2019-02-15T07:36:42.838Z,10.10
2019-02-15T07:37:42.920Z,9.70
2019-02-15T07:38:43.005Z,9.60
2019-02-15T07:39:43.101Z,9.90
2019-02-15T07:40:43.172Z,10.20
2019-02-15T07:41:43.267Z,9.30
2019-02-15T07:42:43.358Z,10.00
2019-02-15T07:43:43.446Z,10.10
2019-02-15T07:44:43.530Z,10.30
2019-02-15T07:45:43.612Z,9.70
2019-02-15T07:46:43.699Z,10.10
2019-02-15T07:47:43.796Z,9.60
2019-02-15T07:48:43.874Z,9.40
2019-02-15T07:49:43.959Z,9.80
2019-02-15T07:50:44.045Z,9.70
2019-02-15T07:51:44.132Z,10.80
2019-02-15T07:52:44.210Z,10.60
2019-02-15T07:53:44.313Z,10.40
2019-02-15T07:54:44.395Z,10.60
2019-02-15T07:55:44.482Z,11.60
2019-02-15T07:56:44.573Z,12.60
2019-02-15T07:57:44.652Z,11.20
2019-02-15T07:58:44.742Z,11.20
2019-02-15T07:59:44.827Z,11.60
2019-02-15T08:00:44.918Z,12.40
2019-02-15T08:01:45.002Z,13.50
2019-02-15T08:02:45.087Z,13.00
2019-02-15T08:03:45.181Z,12.30
2019-02-15T08:04:45.286Z,13.60
2019-02-15T08:05:45.368Z,12.90
2019-02-15T08:06:45.507Z,12.90
2019-02-15T08:09:28.585Z,13.20
2019-02-15T08:10:28.666Z,11.80
2019-02-15T08:11:28.723Z,12.60
2019-02-15T08:12:28.799Z,11.80
2019-02-15T08:13:28.898Z,11.20
2019-02-15T08:14:28.987Z,11.30
2019-02-15T08:15:35.964Z,10.90
2019-02-15T08:16:29.157Z,11.30
2019-02-15T08:17:29.243Z,11.20
2019-02-15T08:18:29.361Z,11.50
2019-02-15T08:19:29.425Z,10.90
2019-02-15T08:20:29.511Z,10.90
2019-02-15T08:21:29.604Z,11.00
2019-02-15T08:22:29.686Z,10.50
2019-02-15T08:23:29.772Z,10.80
2019-02-15T08:24:29.859Z,10.30
2019-02-15T08:25:29.947Z,10.90
2019-02-15T08:26:30.037Z,10.30
2019-02-15T08:27:31.447Z,10.60
2019-02-15T08:28:30.207Z,11.30
2019-02-15T08:29:30.300Z,10.80
2019-02-15T08:30:30.386Z,11.50
2019-02-15T08:31:30.474Z,11.40
2019-02-15T08:32:30.560Z,12.00
2019-02-15T08:33:30.645Z,10.80
2019-02-15T08:34:30.735Z,10.30
2019-02-15T08:35:30.826Z,11.80
2019-02-15T08:36:30.912Z,10.40
2019-02-15T08:37:31.001Z,10.10
2019-02-15T08:38:31.088Z,10.80
2019-02-15T08:39:31.175Z,10.20
2019-02-15T08:40:31.268Z,9.80
2019-02-15T08:41:31.350Z,10.10
2019-02-15T08:42:31.439Z,9.90
2019-02-15T08:43:31.533Z,10.10
2019-02-15T08:44:31.613Z,9.50
2019-02-15T08:45:31.701Z,9.90
2019-02-15T08:46:31.791Z,10.10
2019-02-15T08:47:31.875Z,9.90
2019-02-15T08:48:31.964Z,9.70
2019-02-15T08:49:32.064Z,9.50
2019-02-15T08:50:32.136Z,9.30
2019-02-15T08:51:32.927Z,9.20
2019-02-15T08:52:32.316Z,8.60
2019-02-15T08:53:32.405Z,8.70
2019-02-15T08:54:32.489Z,9.50
2019-02-15T08:55:32.577Z,9.00
2019-02-15T08:56:32.682Z,9.10
2019-02-15T08:57:32.774Z,9.00
2019-02-15T08:58:32.857Z,8.30
2019-02-15T08:59:32.944Z,8.60
2019-02-15T09:00:33.031Z,8.90
2019-02-15T09:01:33.120Z,9.10
2019-02-15T09:02:33.229Z,9.00
2019-02-15T09:03:33.291Z,9.60
2019-02-15T09:04:33.374Z,9.40
2019-02-15T09:05:33.464Z,9.30
2019-02-15T09:06:33.551Z,8.20
2019-02-15T09:07:33.640Z,9.40
2019-02-15T09:08:33.740Z,8.60
2019-02-15T09:09:33.815Z,10.20
2019-02-15T09:10:33.903Z,9.90
2019-02-15T09:11:33.993Z,8.80
2019-02-15T09:12:34.079Z,9.10
2019-02-15T09:13:34.167Z,9.80
2019-02-15T09:14:34.251Z,9.50
2019-02-15T09:15:34.338Z,9.50
2019-02-15T09:16:34.423Z,9.60
2019-02-15T09:17:34.517Z,9.20
2019-02-15T09:18:34.627Z,9.90
2019-02-15T09:19:34.699Z,9.30
2019-02-15T09:20:34.781Z,9.50
2019-02-15T09:21:34.870Z,9.40
2019-02-15T09:22:34.958Z,10.20
2019-02-15T09:23:35.048Z,9.30
2019-02-15T09:24:35.133Z,8.80
2019-02-15T09:25:35.226Z,8.80
2019-02-15T09:26:35.311Z,9.00
2019-02-15T09:27:35.403Z,9.00
2019-02-15T09:28:35.495Z,9.30
2019-02-15T09:29:35.580Z,9.10
2019-02-15T09:30:35.667Z,9.40
2019-02-15T09:31:35.755Z,8.80
2019-02-15T09:32:35.844Z,9.10
2019-02-15T09:33:35.933Z,9.30
2019-02-15T09:34:36.023Z,9.50
2019-02-15T09:35:36.109Z,8.90
2019-02-15T09:36:36.197Z,9.00
2019-02-15T09:37:36.285Z,8.80
2019-02-15T09:38:36.379Z,9.20
2019-02-15T09:39:36.468Z,8.50
2019-02-15T09:40:36.556Z,9.40
2019-02-15T09:41:36.645Z,8.30
2019-02-15T09:42:36.728Z,8.30
2019-02-15T09:43:36.821Z,8.50
2019-02-15T09:44:36.908Z,8.90
2019-02-15T09:45:37.001Z,9.00
2019-02-15T09:46:37.087Z,9.10
2019-02-15T09:47:37.177Z,9.10
2019-02-15T09:48:37.266Z,8.80
2019-02-15T09:49:37.350Z,8.40
2019-02-15T09:50:37.442Z,8.80
2019-02-15T09:51:37.529Z,8.80
2019-02-15T09:52:37.618Z,8.80
2019-02-15T09:53:37.704Z,8.70
2019-02-15T09:54:37.791Z,8.90
2019-02-15T09:55:37.881Z,8.40
2019-02-15T09:56:37.976Z,8.70
2019-02-15T09:57:38.060Z,9.60
2019-02-15T09:58:38.153Z,9.00
2019-02-15T09:59:38.244Z,8.70
2019-02-15T10:00:38.330Z,9.30
2019-02-15T10:01:38.420Z,9.00
2019-02-15T10:02:38.510Z,8.30
2019-02-15T10:03:38.598Z,8.50
2019-02-15T10:04:38.684Z,9.00
2019-02-15T10:05:38.786Z,8.90
2019-02-15T10:06:38.863Z,8.80
2019-02-15T10:07:38.951Z,8.80
2019-02-15T10:08:39.039Z,9.00
2019-02-15T10:09:40.979Z,8.60
2019-02-15T10:10:39.222Z,7.90
2019-02-15T10:11:39.314Z,8.60
2019-02-15T10:12:39.402Z,8.90
2019-02-15T10:13:39.492Z,8.70
2019-02-15T10:14:39.585Z,8.50
2019-02-15T10:15:39.667Z,9.90
2019-02-15T10:16:39.760Z,10.00
2019-02-15T10:17:39.845Z,9.70
2019-02-15T10:18:39.933Z,9.40
2019-02-15T10:19:40.021Z,8.60
2019-02-15T10:20:40.109Z,9.30
2019-02-15T10:21:40.201Z,9.00
2019-02-15T10:22:40.289Z,9.70
2019-02-15T10:23:40.379Z,9.60
2019-02-15T10:24:40.471Z,8.90
2019-02-15T10:25:40.558Z,9.10
2019-02-15T10:26:40.651Z,9.00
2019-02-15T10:27:40.742Z,9.60
2019-02-15T10:28:40.831Z,9.50
2019-02-15T10:29:40.921Z,9.80
2019-02-15T10:30:41.012Z,9.90
2019-02-15T10:31:41.098Z,9.20
2019-02-15T10:32:41.194Z,9.00
2019-02-15T10:33:41.280Z,8.70
2019-02-15T10:34:41.373Z,8.70
2019-02-15T10:35:41.468Z,8.90
2019-02-15T10:36:41.559Z,9.00
2019-02-15T10:37:41.648Z,8.20
2019-02-15T10:38:41.737Z,8.60
2019-02-15T10:39:41.825Z,8.60
2019-02-15T10:40:41.918Z,8.30
2019-02-15T10:41:42.014Z,8.90
2019-02-15T10:42:42.100Z,8.30
2019-02-15T10:43:42.188Z,8.80
2019-02-15T10:44:42.280Z,8.90
2019-02-15T10:45:42.374Z,7.90
2019-02-15T10:46:42.453Z,8.80
2019-02-15T10:47:42.545Z,8.00
2019-02-15T10:48:42.631Z,8.00
2019-02-15T10:49:42.723Z,8.80
2019-02-15T10:50:42.812Z,9.10
2019-02-15T10:51:42.911Z,8.60
2019-02-15T10:52:42.994Z,8.20
2019-02-15T10:53:43.075Z,9.60
2019-02-15T10:54:43.172Z,9.00
2019-02-15T10:55:43.270Z,8.60
2019-02-15T10:56:43.360Z,8.40
2019-02-15T10:57:43.451Z,8.60
2019-02-15T10:58:43.540Z,9.10
2019-02-15T10:59:43.630Z,8.30
2019-02-15T11:00:43.721Z,7.80
2019-02-15T11:01:43.812Z,8.00
2019-02-15T11:02:43.917Z,8.20
2019-02-15T11:03:44.011Z,7.60
2019-02-15T11:04:44.101Z,7.60
2019-02-15T11:05:44.195Z,7.20
2019-02-15T11:06:44.281Z,7.30
2019-02-15T11:07:44.379Z,6.70
2019-02-15T11:08:44.472Z,8.40
2019-02-15T11:09:44.562Z,7.80
2019-02-15T11:10:44.677Z,7.80
2019-02-15T11:11:44.742Z,6.80
2019-02-15T11:12:44.849Z,7.30
2019-02-15T11:13:44.943Z,7.90
2019-02-15T11:14:45.035Z,7.50
2019-02-15T11:15:45.148Z,7.60
2019-02-15T11:16:47.223Z,7.80
2019-02-15T11:17:45.314Z,7.80
2019-02-15T11:18:45.400Z,8.00
2019-02-15T11:19:45.494Z,7.90
2019-02-15T11:20:45.581Z,8.20
2019-02-15T11:21:45.669Z,7.40
2019-02-15T11:22:45.760Z,7.20
2019-02-15T11:23:45.849Z,8.30
2019-02-15T11:24:46.081Z,7.20
2019-02-15T11:25:46.035Z,7.40
2019-02-15T11:26:46.136Z,7.70
2019-02-15T11:27:46.222Z,8.10
2019-02-15T11:28:46.314Z,8.50
2019-02-15T11:29:46.411Z,8.60
2019-02-15T11:30:46.502Z,8.80
2019-02-15T11:31:46.597Z,7.70
2019-02-15T11:32:46.690Z,8.00
2019-02-15T11:33:46.782Z,8.40
2019-02-15T11:34:47.123Z,9.10
2019-02-15T11:35:46.959Z,8.50
2019-02-15T11:36:47.050Z,8.70
2019-02-15T11:37:47.141Z,9.30
2019-02-15T11:38:47.243Z,9.30
2019-02-15T11:39:47.325Z,8.70
2019-02-15T11:40:47.419Z,9.00
2019-02-15T11:41:47.509Z,8.40
2019-02-15T11:42:47.594Z,8.40
2019-02-15T11:43:47.688Z,8.20
2019-02-15T11:44:47.776Z,8.50
2019-02-15T11:45:47.872Z,8.00
2019-02-15T11:46:56.295Z,8.00
2019-02-15T11:47:48.055Z,8.00
2019-02-15T11:48:48.161Z,7.80
2019-02-15T11:49:48.240Z,7.60
2019-02-15T11:50:48.330Z,7.00
2019-02-15T11:51:48.420Z,7.40
2019-02-15T11:52:48.510Z,7.80
2019-02-15T11:53:48.634Z,7.30
2019-02-15T11:54:48.729Z,7.40
2019-02-15T11:55:48.821Z,7.00
2019-02-15T11:56:48.918Z,7.20
2019-02-15T11:57:49.023Z,7.00
2019-02-15T11:58:49.097Z,11.20
2019-02-15T11:59:49.210Z,7.00
2019-02-15T12:00:49.302Z,7.30
2019-02-15T12:01:49.395Z,7.00
2019-02-15T12:02:49.489Z,6.80
2019-02-15T12:03:49.579Z,6.40
2019-02-15T12:04:49.674Z,5.90
2019-02-15T12:05:49.772Z,6.20
2019-02-15T12:06:49.861Z,5.60
2019-02-15T12:07:49.959Z,6.10
2019-02-15T12:08:50.055Z,5.40
2019-02-15T12:09:50.141Z,5.90
2019-02-15T12:10:50.231Z,5.80
2019-02-15T12:11:50.334Z,5.80
2019-02-15T12:12:50.424Z,6.20
2019-02-15T12:13:50.515Z,5.50
2019-02-15T12:14:50.607Z,5.70
2019-02-15T12:15:50.702Z,6.10
2019-02-15T12:16:50.795Z,5.50
2019-02-15T12:17:50.886Z,5.70
2019-02-15T12:18:50.984Z,5.60
2019-02-15T12:19:51.078Z,5.60
2019-02-15T12:20:51.172Z,5.90
2019-02-15T12:21:51.265Z,5.50
2019-02-15T12:22:51.363Z,5.40
2019-02-15T12:23:51.451Z,5.70
2019-02-15T12:24:51.614Z,5.90
2019-02-15T12:25:51.636Z,6.30
2019-02-15T12:26:51.732Z,5.80
2019-02-15T12:27:51.834Z,5.70
2019-02-15T12:28:51.929Z,5.20
2019-02-15T12:29:52.018Z,4.60
2019-02-15T12:30:52.109Z,5.10
2019-02-15T12:31:52.202Z,5.70
2019-02-15T12:32:52.292Z,5.10
2019-02-15T12:33:52.384Z,5.00
2019-02-15T12:34:52.482Z,4.20
2019-02-15T12:35:52.574Z,5.10
2019-02-15T12:36:52.666Z,4.80
2019-02-15T12:37:52.760Z,4.90
2019-02-15T12:38:52.854Z,5.00
2019-02-15T12:39:52.947Z,5.20
2019-02-15T12:40:53.041Z,5.50
2019-02-15T12:41:53.140Z,5.00
2019-02-15T12:42:53.232Z,5.00
2019-02-15T12:43:53.321Z,4.50
2019-02-15T12:44:53.415Z,4.00
2019-02-15T12:45:53.521Z,4.70
2019-02-15T12:46:53.603Z,4.30
2019-02-15T12:47:53.703Z,4.50
2019-02-15T12:48:53.795Z,4.20
2019-02-15T12:49:55.683Z,4.30
2019-02-15T12:50:53.979Z,3.90
2019-02-15T12:51:54.074Z,4.30
2019-02-15T12:52:54.175Z,4.00
2019-02-15T12:53:54.267Z,4.00
2019-02-15T12:54:54.359Z,4.50
2019-02-15T12:55:54.450Z,3.90
2019-02-15T12:56:54.547Z,4.10
2019-02-15T12:57:54.639Z,4.20
2019-02-15T12:58:54.739Z,4.00
2019-02-15T12:59:54.829Z,3.90
2019-02-15T13:00:54.923Z,4.40
2019-02-15T13:01:55.029Z,3.80
2019-02-15T13:02:55.112Z,3.90
2019-02-15T13:03:55.208Z,4.60
2019-02-15T13:04:55.293Z,4.00
2019-02-15T13:05:55.403Z,4.10
2019-02-15T13:06:55.498Z,3.80
2019-02-15T13:07:55.606Z,3.40
2019-02-15T13:08:55.698Z,3.50
2019-02-15T13:09:55.793Z,3.80
2019-02-15T13:10:55.920Z,4.30
2019-02-15T13:11:55.986Z,4.20
2019-02-15T13:12:56.090Z,4.20
2019-02-15T13:13:56.176Z,4.20
2019-02-15T13:14:56.272Z,4.40
2019-02-15T13:15:56.374Z,3.50
2019-02-15T13:16:56.930Z,3.60
2019-02-15T13:17:56.563Z,3.50
2019-02-15T13:18:57.144Z,3.50