createdAt,value
2018-08-06T00:00:40.765Z,19.60
2018-08-06T00:03:09.297Z,19.80
2018-08-06T00:05:37.904Z,19.90
2018-08-06T00:08:06.862Z,20.30
2018-08-06T00:10:35.171Z,20.40
2018-08-06T00:13:03.493Z,20.50
2018-08-06T00:15:31.965Z,20.80
2018-08-06T00:18:00.243Z,20.50
2018-08-06T00:20:28.536Z,20.20
2018-08-06T00:22:56.892Z,19.80
2018-08-06T00:25:25.224Z,19.30
2018-08-06T00:27:53.591Z,19.30
2018-08-06T00:30:22.029Z,19.10
2018-08-06T00:32:50.932Z,19.40
2018-08-06T00:35:19.397Z,19.30
2018-08-06T00:37:47.681Z,19.00
2018-08-06T00:40:18.422Z,19.10
2018-08-06T00:42:47.608Z,19.60
2018-08-06T00:45:18.056Z,19.70
2018-08-06T00:47:46.944Z,19.80
2018-08-06T00:50:15.301Z,19.60
2018-08-06T00:52:43.703Z,18.90
2018-08-06T00:55:14.408Z,19.30
2018-08-06T00:57:42.894Z,18.80
2018-08-06T01:00:13.850Z,18.50
2018-08-06T01:02:42.249Z,18.30
2018-08-06T01:05:11.861Z,18.20
2018-08-06T01:07:40.725Z,18.30
2018-08-06T01:10:11.085Z,18.10
2018-08-06T01:12:40.388Z,18.00
2018-08-06T01:15:10.669Z,17.90
2018-08-06T01:17:38.989Z,17.80
2018-08-06T01:20:09.049Z,17.50
2018-08-06T01:22:37.430Z,17.40
2018-08-06T01:25:05.789Z,17.40
2018-08-06T01:27:34.874Z,17.40
2018-08-06T01:30:03.438Z,17.50
2018-08-06T01:32:31.841Z,17.50
2018-08-06T01:35:00.069Z,17.30
2018-08-06T01:37:28.309Z,17.50
2018-08-06T01:39:56.609Z,17.50
2018-08-06T01:42:24.924Z,17.50
2018-08-06T01:44:53.309Z,17.60
2018-08-06T01:47:21.589Z,17.60
2018-08-06T01:49:49.916Z,17.60
2018-08-06T01:52:18.339Z,17.70
2018-08-06T01:54:46.675Z,17.70
2018-08-06T01:57:15.296Z,17.70
2018-08-06T01:59:43.866Z,17.60
2018-08-06T02:02:12.118Z,17.50
2018-08-06T02:04:40.399Z,17.80
2018-08-06T02:07:09.137Z,17.50
2018-08-06T02:09:37.623Z,17.30
2018-08-06T02:12:06.352Z,17.30
2018-08-06T02:14:35.601Z,17.30
2018-08-06T02:17:03.966Z,17.20
2018-08-06T02:19:32.461Z,17.10
2018-08-06T02:22:00.826Z,17.10
2018-08-06T02:24:29.176Z,17.20
2018-08-06T02:26:57.512Z,17.10
2018-08-06T02:29:26.439Z,17.20
2018-08-06T02:31:54.798Z,17.30
2018-08-06T02:36:51.049Z,17.30
2018-08-06T02:39:19.375Z,17.30
2018-08-06T02:41:47.671Z,17.10
2018-08-06T02:44:15.965Z,17.00
2018-08-06T02:46:44.353Z,17.00
2018-08-06T02:49:12.752Z,17.10
2018-08-06T02:51:41.055Z,17.30
2018-08-06T02:54:09.473Z,17.40
2018-08-06T02:56:37.820Z,17.30
2018-08-06T02:59:06.130Z,17.30
2018-08-06T03:04:02.465Z,18.00
2018-08-06T03:06:30.753Z,18.20
2018-08-06T03:08:59.060Z,18.00
2018-08-06T03:11:27.402Z,18.30
2018-08-06T03:13:56.051Z,18.00
2018-08-06T03:16:24.432Z,17.90
2018-08-06T03:18:52.846Z,18.10
2018-08-06T03:21:21.199Z,18.20
2018-08-06T03:23:49.508Z,17.90
2018-08-06T03:26:17.784Z,17.70
2018-08-06T03:28:46.052Z,17.30
2018-08-06T03:31:14.321Z,17.70
2018-08-06T03:33:42.695Z,17.50
2018-08-06T03:36:11.698Z,17.80
2018-08-06T03:38:40.031Z,17.40
2018-08-06T03:41:08.633Z,17.30
2018-08-06T03:43:36.885Z,17.50
2018-08-06T03:46:05.126Z,17.30
2018-08-06T03:48:33.406Z,17.40
2018-08-06T03:51:01.740Z,17.70
2018-08-06T03:53:30.107Z,18.10
2018-08-06T03:55:58.453Z,17.80
2018-08-06T03:58:26.761Z,17.60
2018-08-06T04:00:55.129Z,16.90
2018-08-06T04:03:23.485Z,16.60
2018-08-06T04:05:51.785Z,16.10
2018-08-06T04:08:20.088Z,15.90
2018-08-06T04:10:48.394Z,16.30
2018-08-06T04:13:16.686Z,16.80
2018-08-06T04:18:13.074Z,16.40
2018-08-06T04:20:41.347Z,16.70
2018-08-06T04:23:09.619Z,16.80
2018-08-06T04:25:37.951Z,16.30
2018-08-06T04:28:06.290Z,16.40
2018-08-06T04:30:34.546Z,16.50
2018-08-06T04:33:02.900Z,16.60
2018-08-06T04:35:31.054Z,16.20
2018-08-06T04:37:59.346Z,16.30
2018-08-06T04:40:27.657Z,16.30
2018-08-06T04:42:55.929Z,17.00
2018-08-06T04:45:24.272Z,17.10
2018-08-06T04:47:52.634Z,17.70
2018-08-06T04:50:21.043Z,17.90
2018-08-06T04:52:49.373Z,18.40
2018-08-06T04:55:17.711Z,18.60
2018-08-06T04:57:45.998Z,18.50
2018-08-06T05:00:15.326Z,18.40
2018-08-06T05:02:44.158Z,18.10
2018-08-06T05:05:12.800Z,18.20
2018-08-06T05:07:41.235Z,18.30
2018-08-06T05:10:09.615Z,18.30
2018-08-06T05:12:37.935Z,18.20
2018-08-06T05:15:06.285Z,18.40
2018-08-06T05:17:34.752Z,18.70
2018-08-06T05:20:03.110Z,18.90
2018-08-06T05:22:31.543Z,18.90
2018-08-06T05:24:59.887Z,19.00
2018-08-06T05:27:28.219Z,19.30
2018-08-06T05:29:56.542Z,19.20
2018-08-06T05:32:25.035Z,19.00
2018-08-06T05:34:53.343Z,19.00
2018-08-06T05:37:21.712Z,19.00
2018-08-06T05:39:50.700Z,18.80
2018-08-06T05:42:19.032Z,18.90
2018-08-06T05:44:47.440Z,18.90
2018-08-06T05:47:15.806Z,19.30
2018-08-06T05:49:44.149Z,19.10
2018-08-06T05:52:12.536Z,19.60
2018-08-06T05:54:40.802Z,19.70
2018-08-06T05:57:09.117Z,19.70
2018-08-06T05:59:37.495Z,20.20
2018-08-06T06:02:05.871Z,20.30
2018-08-06T06:04:34.238Z,20.70
2018-08-06T06:07:02.657Z,20.70
2018-08-06T06:09:31.072Z,20.60
2018-08-06T06:11:59.465Z,21.30
2018-08-06T06:14:27.874Z,21.20
2018-08-06T06:16:56.244Z,21.30
2018-08-06T06:19:24.631Z,21.40
2018-08-06T06:21:52.897Z,21.40
2018-08-06T06:24:21.216Z,21.30
2018-08-06T06:26:49.578Z,21.50
2018-08-06T06:29:17.913Z,21.90
2018-08-06T06:31:46.246Z,22.00
2018-08-06T06:34:14.631Z,22.30
2018-08-06T06:36:42.870Z,22.40
2018-08-06T06:41:41.231Z,22.60
2018-08-06T06:44:10.408Z,23.30
2018-08-06T06:46:39.426Z,23.10
2018-08-06T06:49:08.368Z,23.40
2018-08-06T06:51:36.672Z,23.40
2018-08-06T06:54:05.401Z,23.70
2018-08-06T06:56:33.698Z,23.70
2018-08-06T06:59:02.058Z,23.80
2018-08-06T07:01:30.439Z,23.90
2018-08-06T07:03:58.813Z,24.50
2018-08-06T07:06:27.129Z,24.70
2018-08-06T07:11:24.323Z,24.40
2018-08-06T07:13:52.717Z,24.80
2018-08-06T07:16:21.046Z,25.00
2018-08-06T07:18:49.382Z,25.30
2018-08-06T07:21:17.731Z,25.10
2018-08-06T07:23:46.056Z,25.30
2018-08-06T07:26:14.358Z,25.80
2018-08-06T07:28:42.598Z,26.00
2018-08-06T07:31:10.907Z,25.80
2018-08-06T07:33:39.230Z,25.50
2018-08-06T07:36:07.576Z,25.40
2018-08-06T07:38:35.915Z,25.80
2018-08-06T07:43:32.257Z,26.00
2018-08-06T07:46:00.588Z,26.40
2018-08-06T07:48:28.913Z,26.90
2018-08-06T07:50:57.203Z,26.60
2018-08-06T07:55:53.542Z,27.00
2018-08-06T08:03:17.960Z,27.20
2018-08-06T08:05:46.388Z,27.50
2018-08-06T08:08:14.784Z,27.20
2018-08-06T08:10:43.211Z,27.00
2018-08-06T08:13:11.459Z,27.20
2018-08-06T08:15:39.756Z,27.50
2018-08-06T08:20:36.138Z,28.20
2018-08-06T08:23:04.495Z,28.40
2018-08-06T08:25:32.807Z,27.70
2018-08-06T08:28:01.124Z,28.50
2018-08-06T08:30:29.541Z,28.90
2018-08-06T08:32:57.969Z,28.50
2018-08-06T08:35:29.616Z,28.30
2018-08-06T08:37:58.100Z,28.10
2018-08-06T08:40:26.303Z,28.30
2018-08-06T08:42:54.509Z,28.90
2018-08-06T08:45:22.735Z,30.20
2018-08-06T08:47:50.931Z,29.90
2018-08-06T08:50:20.260Z,29.50
2018-08-06T08:52:48.547Z,29.10
2018-08-06T08:55:18.414Z,29.30
2018-08-06T08:57:46.825Z,28.90
2018-08-06T09:00:16.457Z,29.70
2018-08-06T09:02:45.954Z,30.50
2018-08-06T09:05:15.309Z,30.20
2018-08-06T09:07:43.806Z,29.90
2018-08-06T09:10:13.448Z,29.50
2018-08-06T09:12:42.448Z,30.50
2018-08-06T09:15:16.077Z,30.30
2018-08-06T09:17:44.404Z,30.30
2018-08-06T09:20:12.910Z,30.50
2018-08-06T09:22:42.262Z,30.90
2018-08-06T09:25:11.321Z,30.90
2018-08-06T09:27:41.016Z,31.00
2018-08-06T09:30:13.728Z,30.30
2018-08-06T09:32:43.522Z,30.70
2018-08-06T09:35:12.227Z,30.90
2018-08-06T09:37:41.287Z,30.60
2018-08-06T09:40:12.162Z,31.20
2018-08-06T09:42:40.971Z,31.70
2018-08-06T09:45:11.150Z,32.40
2018-08-06T09:47:39.861Z,32.10
2018-08-06T09:50:09.963Z,31.70
2018-08-06T09:52:38.221Z,31.90
2018-08-06T09:55:08.870Z,31.70
2018-08-06T09:57:37.206Z,31.80
2018-08-06T10:00:17.175Z,32.20
2018-08-06T10:02:45.626Z,32.80
2018-08-06T10:07:42.019Z,32.00
2018-08-06T10:10:11.942Z,31.80
2018-08-06T10:12:40.316Z,31.40
2018-08-06T10:15:09.411Z,31.60
2018-08-06T10:17:37.769Z,32.30
2018-08-06T10:20:09.772Z,32.60
2018-08-06T10:22:38.068Z,33.30
2018-08-06T10:25:07.193Z,33.40
2018-08-06T10:27:35.621Z,33.10
2018-08-06T10:30:05.060Z,34.90
2018-08-06T10:32:33.310Z,33.40
2018-08-06T10:35:01.605Z,33.40
2018-08-06T10:37:29.953Z,33.40
2018-08-06T10:39:58.333Z,33.50
2018-08-06T10:42:26.715Z,34.20
2018-08-06T10:44:54.981Z,32.60
2018-08-06T10:47:23.267Z,34.60
2018-08-06T10:49:51.567Z,34.00
2018-08-06T10:52:19.904Z,34.00
2018-08-06T10:54:48.237Z,34.20
2018-08-06T10:59:44.618Z,34.50
2018-08-06T11:02:12.920Z,33.80
2018-08-06T11:04:41.198Z,32.90
2018-08-06T11:07:09.469Z,33.90
2018-08-06T11:09:37.806Z,34.30
2018-08-06T11:12:06.235Z,35.10
2018-08-06T11:14:34.552Z,34.30
2018-08-06T11:19:30.839Z,35.50
2018-08-06T11:21:59.146Z,36.10
2018-08-06T11:24:27.474Z,36.40
2018-08-06T11:26:55.814Z,37.00
2018-08-06T11:29:24.169Z,36.70
2018-08-06T11:31:52.603Z,35.60
2018-08-06T11:34:20.897Z,37.30
2018-08-06T11:36:49.234Z,38.30
2018-08-06T11:39:17.625Z,36.50
2018-08-06T11:41:45.964Z,35.70
2018-08-06T11:44:14.303Z,36.00
2018-08-06T11:46:42.658Z,36.80
2018-08-06T11:51:39.070Z,36.70
2018-08-06T11:54:07.955Z,37.20
2018-08-06T11:56:36.305Z,36.50
2018-08-06T11:59:04.707Z,36.30
2018-08-06T12:01:33.047Z,35.90
2018-08-06T12:04:01.374Z,35.80
2018-08-06T12:06:29.747Z,34.60
2018-08-06T12:08:58.089Z,35.70
2018-08-06T12:11:26.407Z,35.90
2018-08-06T12:13:54.696Z,36.60
2018-08-06T12:16:23.068Z,35.70
2018-08-06T12:18:51.395Z,34.40
2018-08-06T12:21:19.792Z,34.20
2018-08-06T12:23:48.139Z,34.30
2018-08-06T12:26:16.598Z,35.50
2018-08-06T12:28:44.808Z,34.00
2018-08-06T12:31:13.393Z,33.90
2018-08-06T12:33:41.664Z,34.20
2018-08-06T12:36:10.000Z,34.00
2018-08-06T12:38:50.019Z,35.10
2018-08-06T12:41:18.332Z,34.30
2018-08-06T12:43:46.698Z,34.80
2018-08-06T12:46:15.089Z,34.50
2018-08-06T12:48:43.357Z,34.60
2018-08-06T12:51:11.678Z,35.50
2018-08-06T12:53:40.026Z,34.60
2018-08-06T12:56:08.316Z,34.40
2018-08-06T12:58:36.660Z,34.60
2018-08-06T13:01:04.893Z,34.70
2018-08-06T13:03:33.250Z,33.90
2018-08-06T13:06:01.551Z,34.60
2018-08-06T13:08:29.950Z,34.70
2018-08-06T13:10:58.254Z,34.60
2018-08-06T13:13:26.519Z,34.80
2018-08-06T13:15:54.737Z,34.20
2018-08-06T13:18:23.031Z,34.00
2018-08-06T13:20:51.288Z,33.60
2018-08-06T13:23:19.594Z,33.40
2018-08-06T13:25:47.897Z,34.10
2018-08-06T13:28:16.182Z,34.50
2018-08-06T13:30:44.451Z,34.50
2018-08-06T13:33:12.677Z,34.70
2018-08-06T13:35:40.926Z,34.80
2018-08-06T13:38:09.300Z,34.80
2018-08-06T13:40:37.598Z,34.50
2018-08-06T13:43:06.193Z,34.60
2018-08-06T13:48:02.511Z,34.40
2018-08-06T13:50:30.828Z,34.40
2018-08-06T13:52:59.221Z,34.50
2018-08-06T13:55:27.522Z,34.50
2018-08-06T13:57:55.859Z,34.40
2018-08-06T14:00:24.183Z,34.70
2018-08-06T14:02:52.450Z,34.90
2018-08-06T14:05:20.689Z,34.90
2018-08-06T14:07:49.503Z,34.80
2018-08-06T14:10:18.007Z,34.90
2018-08-06T14:12:46.415Z,34.50
2018-08-06T14:15:14.810Z,34.40
2018-08-06T14:17:43.354Z,34.30
2018-08-06T14:20:15.494Z,34.60
2018-08-06T14:22:43.776Z,34.10
2018-08-06T14:25:12.326Z,34.40
2018-08-06T14:27:40.593Z,34.30
2018-08-06T14:32:39.345Z,34.40
2018-08-06T14:35:07.975Z,34.90
2018-08-06T14:37:36.403Z,35.20
2018-08-06T14:40:07.960Z,35.50
2018-08-06T14:42:36.285Z,35.40
2018-08-06T14:45:06.195Z,35.50
2018-08-06T14:47:34.595Z,35.30
2018-08-06T14:50:03.175Z,35.00
2018-08-06T14:52:31.604Z,34.70
2018-08-06T14:54:59.992Z,34.60
2018-08-06T14:57:32.677Z,34.60
2018-08-06T15:00:00.985Z,34.60
2018-08-06T15:04:57.283Z,34.20
2018-08-06T15:07:26.122Z,34.20
2018-08-06T15:09:54.473Z,34.40
2018-08-06T15:12:22.868Z,34.60
2018-08-06T15:14:51.247Z,34.60
2018-08-06T15:17:19.591Z,34.80
2018-08-06T15:19:47.959Z,34.50
2018-08-06T15:22:16.409Z,34.70
2018-08-06T15:27:12.875Z,34.60
2018-08-06T15:29:41.201Z,34.50
2018-08-06T15:32:09.552Z,34.70
2018-08-06T15:34:37.844Z,34.60
2018-08-06T15:37:06.168Z,34.50
2018-08-06T15:39:34.461Z,34.40
2018-08-06T15:42:02.900Z,34.00
2018-08-06T15:44:31.195Z,34.00
2018-08-06T15:49:27.603Z,33.80
2018-08-06T15:51:55.937Z,33.80
2018-08-06T15:54:24.307Z,33.90
2018-08-06T15:56:52.618Z,33.90
2018-08-06T15:59:20.919Z,34.10
2018-08-06T16:01:49.196Z,34.00
2018-08-06T16:04:17.516Z,34.00
2018-08-06T16:06:45.876Z,34.00
2018-08-06T16:09:14.161Z,33.90
2018-08-06T16:11:42.522Z,33.80
2018-08-06T16:14:10.931Z,33.80
2018-08-06T16:16:39.259Z,33.70
2018-08-06T16:19:08.010Z,33.60
2018-08-06T16:21:36.462Z,33.40
2018-08-06T16:24:04.925Z,33.30
2018-08-06T16:26:33.339Z,33.30
2018-08-06T16:29:01.739Z,33.30
2018-08-06T16:31:30.142Z,33.30
2018-08-06T16:33:58.450Z,33.10
2018-08-06T16:36:26.852Z,33.10
2018-08-06T16:38:55.255Z,33.10
2018-08-06T16:41:23.726Z,33.10
2018-08-06T16:43:52.114Z,33.00
2018-08-06T16:46:20.492Z,33.10
2018-08-06T16:48:48.798Z,33.10
2018-08-06T16:51:17.137Z,33.10
2018-08-06T16:53:45.487Z,33.10
2018-08-06T16:58:41.831Z,32.90
2018-08-06T17:01:10.180Z,32.80
2018-08-06T17:03:38.547Z,32.90
2018-08-06T17:06:07.002Z,32.90
2018-08-06T17:08:35.380Z,33.00
2018-08-06T17:11:03.757Z,32.90
2018-08-06T17:13:32.146Z,32.80
2018-08-06T17:16:00.437Z,32.90
2018-08-06T17:18:28.796Z,32.80
2018-08-06T17:20:57.124Z,32.80
2018-08-06T17:23:25.459Z,32.80
2018-08-06T17:25:53.802Z,32.70
2018-08-06T17:30:50.244Z,32.60
2018-08-06T17:33:18.583Z,32.60
2018-08-06T17:35:46.954Z,32.50
2018-08-06T17:38:15.307Z,32.50
2018-08-06T17:40:43.541Z,32.40
2018-08-06T17:43:11.919Z,32.40
2018-08-06T17:45:40.252Z,32.30
2018-08-06T17:48:08.604Z,32.30
2018-08-06T17:53:05.537Z,31.90
2018-08-06T17:55:33.897Z,32.00
2018-08-06T17:58:02.194Z,32.10
2018-08-06T18:00:30.685Z,32.10
2018-08-06T18:02:59.195Z,32.10
2018-08-06T18:05:27.389Z,32.00
2018-08-06T18:07:55.708Z,32.00
2018-08-06T18:10:24.044Z,31.90
2018-08-06T18:12:52.351Z,31.80
2018-08-06T18:15:20.772Z,31.80
2018-08-06T18:17:49.122Z,31.70
2018-08-06T18:20:18.612Z,31.50
2018-08-06T18:22:47.045Z,31.40
2018-08-06T18:25:17.396Z,31.30
2018-08-06T18:27:46.653Z,31.30
2018-08-06T18:30:16.737Z,31.30
2018-08-06T18:32:45.125Z,31.20
2018-08-06T18:35:15.242Z,31.20
2018-08-06T18:37:43.957Z,31.10
2018-08-06T18:40:13.244Z,31.10
2018-08-06T18:42:41.631Z,31.10
2018-08-06T18:47:40.376Z,31.00
2018-08-06T18:50:10.019Z,30.90
2018-08-06T18:52:38.443Z,30.80
2018-08-06T18:55:08.719Z,30.60
2018-08-06T18:57:37.067Z,30.10
2018-08-06T19:00:08.009Z,30.00
2018-08-06T19:02:36.384Z,29.90
2018-08-06T19:05:05.751Z,29.70
2018-08-06T19:07:34.146Z,29.60
2018-08-06T19:10:02.446Z,29.30
2018-08-06T19:12:36.175Z,29.10
2018-08-06T19:15:05.036Z,29.00
2018-08-06T19:17:37.073Z,28.80
2018-08-06T19:20:05.413Z,28.70
2018-08-06T19:22:33.801Z,28.70
2018-08-06T19:25:07.502Z,28.50
2018-08-06T19:27:35.862Z,28.50
2018-08-06T19:30:05.251Z,28.40
2018-08-06T19:32:33.568Z,28.30
2018-08-06T19:35:01.938Z,28.40
2018-08-06T19:37:35.649Z,28.50
2018-08-06T19:40:07.537Z,28.10
2018-08-06T19:42:41.196Z,27.50
2018-08-06T19:45:09.606Z,26.90
2018-08-06T19:47:37.949Z,26.50
2018-08-06T19:50:11.565Z,26.40
2018-08-06T19:52:40.225Z,26.60
2018-08-06T19:55:14.013Z,26.50
2018-08-06T19:57:42.975Z,26.70
2018-08-06T20:00:12.875Z,26.90
2018-08-06T20:02:41.739Z,26.80
2018-08-06T20:05:10.036Z,26.30
2018-08-06T20:07:38.442Z,25.80
2018-08-06T20:12:37.103Z,25.60
2018-08-06T20:15:06.487Z,25.70
2018-08-06T20:17:34.846Z,25.90
2018-08-06T20:20:03.132Z,25.50
2018-08-06T20:22:31.576Z,25.30
2018-08-06T20:24:59.910Z,24.90
2018-08-06T20:27:28.228Z,24.80
2018-08-06T20:29:56.501Z,24.80
2018-08-06T20:32:24.803Z,24.50
2018-08-06T20:34:53.067Z,24.10
2018-08-06T20:39:49.382Z,24.30
2018-08-06T20:42:17.764Z,24.30
2018-08-06T20:44:46.020Z,24.50
2018-08-06T20:47:14.342Z,24.30
2018-08-06T20:49:42.596Z,24.40
2018-08-06T20:52:10.882Z,24.40
2018-08-06T20:54:39.191Z,24.00
2018-08-06T20:57:07.540Z,23.90
2018-08-06T20:59:35.933Z,23.90
2018-08-06T21:02:04.231Z,23.80
2018-08-06T21:04:32.516Z,23.50
2018-08-06T21:07:00.868Z,23.70
2018-08-06T21:11:57.360Z,23.70
2018-08-06T21:14:25.683Z,23.70
2018-08-06T21:16:54.119Z,23.60
2018-08-06T21:19:22.519Z,23.20
2018-08-06T21:21:50.910Z,23.00
2018-08-06T21:24:19.179Z,23.00
2018-08-06T21:26:47.548Z,23.50
2018-08-06T21:29:15.872Z,23.60
2018-08-06T21:31:44.315Z,23.20
2018-08-06T21:34:12.734Z,22.80
2018-08-06T21:36:41.028Z,22.70
2018-08-06T21:39:10.631Z,22.40
2018-08-06T21:41:39.047Z,22.60
2018-08-06T21:44:07.841Z,23.00
2018-08-06T21:46:36.313Z,22.90
2018-08-06T21:49:04.639Z,22.70
2018-08-06T21:51:33.072Z,22.70
2018-08-06T21:54:01.418Z,22.90
2018-08-06T21:56:29.701Z,23.20
2018-08-06T21:58:58.259Z,22.60
2018-08-06T22:01:26.643Z,22.20
2018-08-06T22:03:55.091Z,22.00
2018-08-06T22:06:23.599Z,21.70
2018-08-06T22:08:52.063Z,22.00
2018-08-06T22:13:48.692Z,21.60
2018-08-06T22:16:17.151Z,21.50
2018-08-06T22:18:45.642Z,21.60
2018-08-06T22:23:42.085Z,21.90
2018-08-06T22:26:10.491Z,22.50
2018-08-06T22:28:38.864Z,22.80
2018-08-06T22:31:07.278Z,22.60
2018-08-06T22:33:35.678Z,22.00
2018-08-06T22:36:04.203Z,22.40
2018-08-06T22:38:32.485Z,22.70
2018-08-06T22:41:00.894Z,22.90
2018-08-06T22:43:29.223Z,22.80
2018-08-06T22:45:57.548Z,22.20
2018-08-06T22:48:25.925Z,22.50
2018-08-06T22:50:54.261Z,22.30
2018-08-06T22:53:22.524Z,21.50
2018-08-06T22:56:02.402Z,21.20
2018-08-06T22:58:30.827Z,21.00
2018-08-06T23:00:59.251Z,20.80
2018-08-06T23:03:27.632Z,20.90
2018-08-06T23:05:56.127Z,20.80
2018-08-06T23:08:24.643Z,20.90
2018-08-06T23:10:53.109Z,20.70
2018-08-06T23:13:21.439Z,20.50
2018-08-06T23:15:49.910Z,20.70
2018-08-06T23:18:18.306Z,20.50
2018-08-06T23:20:46.725Z,20.30
2018-08-06T23:23:15.091Z,20.40
2018-08-06T23:25:43.442Z,20.90
2018-08-06T23:28:11.788Z,21.20
2018-08-06T23:30:40.165Z,21.60
2018-08-06T23:33:08.491Z,21.80
2018-08-06T23:35:36.868Z,21.80
2018-08-06T23:38:05.220Z,21.40
2018-08-06T23:40:33.510Z,21.10
2018-08-06T23:43:01.851Z,20.60
2018-08-06T23:45:30.151Z,20.60
2018-08-06T23:47:58.430Z,20.60
2018-08-06T23:50:26.707Z,20.80
2018-08-06T23:52:55.016Z,20.40
2018-08-06T23:55:23.301Z,20.20
2018-08-06T23:57:51.691Z,20.10
